createdAt,value
2023-09-27T00:00:37.917Z,16.00
2023-09-27T00:03:32.908Z,15.60
2023-09-27T00:06:19.551Z,16.20
2023-09-27T00:09:09.239Z,15.40
2023-09-27T00:11:56.276Z,15.10
2023-09-27T00:14:42.835Z,16.90
2023-09-27T00:17:30.498Z,16.30
2023-09-27T00:20:17.605Z,15.90
2023-09-27T00:23:04.743Z,14.30
2023-09-27T00:25:51.895Z,14.80
2023-09-27T00:28:38.586Z,13.00
2023-09-27T00:31:25.352Z,15.30
2023-09-27T00:34:12.077Z,16.20
2023-09-27T00:36:58.872Z,19.40
2023-09-27T00:39:45.565Z,21.40
2023-09-27T00:42:32.137Z,17.90
2023-09-27T00:45:19.494Z,13.90
2023-09-27T00:48:06.630Z,21.90
2023-09-27T00:50:54.536Z,20.00
2023-09-27T00:53:43.872Z,16.80
2023-09-27T00:56:30.953Z,20.20
2023-09-27T00:59:18.897Z,16.30
2023-09-27T01:02:07.060Z,14.10
2023-09-27T01:04:54.034Z,16.70
2023-09-27T01:07:41.717Z,17.40
2023-09-27T01:10:29.574Z,13.00
2023-09-27T01:13:16.577Z,14.90
2023-09-27T01:16:03.182Z,20.80
2023-09-27T01:18:49.980Z,22.10
2023-09-27T01:21:36.782Z,21.20
2023-09-27T01:24:23.680Z,18.40
2023-09-27T01:27:10.782Z,16.10
2023-09-27T01:29:58.406Z,16.60
2023-09-27T01:32:45.090Z,17.50
2023-09-27T01:35:32.716Z,20.80
2023-09-27T01:38:19.769Z,21.50
2023-09-27T01:41:06.530Z,20.60
2023-09-27T01:43:52.779Z,17.70
2023-09-27T01:46:39.929Z,19.40
2023-09-27T01:49:27.242Z,15.50
2023-09-27T01:52:14.012Z,19.40
2023-09-27T01:55:00.798Z,22.20
2023-09-27T01:57:48.194Z,20.50
2023-09-27T02:00:34.815Z,20.00
2023-09-27T02:03:21.394Z,20.90
2023-09-27T02:06:07.958Z,18.00
2023-09-27T02:08:54.766Z,18.30
2023-09-27T02:11:41.688Z,16.20
2023-09-27T02:14:28.843Z,19.70
2023-09-27T02:17:15.897Z,23.20
2023-09-27T02:20:08.839Z,20.80
2023-09-27T02:22:56.012Z,24.40
2023-09-27T02:25:43.040Z,18.90
2023-09-27T02:28:29.580Z,16.00
2023-09-27T02:31:16.486Z,17.00
2023-09-27T02:34:02.969Z,24.30
2023-09-27T02:36:50.078Z,27.90
2023-09-27T02:39:36.479Z,23.30
2023-09-27T02:42:23.021Z,23.50
2023-09-27T02:45:11.533Z,21.30
2023-09-27T02:48:00.022Z,29.10
2023-09-27T02:50:50.664Z,24.40
2023-09-27T02:53:37.334Z,27.70
2023-09-27T02:56:24.817Z,32.40
2023-09-27T02:59:12.559Z,35.60
2023-09-27T03:01:59.872Z,34.90
2023-09-27T03:04:48.685Z,36.70
2023-09-27T03:07:35.479Z,32.50
2023-09-27T03:10:22.162Z,31.00
2023-09-27T03:13:10.854Z,31.80
2023-09-27T03:15:58.457Z,33.50
2023-09-27T03:18:45.087Z,37.50
2023-09-27T03:21:32.186Z,35.10
2023-09-27T03:24:19.205Z,32.20
2023-09-27T03:27:06.159Z,37.30
2023-09-27T03:29:52.914Z,29.10
2023-09-27T03:32:39.614Z,34.50
2023-09-27T03:35:26.491Z,35.00
2023-09-27T03:38:13.060Z,35.80
2023-09-27T03:40:59.652Z,33.90
2023-09-27T03:43:47.608Z,34.90
2023-09-27T03:46:34.022Z,35.00
2023-09-27T03:49:21.442Z,33.50
2023-09-27T03:52:09.190Z,39.90
2023-09-27T03:54:56.397Z,34.20
2023-09-27T03:57:42.966Z,36.00
2023-09-27T04:00:29.800Z,35.80
2023-09-27T04:03:17.785Z,38.50
2023-09-27T04:06:05.000Z,34.20
2023-09-27T04:08:52.704Z,33.80
2023-09-27T04:11:39.654Z,36.70
2023-09-27T04:14:26.074Z,34.00
2023-09-27T04:17:12.503Z,34.20
2023-09-27T04:19:59.256Z,34.70
2023-09-27T04:22:48.461Z,33.90
2023-09-27T04:25:34.992Z,33.50
2023-09-27T04:28:21.613Z,33.20
2023-09-27T04:31:08.412Z,38.70
2023-09-27T04:33:54.620Z,37.10
2023-09-27T04:36:41.622Z,35.10
2023-09-27T04:39:32.315Z,31.20
2023-09-27T04:42:18.721Z,36.30
2023-09-27T04:45:06.302Z,29.20
2023-09-27T04:47:53.491Z,33.40
2023-09-27T04:50:41.189Z,34.60
2023-09-27T04:53:28.087Z,32.60
2023-09-27T04:56:14.671Z,31.80
2023-09-27T04:59:02.960Z,31.90
2023-09-27T05:01:49.416Z,30.00
2023-09-27T05:04:36.544Z,29.70
2023-09-27T05:07:24.007Z,31.90
2023-09-27T05:10:11.044Z,36.90
2023-09-27T05:12:58.002Z,33.70
2023-09-27T05:15:50.804Z,28.60
2023-09-27T05:18:37.467Z,31.20
2023-09-27T05:21:24.154Z,30.50
2023-09-27T05:24:10.950Z,30.00
2023-09-27T05:27:00.603Z,33.90
2023-09-27T05:29:48.166Z,34.50
2023-09-27T05:32:34.732Z,33.80
2023-09-27T05:35:21.818Z,36.60
2023-09-27T05:38:08.382Z,32.00
2023-09-27T05:40:55.095Z,37.80
2023-09-27T05:43:41.715Z,30.70
2023-09-27T05:46:30.090Z,31.80
2023-09-27T05:49:18.134Z,36.50
2023-09-27T05:52:04.868Z,31.80
2023-09-27T05:54:52.668Z,34.30
2023-09-27T05:57:39.922Z,32.10
2023-09-27T06:00:28.500Z,31.90
2023-09-27T06:03:15.517Z,33.40
2023-09-27T06:06:04.636Z,27.90
2023-09-27T06:08:52.930Z,37.20
2023-09-27T06:11:40.034Z,39.60
2023-09-27T06:14:26.440Z,37.80
2023-09-27T06:17:17.309Z,33.60
2023-09-27T06:20:13.393Z,39.10
2023-09-27T06:25:52.455Z,35.80
2023-09-27T06:28:39.637Z,37.90
2023-09-27T06:31:26.311Z,36.20
2023-09-27T06:34:12.728Z,37.70
2023-09-27T06:36:59.656Z,32.30
2023-09-27T06:39:46.023Z,35.30
2023-09-27T06:42:32.433Z,35.00
2023-09-27T06:45:19.791Z,28.90
2023-09-27T06:48:06.581Z,38.60
2023-09-27T06:50:53.404Z,34.90
2023-09-27T06:53:39.883Z,33.90
2023-09-27T06:56:26.693Z,37.00
2023-09-27T06:59:13.315Z,32.90
2023-09-27T07:02:00.485Z,33.30
2023-09-27T07:04:47.649Z,34.20
2023-09-27T07:07:34.760Z,32.20
2023-09-27T07:10:22.797Z,34.70
2023-09-27T07:13:09.714Z,28.80
2023-09-27T07:15:56.111Z,32.40
2023-09-27T07:18:43.565Z,32.70
2023-09-27T07:21:31.683Z,34.30
2023-09-27T07:24:18.473Z,34.50
2023-09-27T07:27:05.091Z,34.00
2023-09-27T07:29:52.672Z,30.00
2023-09-27T07:32:40.896Z,25.90
2023-09-27T07:35:33.817Z,27.90
2023-09-27T07:38:20.344Z,32.00
2023-09-27T07:41:11.782Z,30.60
2023-09-27T07:43:58.641Z,32.10
2023-09-27T07:46:45.898Z,33.90
2023-09-27T07:49:32.609Z,32.10
2023-09-27T07:52:19.151Z,35.20
2023-09-27T07:55:06.681Z,32.60
2023-09-27T07:57:54.212Z,30.70
2023-09-27T08:00:41.863Z,36.70
2023-09-27T08:03:29.274Z,35.40
2023-09-27T08:06:17.825Z,36.80
2023-09-27T08:09:08.303Z,34.90
2023-09-27T08:11:56.169Z,34.50
2023-09-27T08:14:43.248Z,32.10
2023-09-27T08:17:31.189Z,31.30
2023-09-27T08:20:20.004Z,36.60
2023-09-27T08:23:07.194Z,34.10
2023-09-27T08:25:54.424Z,31.90
2023-09-27T08:28:41.166Z,35.00
2023-09-27T08:31:27.918Z,33.30
2023-09-27T08:34:14.710Z,32.90
2023-09-27T08:37:01.783Z,31.90
2023-09-27T08:39:48.858Z,34.90
2023-09-27T08:42:35.479Z,29.90
2023-09-27T08:45:24.099Z,28.50
2023-09-27T08:48:13.420Z,33.00
2023-09-27T08:51:05.968Z,29.10
2023-09-27T08:53:52.411Z,31.00
2023-09-27T08:56:39.708Z,32.30
2023-09-27T08:59:26.565Z,29.50
2023-09-27T09:02:15.156Z,30.00
2023-09-27T09:05:05.250Z,28.70
2023-09-27T09:10:39.277Z,26.60
2023-09-27T09:13:25.793Z,30.80
2023-09-27T09:16:16.013Z,25.70
2023-09-27T09:19:29.253Z,25.60
2023-09-27T09:22:28.919Z,24.20
2023-09-27T09:25:15.305Z,27.40
2023-09-27T09:28:14.210Z,32.00
2023-09-27T09:31:01.022Z,25.00
2023-09-27T09:34:04.007Z,21.00
2023-09-27T09:36:52.960Z,28.60
2023-09-27T09:39:39.712Z,20.50
2023-09-27T09:42:33.951Z,20.90
2023-09-27T09:45:21.402Z,20.80
2023-09-27T09:48:08.167Z,18.60
2023-09-27T09:51:04.479Z,22.60
2023-09-27T09:53:52.948Z,26.20
2023-09-27T09:56:53.277Z,19.30
2023-09-27T09:59:59.017Z,19.30
2023-09-27T10:02:59.678Z,17.50
2023-09-27T10:05:46.925Z,18.80
2023-09-27T10:08:39.806Z,22.70
2023-09-27T10:11:27.495Z,17.60
2023-09-27T10:14:15.758Z,17.40
2023-09-27T10:17:02.337Z,18.10
2023-09-27T10:20:14.993Z,18.70
2023-09-27T10:23:11.872Z,20.30
2023-09-27T10:26:19.963Z,12.70
2023-09-27T10:32:43.723Z,12.00
2023-09-27T10:35:30.403Z,11.30
2023-09-27T10:38:17.182Z,11.20
2023-09-27T10:41:04.616Z,14.20
2023-09-27T10:43:51.553Z,11.80
2023-09-27T10:46:42.282Z,12.10
2023-09-27T10:49:40.023Z,14.60
2023-09-27T10:52:28.139Z,10.60
2023-09-27T10:55:15.661Z,12.90
2023-09-27T10:58:02.373Z,12.30
2023-09-27T11:01:05.003Z,10.10
2023-09-27T11:04:05.063Z,12.80
2023-09-27T11:06:53.221Z,16.90
2023-09-27T11:09:46.013Z,12.40
2023-09-27T11:12:32.701Z,10.60
2023-09-27T11:15:25.350Z,11.10
2023-09-27T11:18:12.908Z,12.60
2023-09-27T11:21:11.634Z,12.20
2023-09-27T11:24:00.337Z,9.60
2023-09-27T11:26:47.162Z,13.10
2023-09-27T11:29:33.926Z,12.60
2023-09-27T11:32:21.706Z,9.60
2023-09-27T11:35:09.185Z,10.00
2023-09-27T11:38:14.628Z,9.90
2023-09-27T11:41:07.756Z,11.60
2023-09-27T11:43:54.841Z,8.80
2023-09-27T11:46:41.838Z,10.20
2023-09-27T11:49:28.287Z,12.80
2023-09-27T11:52:14.860Z,11.60
2023-09-27T11:55:01.265Z,12.30
2023-09-27T11:57:48.038Z,8.60
2023-09-27T12:00:34.146Z,9.80
2023-09-27T12:03:20.809Z,10.60
2023-09-27T12:06:08.497Z,10.80
2023-09-27T12:08:55.878Z,8.40
2023-09-27T12:11:43.045Z,8.00
2023-09-27T12:14:29.684Z,10.90
2023-09-27T12:17:19.484Z,13.60
2023-09-27T12:20:09.229Z,9.80
2023-09-27T12:22:59.886Z,10.70
2023-09-27T12:25:46.460Z,10.00
2023-09-27T12:28:35.126Z,9.40
2023-09-27T12:31:22.874Z,9.10
2023-09-27T12:34:09.301Z,8.60
2023-09-27T12:36:56.226Z,10.30
2023-09-27T12:39:43.142Z,9.40
2023-09-27T12:42:29.887Z,11.80
2023-09-27T12:45:16.152Z,14.70
2023-09-27T12:48:02.767Z,8.50
2023-09-27T12:50:49.815Z,10.60
2023-09-27T12:53:36.862Z,11.60
2023-09-27T12:56:23.741Z,11.30
2023-09-27T12:59:10.537Z,9.30
2023-09-27T13:01:57.143Z,10.90
2023-09-27T13:04:44.680Z,16.10
2023-09-27T13:07:31.345Z,10.10
2023-09-27T13:10:18.385Z,8.50
2023-09-27T13:13:04.804Z,10.50
2023-09-27T13:15:51.287Z,8.00
2023-09-27T13:18:38.033Z,7.20
2023-09-27T13:21:26.005Z,9.80
2023-09-27T13:24:13.866Z,8.50
2023-09-27T13:27:00.648Z,7.00
2023-09-27T13:29:47.375Z,9.40
2023-09-27T13:32:35.020Z,10.20
2023-09-27T13:35:22.655Z,12.80
2023-09-27T13:38:11.868Z,7.30
2023-09-27T13:40:59.612Z,7.60
2023-09-27T13:43:46.444Z,10.80
2023-09-27T13:46:33.090Z,7.60
2023-09-27T13:49:19.766Z,9.60
2023-09-27T13:52:06.842Z,9.50
2023-09-27T13:54:53.868Z,8.90
2023-09-27T13:57:41.117Z,11.20
2023-09-27T14:00:27.736Z,7.70
2023-09-27T14:03:15.181Z,8.00
2023-09-27T14:06:01.950Z,8.20
2023-09-27T14:08:48.956Z,7.10
2023-09-27T14:11:36.923Z,8.70
2023-09-27T14:14:23.805Z,6.40
2023-09-27T14:17:10.562Z,6.70
2023-09-27T14:19:57.059Z,8.50
2023-09-27T14:22:45.273Z,9.00
2023-09-27T14:25:33.424Z,7.90
2023-09-27T14:28:20.095Z,7.80
2023-09-27T14:31:06.949Z,8.20
2023-09-27T14:33:54.006Z,7.00
2023-09-27T14:36:41.316Z,7.00
2023-09-27T14:39:28.874Z,10.00
2023-09-27T14:42:15.414Z,6.80
2023-09-27T14:45:02.893Z,6.50
2023-09-27T14:47:53.139Z,7.80
2023-09-27T14:50:39.671Z,7.30
2023-09-27T14:53:26.381Z,10.10
2023-09-27T14:56:14.205Z,9.00
2023-09-27T14:59:02.510Z,9.50
2023-09-27T15:01:49.538Z,10.30
2023-09-27T15:04:36.425Z,7.90
2023-09-27T15:07:23.466Z,8.30
2023-09-27T15:10:11.326Z,10.10
2023-09-27T15:12:57.733Z,9.10
2023-09-27T15:15:45.066Z,7.60
2023-09-27T15:18:32.380Z,6.30
2023-09-27T15:21:19.179Z,8.60
2023-09-27T15:24:05.691Z,7.10
2023-09-27T15:26:54.669Z,11.80
2023-09-27T15:29:41.263Z,6.70
2023-09-27T15:32:27.998Z,7.60
2023-09-27T15:35:15.484Z,10.30
2023-09-27T15:38:02.265Z,10.00
2023-09-27T15:40:49.330Z,8.00
2023-09-27T15:43:36.664Z,8.30
2023-09-27T15:46:24.505Z,12.10
2023-09-27T15:49:11.275Z,9.60
2023-09-27T15:51:58.727Z,8.50
2023-09-27T15:54:45.374Z,8.40
2023-09-27T15:57:32.611Z,11.00
2023-09-27T16:00:19.002Z,8.10
2023-09-27T16:03:05.726Z,7.30
2023-09-27T16:05:53.142Z,9.30
2023-09-27T16:08:39.846Z,10.40
2023-09-27T16:11:30.943Z,9.00
2023-09-27T16:14:17.267Z,9.70
2023-09-27T16:17:03.791Z,9.00
2023-09-27T16:25:11.455Z,8.00
2023-09-27T16:28:16.308Z,9.10
2023-09-27T16:31:21.795Z,13.60
2023-09-27T16:34:08.988Z,11.60
2023-09-27T16:36:58.462Z,11.20
2023-09-27T16:39:45.622Z,10.60
2023-09-27T16:42:32.781Z,13.50
2023-09-27T16:45:19.805Z,10.40
2023-09-27T16:48:07.060Z,9.60
2023-09-27T16:50:54.108Z,14.00
2023-09-27T16:53:41.053Z,12.30
2023-09-27T16:56:28.173Z,12.10
2023-09-27T16:59:16.860Z,10.20
2023-09-27T17:02:04.567Z,10.00
2023-09-27T17:04:51.607Z,14.20
2023-09-27T17:07:39.482Z,10.90
2023-09-27T17:10:26.306Z,18.30
2023-09-27T17:13:13.506Z,10.10
2023-09-27T17:16:00.678Z,11.80
2023-09-27T17:18:48.352Z,16.00
2023-09-27T17:21:35.694Z,12.40
2023-09-27T17:24:23.311Z,13.30
2023-09-27T17:27:10.434Z,13.00
2023-09-27T17:29:58.067Z,13.80
2023-09-27T17:32:45.704Z,11.00
2023-09-27T17:35:32.707Z,17.60
2023-09-27T17:38:20.217Z,12.90
2023-09-27T17:41:08.962Z,15.00
2023-09-27T17:43:56.251Z,10.30
2023-09-27T17:46:43.828Z,14.00
2023-09-27T17:49:30.886Z,16.00
2023-09-27T17:52:17.912Z,17.30
2023-09-27T17:55:06.070Z,16.60
2023-09-27T17:57:53.503Z,16.00
2023-09-27T18:00:41.777Z,15.50
2023-09-27T18:03:29.590Z,17.70
2023-09-27T18:06:16.666Z,17.30
2023-09-27T18:09:04.027Z,18.40
2023-09-27T18:11:50.631Z,14.80
2023-09-27T18:14:38.438Z,17.10
2023-09-27T18:17:26.018Z,16.10
2023-09-27T18:20:13.259Z,15.00
2023-09-27T18:23:00.415Z,16.90
2023-09-27T18:25:48.396Z,19.00
2023-09-27T18:28:34.823Z,18.30
2023-09-27T18:31:22.223Z,19.80
2023-09-27T18:34:09.205Z,20.00
2023-09-27T18:36:56.022Z,23.20
2023-09-27T18:39:42.379Z,20.80
2023-09-27T18:42:29.381Z,16.90
2023-09-27T18:45:16.093Z,15.10
2023-09-27T18:48:09.226Z,22.30
2023-09-27T18:50:57.151Z,17.10
2023-09-27T18:53:43.777Z,16.70
2023-09-27T18:56:30.245Z,22.80
2023-09-27T18:59:17.233Z,15.20
2023-09-27T19:02:04.023Z,17.60
2023-09-27T19:04:51.127Z,25.50
2023-09-27T19:07:37.622Z,20.70
2023-09-27T19:10:25.030Z,18.50
2023-09-27T19:13:11.303Z,17.50
2023-09-27T19:15:58.020Z,15.30
2023-09-27T19:18:44.942Z,19.80
2023-09-27T19:21:31.432Z,18.90
2023-09-27T19:24:18.164Z,23.00
2023-09-27T19:27:05.587Z,22.70
2023-09-27T19:29:52.413Z,22.50
2023-09-27T19:32:38.921Z,18.80
2023-09-27T19:35:25.749Z,18.30
2023-09-27T19:38:13.236Z,20.50
2023-09-27T19:40:59.993Z,16.70
2023-09-27T19:43:46.876Z,20.30
2023-09-27T19:46:33.816Z,16.20
2023-09-27T19:49:20.694Z,22.70
2023-09-27T19:52:07.603Z,17.00
2023-09-27T19:54:54.164Z,15.90
2023-09-27T19:57:40.907Z,17.40
2023-09-27T20:00:27.668Z,17.20
2023-09-27T20:03:14.426Z,15.10
2023-09-27T20:06:03.424Z,20.80
2023-09-27T20:08:51.396Z,19.30
2023-09-27T20:11:38.627Z,16.80
2023-09-27T20:14:25.415Z,14.80
2023-09-27T20:17:12.356Z,16.30
2023-09-27T20:19:59.225Z,17.20
2023-09-27T20:22:46.172Z,17.80
2023-09-27T20:25:33.249Z,16.00
2023-09-27T20:28:19.938Z,19.30
2023-09-27T20:31:06.247Z,23.40
2023-09-27T20:33:53.473Z,15.60
2023-09-27T20:36:40.506Z,19.10
2023-09-27T20:39:27.112Z,15.30
2023-09-27T20:42:15.637Z,17.70
2023-09-27T20:45:02.189Z,15.40
2023-09-27T20:47:50.423Z,16.40
2023-09-27T20:50:37.696Z,18.10
2023-09-27T20:53:25.606Z,19.40
2023-09-27T20:56:12.285Z,18.90
2023-09-27T20:58:58.952Z,14.90
2023-09-27T21:01:47.431Z,17.90
2023-09-27T21:04:34.107Z,18.70
2023-09-27T21:07:20.999Z,15.40
2023-09-27T21:10:08.470Z,17.10
2023-09-27T21:12:54.714Z,17.00
2023-09-27T21:15:41.813Z,17.50
2023-09-27T21:18:28.330Z,19.60
2023-09-27T21:21:15.528Z,15.10
2023-09-27T21:24:01.852Z,14.50
2023-09-27T21:26:48.445Z,20.40
2023-09-27T21:29:37.500Z,19.50
2023-09-27T21:32:23.942Z,17.00
2023-09-27T21:35:11.955Z,15.40
2023-09-27T21:37:59.163Z,18.70
2023-09-27T21:40:52.801Z,18.40
2023-09-27T21:43:40.358Z,15.20
2023-09-27T21:46:27.518Z,19.40
2023-09-27T21:49:14.406Z,20.00
2023-09-27T21:52:00.830Z,16.60
2023-09-27T21:54:47.165Z,17.90
2023-09-27T21:57:33.839Z,18.80
2023-09-27T22:00:29.167Z,15.00
2023-09-27T22:03:18.532Z,19.00
2023-09-27T22:06:06.855Z,17.30
2023-09-27T22:08:54.628Z,20.70
2023-09-27T22:11:42.019Z,18.90
2023-09-27T22:14:28.553Z,24.00
2023-09-27T22:17:16.964Z,20.00
2023-09-27T22:20:20.213Z,16.00
2023-09-27T22:23:06.829Z,17.50
2023-09-27T22:25:55.051Z,19.80
2023-09-27T22:28:41.906Z,17.00
2023-09-27T22:31:31.539Z,19.90
2023-09-27T22:34:24.799Z,16.90
2023-09-27T22:37:11.666Z,16.80
2023-09-27T22:40:14.784Z,16.30
2023-09-27T22:43:06.524Z,14.20
2023-09-27T22:45:53.762Z,22.00
2023-09-27T22:48:40.449Z,18.40
2023-09-27T22:51:27.154Z,17.70
2023-09-27T22:54:15.889Z,18.20
2023-09-27T22:57:02.448Z,23.40
2023-09-27T22:59:49.668Z,13.80
2023-09-27T23:02:36.284Z,19.50
2023-09-27T23:05:41.272Z,15.90
2023-09-27T23:08:27.768Z,20.00
2023-09-27T23:11:14.386Z,17.50
2023-09-27T23:14:06.539Z,22.90
2023-09-27T23:17:13.374Z,16.10
2023-09-27T23:20:01.917Z,17.30
2023-09-27T23:22:58.564Z,16.90
2023-09-27T23:25:46.176Z,15.60
2023-09-27T23:28:41.637Z,17.80
2023-09-27T23:31:31.026Z,17.00
2023-09-27T23:34:17.671Z,19.50
2023-09-27T23:37:15.330Z,19.90
2023-09-27T23:40:02.464Z,27.20
2023-09-27T23:42:49.428Z,20.10
2023-09-27T23:45:36.061Z,16.90
2023-09-27T23:48:24.810Z,19.40
2023-09-27T23:51:11.626Z,19.10
2023-09-27T23:54:00.503Z,16.80
2023-09-27T23:56:47.270Z,14.70
2023-09-27T23:59:34.718Z,20.10
