createdAt,value
2023-03-11T00:00:03.697Z,1007.82
2023-03-11T00:00:34.632Z,1007.92
2023-03-11T00:01:05.544Z,1007.83
2023-03-11T00:01:36.505Z,1007.82
2023-03-11T00:02:07.482Z,1007.87
2023-03-11T00:02:38.413Z,1007.78
2023-03-11T00:03:09.351Z,1007.79
2023-03-11T00:03:40.274Z,1007.81
2023-03-11T00:04:11.182Z,1007.92
2023-03-11T00:04:42.135Z,1007.86
2023-03-11T00:05:13.145Z,1007.93
2023-03-11T00:05:43.783Z,1007.97
2023-03-11T00:06:14.259Z,1007.91
2023-03-11T00:06:45.158Z,1008.01
2023-03-11T00:07:16.073Z,1007.88
2023-03-11T00:07:47.031Z,1007.95
2023-03-11T00:08:17.955Z,1007.90
2023-03-11T00:08:48.872Z,1007.84
2023-03-11T00:09:19.791Z,1007.91
2023-03-11T00:09:50.717Z,1007.89
2023-03-11T00:10:21.614Z,1007.94
2023-03-11T00:10:52.560Z,1008.01
2023-03-11T00:11:23.472Z,1007.91
2023-03-11T00:11:54.388Z,1008.02
2023-03-11T00:12:25.330Z,1007.97
2023-03-11T00:12:56.246Z,1007.99
2023-03-11T00:13:27.149Z,1007.98
2023-03-11T00:13:58.129Z,1007.99
2023-03-11T00:14:29.054Z,1007.97
2023-03-11T00:14:59.966Z,1007.92
2023-03-11T00:15:30.865Z,1007.84
2023-03-11T00:16:01.852Z,1007.99
2023-03-11T00:16:32.769Z,1007.90
2023-03-11T00:17:03.668Z,1008.02
2023-03-11T00:17:34.570Z,1007.90
2023-03-11T00:18:05.528Z,1008.05
2023-03-11T00:18:36.468Z,1008.11
2023-03-11T00:19:07.468Z,1008.01
2023-03-11T00:19:37.910Z,1008.01
2023-03-11T00:20:08.837Z,1008.00
2023-03-11T00:20:39.762Z,1008.01
2023-03-11T00:21:10.714Z,1008.04
2023-03-11T00:21:41.652Z,1008.08
2023-03-11T00:22:12.567Z,1008.10
2023-03-11T00:22:43.490Z,1008.15
2023-03-11T00:23:14.417Z,1008.10
2023-03-11T00:23:45.349Z,1008.04
2023-03-11T00:24:16.251Z,1008.17
2023-03-11T00:24:47.187Z,1008.14
2023-03-11T00:25:18.119Z,1008.13
2023-03-11T00:25:49.049Z,1008.23
2023-03-11T00:26:19.949Z,1008.28
2023-03-11T00:26:50.887Z,1008.24
2023-03-11T00:27:21.812Z,1008.17
2023-03-11T00:27:52.746Z,1008.18
2023-03-11T00:28:23.650Z,1008.05
2023-03-11T00:28:54.582Z,1008.13
2023-03-11T00:29:25.490Z,1008.15
2023-03-11T00:29:56.422Z,1008.21
2023-03-11T00:30:27.348Z,1008.09
2023-03-11T00:30:58.311Z,1008.14
2023-03-11T00:31:29.229Z,1008.15
2023-03-11T00:32:00.126Z,1008.11
2023-03-11T00:32:31.051Z,1008.07
2023-03-11T00:33:01.957Z,1008.09
2023-03-11T00:33:32.865Z,1008.14
2023-03-11T00:34:03.829Z,1008.10
2023-03-11T00:34:34.727Z,1008.04
2023-03-11T00:35:05.729Z,1008.10
2023-03-11T00:35:36.723Z,1008.10
2023-03-11T00:36:07.253Z,1008.12
2023-03-11T00:36:37.677Z,1008.14
2023-03-11T00:37:08.620Z,1008.16
2023-03-11T00:37:39.551Z,1008.14
2023-03-11T00:38:10.481Z,1008.11
2023-03-11T00:38:41.471Z,1008.09
2023-03-11T00:39:12.373Z,1008.15
2023-03-11T00:39:43.316Z,1008.17
2023-03-11T00:40:14.263Z,1008.14
2023-03-11T00:40:45.213Z,1008.05
2023-03-11T00:41:16.119Z,1007.98
2023-03-11T00:41:47.016Z,1008.02
2023-03-11T00:42:17.982Z,1008.13
2023-03-11T00:42:48.891Z,1008.16
2023-03-11T00:43:19.871Z,1008.17
2023-03-11T00:43:50.798Z,1008.23
2023-03-11T00:44:21.734Z,1008.22
2023-03-11T00:44:52.637Z,1008.18
2023-03-11T00:45:23.602Z,1008.23
2023-03-11T00:45:54.543Z,1008.12
2023-03-11T00:46:25.494Z,1008.15
2023-03-11T00:46:56.401Z,1008.19
2023-03-11T00:47:27.385Z,1008.22
2023-03-11T00:47:58.291Z,1008.28
2023-03-11T00:48:29.211Z,1008.26
2023-03-11T00:49:00.114Z,1008.26
2023-03-11T00:49:31.035Z,1008.24
2023-03-11T00:50:01.959Z,1008.21
2023-03-11T00:50:32.861Z,1008.22
2023-03-11T00:51:03.772Z,1008.16
2023-03-11T00:51:34.695Z,1008.20
2023-03-11T00:52:05.622Z,1008.22
2023-03-11T00:52:36.553Z,1008.24
2023-03-11T00:53:07.474Z,1008.23
2023-03-11T00:53:38.405Z,1008.21
2023-03-11T00:54:09.320Z,1008.18
2023-03-11T00:54:40.215Z,1008.28
2023-03-11T00:55:11.114Z,1008.21
2023-03-11T00:55:42.040Z,1008.25
2023-03-11T00:56:12.959Z,1008.23
2023-03-11T00:56:43.868Z,1008.20
2023-03-11T00:57:14.791Z,1008.23
2023-03-11T00:57:45.740Z,1008.33
2023-03-11T00:58:16.643Z,1008.20
2023-03-11T00:58:47.601Z,1008.15
2023-03-11T00:59:18.488Z,1008.16
2023-03-11T00:59:49.405Z,1008.14
2023-03-11T01:00:20.339Z,1008.20
2023-03-11T01:00:51.253Z,1008.21
2023-03-11T01:01:22.275Z,1008.19
2023-03-11T01:01:53.165Z,1008.17
2023-03-11T01:02:24.102Z,1008.13
2023-03-11T01:02:55.077Z,1008.24
2023-03-11T01:03:25.998Z,1008.16
2023-03-11T01:03:56.900Z,1008.33
2023-03-11T01:04:27.852Z,1008.22
2023-03-11T01:04:58.794Z,1008.23
2023-03-11T01:05:29.723Z,1008.25
2023-03-11T01:06:00.640Z,1008.21
2023-03-11T01:06:44.500Z,1008.25
2023-03-11T01:07:02.404Z,1008.21
2023-03-11T01:07:33.338Z,1008.22
2023-03-11T01:08:04.263Z,1008.20
2023-03-11T01:08:35.170Z,1008.18
2023-03-11T01:09:06.111Z,1008.17
2023-03-11T01:09:37.034Z,1008.17
2023-03-11T01:10:07.962Z,1008.17
2023-03-11T01:10:38.911Z,1008.23
2023-03-11T01:11:09.842Z,1008.23
2023-03-11T01:11:40.769Z,1008.31
2023-03-11T01:12:11.737Z,1008.27
2023-03-11T01:12:42.623Z,1008.14
2023-03-11T01:13:13.551Z,1008.19
2023-03-11T01:13:44.496Z,1008.18
2023-03-11T01:14:15.452Z,1008.13
2023-03-11T01:14:46.339Z,1008.16
2023-03-11T01:15:17.274Z,1008.25
2023-03-11T01:15:48.209Z,1008.32
2023-03-11T01:16:19.193Z,1008.33
2023-03-11T01:16:50.115Z,1008.13
2023-03-11T01:17:21.071Z,1008.16
2023-03-11T01:17:51.984Z,1008.13
2023-03-11T01:18:22.938Z,1008.16
2023-03-11T01:18:53.851Z,1008.24
2023-03-11T01:19:24.784Z,1008.28
2023-03-11T01:19:55.696Z,1008.20
2023-03-11T01:20:26.608Z,1008.20
2023-03-11T01:20:57.594Z,1008.16
2023-03-11T01:21:28.479Z,1008.27
2023-03-11T01:21:59.412Z,1008.23
2023-03-11T01:22:30.343Z,1008.31
2023-03-11T01:23:01.277Z,1008.24
2023-03-11T01:23:32.180Z,1008.22
2023-03-11T01:24:03.108Z,1008.19
2023-03-11T01:24:34.047Z,1008.28
2023-03-11T01:25:04.953Z,1008.33
2023-03-11T01:25:35.889Z,1008.40
2023-03-11T01:26:06.869Z,1008.41
2023-03-11T01:26:37.325Z,1008.38
2023-03-11T01:27:08.239Z,1008.37
2023-03-11T01:27:39.159Z,1008.30
2023-03-11T01:28:10.094Z,1008.31
2023-03-11T01:28:41.027Z,1008.35
2023-03-11T01:29:11.947Z,1008.34
2023-03-11T01:29:42.913Z,1008.35
2023-03-11T01:30:13.800Z,1008.38
2023-03-11T01:30:44.840Z,1008.35
2023-03-11T01:31:15.385Z,1008.37
2023-03-11T01:31:45.829Z,1008.26
2023-03-11T01:32:16.825Z,1008.22
2023-03-11T01:32:47.826Z,1008.16
2023-03-11T01:33:18.274Z,1008.29
2023-03-11T01:33:49.194Z,1008.25
2023-03-11T01:34:20.134Z,1008.29
2023-03-11T01:34:51.069Z,1008.32
2023-03-11T01:35:22.005Z,1008.25
2023-03-11T01:35:53.066Z,1008.13
2023-03-11T01:36:23.491Z,1008.10
2023-03-11T01:36:54.400Z,1008.15
2023-03-11T01:37:25.300Z,1008.21
2023-03-11T01:37:56.287Z,1008.20
2023-03-11T01:38:27.182Z,1008.42
2023-03-11T01:38:58.109Z,1008.31
2023-03-11T01:39:29.023Z,1008.41
2023-03-11T01:39:59.945Z,1008.17
2023-03-11T01:40:30.885Z,1008.11
2023-03-11T01:41:01.839Z,1008.09
2023-03-11T01:41:32.780Z,1008.16
2023-03-11T01:42:03.666Z,1008.23
2023-03-11T01:42:34.590Z,1008.28
2023-03-11T01:43:05.544Z,1008.17
2023-03-11T01:43:36.479Z,1008.12
2023-03-11T01:44:07.397Z,1008.10
2023-03-11T01:44:38.335Z,1008.02
2023-03-11T01:45:09.280Z,1008.07
2023-03-11T01:45:40.181Z,1008.16
2023-03-11T01:46:11.149Z,1008.16
2023-03-11T01:46:42.094Z,1008.31
2023-03-11T01:47:12.552Z,1008.34
2023-03-11T01:47:43.489Z,1008.13
2023-03-11T01:48:14.419Z,1008.08
2023-03-11T01:48:45.369Z,1008.01
2023-03-11T01:49:16.296Z,1008.03
2023-03-11T01:49:47.220Z,1008.13
2023-03-11T01:50:18.131Z,1008.27
2023-03-11T01:50:49.052Z,1008.23
2023-03-11T01:51:19.991Z,1008.31
2023-03-11T01:51:50.912Z,1008.14
2023-03-11T01:52:21.563Z,1008.03
2023-03-11T01:52:52.471Z,1008.04
2023-03-11T01:53:23.433Z,1008.12
2023-03-11T01:53:54.382Z,1008.18
2023-03-11T01:54:25.308Z,1008.25
2023-03-11T01:54:56.223Z,1008.28
2023-03-11T01:55:27.122Z,1008.26
2023-03-11T01:55:58.053Z,1008.20
2023-03-11T01:56:29.692Z,1008.10
2023-03-11T01:56:59.625Z,1008.15
2023-03-11T01:57:30.560Z,1008.22
2023-03-11T01:58:01.498Z,1008.27
2023-03-11T01:58:32.430Z,1008.33
2023-03-11T01:59:03.363Z,1008.31
2023-03-11T01:59:34.285Z,1008.24
2023-03-11T02:00:05.230Z,1008.19
2023-03-11T02:00:36.171Z,1008.17
2023-03-11T02:01:07.109Z,1008.21
2023-03-11T02:01:38.269Z,1008.25
2023-03-11T02:02:08.732Z,1008.35
2023-03-11T02:02:39.711Z,1008.36
2023-03-11T02:03:10.649Z,1008.37
2023-03-11T02:03:41.579Z,1008.26
2023-03-11T02:04:12.468Z,1008.33
2023-03-11T02:04:43.412Z,1008.30
2023-03-11T02:05:14.336Z,1008.32
2023-03-11T02:05:45.254Z,1008.32
2023-03-11T02:06:16.164Z,1008.34
2023-03-11T02:06:47.140Z,1008.42
2023-03-11T02:07:18.061Z,1008.43
2023-03-11T02:07:48.967Z,1008.40
2023-03-11T02:08:19.918Z,1008.41
2023-03-11T02:08:50.855Z,1008.37
2023-03-11T02:09:21.777Z,1008.47
2023-03-11T02:09:52.705Z,1008.40
2023-03-11T02:10:23.609Z,1008.39
2023-03-11T02:10:54.520Z,1008.37
2023-03-11T02:11:25.441Z,1008.42
2023-03-11T02:11:56.410Z,1008.45
2023-03-11T02:12:27.319Z,1008.50
2023-03-11T02:12:58.237Z,1008.60
2023-03-11T02:13:29.170Z,1008.49
2023-03-11T02:14:00.140Z,1008.49
2023-03-11T02:14:31.075Z,1008.39
2023-03-11T02:15:01.985Z,1008.39
2023-03-11T02:15:32.898Z,1008.43
2023-03-11T02:16:03.915Z,1008.46
2023-03-11T02:16:34.452Z,1008.53
2023-03-11T02:17:04.902Z,1008.58
2023-03-11T02:17:35.840Z,1008.65
2023-03-11T02:18:06.750Z,1008.45
2023-03-11T02:18:37.708Z,1008.40
2023-03-11T02:19:08.646Z,1008.50
2023-03-11T02:19:39.543Z,1008.50
2023-03-11T02:20:10.481Z,1008.49
2023-03-11T02:20:41.429Z,1008.58
2023-03-11T02:21:12.334Z,1008.54
2023-03-11T02:21:43.255Z,1008.54
2023-03-11T02:22:14.184Z,1008.61
2023-03-11T02:22:45.107Z,1008.49
2023-03-11T02:23:16.094Z,1008.49
2023-03-11T02:23:46.617Z,1008.47
2023-03-11T02:24:17.602Z,1008.51
2023-03-11T02:24:48.156Z,1008.53
2023-03-11T02:25:19.099Z,1008.58
2023-03-11T02:25:49.621Z,1008.50
2023-03-11T02:26:20.154Z,1008.45
2023-03-11T02:26:51.115Z,1008.37
2023-03-11T02:27:22.011Z,1008.34
2023-03-11T02:27:52.941Z,1008.42
2023-03-11T02:28:23.863Z,1008.41
2023-03-11T02:28:54.802Z,1008.47
2023-03-11T02:29:25.717Z,1008.43
2023-03-11T02:29:56.653Z,1008.34
2023-03-11T02:30:27.630Z,1008.27
2023-03-11T02:30:58.634Z,1008.24
2023-03-11T02:31:29.607Z,1008.22
2023-03-11T02:32:00.510Z,1008.30
2023-03-11T02:32:31.483Z,1008.37
2023-03-11T02:33:02.384Z,1008.40
2023-03-11T02:33:33.323Z,1008.29
2023-03-11T02:34:04.236Z,1008.30
2023-03-11T02:34:35.170Z,1008.23
2023-03-11T02:35:06.104Z,1008.20
2023-03-11T02:35:37.074Z,1008.18
2023-03-11T02:36:08.146Z,1008.18
2023-03-11T02:36:38.578Z,1008.22
2023-03-11T02:37:09.500Z,1008.27
2023-03-11T02:37:40.423Z,1008.29
2023-03-11T02:38:11.347Z,1008.33
2023-03-11T02:38:42.276Z,1008.30
2023-03-11T02:39:13.225Z,1008.27
2023-03-11T02:39:44.141Z,1008.22
2023-03-11T02:40:15.086Z,1008.26
2023-03-11T02:40:46.001Z,1008.29
2023-03-11T02:41:16.958Z,1008.33
2023-03-11T02:41:47.885Z,1008.36
2023-03-11T02:42:18.805Z,1008.31
2023-03-11T02:42:49.695Z,1008.30
2023-03-11T02:43:20.618Z,1008.30
2023-03-11T02:43:51.544Z,1008.31
2023-03-11T02:44:22.460Z,1008.34
2023-03-11T02:44:53.388Z,1008.41
2023-03-11T02:45:24.328Z,1008.41
2023-03-11T02:45:55.237Z,1008.41
2023-03-11T02:46:26.183Z,1008.43
2023-03-11T02:46:57.160Z,1008.40
2023-03-11T02:47:28.081Z,1008.38
2023-03-11T02:47:58.996Z,1008.32
2023-03-11T02:48:29.928Z,1008.38
2023-03-11T02:49:00.865Z,1008.42
2023-03-11T02:49:31.783Z,1008.44
2023-03-11T02:50:02.750Z,1008.36
2023-03-11T02:50:33.656Z,1008.45
2023-03-11T02:51:04.565Z,1008.37
2023-03-11T02:51:35.491Z,1008.38
2023-03-11T02:52:06.421Z,1008.42
2023-03-11T02:52:37.356Z,1008.44
2023-03-11T02:53:08.282Z,1008.42
2023-03-11T02:53:39.213Z,1008.41
2023-03-11T02:54:10.208Z,1008.47
2023-03-11T02:54:41.156Z,1008.50
2023-03-11T02:55:12.115Z,1008.55
2023-03-11T02:55:43.047Z,1008.55
2023-03-11T02:56:13.952Z,1008.55
2023-03-11T02:56:44.853Z,1008.55
2023-03-11T02:57:15.793Z,1008.57
2023-03-11T02:57:46.706Z,1008.53
2023-03-11T02:58:17.659Z,1008.53
2023-03-11T02:58:48.582Z,1008.54
2023-03-11T02:59:19.498Z,1008.58
2023-03-11T02:59:50.417Z,1008.59
2023-03-11T03:00:21.364Z,1008.58
2023-03-11T03:00:52.358Z,1008.64
2023-03-11T03:01:22.778Z,1008.65
2023-03-11T03:01:53.685Z,1008.65
2023-03-11T03:02:24.625Z,1008.63
2023-03-11T03:02:55.536Z,1008.61
2023-03-11T03:03:26.466Z,1008.58
2023-03-11T03:03:57.459Z,1008.54
2023-03-11T03:04:27.971Z,1008.60
2023-03-11T03:04:58.866Z,1008.57
2023-03-11T03:05:29.778Z,1008.59
2023-03-11T03:06:00.683Z,1008.56
2023-03-11T03:06:31.606Z,1008.56
2023-03-11T03:07:02.536Z,1008.65
2023-03-11T03:07:33.467Z,1008.63
2023-03-11T03:08:04.375Z,1008.63
2023-03-11T03:08:35.304Z,1008.63
2023-03-11T03:09:06.198Z,1008.51
2023-03-11T03:09:37.131Z,1008.60
2023-03-11T03:10:08.069Z,1008.60
2023-03-11T03:10:38.979Z,1008.73
2023-03-11T03:11:09.891Z,1008.71
2023-03-11T03:11:40.859Z,1008.72
2023-03-11T03:12:11.776Z,1008.75
2023-03-11T03:12:42.728Z,1008.75
2023-03-11T03:13:13.643Z,1008.76
2023-03-11T03:13:44.606Z,1008.81
2023-03-11T03:14:15.529Z,1008.81
2023-03-11T03:14:46.126Z,1008.78
2023-03-11T03:15:17.048Z,1008.78
2023-03-11T03:15:47.959Z,1008.76
2023-03-11T03:16:18.977Z,1008.74
2023-03-11T03:16:49.572Z,1008.75
2023-03-11T03:17:20.132Z,1008.73
2023-03-11T03:17:50.590Z,1008.76
2023-03-11T03:18:21.507Z,1008.73
2023-03-11T03:18:52.416Z,1008.73
2023-03-11T03:19:23.359Z,1008.74
2023-03-11T03:19:54.273Z,1008.77
2023-03-11T03:20:25.186Z,1008.77
2023-03-11T03:20:56.164Z,1008.72
2023-03-11T03:21:27.098Z,1008.68
2023-03-11T03:21:58.038Z,1008.71
2023-03-11T03:22:28.953Z,1008.65
2023-03-11T03:22:59.876Z,1008.62
2023-03-11T03:23:30.804Z,1008.61
2023-03-11T03:24:01.732Z,1008.66
2023-03-11T03:24:32.670Z,1008.72
2023-03-11T03:25:03.582Z,1008.73
2023-03-11T03:25:34.491Z,1008.78
2023-03-11T03:26:05.428Z,1008.77
2023-03-11T03:26:36.359Z,1008.71
2023-03-11T03:27:07.301Z,1008.74
2023-03-11T03:27:38.232Z,1008.76
2023-03-11T03:28:09.208Z,1008.77
2023-03-11T03:28:40.124Z,1008.80
2023-03-11T03:29:11.079Z,1008.79
2023-03-11T03:29:41.966Z,1008.88
2023-03-11T03:30:12.906Z,1008.85
2023-03-11T03:30:43.890Z,1008.93
2023-03-11T03:31:14.816Z,1008.90
2023-03-11T03:31:45.763Z,1008.88
2023-03-11T03:32:16.753Z,1008.91
2023-03-11T03:32:47.205Z,1008.90
2023-03-11T03:33:18.157Z,1008.85
2023-03-11T03:33:49.062Z,1008.84
2023-03-11T03:34:20.001Z,1008.80
2023-03-11T03:34:50.935Z,1008.80
2023-03-11T03:35:21.852Z,1008.80
2023-03-11T03:35:52.843Z,1008.79
2023-03-11T03:36:23.753Z,1008.83
2023-03-11T03:36:54.690Z,1008.85
2023-03-11T03:37:25.633Z,1008.81
2023-03-11T03:37:56.550Z,1008.79
2023-03-11T03:38:27.466Z,1008.78
2023-03-11T03:38:58.408Z,1008.71
2023-03-11T03:39:30.689Z,1008.70
2023-03-11T03:40:00.203Z,1008.73
2023-03-11T03:40:31.163Z,1008.70
2023-03-11T03:41:02.076Z,1008.75
2023-03-11T03:41:33.022Z,1008.75
2023-03-11T03:42:03.952Z,1008.78
2023-03-11T03:42:34.875Z,1008.80
2023-03-11T03:43:05.793Z,1008.74
2023-03-11T03:43:36.733Z,1008.74
2023-03-11T03:44:07.631Z,1008.71
2023-03-11T03:44:38.529Z,1008.68
2023-03-11T03:45:09.555Z,1008.69
2023-03-11T03:45:40.121Z,1008.71
2023-03-11T03:46:10.686Z,1008.75
2023-03-11T03:46:41.152Z,1008.82
2023-03-11T03:47:12.045Z,1008.83
2023-03-11T03:47:42.970Z,1008.86
2023-03-11T03:48:13.919Z,1008.89
2023-03-11T03:48:44.875Z,1008.92
2023-03-11T03:49:15.768Z,1008.94
2023-03-11T03:49:46.713Z,1009.00
2023-03-11T03:50:17.634Z,1008.99
2023-03-11T03:50:48.534Z,1009.00
2023-03-11T03:51:19.462Z,1009.00
2023-03-11T03:51:50.389Z,1009.02
2023-03-11T03:52:21.284Z,1009.02
2023-03-11T03:52:52.213Z,1009.00
2023-03-11T03:53:23.154Z,1009.09
2023-03-11T03:53:54.098Z,1009.08
2023-03-11T03:54:24.976Z,1009.06
2023-03-11T03:54:55.906Z,1009.06
2023-03-11T03:55:26.825Z,1009.08
2023-03-11T03:55:57.764Z,1009.09
2023-03-11T03:56:28.711Z,1009.03
2023-03-11T03:56:59.613Z,1009.04
2023-03-11T03:57:30.536Z,1009.07
2023-03-11T03:58:01.449Z,1009.07
2023-03-11T03:58:32.369Z,1009.10
2023-03-11T03:59:03.298Z,1009.07
2023-03-11T03:59:34.227Z,1009.05
2023-03-11T04:00:05.129Z,1009.07
2023-03-11T04:00:36.063Z,1009.10
2023-03-11T04:01:07.007Z,1009.11
2023-03-11T04:01:37.951Z,1009.12
2023-03-11T04:02:08.934Z,1009.12
2023-03-11T04:02:39.905Z,1009.13
2023-03-11T04:03:10.514Z,1009.11
2023-03-11T04:03:41.013Z,1009.10
2023-03-11T04:04:11.544Z,1009.07
2023-03-11T04:04:42.470Z,1009.06
2023-03-11T04:05:13.476Z,1009.06
2023-03-11T04:05:43.913Z,1009.09
2023-03-11T04:06:14.847Z,1009.14
2023-03-11T04:06:45.771Z,1009.10
2023-03-11T04:07:16.691Z,1009.08
2023-03-11T04:07:47.610Z,1009.06
2023-03-11T04:08:18.542Z,1009.06
2023-03-11T04:08:49.468Z,1009.11
2023-03-11T04:09:20.389Z,1009.06
2023-03-11T04:09:51.302Z,1009.07
2023-03-11T04:10:22.228Z,1009.12
2023-03-11T04:10:53.203Z,1009.12
2023-03-11T04:11:24.127Z,1009.10
2023-03-11T04:11:55.042Z,1009.10
2023-03-11T04:12:25.970Z,1009.12
2023-03-11T04:12:56.921Z,1009.15
2023-03-11T04:13:28.732Z,1009.14
2023-03-11T04:13:58.660Z,1009.16
2023-03-11T04:14:29.580Z,1009.17
2023-03-11T04:15:00.502Z,1009.16
2023-03-11T04:15:31.419Z,1009.20
2023-03-11T04:16:02.363Z,1009.26
2023-03-11T04:16:33.330Z,1009.25
2023-03-11T04:17:04.271Z,1009.20
2023-03-11T04:17:35.185Z,1009.19
2023-03-11T04:18:06.117Z,1009.24
2023-03-11T04:18:37.023Z,1009.24
2023-03-11T04:19:07.952Z,1009.14
2023-03-11T04:19:38.887Z,1009.18
2023-03-11T04:20:09.788Z,1009.23
2023-03-11T04:20:40.707Z,1009.22
2023-03-11T04:21:11.623Z,1009.16
2023-03-11T04:21:42.535Z,1009.25
2023-03-11T04:22:13.462Z,1009.21
2023-03-11T04:22:44.379Z,1009.22
2023-03-11T04:23:15.315Z,1009.20
2023-03-11T04:23:46.266Z,1009.18
2023-03-11T04:24:17.177Z,1009.20
2023-03-11T04:24:48.099Z,1009.17
2023-03-11T04:25:19.046Z,1009.22
2023-03-11T04:25:49.952Z,1009.19
2023-03-11T04:26:20.876Z,1009.23
2023-03-11T04:26:51.797Z,1009.30
2023-03-11T04:27:22.679Z,1009.29
2023-03-11T04:27:53.606Z,1009.28
2023-03-11T04:28:24.531Z,1009.29
2023-03-11T04:28:55.476Z,1009.30
2023-03-11T04:29:26.384Z,1009.37
2023-03-11T04:29:57.325Z,1009.34
2023-03-11T04:30:28.243Z,1009.36
2023-03-11T04:30:59.194Z,1009.43
2023-03-11T04:31:30.111Z,1009.40
2023-03-11T04:32:01.021Z,1009.46
2023-03-11T04:32:32.044Z,1009.39
2023-03-11T04:33:02.465Z,1009.42
2023-03-11T04:33:33.369Z,1009.40
2023-03-11T04:34:04.294Z,1009.39
2023-03-11T04:34:35.242Z,1009.38
2023-03-11T04:35:06.183Z,1009.35
2023-03-11T04:35:37.121Z,1009.35
2023-03-11T04:36:08.065Z,1009.35
2023-03-11T04:36:38.977Z,1009.33
2023-03-11T04:37:09.863Z,1009.31
2023-03-11T04:37:40.798Z,1009.35
2023-03-11T04:38:11.711Z,1009.38
2023-03-11T04:38:42.734Z,1009.38
2023-03-11T04:39:13.651Z,1009.36
2023-03-11T04:39:44.590Z,1009.39
2023-03-11T04:40:15.500Z,1009.38
2023-03-11T04:40:46.420Z,1009.47
2023-03-11T04:41:17.341Z,1009.37
2023-03-11T04:41:48.260Z,1009.41
2023-03-11T04:42:19.194Z,1009.40
2023-03-11T04:42:50.108Z,1009.40
2023-03-11T04:43:21.028Z,1009.45
2023-03-11T04:43:51.938Z,1009.51
2023-03-11T04:44:22.847Z,1009.53
2023-03-11T04:44:53.766Z,1009.50
2023-03-11T04:45:24.697Z,1009.46
2023-03-11T04:45:55.638Z,1009.46
2023-03-11T04:46:26.637Z,1009.51
2023-03-11T04:46:57.544Z,1009.53
2023-03-11T04:47:28.472Z,1009.48
2023-03-11T04:47:59.416Z,1009.51
2023-03-11T04:48:30.336Z,1009.53
2023-03-11T04:49:01.265Z,1009.53
2023-03-11T04:49:32.192Z,1009.54
2023-03-11T04:50:03.104Z,1009.59
2023-03-11T04:50:34.031Z,1009.55
2023-03-11T04:51:04.926Z,1009.56
2023-03-11T04:51:35.856Z,1009.59
2023-03-11T04:52:06.754Z,1009.60
2023-03-11T04:52:37.702Z,1009.62
2023-03-11T04:53:08.607Z,1009.63
2023-03-11T04:53:39.517Z,1009.62
2023-03-11T04:54:10.433Z,1009.64
2023-03-11T04:54:41.329Z,1009.64
2023-03-11T04:55:12.259Z,1009.65
2023-03-11T04:55:43.138Z,1009.66
2023-03-11T04:56:14.061Z,1009.70
2023-03-11T04:56:44.987Z,1009.65
2023-03-11T04:57:15.918Z,1009.67
2023-03-11T04:57:46.817Z,1009.67
2023-03-11T04:58:17.724Z,1009.69
2023-03-11T04:58:48.662Z,1009.68
2023-03-11T04:59:19.565Z,1009.66
2023-03-11T04:59:50.471Z,1009.63
2023-03-11T05:00:21.412Z,1009.62
2023-03-11T05:00:52.327Z,1009.65
2023-03-11T05:01:23.297Z,1009.65
2023-03-11T05:01:54.238Z,1009.63
2023-03-11T05:02:25.145Z,1009.60
2023-03-11T05:02:56.080Z,1009.60
2023-03-11T05:03:27.063Z,1009.61
2023-03-11T05:03:58.022Z,1009.61
2023-03-11T05:04:29.004Z,1009.62
2023-03-11T05:04:59.996Z,1009.62
2023-03-11T05:05:30.926Z,1009.64
2023-03-11T05:06:01.862Z,1009.64
2023-03-11T05:06:32.750Z,1009.66
2023-03-11T05:07:03.728Z,1009.63
2023-03-11T05:07:34.618Z,1009.62
2023-03-11T05:08:05.527Z,1009.63
2023-03-11T05:08:36.473Z,1009.65
2023-03-11T05:09:07.399Z,1009.56
2023-03-11T05:09:38.323Z,1009.63
2023-03-11T05:10:09.243Z,1009.67
2023-03-11T05:10:40.163Z,1009.64
2023-03-11T05:11:11.084Z,1009.67
2023-03-11T05:11:41.998Z,1009.67
2023-03-11T05:12:12.934Z,1009.65
2023-03-11T05:12:43.842Z,1009.68
2023-03-11T05:13:14.795Z,1009.70
2023-03-11T05:13:45.725Z,1009.66
2023-03-11T05:14:16.643Z,1009.71
2023-03-11T05:14:47.520Z,1009.69
2023-03-11T05:15:18.390Z,1009.71
2023-03-11T05:15:49.291Z,1009.75
2023-03-11T05:16:20.283Z,1009.72
2023-03-11T05:16:51.154Z,1009.78
2023-03-11T05:17:22.088Z,1009.80
2023-03-11T05:17:52.990Z,1009.79
2023-03-11T05:18:23.911Z,1009.85
2023-03-11T05:18:54.847Z,1009.86
2023-03-11T05:19:25.779Z,1009.82
2023-03-11T05:19:56.669Z,1009.84
2023-03-11T05:20:27.556Z,1009.82
2023-03-11T05:20:58.452Z,1009.88
2023-03-11T05:21:29.362Z,1009.87
2023-03-11T05:22:00.225Z,1009.88
2023-03-11T05:22:30.786Z,1009.88
2023-03-11T05:23:01.653Z,1009.91
2023-03-11T05:23:32.500Z,1009.93
2023-03-11T05:24:03.422Z,1009.95
2023-03-11T05:24:34.302Z,1009.97
2023-03-11T05:25:05.178Z,1009.98
2023-03-11T05:25:36.056Z,1009.98
2023-03-11T05:26:06.926Z,1010.02
2023-03-11T05:26:37.773Z,1009.99
2023-03-11T05:27:08.652Z,1010.03
2023-03-11T05:27:39.495Z,1010.05
2023-03-11T05:28:10.351Z,1010.03
2023-03-11T05:28:41.240Z,1010.05
2023-03-11T05:29:12.133Z,1010.07
2023-03-11T05:29:43.003Z,1010.10
2023-03-11T05:30:13.879Z,1010.09
2023-03-11T05:30:44.750Z,1010.09
2023-03-11T05:31:15.675Z,1010.12
2023-03-11T05:31:46.511Z,1010.15
2023-03-11T05:32:17.402Z,1010.08
2023-03-11T05:32:48.310Z,1010.15
2023-03-11T05:33:19.178Z,1010.11
2023-03-11T05:33:50.081Z,1010.14
2023-03-11T05:34:20.937Z,1010.13
2023-03-11T05:34:51.820Z,1010.13
2023-03-11T05:35:22.766Z,1010.11
2023-03-11T05:35:53.715Z,1010.14
2023-03-11T05:36:24.590Z,1010.14
2023-03-11T05:36:55.509Z,1010.14
2023-03-11T05:37:26.365Z,1010.14
2023-03-11T05:37:57.231Z,1010.19
2023-03-11T05:38:28.084Z,1010.13
2023-03-11T05:38:58.962Z,1010.14
2023-03-11T05:39:29.879Z,1010.15
2023-03-11T05:40:00.733Z,1010.13
2023-03-11T05:40:31.617Z,1010.12
2023-03-11T05:41:02.481Z,1010.21
2023-03-11T05:41:33.355Z,1010.18
2023-03-11T05:42:04.224Z,1010.21
2023-03-11T05:42:35.136Z,1010.19
2023-03-11T05:43:06.043Z,1010.19
2023-03-11T05:43:36.912Z,1010.22
2023-03-11T05:44:07.770Z,1010.21
2023-03-11T05:44:38.637Z,1010.20
2023-03-11T05:45:09.471Z,1010.22
2023-03-11T05:45:40.323Z,1010.20
2023-03-11T05:46:11.243Z,1010.22
2023-03-11T05:46:42.223Z,1010.21
2023-03-11T05:47:12.607Z,1010.21
2023-03-11T05:47:43.505Z,1010.21
2023-03-11T05:48:14.363Z,1010.20
2023-03-11T05:48:45.243Z,1010.21
2023-03-11T05:49:16.104Z,1010.21
2023-03-11T05:49:46.999Z,1010.22
2023-03-11T05:50:17.870Z,1010.24
2023-03-11T05:50:48.723Z,1010.27
2023-03-11T05:51:19.581Z,1010.24
2023-03-11T05:51:50.441Z,1010.26
2023-03-11T05:52:21.320Z,1010.28
2023-03-11T05:52:52.163Z,1010.28
2023-03-11T05:53:23.036Z,1010.28
2023-03-11T05:53:53.887Z,1010.26
2023-03-11T05:54:24.753Z,1010.28
2023-03-11T05:54:55.614Z,1010.27
2023-03-11T05:55:26.498Z,1010.29
2023-03-11T05:55:57.371Z,1010.30
2023-03-11T05:56:28.274Z,1010.30
2023-03-11T05:56:59.124Z,1010.33
2023-03-11T05:57:30.003Z,1010.32
2023-03-11T05:58:00.913Z,1010.33
2023-03-11T05:58:31.796Z,1010.33
2023-03-11T05:59:02.649Z,1010.35
2023-03-11T05:59:33.522Z,1010.35
2023-03-11T06:00:04.395Z,1010.35
2023-03-11T06:00:35.264Z,1010.32
2023-03-11T06:01:06.166Z,1010.35
2023-03-11T06:01:37.057Z,1010.38
2023-03-11T06:02:07.905Z,1010.35
2023-03-11T06:02:38.793Z,1010.34
2023-03-11T06:03:09.636Z,1010.35
2023-03-11T06:03:40.584Z,1010.32
2023-03-11T06:04:11.861Z,1010.37
2023-03-11T06:04:42.471Z,1010.36
2023-03-11T06:05:13.865Z,1010.39
2023-03-11T06:05:43.418Z,1010.42
2023-03-11T06:06:14.293Z,1010.42
2023-03-11T06:06:45.192Z,1010.43
2023-03-11T06:07:16.026Z,1010.47
2023-03-11T06:07:46.919Z,1010.48
2023-03-11T06:08:17.789Z,1010.46
2023-03-11T06:08:48.660Z,1010.47
2023-03-11T06:09:19.505Z,1010.48
2023-03-11T06:09:50.426Z,1010.49
2023-03-11T06:10:21.276Z,1010.45
2023-03-11T06:10:52.192Z,1010.44
2023-03-11T06:11:23.033Z,1010.44
2023-03-11T06:11:53.895Z,1010.42
2023-03-11T06:12:24.746Z,1010.41
2023-03-11T06:12:55.626Z,1010.39
2023-03-11T06:13:26.468Z,1010.37