createdAt,value
2023-05-22T00:02:46.143Z,5.70
2023-05-22T00:07:48.431Z,5.25
2023-05-22T00:12:50.571Z,5.50
2023-05-22T00:17:53.882Z,5.20
2023-05-22T00:22:57.003Z,5.87
2023-05-22T00:27:59.122Z,5.32
2023-05-22T00:33:02.347Z,5.20
2023-05-22T00:38:06.315Z,5.25
2023-05-22T00:43:09.327Z,5.05
2023-05-22T00:48:12.428Z,5.50
2023-05-22T00:53:15.481Z,5.13
2023-05-22T00:58:18.420Z,4.68
2023-05-22T01:03:26.351Z,5.15
2023-05-22T01:08:29.621Z,5.50
2023-05-22T01:13:31.639Z,5.43
2023-05-22T01:19:08.997Z,5.32
2023-05-22T01:24:37.302Z,5.10
2023-05-22T01:30:02.957Z,5.00
2023-05-22T01:35:10.834Z,5.55
2023-05-22T01:40:13.837Z,5.00
2023-05-22T01:45:15.975Z,5.67
2023-05-22T01:50:18.755Z,4.95
2023-05-22T06:07:22.500Z,3.97
2023-05-22T06:12:24.797Z,4.05
2023-05-22T06:17:27.356Z,3.90
2023-05-22T06:22:29.626Z,3.40
2023-05-22T06:27:32.097Z,3.55
2023-05-22T06:32:34.396Z,3.20
2023-05-22T06:37:37.908Z,3.70
2023-05-22T06:42:40.128Z,3.97
2023-05-22T06:47:42.360Z,4.00
2023-05-22T06:52:44.507Z,3.57
2023-05-22T06:57:46.625Z,3.00
2023-05-22T07:02:49.346Z,3.30
2023-05-22T07:07:51.984Z,2.70
2023-05-22T07:12:54.520Z,2.53
2023-05-22T07:17:56.855Z,2.97
2023-05-22T07:22:58.973Z,2.60
2023-05-22T07:28:04.113Z,3.10
2023-05-22T07:33:06.390Z,2.62
2023-05-22T07:38:08.513Z,2.53
2023-05-22T07:48:18.295Z,2.57
2023-05-22T07:53:20.838Z,2.47
2023-05-22T07:58:24.304Z,3.05
2023-05-22T08:03:26.602Z,2.50
2023-05-22T08:08:30.506Z,2.67
2023-05-22T08:13:33.973Z,2.10
2023-05-22T08:18:36.069Z,2.43
2023-05-22T08:23:38.672Z,2.30
2023-05-22T08:28:44.083Z,2.15
2023-05-22T08:33:46.213Z,2.13
2023-05-22T08:38:48.377Z,2.17
2023-05-22T08:43:50.559Z,2.58
2023-05-22T08:48:56.989Z,2.17
2023-05-22T08:54:01.021Z,2.17
2023-05-22T08:59:03.982Z,2.10
2023-05-22T09:04:06.209Z,2.60
2023-05-22T09:09:08.374Z,2.50
2023-05-22T09:14:11.291Z,2.10
2023-05-22T09:19:14.878Z,2.50
2023-05-22T09:24:17.179Z,2.30
2023-05-22T09:29:19.296Z,2.07
2023-05-22T09:34:22.579Z,2.67
2023-05-22T09:39:24.769Z,2.65
2023-05-22T09:44:27.058Z,2.40
2023-05-22T09:49:29.388Z,2.40
2023-05-22T09:54:34.535Z,2.83
2023-05-22T09:59:40.245Z,2.60
2023-05-22T10:04:44.576Z,2.62
2023-05-22T10:09:51.795Z,2.72
2023-05-22T10:14:55.057Z,2.40
2023-05-22T10:19:58.130Z,2.60
2023-05-22T10:25:01.319Z,2.53
2023-05-22T10:30:27.940Z,2.30
2023-05-22T10:35:43.473Z,2.20
2023-05-22T10:40:46.562Z,2.22
2023-05-22T10:45:49.081Z,2.30
2023-05-22T10:50:54.760Z,2.23
2023-05-22T10:55:59.069Z,2.17
2023-05-22T11:01:16.417Z,2.50
2023-05-22T11:06:38.242Z,2.27
2023-05-22T11:11:40.376Z,2.50
2023-05-22T11:16:43.265Z,2.17
2023-05-22T11:21:47.584Z,2.30
2023-05-22T11:27:05.777Z,2.60
2023-05-22T11:32:08.436Z,2.40
2023-05-22T11:37:10.759Z,2.67
2023-05-22T11:42:12.848Z,2.57
2023-05-22T11:47:15.236Z,2.42
2023-05-22T11:52:17.367Z,2.33
2023-05-22T11:57:20.802Z,2.50
2023-05-22T12:02:22.991Z,2.23
2023-05-22T12:07:26.665Z,2.60
2023-05-22T12:12:28.889Z,2.70
2023-05-22T12:17:31.207Z,2.80
2023-05-22T12:22:33.326Z,2.83
2023-05-22T12:27:37.263Z,2.80
2023-05-22T12:32:40.931Z,2.90
2023-05-22T12:37:49.272Z,2.53
2023-05-22T12:42:52.277Z,2.85
2023-05-22T12:47:54.441Z,2.50
2023-05-22T12:52:56.604Z,3.13
2023-05-22T12:57:58.835Z,2.53
2023-05-22T13:03:01.786Z,2.75
2023-05-22T13:08:04.998Z,3.00
2023-05-22T13:13:07.110Z,2.55
2023-05-22T13:18:09.545Z,2.65
2023-05-22T13:23:11.786Z,2.63
2023-05-22T13:28:13.892Z,2.87
2023-05-22T13:33:16.440Z,2.58
2023-05-22T13:38:18.740Z,2.67
2023-05-22T13:43:20.890Z,2.73
2023-05-22T13:48:22.998Z,3.40
2023-05-22T13:53:25.122Z,3.05
2023-05-22T13:58:27.212Z,2.80
2023-05-22T14:03:29.334Z,2.92
2023-05-22T14:08:31.466Z,4.28
2023-05-22T14:13:33.641Z,2.50
2023-05-22T14:18:35.920Z,2.83
2023-05-22T14:23:38.079Z,3.08
2023-05-22T14:28:40.274Z,2.70
2023-05-22T14:33:42.608Z,2.77
2023-05-22T14:38:44.797Z,2.80
2023-05-22T14:43:46.910Z,2.90
2023-05-22T14:48:49.092Z,3.20
2023-05-22T14:53:51.234Z,3.35
2023-05-22T14:58:53.661Z,2.85
2023-05-22T15:03:55.846Z,3.20
2023-05-22T15:08:57.925Z,3.10
2023-05-22T15:14:00.147Z,3.05
2023-05-22T15:19:02.696Z,3.13
2023-05-22T15:24:05.136Z,3.13
2023-05-22T15:29:07.349Z,2.92
2023-05-22T15:34:09.542Z,3.55
2023-05-22T15:39:11.687Z,3.00
2023-05-22T15:44:13.865Z,3.83
2023-05-22T15:49:15.982Z,3.53
2023-05-22T15:54:18.070Z,3.30
2023-05-22T15:59:20.406Z,3.12
2023-05-22T16:04:22.565Z,3.20
2023-05-22T16:09:24.724Z,2.80
2023-05-22T16:14:26.820Z,3.30
2023-05-22T16:19:29.457Z,3.10
2023-05-22T16:24:31.835Z,2.92
2023-05-22T16:29:33.914Z,3.13
2023-05-22T16:34:36.566Z,2.90
2023-05-22T16:39:41.324Z,3.72
2023-05-22T16:44:43.497Z,3.60
2023-05-22T16:49:45.637Z,4.62
2023-05-22T16:54:47.804Z,3.80
2023-05-22T16:59:49.953Z,3.57
2023-05-22T17:04:52.186Z,3.97
2023-05-22T17:09:54.330Z,3.92
2023-05-22T17:14:56.511Z,3.70
2023-05-22T17:19:58.676Z,3.53
2023-05-22T17:25:00.953Z,3.30
2023-05-22T17:30:03.535Z,3.30
2023-05-22T17:35:06.922Z,2.87
2023-05-22T17:40:10.063Z,3.42
2023-05-22T17:45:12.200Z,3.72
2023-05-22T17:50:14.364Z,3.10
2023-05-22T17:55:23.108Z,3.93
2023-05-22T18:00:25.412Z,3.25
2023-05-22T18:05:27.615Z,3.67
2023-05-22T18:10:30.077Z,3.10
2023-05-22T18:15:33.111Z,2.50
2023-05-22T18:20:37.747Z,2.97
2023-05-22T18:25:39.968Z,3.30
2023-05-22T18:30:44.666Z,3.80
2023-05-22T18:35:46.821Z,3.30
2023-05-22T18:40:48.886Z,3.50
2023-05-22T18:45:51.026Z,3.90
2023-05-22T18:50:53.283Z,3.90
2023-05-22T18:55:55.494Z,3.50
2023-05-22T19:00:57.712Z,3.30
2023-05-22T19:05:59.858Z,3.60
2023-05-22T19:11:02.096Z,3.53
2023-05-22T19:16:04.266Z,3.83
2023-05-22T19:21:06.467Z,3.67
2023-05-22T19:26:08.629Z,3.10
2023-05-22T19:31:10.982Z,3.10
2023-05-22T19:36:13.200Z,2.60
2023-05-22T19:41:16.633Z,2.50
2023-05-22T19:46:18.928Z,3.58
2023-05-22T19:51:21.141Z,2.97
2023-05-22T19:56:23.249Z,3.55
2023-05-22T20:01:25.454Z,3.78
2023-05-22T20:06:31.514Z,3.70
2023-05-22T20:11:33.731Z,3.83
2023-05-22T20:16:35.870Z,4.00
2023-05-22T20:21:37.942Z,4.57
2023-05-22T20:26:40.088Z,4.00
2023-05-22T20:31:42.253Z,3.75
2023-05-22T20:36:44.890Z,3.95
2023-05-22T20:41:49.751Z,4.07
2023-05-22T20:46:53.300Z,3.78
2023-05-22T20:51:55.514Z,3.45
2023-05-22T20:56:57.641Z,3.90
2023-05-22T21:02:01.115Z,3.95
2023-05-22T21:07:03.520Z,4.40
2023-05-22T21:12:05.771Z,3.93
2023-05-22T21:17:07.977Z,4.13
2023-05-22T21:22:10.187Z,3.97
2023-05-22T21:27:12.546Z,4.40
2023-05-22T21:32:14.748Z,3.80
2023-05-22T21:37:16.924Z,3.85
2023-05-22T21:42:19.698Z,3.80
2023-05-22T21:47:22.105Z,4.07
2023-05-22T21:52:25.180Z,3.75
2023-05-22T21:57:27.339Z,3.83
2023-05-22T22:02:29.453Z,4.07
2023-05-22T22:07:31.561Z,4.40
2023-05-22T22:12:33.762Z,4.50
2023-05-22T22:17:35.926Z,4.70
2023-05-22T22:22:38.648Z,4.33
2023-05-22T22:27:41.028Z,4.93
2023-05-22T22:32:43.214Z,4.87
2023-05-22T22:37:46.836Z,4.93
2023-05-22T22:42:48.946Z,4.53
2023-05-22T22:47:53.088Z,4.90
2023-05-22T22:52:55.619Z,4.90
2023-05-22T22:57:57.849Z,5.10
2023-05-22T23:03:00.022Z,5.22
2023-05-22T23:08:02.330Z,4.80
2023-05-22T23:13:04.567Z,4.83
2023-05-22T23:18:06.670Z,4.40
2023-05-22T23:23:08.802Z,4.60
2023-05-22T23:28:10.882Z,4.53
2023-05-22T23:33:13.234Z,4.80
2023-05-22T23:38:15.456Z,4.80
2023-05-22T23:43:20.576Z,4.87
2023-05-22T23:48:22.923Z,4.80
2023-05-22T23:53:25.004Z,4.87
2023-05-22T23:58:29.439Z,4.97
