createdAt,value
2022-07-30T00:00:55.733Z,101491.22
2022-07-30T00:03:23.568Z,101489.59
2022-07-30T00:05:51.408Z,101486.97
2022-07-30T00:08:19.109Z,101492.44
2022-07-30T00:10:46.803Z,101490.75
2022-07-30T00:13:18.256Z,101493.50
2022-07-30T00:15:46.069Z,101481.84
2022-07-30T00:18:15.242Z,101487.34
2022-07-30T00:20:44.266Z,101486.53
2022-07-30T00:23:12.184Z,101481.16
2022-07-30T00:25:39.987Z,101487.53
2022-07-30T00:28:07.810Z,101479.47
2022-07-30T00:30:35.559Z,101477.78
2022-07-30T00:33:03.574Z,101478.78
2022-07-30T00:35:32.779Z,101471.66
2022-07-30T00:38:00.511Z,101473.59
2022-07-30T00:40:28.427Z,101477.31
2022-07-30T00:42:56.209Z,101475.63
2022-07-30T00:45:24.058Z,101472.06
2022-07-30T00:47:51.831Z,101477.44
2022-07-30T00:50:19.558Z,101478.41
2022-07-30T00:52:50.922Z,101478.44
2022-07-30T00:55:18.706Z,101484.81
2022-07-30T00:57:46.456Z,101488.50
2022-07-30T01:00:17.302Z,101482.25
2022-07-30T01:02:45.250Z,101487.72
2022-07-30T01:05:13.224Z,101482.41
2022-07-30T01:07:41.024Z,101480.66
2022-07-30T01:10:12.524Z,101490.63
2022-07-30T01:12:41.535Z,101484.34
2022-07-30T01:15:11.231Z,101491.63
2022-07-30T01:17:39.174Z,101489.94
2022-07-30T01:20:10.632Z,101492.69
2022-07-30T01:22:48.890Z,101496.44
2022-07-30T01:25:30.218Z,101491.28
2022-07-30T01:28:01.877Z,101490.41
2022-07-30T01:30:32.630Z,101495.00
2022-07-30T01:33:03.755Z,101486.06
2022-07-30T01:35:34.250Z,101492.44
2022-07-30T01:38:05.405Z,101484.38
2022-07-30T01:40:33.770Z,101492.50
2022-07-30T01:43:04.260Z,101492.63
2022-07-30T01:45:33.856Z,101493.63
2022-07-30T01:48:12.236Z,101501.72
2022-07-30T01:50:45.172Z,101501.75
2022-07-30T01:53:16.749Z,101500.97
2022-07-30T01:55:45.542Z,101496.53
2022-07-30T01:58:17.572Z,101505.59
2022-07-30T02:00:47.784Z,101496.66
2022-07-30T02:03:15.754Z,101502.13
2022-07-30T02:05:52.668Z,101507.56
2022-07-30T02:08:28.752Z,101505.72
2022-07-30T02:11:01.589Z,101505.66
2022-07-30T02:13:32.041Z,101507.44
2022-07-30T02:16:06.473Z,101507.38
2022-07-30T02:18:40.083Z,101507.34
2022-07-30T02:21:10.858Z,101510.91
2022-07-30T02:23:45.255Z,101501.91
2022-07-30T02:26:16.018Z,101511.78
2022-07-30T02:28:48.884Z,101508.25
2022-07-30T02:31:20.664Z,101509.25
2022-07-30T02:33:50.923Z,101507.47
2022-07-30T02:36:20.066Z,101506.69
2022-07-30T02:38:50.702Z,101519.28
2022-07-30T02:41:20.204Z,101514.78
2022-07-30T02:43:50.889Z,101515.75
2022-07-30T02:46:20.187Z,101521.25
2022-07-30T02:48:50.280Z,101514.97
2022-07-30T02:51:21.313Z,101515.88
2022-07-30T02:53:51.995Z,101511.47
2022-07-30T02:56:22.270Z,101509.69
2022-07-30T02:58:52.848Z,101513.34
2022-07-30T03:01:24.050Z,101511.59
2022-07-30T03:03:53.158Z,101509.84
2022-07-30T03:06:22.118Z,101509.94
2022-07-30T03:08:50.523Z,101515.41
2022-07-30T03:11:20.770Z,101510.94
2022-07-30T03:13:48.739Z,101513.63
2022-07-30T03:16:19.790Z,101511.97
2022-07-30T03:18:49.245Z,101516.44
2022-07-30T03:21:18.076Z,101514.72
2022-07-30T03:23:47.903Z,101519.28
2022-07-30T03:26:17.486Z,101513.00
2022-07-30T03:28:47.060Z,101521.13
2022-07-30T03:31:17.327Z,101525.72
2022-07-30T03:33:46.435Z,101529.31
2022-07-30T03:36:16.820Z,101537.47
2022-07-30T03:38:46.079Z,101536.63
2022-07-30T03:41:14.754Z,101532.22
2022-07-30T03:43:43.044Z,101531.34
2022-07-30T03:46:12.092Z,101536.72
2022-07-30T03:48:42.285Z,101540.28
2022-07-30T03:51:10.986Z,101547.47
2022-07-30T03:53:41.312Z,101542.06
2022-07-30T03:56:09.467Z,101548.28
2022-07-30T03:58:38.746Z,101546.53
2022-07-30T04:01:06.682Z,101545.75
2022-07-30T04:03:35.015Z,101553.84
2022-07-30T04:06:04.133Z,101546.69
2022-07-30T04:08:32.354Z,101552.09
2022-07-30T04:11:00.098Z,101546.69
2022-07-30T04:13:27.875Z,101556.63
2022-07-30T04:16:37.229Z,101559.28
2022-07-30T04:18:51.636Z,101561.03
2022-07-30T04:21:23.622Z,101555.63
2022-07-30T04:24:02.173Z,101566.38
2022-07-30T04:26:34.017Z,101575.31
2022-07-30T04:29:05.245Z,101566.34
2022-07-30T04:31:40.597Z,101574.34
2022-07-30T04:34:09.549Z,101577.84
2022-07-30T04:36:40.542Z,101577.78
2022-07-30T04:39:09.986Z,101585.84
2022-07-30T04:41:48.787Z,101590.25
2022-07-30T04:44:18.255Z,101589.25
2022-07-30T04:46:46.216Z,101596.41
2022-07-30T04:49:16.934Z,101599.13
2022-07-30T04:51:47.583Z,101598.13
2022-07-30T04:54:17.043Z,101604.28
2022-07-30T04:56:53.136Z,101603.28
2022-07-30T04:59:24.767Z,101600.56
2022-07-30T05:01:53.254Z,101598.69
2022-07-30T05:04:23.065Z,101602.25
2022-07-30T05:06:53.185Z,101604.91
2022-07-30T05:09:21.198Z,101603.00
2022-07-30T05:11:52.627Z,101606.59
2022-07-30T05:14:20.547Z,101615.50
2022-07-30T05:16:48.319Z,101609.16
2022-07-30T05:19:16.025Z,101619.41
2022-07-30T05:21:43.787Z,101621.22
2022-07-30T05:24:13.202Z,101624.91
2022-07-30T05:26:41.573Z,101616.75
2022-07-30T05:29:09.420Z,101613.91
2022-07-30T05:31:46.402Z,101615.53
2022-07-30T05:34:14.488Z,101626.34
2022-07-30T05:36:42.757Z,101617.28
2022-07-30T05:39:11.862Z,101626.25
2022-07-30T05:41:39.572Z,101630.63
2022-07-30T05:44:07.362Z,101632.50
2022-07-30T05:46:35.339Z,101638.59
2022-07-30T05:49:03.609Z,101642.06
2022-07-30T05:51:31.369Z,101640.19
2022-07-30T05:53:59.138Z,101647.31
2022-07-30T05:56:28.204Z,101641.09
2022-07-30T05:58:56.100Z,101649.28
2022-07-30T06:01:23.874Z,101650.13
2022-07-30T06:03:51.583Z,101650.09
2022-07-30T06:06:22.926Z,101656.41
2022-07-30T06:08:51.108Z,101650.09
2022-07-30T06:11:18.960Z,101652.75
2022-07-30T06:13:48.047Z,101649.16
2022-07-30T06:16:16.051Z,101654.53
2022-07-30T06:18:43.803Z,101654.50
2022-07-30T06:21:11.622Z,101657.16
2022-07-30T06:23:39.342Z,101651.75
2022-07-30T06:26:07.252Z,101651.63
2022-07-30T06:28:37.954Z,101663.19
2022-07-30T06:31:07.968Z,101661.03
2022-07-30T06:33:35.827Z,101667.84
2022-07-30T06:36:03.666Z,101663.97
2022-07-30T06:38:31.495Z,101662.00
2022-07-30T06:41:02.893Z,101667.97
2022-07-30T06:43:32.293Z,101669.38
2022-07-30T06:46:00.339Z,101668.03
2022-07-30T06:48:31.391Z,101669.56
2022-07-30T06:50:59.150Z,101668.94
2022-07-30T06:53:26.927Z,101676.88
2022-07-30T06:55:58.467Z,101675.72
2022-07-30T06:58:29.195Z,101673.56
2022-07-30T07:00:57.174Z,101674.22
2022-07-30T07:03:26.234Z,101677.50
2022-07-30T07:06:08.916Z,101671.78
2022-07-30T07:08:37.343Z,101683.25
2022-07-30T07:11:05.071Z,101681.44
2022-07-30T07:13:32.768Z,101679.25
2022-07-30T07:16:00.583Z,101685.16
2022-07-30T07:18:28.333Z,101680.97
2022-07-30T07:20:56.112Z,101676.59
2022-07-30T07:23:25.389Z,101674.59
2022-07-30T07:26:07.709Z,101684.41
2022-07-30T07:28:35.453Z,101675.00
2022-07-30T07:31:03.317Z,101683.03
2022-07-30T07:33:31.378Z,101679.78
2022-07-30T07:35:59.124Z,101685.50
2022-07-30T07:38:28.336Z,101681.56
2022-07-30T07:40:56.132Z,101690.31
2022-07-30T07:43:25.189Z,101688.97
2022-07-30T07:45:53.037Z,101677.75
2022-07-30T07:48:20.762Z,101687.28
2022-07-30T07:50:49.021Z,101690.75
2022-07-30T07:53:16.819Z,101685.88
2022-07-30T07:55:45.967Z,101686.84
2022-07-30T07:58:15.548Z,101681.97
2022-07-30T08:00:53.350Z,101688.16
2022-07-30T08:03:21.080Z,101678.72
2022-07-30T08:05:53.858Z,101682.75
2022-07-30T08:08:28.913Z,101674.28
2022-07-30T08:10:58.083Z,101674.94
2022-07-30T08:13:48.306Z,101674.69
2022-07-30T08:16:14.583Z,101679.13
2022-07-30T08:18:42.411Z,101676.25
2022-07-30T08:21:15.670Z,101681.53
2022-07-30T08:23:43.439Z,101677.13
2022-07-30T08:26:12.588Z,101684.78
2022-07-30T08:28:40.400Z,101680.66
2022-07-30T08:31:08.168Z,101681.44
2022-07-30T08:33:36.013Z,101677.31
2022-07-30T08:36:09.122Z,101677.75
2022-07-30T08:38:37.803Z,101678.25
2022-07-30T08:41:05.674Z,101686.63
2022-07-30T08:43:37.080Z,101686.34
2022-07-30T08:46:09.238Z,101684.84
2022-07-30T08:48:37.314Z,101687.03
2022-07-30T08:51:05.594Z,101684.88
2022-07-30T08:53:34.628Z,101677.16
2022-07-30T08:56:02.890Z,101687.31
2022-07-30T08:58:32.337Z,101693.69
2022-07-30T09:01:01.539Z,101680.56
2022-07-30T09:03:29.462Z,101676.44
2022-07-30T09:05:57.210Z,101678.59
2022-07-30T09:08:25.006Z,101682.88
2022-07-30T09:10:53.049Z,101683.22
2022-07-30T09:13:25.840Z,101685.31
2022-07-30T09:15:54.300Z,101683.75
2022-07-30T09:18:32.887Z,101681.22
2022-07-30T09:21:02.248Z,101687.41
2022-07-30T09:23:30.236Z,101680.44
2022-07-30T09:26:00.543Z,101673.31
2022-07-30T09:28:31.431Z,101668.28
2022-07-30T09:30:59.352Z,101671.50
2022-07-30T09:33:40.319Z,101672.34
2022-07-30T09:36:10.187Z,101676.88
2022-07-30T09:38:48.743Z,101667.44
2022-07-30T09:41:37.835Z,101670.03
2022-07-30T09:44:06.745Z,101669.34
2022-07-30T09:46:47.302Z,101677.72
2022-07-30T09:49:17.848Z,101677.94
2022-07-30T09:51:55.967Z,101671.19
2022-07-30T09:54:25.387Z,101672.53
2022-07-30T09:57:23.136Z,101674.56
2022-07-30T09:59:55.667Z,101669.88
2022-07-30T10:02:32.377Z,101678.19
2022-07-30T10:05:14.244Z,101670.16
2022-07-30T10:07:51.281Z,101673.19
2022-07-30T10:10:25.808Z,101674.94
2022-07-30T10:12:59.066Z,101662.84
2022-07-30T10:15:32.636Z,101674.19
2022-07-30T10:18:01.610Z,101667.25
2022-07-30T10:20:31.134Z,101666.94
2022-07-30T10:23:07.800Z,101660.28
2022-07-30T10:25:49.309Z,101660.94
2022-07-30T10:28:23.140Z,101667.75
2022-07-30T10:30:52.451Z,101668.13
2022-07-30T10:33:36.609Z,101661.34
2022-07-30T10:36:12.054Z,101671.59
2022-07-30T10:38:42.934Z,101667.91
2022-07-30T10:41:42.610Z,101669.19
2022-07-30T10:44:26.679Z,101671.75
2022-07-30T10:47:07.240Z,101681.06
2022-07-30T10:49:40.912Z,101674.09
2022-07-30T10:52:12.712Z,101676.59
2022-07-30T10:54:42.707Z,101679.56
2022-07-30T10:57:15.085Z,101674.25
2022-07-30T11:00:15.441Z,101668.09
2022-07-30T11:03:16.573Z,101671.38
2022-07-30T11:05:48.208Z,101662.19
2022-07-30T11:08:36.575Z,101669.28
2022-07-30T11:11:19.362Z,101660.94
2022-07-30T11:13:53.457Z,101655.63
2022-07-30T11:16:23.764Z,101667.03
2022-07-30T11:22:26.219Z,101658.69
2022-07-30T11:24:56.566Z,101656.34
2022-07-30T11:27:42.051Z,101656.38
2022-07-30T11:30:34.855Z,101666.47
2022-07-30T11:33:32.882Z,101662.19
2022-07-30T11:36:12.468Z,101656.69
2022-07-30T11:39:03.647Z,101659.72
2022-07-30T11:41:34.540Z,101661.28
2022-07-30T11:44:28.541Z,101654.50
2022-07-30T11:46:56.517Z,101667.13
2022-07-30T11:49:24.364Z,101660.13
2022-07-30T11:51:52.180Z,101649.88
2022-07-30T11:54:20.028Z,101647.50
2022-07-30T11:56:54.218Z,101649.97
2022-07-30T11:59:22.198Z,101649.41
2022-07-30T12:01:55.934Z,101641.38
2022-07-30T12:04:24.443Z,101649.06
2022-07-30T12:06:52.412Z,101648.69
2022-07-30T12:09:27.592Z,101647.44
2022-07-30T12:11:57.383Z,101647.97
2022-07-30T12:14:25.468Z,101644.88
2022-07-30T12:16:55.188Z,101645.88
2022-07-30T12:19:23.095Z,101639.50
2022-07-30T12:21:53.603Z,101644.28
2022-07-30T12:24:26.712Z,101639.50
2022-07-30T12:27:06.745Z,101641.47
2022-07-30T12:29:35.598Z,101642.03
2022-07-30T12:32:03.583Z,101634.75
2022-07-30T12:34:31.491Z,101631.00
2022-07-30T12:37:09.833Z,101631.72
2022-07-30T12:39:37.788Z,101628.72
2022-07-30T12:42:07.193Z,101634.84
2022-07-30T12:44:36.888Z,101627.84
2022-07-30T12:47:05.939Z,101635.06
2022-07-30T12:49:39.334Z,101635.16
2022-07-30T12:52:28.321Z,101632.66
2022-07-30T12:55:05.940Z,101633.44
2022-07-30T12:57:59.363Z,101628.69
2022-07-30T13:00:33.203Z,101628.91
2022-07-30T13:03:01.035Z,101621.72
2022-07-30T13:05:48.398Z,101628.47
2022-07-30T13:08:16.456Z,101635.47
2022-07-30T13:10:59.207Z,101629.06
2022-07-30T13:13:29.075Z,101629.16
2022-07-30T13:16:01.516Z,101631.16
2022-07-30T13:18:30.794Z,101633.13
2022-07-30T13:20:59.134Z,101622.19
2022-07-30T13:23:28.341Z,101624.19
2022-07-30T13:25:56.276Z,101626.16
2022-07-30T13:28:24.964Z,101630.88
2022-07-30T13:30:54.172Z,101620.59
2022-07-30T13:33:22.448Z,101631.56
2022-07-30T13:35:50.243Z,101629.69
2022-07-30T13:38:18.029Z,101635.66
2022-07-30T13:40:45.917Z,101627.38
2022-07-30T13:43:13.667Z,101630.28
2022-07-30T13:45:41.459Z,101635.75
2022-07-30T13:48:10.694Z,101638.69
2022-07-30T13:50:38.542Z,101633.41
2022-07-30T13:53:06.580Z,101633.22
2022-07-30T13:55:34.504Z,101619.94
2022-07-30T13:58:02.380Z,101627.50
2022-07-30T14:00:32.523Z,101615.16
2022-07-30T14:03:01.562Z,101612.59
2022-07-30T14:05:31.022Z,101618.38
2022-07-30T14:07:58.884Z,101607.13
2022-07-30T14:10:26.752Z,101606.63
2022-07-30T14:12:56.724Z,101601.63
2022-07-30T14:15:25.484Z,101597.63
2022-07-30T14:17:56.222Z,101598.44
2022-07-30T14:20:25.112Z,101598.22
2022-07-30T14:22:58.591Z,101605.38
2022-07-30T14:25:26.446Z,101590.41
2022-07-30T14:27:54.264Z,101589.78
2022-07-30T14:30:24.474Z,101592.13
2022-07-30T14:32:58.303Z,101588.94
2022-07-30T14:35:28.360Z,101589.69
2022-07-30T14:37:56.125Z,101592.13
2022-07-30T14:40:25.445Z,101585.28
2022-07-30T14:42:53.289Z,101580.63
2022-07-30T14:45:24.340Z,101582.66
2022-07-30T14:47:53.596Z,101589.16
2022-07-30T14:50:21.395Z,101576.84
2022-07-30T14:52:49.469Z,101581.53
2022-07-30T14:55:17.430Z,101584.53
2022-07-30T14:57:46.642Z,101574.19
2022-07-30T15:00:15.349Z,101573.78
2022-07-30T15:02:43.146Z,101575.38
2022-07-30T15:05:11.039Z,101582.31
2022-07-30T15:07:38.831Z,101577.50
2022-07-30T15:10:08.265Z,101577.19
2022-07-30T15:12:37.069Z,101574.75
2022-07-30T15:15:07.800Z,101571.69
2022-07-30T15:17:37.516Z,101572.59
2022-07-30T15:20:07.791Z,101575.56
2022-07-30T15:22:35.695Z,101577.28
2022-07-30T15:25:03.545Z,101568.66
2022-07-30T15:27:33.971Z,101574.06
2022-07-30T15:30:02.726Z,101570.13
2022-07-30T15:32:31.937Z,101577.56
2022-07-30T15:34:59.811Z,101574.84
2022-07-30T15:37:29.639Z,101578.34
2022-07-30T15:39:57.451Z,101577.78
2022-07-30T15:42:27.217Z,101576.09
2022-07-30T15:45:15.911Z,101574.44
2022-07-30T15:47:44.461Z,101573.75
2022-07-30T15:50:12.270Z,101575.03
2022-07-30T15:52:40.261Z,101571.66
2022-07-30T15:55:09.409Z,101582.22
2022-07-30T15:57:37.408Z,101580.06
2022-07-30T16:00:07.556Z,101579.22
2022-07-30T16:02:35.481Z,101581.75
2022-07-30T16:05:19.002Z,101585.75
2022-07-30T16:07:46.949Z,101589.16
2022-07-30T16:10:14.918Z,101575.97
2022-07-30T16:12:43.018Z,101579.59
2022-07-30T16:15:11.514Z,101580.00
2022-07-30T16:17:39.453Z,101583.81
2022-07-30T16:20:23.725Z,101580.31
2022-07-30T16:22:59.869Z,101577.06
2022-07-30T16:25:35.212Z,101579.44
2022-07-30T16:28:04.320Z,101575.13
2022-07-30T16:30:50.502Z,101581.59
2022-07-30T16:33:20.337Z,101574.84
2022-07-30T16:35:52.912Z,101575.91
2022-07-30T16:38:23.201Z,101568.75
2022-07-30T16:40:51.212Z,101568.09
2022-07-30T16:43:19.567Z,101568.44
2022-07-30T16:45:48.130Z,101581.25
2022-07-30T16:48:16.153Z,101573.66
2022-07-30T16:50:44.933Z,101576.19
2022-07-30T16:53:20.380Z,101575.59
2022-07-30T16:55:49.479Z,101570.91
2022-07-30T16:58:17.827Z,101574.22
2022-07-30T17:00:49.334Z,101568.38
2022-07-30T17:03:20.309Z,101566.81
2022-07-30T17:05:50.433Z,101563.13
2022-07-30T17:08:24.707Z,101563.84
2022-07-30T17:10:53.413Z,101559.75
2022-07-30T17:13:21.524Z,101563.47
2022-07-30T17:15:49.752Z,101564.94
2022-07-30T17:18:23.735Z,101568.41
2022-07-30T17:20:52.057Z,101565.59
2022-07-30T17:23:21.165Z,101566.19
2022-07-30T17:25:48.988Z,101561.53
2022-07-30T17:28:18.082Z,101563.16
2022-07-30T17:30:46.126Z,101578.00
2022-07-30T17:33:13.827Z,101578.50
2022-07-30T17:35:41.599Z,101573.88
2022-07-30T17:38:11.868Z,101582.06
2022-07-30T17:41:05.817Z,101577.22
2022-07-30T17:43:33.709Z,101577.97
2022-07-30T17:46:01.539Z,101584.25
2022-07-30T17:48:29.293Z,101588.16
2022-07-30T17:50:57.820Z,101581.72
2022-07-30T17:53:25.650Z,101593.44
2022-07-30T17:55:57.658Z,101593.44
2022-07-30T17:58:26.104Z,101595.91
2022-07-30T18:00:59.031Z,101589.34
2022-07-30T18:03:28.458Z,101582.50
2022-07-30T18:05:57.201Z,101583.56
2022-07-30T18:08:25.918Z,101586.38
2022-07-30T18:10:56.371Z,101586.66
2022-07-30T18:13:27.582Z,101578.72
2022-07-30T18:15:55.488Z,101587.47
2022-07-30T18:18:23.354Z,101579.63
2022-07-30T18:20:51.207Z,101579.84
2022-07-30T18:23:20.038Z,101582.75
2022-07-30T18:25:53.195Z,101582.03
2022-07-30T18:28:24.477Z,101593.34
2022-07-30T18:30:52.437Z,101590.00
2022-07-30T18:33:20.301Z,101589.03
2022-07-30T18:35:48.367Z,101599.69
2022-07-30T18:38:16.397Z,101600.50
2022-07-30T18:40:44.974Z,101588.06
2022-07-30T18:43:13.330Z,101591.88
2022-07-30T18:45:47.402Z,101602.19
2022-07-30T18:48:17.148Z,101606.97
2022-07-30T18:50:45.126Z,101605.22
2022-07-30T18:53:15.199Z,101602.63
2022-07-30T18:55:43.919Z,101597.16
2022-07-30T18:58:12.410Z,101598.97
2022-07-30T19:00:43.267Z,101599.44
2022-07-30T19:03:17.517Z,101605.88
2022-07-30T19:05:48.988Z,101605.97
2022-07-30T19:08:16.861Z,101607.72
2022-07-30T19:10:44.983Z,101608.19
2022-07-30T19:13:13.005Z,101602.72
2022-07-30T19:15:40.873Z,101603.66
2022-07-30T19:18:10.256Z,101604.63
2022-07-30T19:20:39.496Z,101611.16
2022-07-30T19:23:08.979Z,101611.25
2022-07-30T19:25:39.205Z,101615.84
2022-07-30T19:28:07.321Z,101607.81
2022-07-30T19:30:35.638Z,101606.31
2022-07-30T19:33:04.947Z,101601.97
2022-07-30T19:35:33.028Z,101613.09
2022-07-30T19:38:02.469Z,101611.31
2022-07-30T19:40:30.577Z,101608.75
2022-07-30T19:43:02.030Z,101617.13
2022-07-30T19:45:47.490Z,101619.94
2022-07-30T19:48:28.879Z,101621.00
2022-07-30T19:51:02.589Z,101620.25
2022-07-30T19:56:16.967Z,101619.47
2022-07-30T19:58:47.377Z,101618.66
2022-07-30T20:01:15.831Z,101625.28
2022-07-30T20:03:45.805Z,101621.72
2022-07-30T20:06:16.172Z,101623.75
2022-07-30T20:08:46.146Z,101615.69
2022-07-30T20:11:21.357Z,101617.63
2022-07-30T20:14:04.979Z,101626.00
2022-07-30T20:16:35.555Z,101627.91
2022-07-30T20:19:04.544Z,101629.13
2022-07-30T20:21:56.286Z,101623.72
2022-07-30T20:24:26.745Z,101624.63
2022-07-30T20:26:54.562Z,101632.91
2022-07-30T20:29:33.220Z,101635.72
2022-07-30T20:32:03.565Z,101630.41
2022-07-30T20:34:32.657Z,101639.66
2022-07-30T20:37:15.732Z,101638.06
2022-07-30T20:39:51.982Z,101638.44
2022-07-30T20:42:23.877Z,101637.66
2022-07-30T20:44:54.386Z,101629.47
2022-07-30T20:47:38.104Z,101629.28
2022-07-30T20:50:09.399Z,101627.53
2022-07-30T20:52:46.802Z,101632.91
2022-07-30T20:55:17.924Z,101625.78
2022-07-30T20:57:56.699Z,101625.91
2022-07-30T21:00:31.650Z,101633.31
2022-07-30T21:02:59.555Z,101640.13
2022-07-30T21:05:31.676Z,101630.25
2022-07-30T21:08:00.050Z,101633.06
2022-07-30T21:10:30.088Z,101632.09
2022-07-30T21:13:03.489Z,101629.63
2022-07-30T21:15:32.918Z,101627.94
2022-07-30T21:18:01.639Z,101626.16
2022-07-30T21:20:30.414Z,101617.25
2022-07-30T21:23:04.987Z,101621.03
2022-07-30T21:25:34.877Z,101615.66
2022-07-30T21:28:27.751Z,101613.03
2022-07-30T21:30:57.046Z,101612.22
2022-07-30T21:33:31.259Z,101616.00
2022-07-30T21:35:59.698Z,101609.91
2022-07-30T21:38:27.723Z,101600.03
2022-07-30T21:40:57.927Z,101610.06
2022-07-30T21:43:30.152Z,101611.88
2022-07-30T21:45:58.369Z,101603.72
2022-07-30T21:48:26.477Z,101599.28
2022-07-30T21:50:55.008Z,101593.03
2022-07-30T21:53:29.921Z,101600.34
2022-07-30T21:56:12.782Z,101596.09
2022-07-30T21:58:40.747Z,101594.38
2022-07-30T22:01:17.317Z,101599.00
2022-07-30T22:04:04.538Z,101598.16
2022-07-30T22:06:34.455Z,101610.91
2022-07-30T22:09:03.474Z,101602.81
2022-07-30T22:11:42.472Z,101612.81
2022-07-30T22:14:10.922Z,101601.03
2022-07-30T22:16:45.896Z,101612.03
2022-07-30T22:19:14.753Z,101607.66
2022-07-30T22:21:46.285Z,101596.84
2022-07-30T22:24:29.473Z,101596.03
2022-07-30T22:27:01.305Z,101595.16
2022-07-30T22:29:34.142Z,101597.88
2022-07-30T22:32:05.526Z,101595.16
2022-07-30T22:34:33.799Z,101598.75
2022-07-30T22:37:04.035Z,101589.78
2022-07-30T22:39:50.702Z,101590.88
2022-07-30T22:42:24.378Z,101597.28
2022-07-30T22:44:54.849Z,101591.91
2022-07-30T22:47:50.305Z,101601.00
2022-07-30T22:50:12.812Z,101593.84
2022-07-30T22:52:57.648Z,101592.16
2022-07-30T22:55:33.263Z,101589.56
2022-07-30T22:58:03.166Z,101599.59
2022-07-30T23:00:31.440Z,101598.78
2022-07-30T23:03:00.326Z,101593.41
2022-07-30T23:05:28.272Z,101589.88
2022-07-30T23:07:57.439Z,101590.84
2022-07-30T23:10:27.735Z,101594.50
2022-07-30T23:12:56.884Z,101589.94
2022-07-30T23:15:28.416Z,101586.34
2022-07-30T23:17:56.440Z,101594.66
2022-07-30T23:20:26.404Z,101585.81
2022-07-30T23:22:54.228Z,101585.81
2022-07-30T23:25:22.936Z,101577.56
2022-07-30T23:27:52.043Z,101578.53
2022-07-30T23:30:20.157Z,101576.81
2022-07-30T23:32:49.649Z,101577.84
2022-07-30T23:35:17.572Z,101569.75
2022-07-30T23:37:48.397Z,101577.03
2022-07-30T23:40:17.837Z,101569.03
2022-07-30T23:42:45.713Z,101560.84
2022-07-30T23:45:13.960Z,101566.28
2022-07-30T23:48:00.668Z,101567.31
2022-07-30T23:50:32.148Z,101569.13
2022-07-30T23:55:28.156Z,101558.53
2022-07-30T23:57:56.095Z,101556.94
