createdAt,value
2023-01-23T00:00:16.154Z,8.84
2023-01-23T00:02:20.794Z,8.89
2023-01-23T00:04:25.183Z,8.93
2023-01-23T00:06:31.361Z,9.01
2023-01-23T00:08:37.508Z,9.06
2023-01-23T00:10:46.807Z,9.12
2023-01-23T00:12:53.739Z,9.18
2023-01-23T00:14:58.359Z,9.25
2023-01-23T00:17:03.216Z,9.30
2023-01-23T00:19:07.674Z,9.38
2023-01-23T00:21:18.316Z,9.43
2023-01-23T00:23:24.317Z,9.47
2023-01-23T00:25:31.926Z,9.50
2023-01-23T00:27:38.783Z,9.52
2023-01-23T00:29:45.176Z,9.54
2023-01-23T00:31:53.031Z,9.56
2023-01-23T00:34:10.754Z,9.57
2023-01-23T00:36:18.837Z,9.58
2023-01-23T00:38:26.046Z,9.57
2023-01-23T00:40:32.482Z,9.57
2023-01-23T00:42:39.749Z,9.57
2023-01-23T00:44:46.122Z,9.58
2023-01-23T00:46:50.642Z,9.57
2023-01-23T00:48:55.153Z,9.56
2023-01-23T00:50:59.487Z,9.57
2023-01-23T00:53:04.901Z,9.56
2023-01-23T00:55:12.017Z,9.56
2023-01-23T00:57:16.187Z,9.58
2023-01-23T00:59:25.182Z,9.58
2023-01-23T01:01:33.675Z,9.59
2023-01-23T01:03:38.892Z,9.58
2023-01-23T01:05:45.302Z,9.58
2023-01-23T01:07:50.568Z,9.58
2023-01-23T01:09:55.267Z,9.58
2023-01-23T01:12:00.743Z,9.59
2023-01-23T01:14:05.377Z,9.59
2023-01-23T01:16:11.334Z,9.60
2023-01-23T01:18:15.861Z,9.59
2023-01-23T01:20:23.102Z,9.59
2023-01-23T01:22:28.266Z,9.59
2023-01-23T01:24:32.135Z,9.59
2023-01-23T01:26:36.482Z,9.62
2023-01-23T01:28:43.507Z,9.59
2023-01-23T01:30:47.702Z,9.59
2023-01-23T01:32:52.538Z,9.60
2023-01-23T01:34:56.777Z,9.59
2023-01-23T01:37:01.269Z,9.59
2023-01-23T01:39:05.582Z,9.60
2023-01-23T01:41:10.760Z,9.61
2023-01-23T01:43:20.834Z,9.60
2023-01-23T01:46:02.341Z,9.60
2023-01-23T01:48:09.706Z,9.56
2023-01-23T01:50:15.709Z,9.53
2023-01-23T01:52:23.358Z,9.53
2023-01-23T01:54:34.844Z,9.53
2023-01-23T01:56:51.211Z,9.55
2023-01-23T01:58:55.842Z,9.56
2023-01-23T02:01:00.268Z,9.57
2023-01-23T02:03:06.352Z,9.58
2023-01-23T02:05:23.548Z,9.57
2023-01-23T02:07:35.854Z,9.57
2023-01-23T02:09:41.920Z,9.57
2023-01-23T02:11:47.345Z,9.56
2023-01-23T02:14:00.303Z,9.56
2023-01-23T02:16:07.447Z,9.56
2023-01-23T02:18:14.498Z,9.56
2023-01-23T02:20:24.822Z,9.55
2023-01-23T02:22:42.181Z,9.58
2023-01-23T02:24:57.217Z,9.61
2023-01-23T02:27:03.389Z,9.63
2023-01-23T02:29:10.210Z,9.65
2023-01-23T02:31:35.917Z,9.68
2023-01-23T02:33:53.748Z,9.68
2023-01-23T02:35:59.102Z,9.68
2023-01-23T02:38:08.401Z,9.68
2023-01-23T02:40:13.497Z,9.70
2023-01-23T02:42:19.437Z,9.71
2023-01-23T02:44:32.892Z,9.71
2023-01-23T02:46:40.389Z,9.71
2023-01-23T02:48:46.123Z,9.72
2023-01-23T02:50:50.540Z,9.76
2023-01-23T02:52:55.102Z,9.78
2023-01-23T02:54:59.657Z,9.81
2023-01-23T02:57:04.001Z,9.81
2023-01-23T02:59:27.975Z,9.83
2023-01-23T03:01:37.858Z,9.83
2023-01-23T03:03:48.843Z,9.86
2023-01-23T03:05:56.150Z,9.87
2023-01-23T03:08:03.081Z,9.87
2023-01-23T03:10:10.576Z,9.86
2023-01-23T03:12:18.079Z,9.86
2023-01-23T03:14:26.120Z,9.87
2023-01-23T03:16:31.233Z,9.87
2023-01-23T03:18:52.917Z,9.87
2023-01-23T03:21:04.713Z,9.89
2023-01-23T03:23:09.465Z,9.89
2023-01-23T03:25:13.050Z,9.89
2023-01-23T03:27:16.987Z,9.90
2023-01-23T03:29:45.551Z,9.90
2023-01-23T03:31:51.608Z,9.90
2023-01-23T03:33:55.696Z,9.91
2023-01-23T03:36:02.266Z,9.90
2023-01-23T03:38:07.098Z,9.90
2023-01-23T03:40:34.911Z,9.91
2023-01-23T03:42:38.665Z,9.90
2023-01-23T03:44:46.945Z,9.90
2023-01-23T03:46:52.416Z,9.91
2023-01-23T03:48:56.053Z,9.90
2023-01-23T03:50:59.750Z,9.92
2023-01-23T03:53:03.702Z,9.92
2023-01-23T03:55:09.073Z,9.92
2023-01-23T03:57:17.190Z,9.93
2023-01-23T04:00:01.085Z,9.93
2023-01-23T04:02:17.516Z,9.94
2023-01-23T04:04:22.055Z,9.95
2023-01-23T04:06:28.865Z,9.97
2023-01-23T04:08:33.995Z,9.97
2023-01-23T04:10:37.975Z,9.97
2023-01-23T04:12:53.145Z,9.98
2023-01-23T04:15:01.694Z,9.98
2023-01-23T04:17:08.555Z,9.97
2023-01-23T04:19:12.476Z,9.98
2023-01-23T04:21:16.269Z,9.95
2023-01-23T04:23:19.956Z,9.90
2023-01-23T04:25:23.935Z,9.86
2023-01-23T04:27:28.334Z,9.81
2023-01-23T04:29:36.657Z,9.77
2023-01-23T04:31:43.853Z,9.75
2023-01-23T04:33:49.424Z,9.74
2023-01-23T04:35:57.695Z,9.72
2023-01-23T04:38:03.028Z,9.67
2023-01-23T04:40:08.916Z,9.66
2023-01-23T04:42:23.885Z,9.65
2023-01-23T04:44:43.142Z,9.67
2023-01-23T04:47:10.443Z,9.69
2023-01-23T04:49:14.339Z,9.71
2023-01-23T04:51:20.621Z,9.73
2023-01-23T04:53:24.381Z,9.73
2023-01-23T04:55:36.765Z,9.73
2023-01-23T04:57:46.452Z,9.71
2023-01-23T04:59:58.152Z,9.64
2023-01-23T05:02:04.052Z,9.65
2023-01-23T05:04:16.021Z,9.66
2023-01-23T05:06:23.269Z,9.67
2023-01-23T05:08:31.325Z,9.67
2023-01-23T05:11:00.721Z,9.67
2023-01-23T05:13:05.228Z,9.64
2023-01-23T05:15:09.863Z,9.61
2023-01-23T05:17:16.906Z,9.57
2023-01-23T05:19:30.349Z,9.53
2023-01-23T05:21:37.841Z,9.53
2023-01-23T05:23:45.534Z,9.53
2023-01-23T05:25:54.332Z,9.52
2023-01-23T05:28:01.719Z,9.56
2023-01-23T05:30:10.364Z,9.58
2023-01-23T05:32:17.428Z,9.57
2023-01-23T05:34:22.975Z,9.56
2023-01-23T05:36:29.393Z,9.56
2023-01-23T05:38:34.730Z,9.55
2023-01-23T05:40:40.756Z,9.54
2023-01-23T05:43:03.820Z,9.53
2023-01-23T05:45:29.206Z,9.51
2023-01-23T05:47:36.193Z,9.47
2023-01-23T05:49:43.398Z,9.46
2023-01-23T05:51:53.376Z,9.48
2023-01-23T05:54:03.099Z,9.48
2023-01-23T05:56:16.062Z,9.47
2023-01-23T05:58:39.006Z,9.46
2023-01-23T06:01:04.314Z,9.44
2023-01-23T06:03:27.816Z,9.40
2023-01-23T06:05:44.514Z,9.38
2023-01-23T06:07:56.025Z,9.35
2023-01-23T06:10:01.688Z,9.33
2023-01-23T06:12:05.703Z,9.30
2023-01-23T06:14:10.132Z,9.31
2023-01-23T06:16:14.662Z,9.33
2023-01-23T06:18:19.073Z,9.34
2023-01-23T06:20:23.364Z,9.34
2023-01-23T06:22:30.060Z,9.35
2023-01-23T06:24:44.383Z,9.38
2023-01-23T06:26:49.065Z,9.41
2023-01-23T06:28:53.523Z,9.41
2023-01-23T06:31:02.194Z,9.39
2023-01-23T06:33:17.160Z,9.39
2023-01-23T06:35:25.095Z,9.38
2023-01-23T06:37:31.235Z,9.35
2023-01-23T06:39:36.333Z,9.35
2023-01-23T06:41:45.635Z,9.37
2023-01-23T06:43:55.414Z,9.37
2023-01-23T06:46:04.392Z,9.36
2023-01-23T06:48:26.222Z,9.34
2023-01-23T06:50:36.471Z,9.32
2023-01-23T06:52:45.678Z,9.28
2023-01-23T06:54:50.195Z,9.24
2023-01-23T06:56:56.160Z,9.25
2023-01-23T06:59:01.067Z,9.25
2023-01-23T07:01:12.912Z,9.25
2023-01-23T07:03:41.218Z,9.25
2023-01-23T07:05:45.712Z,9.25
2023-01-23T07:07:50.263Z,9.25
2023-01-23T07:09:57.432Z,9.27
2023-01-23T07:12:05.124Z,9.27
2023-01-23T07:14:09.518Z,9.23
2023-01-23T07:16:15.088Z,9.18
2023-01-23T07:18:21.199Z,9.16
2023-01-23T07:20:28.738Z,9.18
2023-01-23T07:22:39.284Z,9.19
2023-01-23T07:24:44.370Z,9.19
2023-01-23T07:26:48.718Z,9.22
2023-01-23T07:28:54.664Z,9.22
2023-01-23T07:31:00.654Z,9.22
2023-01-23T07:33:05.590Z,9.22
2023-01-23T07:35:11.177Z,9.22
2023-01-23T07:37:15.051Z,9.24
2023-01-23T07:39:21.015Z,9.26
2023-01-23T07:41:28.651Z,9.24
2023-01-23T07:43:33.129Z,9.22
2023-01-23T07:45:38.346Z,9.20
2023-01-23T07:47:45.443Z,9.19
2023-01-23T07:49:49.637Z,9.19
2023-01-23T07:51:53.491Z,9.18
2023-01-23T07:53:57.896Z,9.17
2023-01-23T07:56:02.878Z,9.15
2023-01-23T07:58:07.156Z,9.15
2023-01-23T08:00:13.120Z,9.15
2023-01-23T08:02:19.514Z,9.15
2023-01-23T08:04:24.259Z,9.11
2023-01-23T08:06:28.289Z,9.08
2023-01-23T08:08:33.541Z,9.05
2023-01-23T08:10:37.198Z,9.03
2023-01-23T08:12:40.896Z,9.01
2023-01-23T08:14:45.413Z,8.95
2023-01-23T08:16:51.825Z,8.94
2023-01-23T08:18:57.403Z,8.92
2023-01-23T08:21:03.456Z,8.93
2023-01-23T08:23:07.712Z,8.91
2023-01-23T08:25:13.828Z,8.88
2023-01-23T08:27:18.443Z,8.85
2023-01-23T08:29:22.929Z,8.84
2023-01-23T08:31:28.852Z,8.84
2023-01-23T08:33:34.879Z,8.86
2023-01-23T08:35:49.940Z,8.87
2023-01-23T08:37:53.882Z,8.88
2023-01-23T08:39:58.128Z,8.90
2023-01-23T08:42:02.546Z,8.91
2023-01-23T08:44:09.956Z,8.94
2023-01-23T08:46:17.819Z,8.97
2023-01-23T08:48:24.894Z,8.95
2023-01-23T08:50:31.467Z,8.94
2023-01-23T08:52:40.988Z,8.92
2023-01-23T08:54:45.714Z,8.92
2023-01-23T08:56:50.018Z,8.92
2023-01-23T08:58:54.471Z,8.91
2023-01-23T09:00:59.421Z,8.93
2023-01-23T09:03:05.718Z,8.91
2023-01-23T09:05:11.753Z,8.92
2023-01-23T09:07:16.982Z,8.91
2023-01-23T09:09:22.813Z,8.92
2023-01-23T09:11:27.509Z,8.91
2023-01-23T09:13:32.150Z,8.91
2023-01-23T09:15:36.415Z,8.90
2023-01-23T09:17:40.949Z,8.89
2023-01-23T09:19:45.534Z,8.88
2023-01-23T09:21:50.040Z,8.90
2023-01-23T09:23:54.281Z,8.91
2023-01-23T09:26:04.673Z,8.92
2023-01-23T09:28:08.948Z,8.95
2023-01-23T09:30:14.198Z,8.95
2023-01-23T09:32:17.749Z,8.97
2023-01-23T09:34:22.307Z,8.99
2023-01-23T09:36:41.789Z,9.01
2023-01-23T09:38:49.989Z,9.04
2023-01-23T09:40:57.391Z,9.07
2023-01-23T09:43:11.020Z,9.08
2023-01-23T09:45:20.967Z,9.10
2023-01-23T09:47:30.352Z,9.11
2023-01-23T09:49:47.202Z,9.15
2023-01-23T09:51:58.614Z,9.17
2023-01-23T09:54:13.219Z,9.18
2023-01-23T09:56:31.624Z,9.20
2023-01-23T09:58:43.685Z,9.22
2023-01-23T10:00:49.199Z,9.25
2023-01-23T10:02:54.799Z,9.26
2023-01-23T10:05:03.435Z,9.29
2023-01-23T10:07:25.749Z,9.34
2023-01-23T10:09:45.908Z,9.36
2023-01-23T10:11:59.680Z,9.39
2023-01-23T10:14:21.439Z,9.44
2023-01-23T10:16:58.632Z,9.47
2023-01-23T10:19:16.939Z,9.51
2023-01-23T10:21:31.268Z,9.54
2023-01-23T10:23:54.813Z,9.56
2023-01-23T10:25:59.813Z,9.59
2023-01-23T10:28:19.148Z,9.61
2023-01-23T10:30:30.718Z,9.64
2023-01-23T10:32:53.433Z,9.65
2023-01-23T10:35:04.198Z,9.70
2023-01-23T10:37:17.585Z,9.72
2023-01-23T10:39:28.621Z,9.75
2023-01-23T10:41:34.825Z,9.72
2023-01-23T10:43:41.621Z,9.72
2023-01-23T10:45:49.653Z,9.73
2023-01-23T10:47:55.565Z,9.74
2023-01-23T10:50:01.542Z,9.75
2023-01-23T10:52:08.012Z,9.72
2023-01-23T10:54:31.468Z,9.70
2023-01-23T10:56:41.686Z,9.70
2023-01-23T10:58:46.616Z,9.72
2023-01-23T11:00:53.479Z,9.72
2023-01-23T11:02:57.675Z,9.71
2023-01-23T11:05:05.936Z,9.71
2023-01-23T11:07:16.177Z,9.70
2023-01-23T11:09:22.334Z,9.72
2023-01-23T11:11:28.320Z,9.75
2023-01-23T11:13:33.237Z,9.77
2023-01-23T11:15:41.334Z,9.79
2023-01-23T11:17:47.427Z,9.79
2023-01-23T11:19:54.726Z,9.80
2023-01-23T11:22:00.731Z,9.81
2023-01-23T11:24:22.432Z,9.87
2023-01-23T11:26:35.981Z,9.92
2023-01-23T11:28:51.996Z,9.94
2023-01-23T11:31:12.929Z,9.96
2023-01-23T11:33:36.069Z,9.99
2023-01-23T11:36:01.586Z,9.97
2023-01-23T11:38:08.200Z,9.98
2023-01-23T11:40:18.244Z,9.95
2023-01-23T11:42:23.092Z,9.92
2023-01-23T11:44:30.082Z,9.87
2023-01-23T11:46:51.823Z,9.87
2023-01-23T11:49:20.848Z,9.88
2023-01-23T11:51:34.333Z,9.91
2023-01-23T11:53:46.479Z,9.98
2023-01-23T11:56:34.031Z,10.03
2023-01-23T11:59:09.824Z,10.11
2023-01-23T12:01:22.763Z,10.20
2023-01-23T12:03:52.903Z,10.26
2023-01-23T12:06:20.734Z,10.32
2023-01-23T12:08:36.348Z,10.35
2023-01-23T12:10:54.860Z,10.33
2023-01-23T12:13:17.311Z,10.35
2023-01-23T12:15:33.365Z,10.35
2023-01-23T12:17:47.531Z,10.35
2023-01-23T12:20:20.346Z,10.38
2023-01-23T12:22:39.409Z,10.37
2023-01-23T12:25:00.128Z,10.36
2023-01-23T12:27:13.157Z,10.34
2023-01-23T12:29:58.792Z,10.39
2023-01-23T12:32:28.006Z,10.46
2023-01-23T12:34:51.662Z,10.53
2023-01-23T12:37:30.348Z,10.60
2023-01-23T12:39:53.827Z,10.65
2023-01-23T12:42:04.700Z,10.66
2023-01-23T12:44:16.342Z,10.69
2023-01-23T12:46:26.851Z,10.69
2023-01-23T12:48:37.844Z,10.71
2023-01-23T12:50:48.019Z,10.75
2023-01-23T12:53:00.497Z,10.82
2023-01-23T12:55:18.537Z,10.92
2023-01-23T12:57:46.205Z,11.02
2023-01-23T13:00:10.434Z,11.10
2023-01-23T13:02:22.303Z,11.17
2023-01-23T13:04:45.900Z,11.23
2023-01-23T13:06:57.487Z,11.26
2023-01-23T13:09:16.977Z,11.32
2023-01-23T13:11:45.371Z,11.34
2023-01-23T13:13:49.697Z,11.41
2023-01-23T13:16:12.818Z,11.40
2023-01-23T13:18:28.379Z,11.34
2023-01-23T13:20:52.396Z,11.37
2023-01-23T13:22:57.170Z,11.42
2023-01-23T13:25:14.349Z,11.44
2023-01-23T13:27:52.327Z,11.41
2023-01-23T13:29:59.001Z,11.40
2023-01-23T13:32:24.006Z,11.35
2023-01-23T13:34:40.840Z,11.38
2023-01-23T13:36:46.088Z,11.44
2023-01-23T13:39:26.300Z,11.50
2023-01-23T13:41:31.230Z,11.59
2023-01-23T13:43:55.441Z,11.64
2023-01-23T13:46:00.220Z,11.67
2023-01-23T14:21:55.694Z,11.28
2023-01-23T14:24:04.696Z,11.24
2023-01-23T14:26:13.199Z,11.24
2023-01-23T14:28:18.927Z,11.21
2023-01-23T14:30:27.420Z,11.18
2023-01-23T14:32:35.272Z,11.16
2023-01-23T14:34:41.363Z,11.15
2023-01-23T14:36:48.964Z,11.13
2023-01-23T14:38:53.583Z,11.12
2023-01-23T14:40:59.146Z,11.11
2023-01-23T14:43:05.973Z,11.07
2023-01-23T14:45:14.692Z,11.07
2023-01-23T14:47:24.712Z,11.06
2023-01-23T14:49:35.082Z,11.04
2023-01-23T14:51:39.514Z,11.04
2023-01-23T14:53:44.194Z,11.03
2023-01-23T14:55:52.874Z,11.01
2023-01-23T14:58:00.671Z,11.00
2023-01-23T15:00:06.975Z,10.99
2023-01-23T15:02:31.643Z,10.97
2023-01-23T15:04:37.662Z,10.95
2023-01-23T15:06:43.058Z,10.95
2023-01-23T15:08:48.910Z,10.93
2023-01-23T15:10:55.397Z,10.92
2023-01-23T15:13:02.864Z,10.91
2023-01-23T15:15:19.139Z,10.90
2023-01-23T15:17:24.213Z,10.88
2023-01-23T15:19:28.817Z,10.86
2023-01-23T15:21:37.957Z,10.83
2023-01-23T15:24:01.147Z,10.78
2023-01-23T15:26:25.877Z,10.74
2023-01-23T15:28:40.121Z,10.68
2023-01-23T15:30:48.945Z,10.64
2023-01-23T15:32:54.019Z,10.60
2023-01-23T15:35:00.459Z,10.56
2023-01-23T15:37:21.769Z,10.52
2023-01-23T15:39:28.961Z,10.49
2023-01-23T15:41:41.529Z,10.45
2023-01-23T15:43:46.277Z,10.44
2023-01-23T15:45:51.171Z,10.43
2023-01-23T15:47:56.117Z,10.42
2023-01-23T15:50:03.368Z,10.41
2023-01-23T15:52:21.695Z,10.41
2023-01-23T15:54:30.609Z,10.42
2023-01-23T15:56:36.623Z,10.42
2023-01-23T15:58:41.013Z,10.42
2023-01-23T16:00:45.672Z,10.42
2023-01-23T16:02:56.656Z,10.42
2023-01-23T16:05:02.226Z,10.40
2023-01-23T16:07:09.533Z,10.41
2023-01-23T16:09:31.121Z,10.39
2023-01-23T16:11:39.424Z,10.40
2023-01-23T16:13:43.469Z,10.40
2023-01-23T16:15:49.145Z,10.39
2023-01-23T16:17:53.989Z,10.40
2023-01-23T16:19:58.729Z,10.39
2023-01-23T16:22:05.587Z,10.39
2023-01-23T16:24:18.207Z,10.36
2023-01-23T16:26:26.413Z,10.33
2023-01-23T16:28:32.726Z,10.29
2023-01-23T16:30:37.235Z,10.24
2023-01-23T16:32:42.011Z,10.20
2023-01-23T16:34:46.356Z,10.13
2023-01-23T16:36:52.586Z,10.06
2023-01-23T16:38:57.547Z,10.02
2023-01-23T16:41:02.238Z,9.98
2023-01-23T16:43:08.128Z,9.93
2023-01-23T16:45:17.895Z,9.90
2023-01-23T16:47:22.410Z,9.88
2023-01-23T16:49:27.249Z,9.85
2023-01-23T16:51:33.433Z,9.79
2023-01-23T16:53:43.642Z,9.72
2023-01-23T16:55:49.155Z,9.67
2023-01-23T16:57:56.410Z,9.61
2023-01-23T17:00:02.788Z,9.58
2023-01-23T17:02:17.241Z,9.54
2023-01-23T17:04:23.352Z,9.48
2023-01-23T17:06:28.147Z,9.44
2023-01-23T17:08:33.975Z,9.39
2023-01-23T17:10:46.370Z,9.34
2023-01-23T17:12:54.859Z,9.31
2023-01-23T17:14:59.474Z,9.29
2023-01-23T17:17:11.984Z,9.28
2023-01-23T17:19:25.844Z,9.30
2023-01-23T17:21:35.708Z,9.33
2023-01-23T17:23:40.248Z,9.37
2023-01-23T17:25:59.780Z,9.38
2023-01-23T17:28:12.691Z,9.39
2023-01-23T17:30:19.252Z,9.39
2023-01-23T17:32:36.765Z,9.36
2023-01-23T17:34:48.815Z,9.35
2023-01-23T17:36:56.037Z,9.35
2023-01-23T17:39:02.366Z,9.34
2023-01-23T17:41:07.897Z,9.33
2023-01-23T17:43:13.612Z,9.29
2023-01-23T17:45:22.654Z,9.27
2023-01-23T17:47:27.378Z,9.25
2023-01-23T17:49:34.482Z,9.23
2023-01-23T17:51:38.659Z,9.21
2023-01-23T17:53:43.087Z,9.19
2023-01-23T17:55:52.333Z,9.18
2023-01-23T17:57:56.443Z,9.15
2023-01-23T18:00:00.816Z,9.12
2023-01-23T18:02:04.787Z,9.10
2023-01-23T18:04:17.168Z,9.06
2023-01-23T18:06:22.739Z,9.01
2023-01-23T18:08:27.086Z,9.00
2023-01-23T18:10:34.374Z,8.97
2023-01-23T18:12:46.228Z,8.95
2023-01-23T18:14:55.914Z,8.91
2023-01-23T18:16:59.978Z,8.84
2023-01-23T18:19:19.213Z,8.77
2023-01-23T18:21:25.324Z,8.72
2023-01-23T18:23:34.587Z,8.64
2023-01-23T18:25:43.533Z,8.60
2023-01-23T18:27:50.506Z,8.59
2023-01-23T18:30:17.687Z,8.57
2023-01-23T18:32:59.728Z,8.54
2023-01-23T18:35:08.078Z,8.57
2023-01-23T18:37:25.641Z,8.56
2023-01-23T18:39:52.909Z,8.55
2023-01-23T18:42:14.855Z,8.59
2023-01-23T18:44:25.675Z,8.63
2023-01-23T18:46:30.116Z,8.71
2023-01-23T18:48:36.901Z,8.79
2023-01-23T18:50:43.891Z,8.86
2023-01-23T18:52:55.932Z,8.94
2023-01-23T18:55:09.455Z,9.01
2023-01-23T18:57:29.277Z,9.08
2023-01-23T18:59:42.819Z,9.14
2023-01-23T19:01:55.437Z,9.20
2023-01-23T19:04:02.229Z,9.24
2023-01-23T19:06:13.083Z,9.29
2023-01-23T19:08:28.704Z,9.32
2023-01-23T19:10:47.580Z,9.35
2023-01-23T19:13:06.856Z,9.37
2023-01-23T19:15:25.381Z,9.41
2023-01-23T19:17:44.767Z,9.44
2023-01-23T19:19:57.403Z,9.46
2023-01-23T19:22:05.792Z,9.47
2023-01-23T19:24:12.838Z,9.49
2023-01-23T19:26:19.587Z,9.52
2023-01-23T19:28:24.240Z,9.54
2023-01-23T19:30:29.273Z,9.56
2023-01-23T19:32:35.177Z,9.59
2023-01-23T19:34:39.872Z,9.60
2023-01-23T19:36:44.139Z,9.63
2023-01-23T19:38:49.430Z,9.63
2023-01-23T19:40:57.267Z,9.64
2023-01-23T19:43:13.778Z,9.65
2023-01-23T19:45:22.092Z,9.68
2023-01-23T19:47:27.673Z,9.68
2023-01-23T19:49:31.910Z,9.68
2023-01-23T19:51:36.546Z,9.70
2023-01-23T19:53:40.605Z,9.71
2023-01-23T19:55:45.326Z,9.71
2023-01-23T19:57:50.780Z,9.73
2023-01-23T19:59:54.648Z,9.73
2023-01-23T20:01:59.284Z,9.72
2023-01-23T20:04:06.014Z,9.73
2023-01-23T20:06:11.838Z,9.74
2023-01-23T20:08:17.675Z,9.75
2023-01-23T20:10:29.306Z,9.76
2023-01-23T20:12:41.662Z,9.75
2023-01-23T20:14:48.816Z,9.76
2023-01-23T20:17:03.476Z,9.77
2023-01-23T20:19:18.809Z,9.76
2023-01-23T20:21:30.304Z,9.75
2023-01-23T20:23:40.538Z,9.75
2023-01-23T20:25:47.668Z,9.74
2023-01-23T20:27:55.005Z,9.73
2023-01-23T20:30:03.536Z,9.73
2023-01-23T20:32:11.119Z,9.73
2023-01-23T20:34:19.561Z,9.73
2023-01-23T20:36:27.855Z,9.73
2023-01-23T20:38:35.716Z,9.73
2023-01-23T20:40:42.295Z,9.73
2023-01-23T20:42:47.725Z,9.71
2023-01-23T20:44:53.282Z,9.69
2023-01-23T20:47:03.675Z,9.67
2023-01-23T20:49:18.642Z,9.65
2023-01-23T20:51:33.819Z,9.61
2023-01-23T20:53:40.787Z,9.59
2023-01-23T20:55:45.671Z,9.55
2023-01-23T20:58:08.446Z,9.53
2023-01-23T21:00:15.200Z,9.49
2023-01-23T21:02:29.919Z,9.47
2023-01-23T21:04:36.503Z,9.45
2023-01-23T21:06:41.667Z,9.43
2023-01-23T21:08:58.595Z,9.40
2023-01-23T21:11:08.181Z,9.40
2023-01-23T21:13:16.208Z,9.37
2023-01-23T21:15:20.920Z,9.34
2023-01-23T21:17:28.110Z,9.30
2023-01-23T21:19:33.185Z,9.28
2023-01-23T21:21:38.622Z,9.26
2023-01-23T21:23:43.518Z,9.25
2023-01-23T21:25:51.241Z,9.23
2023-01-23T21:27:56.302Z,9.21
2023-01-23T21:30:00.736Z,9.17
2023-01-23T21:32:04.984Z,9.15
2023-01-23T21:34:12.874Z,9.11
2023-01-23T21:36:19.178Z,9.07
2023-01-23T21:38:23.313Z,9.04
2023-01-23T21:40:28.015Z,9.02
2023-01-23T21:42:32.227Z,8.98
2023-01-23T21:44:36.538Z,8.92
2023-01-23T21:46:41.551Z,8.86
2023-01-23T21:48:45.541Z,8.81
2023-01-23T21:50:51.309Z,8.78
2023-01-23T21:52:55.178Z,8.75
2023-01-23T21:54:59.623Z,8.73
2023-01-23T21:57:04.550Z,8.70
2023-01-23T21:59:08.647Z,8.65
2023-01-23T22:01:32.943Z,8.61
2023-01-23T22:03:38.184Z,8.59
2023-01-23T22:05:42.625Z,8.56
2023-01-23T22:07:48.787Z,8.54
2023-01-23T22:09:52.666Z,8.50
2023-01-23T22:11:56.680Z,8.44
2023-01-23T22:14:01.203Z,8.38
2023-01-23T22:16:06.266Z,8.33
2023-01-23T22:18:10.246Z,8.28
2023-01-23T22:20:14.733Z,8.15
2023-01-23T22:22:19.894Z,8.02
2023-01-23T22:24:24.907Z,7.90
2023-01-23T22:26:29.120Z,7.87
2023-01-23T22:28:33.327Z,7.84
2023-01-23T22:30:37.344Z,7.83
2023-01-23T22:32:41.805Z,7.83
2023-01-23T22:34:46.184Z,7.83
2023-01-23T22:36:51.413Z,7.83
2023-01-23T22:38:57.008Z,7.81
2023-01-23T22:41:05.405Z,7.78
2023-01-23T22:43:10.827Z,7.74
2023-01-23T22:45:14.428Z,7.69
2023-01-23T22:47:18.746Z,7.68
2023-01-23T22:49:22.925Z,7.66
2023-01-23T22:51:28.878Z,7.62
2023-01-23T22:53:34.056Z,7.60
2023-01-23T22:55:40.332Z,7.56
2023-01-23T22:57:45.718Z,7.47
2023-01-23T22:59:49.446Z,7.35
2023-01-23T23:01:53.251Z,7.23
2023-01-23T23:03:59.373Z,7.18
2023-01-23T23:06:05.717Z,7.16
2023-01-23T23:08:09.675Z,7.11
2023-01-23T23:10:14.322Z,7.09
2023-01-23T23:12:18.320Z,7.07
2023-01-23T23:14:23.595Z,7.06
2023-01-23T23:16:29.603Z,7.05
2023-01-23T23:18:33.576Z,7.04
2023-01-23T23:20:37.901Z,7.01
2023-01-23T23:22:44.375Z,7.00
2023-01-23T23:24:48.012Z,7.00
2023-01-23T23:26:52.116Z,6.84
2023-01-23T23:28:55.955Z,6.71
2023-01-23T23:31:01.469Z,6.69
2023-01-23T23:33:05.326Z,6.69
2023-01-23T23:35:10.669Z,6.70
2023-01-23T23:37:14.280Z,6.69
2023-01-23T23:39:18.272Z,6.67
2023-01-23T23:41:21.967Z,6.70
2023-01-23T23:43:26.206Z,6.73
2023-01-23T23:45:29.911Z,6.72
2023-01-23T23:47:35.074Z,6.56
2023-01-23T23:49:39.002Z,6.50
2023-01-23T23:51:42.581Z,6.50
2023-01-23T23:53:46.908Z,6.47
2023-01-23T23:55:50.977Z,6.51
2023-01-23T23:57:54.575Z,6.54
2023-01-23T23:59:58.099Z,6.57
