createdAt,value
2023-01-31T00:00:59.630Z,9.718839
2023-01-31T00:01:59.701Z,9.718839
2023-01-31T00:02:59.616Z,9.718839
2023-01-31T00:03:59.592Z,9.718839
2023-01-31T00:04:59.640Z,9.718839
2023-01-31T00:05:59.582Z,9.718839
2023-01-31T00:06:59.565Z,9.719093
2023-01-31T00:07:59.546Z,9.719036
2023-01-31T00:08:59.549Z,9.719113
2023-01-31T00:09:59.571Z,9.719044
2023-01-31T00:10:59.522Z,9.719059
2023-01-31T00:11:59.509Z,9.719076
2023-01-31T00:12:59.497Z,9.719110
2023-01-31T00:14:00.526Z,9.718989
2023-01-31T00:14:59.499Z,9.719066
2023-01-31T00:15:59.545Z,9.718989
2023-01-31T00:16:59.504Z,9.718620
2023-01-31T00:17:59.467Z,9.718745
2023-01-31T00:18:59.433Z,9.718725
2023-01-31T00:19:59.445Z,9.718637
2023-01-31T00:20:59.417Z,9.718712
2023-01-31T00:21:59.434Z,9.718712
2023-01-31T00:22:59.413Z,9.718712
2023-01-31T00:23:59.408Z,9.718712
2023-01-31T00:24:59.421Z,9.718674
2023-01-31T00:25:59.376Z,9.718672
2023-01-31T00:26:59.378Z,9.718672
2023-01-31T00:27:59.376Z,9.718672
2023-01-31T00:28:59.382Z,9.718672
2023-01-31T00:29:59.334Z,9.718672
2023-01-31T00:30:59.366Z,9.718672
2023-01-31T00:31:59.387Z,9.718672
2023-01-31T00:32:59.296Z,9.718672
2023-01-31T00:33:59.324Z,9.718672
2023-01-31T00:34:59.293Z,9.718672
2023-01-31T00:35:59.270Z,9.718672
2023-01-31T00:36:59.263Z,9.718672
2023-01-31T00:37:59.247Z,9.718817
2023-01-31T00:38:59.265Z,9.718863
2023-01-31T00:39:59.262Z,9.718789
2023-01-31T00:40:59.220Z,9.718923
2023-01-31T00:41:59.216Z,9.719021
2023-01-31T00:42:59.205Z,9.718985
2023-01-31T00:43:59.187Z,9.719018
2023-01-31T00:44:59.215Z,9.718904
2023-01-31T00:45:59.168Z,9.718904
2023-01-31T00:46:59.218Z,9.718904
2023-01-31T00:47:59.169Z,9.718904
2023-01-31T00:48:59.142Z,9.718904
2023-01-31T00:49:59.161Z,9.718904
2023-01-31T00:50:59.114Z,9.718904
2023-01-31T00:51:59.121Z,9.718904
2023-01-31T00:52:59.113Z,9.718904
2023-01-31T00:53:59.120Z,9.718904
2023-01-31T00:54:59.110Z,9.718904
2023-01-31T00:55:59.064Z,9.719129
2023-01-31T00:56:59.066Z,9.718956
2023-01-31T00:57:59.046Z,9.718956
2023-01-31T00:58:59.159Z,9.718956
2023-01-31T00:59:59.041Z,9.718956
2023-01-31T01:00:59.074Z,9.719046
2023-01-31T01:01:59.056Z,9.719097
2023-01-31T01:02:59.012Z,9.719177
2023-01-31T01:03:59.013Z,9.719177
2023-01-31T01:04:59.020Z,9.719177
2023-01-31T01:05:59.033Z,9.719177
2023-01-31T01:06:58.989Z,9.719177
2023-01-31T01:07:58.982Z,9.719177
2023-01-31T01:08:58.939Z,9.719177
2023-01-31T01:10:30.820Z,9.719177
2023-01-31T01:10:58.906Z,9.719177
2023-01-31T01:11:58.947Z,9.719177
2023-01-31T01:12:58.894Z,9.719177
2023-01-31T01:13:58.885Z,9.719177
2023-01-31T01:14:58.875Z,9.719177
2023-01-31T01:15:58.896Z,9.719177
2023-01-31T01:16:58.874Z,9.719177
2023-01-31T01:17:58.843Z,9.719177
2023-01-31T01:18:58.834Z,9.719177
2023-01-31T01:19:58.816Z,9.719177
2023-01-31T01:20:58.805Z,9.719177
2023-01-31T01:21:58.803Z,9.719177
2023-01-31T01:22:58.824Z,9.719177
2023-01-31T01:23:58.784Z,9.719177
2023-01-31T01:24:58.794Z,9.719177
2023-01-31T01:25:58.768Z,9.719177
2023-01-31T01:26:58.759Z,9.719177
2023-01-31T01:27:58.737Z,9.719177
2023-01-31T01:28:58.765Z,9.719177
2023-01-31T01:29:58.726Z,9.719177
2023-01-31T01:30:58.742Z,9.719177
2023-01-31T01:31:58.799Z,9.719177
2023-01-31T01:32:58.696Z,9.719177
2023-01-31T01:33:58.714Z,9.719177
2023-01-31T01:34:58.678Z,9.719177
2023-01-31T01:35:58.679Z,9.719177
2023-01-31T01:36:58.649Z,9.719177
2023-01-31T01:37:58.642Z,9.719177
2023-01-31T01:38:58.633Z,9.719177
2023-01-31T01:39:58.655Z,9.719177
2023-01-31T01:40:58.633Z,9.719177
2023-01-31T01:41:58.629Z,9.719177
2023-01-31T01:42:58.616Z,9.719177
2023-01-31T01:43:58.597Z,9.719177
2023-01-31T01:44:58.607Z,9.719177
2023-01-31T01:45:58.613Z,9.719177
2023-01-31T01:46:58.558Z,9.719177
2023-01-31T01:47:58.559Z,9.719177
2023-01-31T01:48:58.543Z,9.719177
2023-01-31T01:49:58.567Z,9.719177
2023-01-31T01:50:58.527Z,9.719177
2023-01-31T01:51:58.540Z,9.719177
2023-01-31T01:52:58.564Z,9.719177
2023-01-31T01:53:58.502Z,9.719177
2023-01-31T01:54:58.500Z,9.719177
2023-01-31T01:55:58.514Z,9.719177
2023-01-31T01:56:58.466Z,9.719177
2023-01-31T01:57:58.477Z,9.719177
2023-01-31T01:58:58.446Z,9.719177
2023-01-31T01:59:58.435Z,9.719177
2023-01-31T02:00:58.481Z,9.719177
2023-01-31T02:01:58.467Z,9.719177
2023-01-31T02:02:58.433Z,9.719177
2023-01-31T02:03:58.422Z,9.719177
2023-01-31T02:04:58.393Z,9.719177
2023-01-31T02:05:58.391Z,9.719177
2023-01-31T02:06:58.364Z,9.719177
2023-01-31T02:07:58.389Z,9.719177
2023-01-31T02:08:58.347Z,9.719177
2023-01-31T02:09:58.344Z,9.718944
2023-01-31T02:10:58.333Z,9.718990
2023-01-31T02:11:58.325Z,9.719173
2023-01-31T02:12:58.312Z,9.719028
2023-01-31T02:13:58.332Z,9.719051
2023-01-31T02:14:58.297Z,9.718939
2023-01-31T02:15:58.331Z,9.719066
2023-01-31T02:16:58.267Z,9.719050
2023-01-31T02:17:58.260Z,9.719248
2023-01-31T02:18:58.248Z,9.719073
2023-01-31T02:19:58.248Z,9.719026
2023-01-31T02:20:58.265Z,9.718978
2023-01-31T02:21:58.222Z,9.719061
2023-01-31T02:22:58.239Z,9.718994
2023-01-31T02:23:58.196Z,9.718920
2023-01-31T02:24:58.191Z,9.719422
2023-01-31T02:25:58.187Z,9.719477
2023-01-31T02:26:58.179Z,9.719559
2023-01-31T02:27:58.202Z,9.719546
2023-01-31T02:28:58.147Z,9.719472
2023-01-31T02:29:58.151Z,9.719445
2023-01-31T02:30:58.164Z,9.719590
2023-01-31T02:31:58.221Z,9.719590
2023-01-31T02:32:58.145Z,9.719590
2023-01-31T02:33:58.090Z,9.719590
2023-01-31T02:34:58.100Z,9.719590
2023-01-31T02:35:58.085Z,9.719590
2023-01-31T02:36:58.072Z,9.719590
2023-01-31T02:37:58.115Z,9.719590
2023-01-31T02:38:58.056Z,9.719590
2023-01-31T02:39:58.063Z,9.719590
2023-01-31T02:40:58.047Z,9.719590
2023-01-31T02:41:58.028Z,9.719590
2023-01-31T02:42:58.017Z,9.719590
2023-01-31T02:43:58.020Z,9.719590
2023-01-31T02:44:58.002Z,9.719590
2023-01-31T02:45:58.023Z,9.719590
2023-01-31T02:46:57.973Z,9.719590
2023-01-31T02:47:57.966Z,9.719590
2023-01-31T02:48:57.983Z,9.719590
2023-01-31T02:49:57.945Z,9.719590
2023-01-31T02:50:57.956Z,9.719590
2023-01-31T02:51:57.912Z,9.719590
2023-01-31T02:52:57.914Z,9.719590
2023-01-31T02:53:57.931Z,9.719590
2023-01-31T02:54:57.904Z,9.719590
2023-01-31T02:55:57.876Z,9.719590
2023-01-31T02:56:57.879Z,9.719590
2023-01-31T02:57:57.884Z,9.719590
2023-01-31T02:58:57.875Z,9.719590
2023-01-31T02:59:57.858Z,9.719590
2023-01-31T03:00:57.858Z,9.719590
2023-01-31T03:01:57.822Z,9.719590
2023-01-31T03:02:57.821Z,9.719590
2023-01-31T03:03:57.818Z,9.719590
2023-01-31T03:04:57.828Z,9.719590
2023-01-31T03:05:57.794Z,9.719590
2023-01-31T03:06:57.776Z,9.719590
2023-01-31T03:07:57.774Z,9.719590
2023-01-31T03:08:57.759Z,9.719590
2023-01-31T03:09:57.763Z,9.719590
2023-01-31T03:10:57.728Z,9.719590
2023-01-31T03:11:57.755Z,9.719590
2023-01-31T03:12:57.725Z,9.719590
2023-01-31T03:13:57.712Z,9.719590
2023-01-31T03:14:57.707Z,9.719590
2023-01-31T03:15:57.689Z,9.719590
2023-01-31T03:16:57.737Z,9.719590
2023-01-31T03:17:57.676Z,9.719590
2023-01-31T03:18:57.663Z,9.719590
2023-01-31T03:19:57.673Z,9.719590
2023-01-31T03:20:57.638Z,9.719590
2023-01-31T03:21:57.634Z,9.719590
2023-01-31T03:22:57.636Z,9.719590
2023-01-31T03:23:57.644Z,9.719590
2023-01-31T03:24:57.613Z,9.719590
2023-01-31T03:25:57.613Z,9.719590
2023-01-31T03:26:57.595Z,9.719590
2023-01-31T03:27:57.594Z,9.719590
2023-01-31T03:28:57.566Z,9.719590
2023-01-31T03:29:57.569Z,9.719287
2023-01-31T03:30:57.642Z,9.719331
2023-01-31T03:31:57.680Z,9.719314
2023-01-31T03:32:57.531Z,9.719321
2023-01-31T03:33:57.531Z,9.719257
2023-01-31T03:34:57.522Z,9.719345
2023-01-31T03:35:57.511Z,9.719282
2023-01-31T03:36:57.516Z,9.719253
2023-01-31T03:37:57.493Z,9.719215
2023-01-31T03:38:57.500Z,9.719201
2023-01-31T03:39:57.484Z,9.719175
2023-01-31T03:40:57.478Z,9.719216
2023-01-31T03:41:57.467Z,9.719146
2023-01-31T03:42:57.440Z,9.719219
2023-01-31T03:43:57.436Z,9.719138
2023-01-31T03:44:57.439Z,9.719164
2023-01-31T03:45:57.443Z,9.719139
2023-01-31T03:46:57.397Z,9.719041
2023-01-31T03:47:57.376Z,9.719061
2023-01-31T03:48:57.380Z,9.719160
2023-01-31T03:49:57.391Z,9.719090
2023-01-31T03:50:57.354Z,9.719115
2023-01-31T03:51:57.354Z,9.719109
2023-01-31T03:52:57.346Z,9.719127
2023-01-31T03:53:57.336Z,9.719028
2023-01-31T03:54:57.339Z,9.719069
2023-01-31T03:55:57.311Z,9.718979
2023-01-31T03:56:57.293Z,9.718899
2023-01-31T03:57:57.320Z,9.718872
2023-01-31T03:58:57.280Z,9.718904
2023-01-31T03:59:57.267Z,9.718965
2023-01-31T04:00:57.259Z,9.719075
2023-01-31T04:01:57.313Z,9.718774
2023-01-31T04:02:57.269Z,9.718582
2023-01-31T04:03:57.228Z,9.718565
2023-01-31T04:04:57.215Z,9.718495
2023-01-31T04:05:57.199Z,9.718612
2023-01-31T04:06:57.207Z,9.718503
2023-01-31T04:07:57.190Z,9.718528
2023-01-31T04:08:57.167Z,9.719063
2023-01-31T04:09:57.185Z,9.719250
2023-01-31T04:10:57.175Z,9.719348
2023-01-31T04:11:57.150Z,9.719277
2023-01-31T04:12:57.129Z,9.719314
2023-01-31T04:13:57.156Z,9.719204
2023-01-31T04:14:57.133Z,9.719102
2023-01-31T04:15:57.130Z,9.719084
2023-01-31T04:16:57.106Z,9.719131
2023-01-31T04:17:57.114Z,9.718967
2023-01-31T04:18:57.088Z,9.718987
2023-01-31T04:19:57.063Z,9.719076
2023-01-31T04:20:57.090Z,9.719118
2023-01-31T04:21:57.055Z,9.719133
2023-01-31T04:22:57.041Z,9.719112
2023-01-31T04:23:57.032Z,9.719128
2023-01-31T04:24:57.019Z,9.719060
2023-01-31T04:25:57.018Z,9.719120
2023-01-31T04:26:56.995Z,9.719289
2023-01-31T04:27:56.989Z,9.719390
2023-01-31T04:28:56.990Z,9.719374
2023-01-31T04:29:56.979Z,9.719287
2023-01-31T04:30:57.000Z,9.719271
2023-01-31T04:31:57.073Z,9.719240
2023-01-31T04:32:56.940Z,9.719189
2023-01-31T04:33:56.931Z,9.719254
2023-01-31T04:34:56.918Z,9.719229
2023-01-31T04:35:56.930Z,9.719126
2023-01-31T04:36:56.911Z,9.719119
2023-01-31T04:37:56.896Z,9.719161
2023-01-31T04:38:56.895Z,9.719221
2023-01-31T04:39:56.864Z,9.719234
2023-01-31T04:40:56.877Z,9.719178
2023-01-31T04:41:56.851Z,9.719112
2023-01-31T04:42:56.840Z,9.719108
2023-01-31T04:43:56.838Z,9.719110
2023-01-31T04:44:56.811Z,9.719055
2023-01-31T04:45:56.829Z,9.719073
2023-01-31T04:46:56.821Z,9.719323
2023-01-31T04:47:56.785Z,9.719282
2023-01-31T04:48:56.777Z,9.719394
2023-01-31T04:49:56.788Z,9.719142
2023-01-31T04:50:56.769Z,9.719154
2023-01-31T04:51:56.751Z,9.719051
2023-01-31T04:52:56.752Z,9.718960
2023-01-31T04:53:56.737Z,9.719154
2023-01-31T04:54:56.719Z,9.719197
2023-01-31T04:55:56.725Z,9.719242
2023-01-31T04:56:56.718Z,9.719288
2023-01-31T04:57:56.701Z,9.719259
2023-01-31T04:58:56.669Z,9.719308
2023-01-31T04:59:56.666Z,9.719310
2023-01-31T05:00:56.726Z,9.719352
2023-01-31T05:01:56.674Z,9.719242
2023-01-31T05:02:56.725Z,9.719374
2023-01-31T05:03:56.631Z,9.719359
2023-01-31T05:04:56.621Z,9.719301
2023-01-31T05:05:56.637Z,9.719301
2023-01-31T05:06:56.611Z,9.719301
2023-01-31T05:07:56.592Z,9.719301
2023-01-31T05:08:56.582Z,9.719301
2023-01-31T05:09:56.580Z,9.719301
2023-01-31T05:10:56.590Z,9.719301
2023-01-31T05:11:56.584Z,9.719115
2023-01-31T05:12:56.547Z,9.719163
2023-01-31T05:13:56.543Z,9.719379
2023-01-31T05:14:56.544Z,9.719199
2023-01-31T05:15:56.527Z,9.719133
2023-01-31T05:16:56.518Z,9.719137
2023-01-31T05:17:56.501Z,9.719097
2023-01-31T05:18:57.488Z,9.719172
2023-01-31T05:19:56.494Z,9.719183
2023-01-31T05:20:56.469Z,9.719020
2023-01-31T05:21:56.459Z,9.719133
2023-01-31T05:22:56.437Z,9.719258
2023-01-31T05:23:56.425Z,9.719159
2023-01-31T05:24:58.323Z,9.719178
2023-01-31T05:25:57.418Z,9.719149
2023-01-31T05:26:56.403Z,9.719161
2023-01-31T05:27:56.400Z,9.719254
2023-01-31T05:28:56.396Z,9.719210
2023-01-31T05:29:56.387Z,9.719263
2023-01-31T05:30:56.421Z,9.719336
2023-01-31T05:31:56.416Z,9.719084
2023-01-31T05:32:56.357Z,9.719097
2023-01-31T05:33:56.337Z,9.719072
2023-01-31T05:34:56.345Z,9.719148
2023-01-31T05:35:56.331Z,9.719307
2023-01-31T05:36:56.330Z,9.719309
2023-01-31T05:37:56.292Z,9.719266
2023-01-31T05:38:56.292Z,9.719146
2023-01-31T05:39:57.040Z,9.719202
2023-01-31T05:40:57.259Z,9.719437
2023-01-31T05:41:56.275Z,9.719284
2023-01-31T05:42:56.249Z,9.719255
2023-01-31T05:43:56.244Z,9.719140
2023-01-31T05:44:56.229Z,9.718892
2023-01-31T05:45:56.285Z,9.719087
2023-01-31T05:46:56.227Z,9.719166
2023-01-31T05:47:56.202Z,9.719225
2023-01-31T05:48:56.175Z,9.719277
2023-01-31T05:49:56.185Z,9.719191
2023-01-31T05:50:56.190Z,9.719147
2023-01-31T05:51:56.155Z,9.719114
2023-01-31T05:52:56.147Z,9.719110
2023-01-31T05:53:56.165Z,9.719037
2023-01-31T05:54:56.131Z,9.718987
2023-01-31T05:55:56.115Z,9.719120
2023-01-31T05:56:56.126Z,9.719028
2023-01-31T05:57:56.089Z,9.718990
2023-01-31T05:58:56.109Z,9.718962
2023-01-31T05:59:56.068Z,9.719004
2023-01-31T06:00:56.064Z,9.719082
2023-01-31T06:01:56.083Z,9.718931
2023-01-31T06:02:56.109Z,9.718937
2023-01-31T06:03:56.067Z,9.719008
2023-01-31T06:04:56.038Z,9.719048
2023-01-31T06:05:56.027Z,9.719074
2023-01-31T06:06:56.003Z,9.719070
2023-01-31T06:07:56.005Z,9.718810
2023-01-31T06:08:56.013Z,9.719024
2023-01-31T06:09:55.980Z,9.719084
2023-01-31T06:10:55.971Z,9.719279
2023-01-31T06:11:55.955Z,9.719180
2023-01-31T06:12:55.987Z,9.719209
2023-01-31T06:13:55.945Z,9.719116
2023-01-31T06:14:55.947Z,9.719218
2023-01-31T06:15:55.928Z,9.718964
2023-01-31T06:16:55.932Z,9.719230
2023-01-31T06:17:55.914Z,9.719163
2023-01-31T06:18:55.888Z,9.719117
2023-01-31T06:19:55.877Z,9.719131
2023-01-31T06:20:55.893Z,9.719317
2023-01-31T06:21:55.856Z,9.719372
2023-01-31T06:22:55.863Z,9.719624
2023-01-31T06:23:55.823Z,9.719505
2023-01-31T06:24:57.135Z,9.719365
2023-01-31T06:25:55.815Z,9.719382
2023-01-31T06:26:55.835Z,9.719687
2023-01-31T06:27:55.807Z,9.719387
2023-01-31T06:28:55.788Z,9.719438
2023-01-31T06:29:55.773Z,9.719479
2023-01-31T06:30:55.896Z,9.719252
2023-01-31T06:31:56.396Z,9.719147
2023-01-31T06:32:56.409Z,9.719131
2023-01-31T06:33:56.158Z,9.719353
2023-01-31T06:34:56.211Z,9.719341
2023-01-31T06:35:55.966Z,9.719115
2023-01-31T06:36:55.901Z,9.719108
2023-01-31T06:37:55.897Z,9.719091
2023-01-31T06:38:55.897Z,9.718979
2023-01-31T06:39:55.693Z,9.718748
2023-01-31T06:40:55.675Z,9.718805
2023-01-31T06:41:55.678Z,9.719004
2023-01-31T06:42:55.648Z,9.719084
2023-01-31T06:43:55.649Z,9.718930
2023-01-31T06:44:56.317Z,9.719317
2023-01-31T06:45:56.270Z,9.719110
2023-01-31T06:46:56.127Z,9.719338
2023-01-31T06:47:56.102Z,9.719069
2023-01-31T06:48:55.799Z,9.718998
2023-01-31T06:49:55.707Z,9.719034
2023-01-31T06:50:55.737Z,9.719076
2023-01-31T06:51:55.685Z,9.719068
2023-01-31T06:52:55.570Z,9.719056
2023-01-31T06:53:55.545Z,9.719172
2023-01-31T06:54:55.546Z,9.719158
2023-01-31T06:55:55.547Z,9.719167
2023-01-31T06:56:55.875Z,9.719023
2023-01-31T06:57:56.117Z,9.719014
2023-01-31T06:58:55.976Z,9.719000
2023-01-31T06:59:55.503Z,9.719104
2023-01-31T07:00:55.475Z,9.719114
2023-01-31T07:01:55.551Z,9.719090
2023-01-31T07:02:55.459Z,9.719176
2023-01-31T07:03:55.485Z,9.719139
2023-01-31T07:04:55.487Z,9.719144
2023-01-31T07:05:55.432Z,9.719175
2023-01-31T07:06:55.417Z,9.719119
2023-01-31T07:07:55.418Z,9.719123
2023-01-31T07:08:55.423Z,9.719135
2023-01-31T07:10:28.306Z,9.719128
2023-01-31T07:10:55.393Z,9.719031
2023-01-31T07:11:55.394Z,9.719163
2023-01-31T07:12:55.374Z,9.719035
2023-01-31T07:13:55.378Z,9.719171
2023-01-31T07:14:55.354Z,9.719270
2023-01-31T07:15:55.344Z,9.719235
2023-01-31T07:16:55.328Z,9.719256
2023-01-31T07:17:55.323Z,9.719256
2023-01-31T07:18:56.357Z,9.719289
2023-01-31T07:19:55.319Z,9.719172
2023-01-31T07:20:55.313Z,9.719366
2023-01-31T07:21:56.145Z,9.719301
2023-01-31T07:22:56.722Z,9.719195
2023-01-31T07:23:56.267Z,9.719071
2023-01-31T07:24:55.248Z,9.719157
2023-01-31T07:25:55.280Z,9.719149
2023-01-31T07:26:55.299Z,9.719074
2023-01-31T07:27:55.469Z,9.719164
2023-01-31T07:28:55.217Z,9.719024
2023-01-31T07:29:55.228Z,9.719090
2023-01-31T07:30:55.234Z,9.719440
2023-01-31T07:31:55.278Z,9.719093
2023-01-31T07:32:55.188Z,9.719247
2023-01-31T07:33:55.174Z,9.719261
2023-01-31T07:34:55.163Z,9.719440
2023-01-31T07:35:55.159Z,9.719067
2023-01-31T07:36:55.192Z,9.719300
2023-01-31T07:37:55.136Z,9.719163
2023-01-31T07:38:56.128Z,9.719129
2023-01-31T07:39:56.218Z,9.718909
2023-01-31T07:40:55.096Z,9.719040
2023-01-31T07:41:56.094Z,9.719016
2023-01-31T07:42:55.088Z,9.719104
2023-01-31T07:43:55.092Z,9.718880
2023-01-31T07:44:55.084Z,9.719002
2023-01-31T07:45:55.101Z,9.719052
2023-01-31T07:46:55.069Z,9.718816
2023-01-31T07:47:55.053Z,9.718827
2023-01-31T07:48:55.039Z,9.718913
2023-01-31T07:49:55.051Z,9.718952
2023-01-31T07:50:55.045Z,9.718871
2023-01-31T07:51:55.030Z,9.718927
2023-01-31T07:52:54.999Z,9.719042
2023-01-31T07:53:55.013Z,9.719128
2023-01-31T07:54:54.991Z,9.718979
2023-01-31T07:55:54.961Z,9.719075
2023-01-31T07:56:54.946Z,9.719115
2023-01-31T07:57:54.937Z,9.719100
2023-01-31T07:58:54.962Z,9.719094
2023-01-31T07:59:54.931Z,9.719021
2023-01-31T08:00:54.965Z,9.719143
2023-01-31T08:01:54.908Z,9.719149
2023-01-31T08:02:54.908Z,9.719153
2023-01-31T08:03:55.010Z,9.718969
2023-01-31T08:04:54.934Z,9.719085
2023-01-31T08:05:54.857Z,9.719076
2023-01-31T08:06:54.891Z,9.719110
2023-01-31T08:07:54.870Z,9.719079
2023-01-31T08:08:54.834Z,9.719030
2023-01-31T08:09:54.838Z,9.719155
2023-01-31T08:10:54.822Z,9.719133
2023-01-31T08:11:54.832Z,9.719120
2023-01-31T08:12:54.789Z,9.719123
2023-01-31T08:13:54.795Z,9.719102
2023-01-31T08:14:54.812Z,9.719098
2023-01-31T08:15:54.790Z,9.719142
2023-01-31T08:16:54.776Z,9.719233
2023-01-31T08:17:54.748Z,9.719143
2023-01-31T08:18:54.757Z,9.719034
2023-01-31T08:19:54.764Z,9.719061
2023-01-31T08:20:54.724Z,9.719120
2023-01-31T08:21:54.718Z,9.719098
2023-01-31T08:22:54.697Z,9.719069
2023-01-31T08:23:55.723Z,9.719019
2023-01-31T08:24:54.685Z,9.719046
2023-01-31T08:25:54.691Z,9.719132
2023-01-31T08:26:54.683Z,9.719124
2023-01-31T08:27:54.636Z,9.719089
2023-01-31T08:28:54.651Z,9.719132
2023-01-31T08:29:54.645Z,9.719105
2023-01-31T08:31:07.827Z,9.719103
2023-01-31T08:31:56.703Z,9.719081
2023-01-31T08:32:54.622Z,9.719037
2023-01-31T08:33:54.585Z,9.719063
2023-01-31T08:34:54.639Z,9.719126
2023-01-31T08:35:54.575Z,9.719191
2023-01-31T08:36:54.595Z,9.719151
2023-01-31T08:38:03.702Z,9.719035
2023-01-31T08:38:56.583Z,9.719087
2023-01-31T08:39:54.576Z,9.719123
2023-01-31T08:40:54.552Z,9.719112
2023-01-31T08:41:54.531Z,9.719067
2023-01-31T08:42:54.537Z,9.719114
2023-01-31T08:43:57.394Z,9.719126
2023-01-31T08:44:54.512Z,9.719123
2023-01-31T08:45:54.517Z,9.719028
2023-01-31T08:46:54.515Z,9.718952
2023-01-31T08:47:54.470Z,9.718937
2023-01-31T08:48:54.494Z,9.718931
2023-01-31T08:49:54.466Z,9.719206
2023-01-31T08:50:54.435Z,9.719282
2023-01-31T08:51:54.441Z,9.719248
2023-01-31T08:52:54.425Z,9.719259
2023-01-31T08:53:54.420Z,9.719235
2023-01-31T08:54:54.433Z,9.719247
2023-01-31T08:55:54.393Z,9.719206
2023-01-31T08:56:54.386Z,9.719226
2023-01-31T08:57:59.663Z,9.719303
2023-01-31T08:58:55.354Z,9.719355
2023-01-31T08:59:54.392Z,9.719330
2023-01-31T09:00:54.354Z,9.719151
2023-01-31T09:01:54.389Z,9.719232
2023-01-31T09:02:54.437Z,9.719070
2023-01-31T09:03:54.307Z,9.719054
2023-01-31T09:04:54.318Z,9.719321
2023-01-31T09:05:54.340Z,9.719204
2023-01-31T09:06:54.281Z,9.719103
2023-01-31T09:07:54.289Z,9.719063
2023-01-31T09:08:54.289Z,9.719236
2023-01-31T09:09:54.258Z,9.719244
2023-01-31T09:10:54.245Z,9.719168
2023-01-31T09:11:54.227Z,9.719227
2023-01-31T09:12:54.263Z,9.719257
2023-01-31T09:13:54.248Z,9.719260
2023-01-31T09:14:54.197Z,9.719259
2023-01-31T09:15:54.180Z,9.719207
2023-01-31T09:16:55.225Z,9.719187
2023-01-31T09:17:54.175Z,9.719131
2023-01-31T09:18:54.236Z,9.719155
2023-01-31T09:19:54.164Z,9.719139
2023-01-31T09:20:54.206Z,9.719193
2023-01-31T09:21:54.170Z,9.719045
2023-01-31T09:22:54.135Z,9.719191
2023-01-31T09:23:54.139Z,9.719247
2023-01-31T09:24:54.099Z,9.719267
2023-01-31T09:25:54.073Z,9.719261
2023-01-31T09:26:54.124Z,9.719242
2023-01-31T09:27:54.073Z,9.719239
2023-01-31T09:28:54.069Z,9.719383
2023-01-31T09:29:54.089Z,9.719294
2023-01-31T09:30:54.077Z,9.719233
2023-01-31T09:31:54.105Z,9.719204
2023-01-31T09:32:54.050Z,9.719280
2023-01-31T09:33:54.038Z,9.719445
2023-01-31T09:34:53.995Z,9.719307
2023-01-31T09:35:53.979Z,9.719296
2023-01-31T09:36:54.024Z,9.719217
2023-01-31T09:37:53.980Z,9.719240
2023-01-31T09:38:53.950Z,9.719293
2023-01-31T09:39:53.936Z,9.719331
2023-01-31T09:40:53.936Z,9.719262
2023-01-31T09:41:53.945Z,9.719308
2023-01-31T09:42:53.916Z,9.719209
2023-01-31T09:43:53.913Z,9.719272
2023-01-31T09:44:53.907Z,9.719314
2023-01-31T09:45:53.883Z,9.719300
2023-01-31T09:46:53.930Z,9.719299
2023-01-31T09:47:53.899Z,9.719280
2023-01-31T09:48:53.859Z,9.719302
2023-01-31T09:49:53.836Z,9.719307
2023-01-31T09:50:53.871Z,9.719271
2023-01-31T09:51:53.884Z,9.719276
2023-01-31T09:52:53.825Z,9.719301
2023-01-31T09:53:53.820Z,9.719321
2023-01-31T09:54:54.814Z,9.719264
2023-01-31T09:55:53.785Z,9.719269
2023-01-31T09:56:53.794Z,9.719266
2023-01-31T09:57:53.825Z,9.719233
2023-01-31T09:58:53.822Z,9.719248
2023-01-31T09:59:53.765Z,9.719243
2023-01-31T10:00:53.810Z,9.719220
2023-01-31T10:01:53.739Z,9.719310
2023-01-31T10:02:53.770Z,9.719288
2023-01-31T10:03:53.805Z,9.719193
2023-01-31T10:04:53.712Z,9.719148
2023-01-31T10:05:53.702Z,9.719201
2023-01-31T10:06:53.686Z,9.719150
2023-01-31T10:07:53.707Z,9.719247
2023-01-31T10:08:53.673Z,9.719275
2023-01-31T10:09:53.678Z,9.719172
2023-01-31T10:10:53.682Z,9.719155
2023-01-31T10:11:53.654Z,9.719079
2023-01-31T10:12:53.641Z,9.719152
2023-01-31T10:13:53.625Z,9.719228
2023-01-31T10:14:53.656Z,9.719040
2023-01-31T10:15:53.605Z,9.719061
2023-01-31T10:16:53.612Z,9.719186
2023-01-31T10:17:53.625Z,9.719186
2023-01-31T10:18:53.634Z,9.719066
2023-01-31T10:19:53.579Z,9.719221
2023-01-31T10:20:53.617Z,9.719239
2023-01-31T10:21:53.588Z,9.719397
2023-01-31T10:22:53.534Z,9.719310
2023-01-31T10:23:53.523Z,9.718992
2023-01-31T10:24:53.535Z,9.719279
2023-01-31T10:25:53.500Z,9.719165
2023-01-31T10:26:53.553Z,9.719193
2023-01-31T10:27:53.496Z,9.719318
2023-01-31T10:28:53.511Z,9.719042
2023-01-31T10:29:53.495Z,9.719409
2023-01-31T10:30:53.492Z,9.719210
2023-01-31T10:31:53.506Z,9.719080
2023-01-31T10:32:53.445Z,9.719172
2023-01-31T10:33:53.477Z,9.719176
2023-01-31T10:34:53.434Z,9.719133
2023-01-31T10:35:53.450Z,9.719071
2023-01-31T10:36:53.459Z,9.719048
2023-01-31T10:37:53.936Z,9.718912
2023-01-31T10:38:53.387Z,9.719185
2023-01-31T10:39:53.362Z,9.719213
2023-01-31T10:40:53.355Z,9.719116
2023-01-31T10:41:53.344Z,9.719202
2023-01-31T10:42:53.390Z,9.719374
2023-01-31T10:43:53.346Z,9.719210
2023-01-31T10:44:53.318Z,9.719213
2023-01-31T10:45:53.330Z,9.719241
2023-01-31T10:46:53.344Z,9.719170
2023-01-31T10:47:53.324Z,9.719123
2023-01-31T10:48:53.287Z,9.719194
2023-01-31T10:49:53.258Z,9.719183
2023-01-31T10:50:53.259Z,9.719144
2023-01-31T10:51:53.239Z,9.719114
2023-01-31T10:52:53.290Z,9.719241
2023-01-31T10:53:53.259Z,9.719211
2023-01-31T10:54:53.221Z,9.719295
2023-01-31T10:55:53.235Z,9.719286
2023-01-31T10:56:53.199Z,9.719216
2023-01-31T10:57:53.201Z,9.719097
2023-01-31T10:58:53.199Z,9.719236
2023-01-31T10:59:53.159Z,9.719345
2023-01-31T11:00:53.191Z,9.719157
2023-01-31T11:01:53.181Z,9.719096
2023-01-31T11:02:53.172Z,9.719213
2023-01-31T11:03:53.147Z,9.719142
2023-01-31T11:04:53.133Z,9.719316
2023-01-31T11:05:53.112Z,9.719281
2023-01-31T11:06:53.094Z,9.719176
2023-01-31T11:07:53.090Z,9.719214
2023-01-31T11:08:53.155Z,9.719159
2023-01-31T11:09:53.073Z,9.719151
2023-01-31T11:10:53.071Z,9.719123
2023-01-31T11:11:53.074Z,9.719175
2023-01-31T11:12:53.098Z,9.719206
2023-01-31T11:13:53.011Z,9.719229
2023-01-31T11:14:54.012Z,9.719269
2023-01-31T11:15:54.022Z,9.719316
2023-01-31T11:16:53.090Z,9.719298
2023-01-31T11:17:52.979Z,9.719230
2023-01-31T11:18:52.970Z,9.719294
2023-01-31T11:19:52.959Z,9.719329
2023-01-31T11:20:52.985Z,9.719525
2023-01-31T11:21:52.971Z,9.719424
2023-01-31T11:22:52.982Z,9.719280
2023-01-31T11:23:52.978Z,9.719281
2023-01-31T11:24:52.905Z,9.719351
2023-01-31T11:25:52.916Z,9.719289
2023-01-31T11:26:52.935Z,9.719303
2023-01-31T11:27:52.894Z,9.719235
2023-01-31T11:28:52.888Z,9.719428
2023-01-31T11:29:52.883Z,9.719522
2023-01-31T11:30:52.933Z,9.719498
2023-01-31T11:31:52.938Z,9.719371
2023-01-31T11:32:52.841Z,9.719440
2023-01-31T11:33:52.829Z,9.719512
2023-01-31T11:34:52.887Z,9.719272
2023-01-31T11:35:52.840Z,9.719277
2023-01-31T11:36:52.841Z,9.719247
2023-01-31T11:37:54.116Z,9.719169
2023-01-31T11:38:53.786Z,9.719216
2023-01-31T11:39:52.767Z,9.719358
2023-01-31T11:40:52.772Z,9.719414
2023-01-31T11:41:52.780Z,9.719435
2023-01-31T11:42:52.728Z,9.719387
2023-01-31T11:43:52.725Z,9.719416
2023-01-31T11:44:52.742Z,9.719352