createdAt,value
2022-08-07T00:00:14.226Z,1.00
2022-08-07T00:02:39.697Z,1.13
2022-08-07T00:04:37.492Z,1.20
2022-08-07T00:06:51.103Z,1.23
2022-08-07T00:08:53.612Z,1.00
2022-08-07T00:10:57.546Z,1.20
2022-08-07T00:13:23.454Z,1.00
2022-08-07T00:15:25.862Z,1.20
2022-08-07T00:17:40.111Z,0.93
2022-08-07T00:20:01.665Z,1.10
2022-08-07T00:22:04.567Z,1.27
2022-08-07T00:24:06.340Z,1.00
2022-08-07T00:26:18.829Z,1.30
2022-08-07T00:28:34.439Z,0.90
2022-08-07T00:30:47.460Z,1.00
2022-08-07T00:32:50.083Z,1.20
2022-08-07T00:34:51.796Z,1.20
2022-08-07T00:36:54.628Z,0.90
2022-08-07T00:38:56.197Z,1.20
2022-08-07T00:41:00.585Z,0.93
2022-08-07T00:43:02.245Z,1.23
2022-08-07T00:45:07.081Z,1.20
2022-08-07T00:47:16.084Z,1.23
2022-08-07T00:50:19.128Z,1.40
2022-08-07T00:51:57.071Z,1.20
2022-08-07T00:54:00.216Z,1.20
2022-08-07T00:56:03.989Z,1.23
2022-08-07T00:58:09.017Z,1.33
2022-08-07T01:00:11.164Z,1.17
2022-08-07T01:02:27.895Z,1.40
2022-08-07T01:04:30.622Z,1.43
2022-08-07T01:06:35.054Z,1.20
2022-08-07T01:08:37.747Z,1.40
2022-08-07T01:10:54.229Z,1.27
2022-08-07T01:12:57.947Z,1.10
2022-08-07T01:15:01.572Z,1.10
2022-08-07T01:17:07.136Z,1.40
2022-08-07T01:19:10.977Z,1.33
2022-08-07T01:21:25.905Z,1.20
2022-08-07T01:23:39.473Z,1.80
2022-08-07T01:25:55.584Z,1.40
2022-08-07T01:27:58.408Z,1.47
2022-08-07T01:30:02.306Z,1.50
2022-08-07T01:32:05.205Z,1.53
2022-08-07T01:34:07.400Z,1.47
2022-08-07T01:36:12.154Z,1.40
2022-08-07T01:38:24.893Z,1.63
2022-08-07T01:40:28.944Z,1.47
2022-08-07T01:42:39.847Z,1.53
2022-08-07T01:44:52.882Z,1.20
2022-08-07T01:46:55.253Z,1.20
2022-08-07T01:48:57.218Z,1.20
2022-08-07T01:52:02.260Z,1.10
2022-08-07T01:54:06.267Z,1.70
2022-08-07T01:56:07.800Z,1.17
2022-08-07T01:58:28.970Z,1.47
2022-08-07T02:00:32.059Z,1.70
2022-08-07T02:03:18.703Z,1.50
2022-08-07T02:05:43.173Z,1.40
2022-08-07T02:07:50.526Z,1.50
2022-08-07T02:09:58.486Z,1.87
2022-08-07T02:12:17.641Z,1.67
2022-08-07T02:14:36.014Z,1.70
2022-08-07T02:16:45.445Z,1.40
2022-08-07T02:18:49.403Z,1.33
2022-08-07T02:20:55.950Z,1.50
2022-08-07T02:23:05.095Z,1.30
2022-08-07T02:25:13.743Z,1.67
2022-08-07T02:27:22.112Z,1.60
2022-08-07T02:29:24.820Z,1.47
2022-08-07T02:31:29.610Z,1.40
2022-08-07T02:33:57.247Z,1.70
2022-08-07T02:36:28.235Z,1.47
2022-08-07T02:38:22.761Z,1.70
2022-08-07T02:40:35.393Z,1.70
2022-08-07T02:42:38.749Z,1.50
2022-08-07T02:44:48.063Z,1.50
2022-08-07T02:46:53.869Z,1.50
2022-08-07T02:48:56.272Z,1.23
2022-08-07T02:51:02.911Z,1.37
2022-08-07T02:53:11.749Z,1.23
2022-08-07T02:55:28.696Z,1.50
2022-08-07T02:57:43.583Z,1.50
2022-08-07T02:59:55.283Z,1.50
2022-08-07T03:02:03.323Z,1.70
2022-08-07T03:04:07.680Z,1.67
2022-08-07T03:06:16.512Z,1.60
2022-08-07T03:08:29.538Z,1.50
2022-08-07T03:10:31.936Z,1.63
2022-08-07T03:12:35.133Z,1.60
2022-08-07T03:14:37.371Z,1.60
2022-08-07T03:16:39.655Z,1.60
2022-08-07T03:18:44.145Z,1.30
2022-08-07T03:20:46.889Z,1.50
2022-08-07T03:22:50.014Z,1.47
2022-08-07T03:24:52.140Z,1.50
2022-08-07T03:26:58.864Z,1.30
2022-08-07T03:29:02.696Z,1.43
2022-08-07T03:31:24.889Z,1.50
2022-08-07T03:33:44.513Z,1.50
2022-08-07T03:35:50.850Z,1.50
2022-08-07T03:37:56.565Z,1.60
2022-08-07T03:40:15.128Z,1.60
2022-08-07T03:42:20.018Z,1.67
2022-08-07T03:44:34.535Z,1.50
2022-08-07T03:46:38.110Z,1.77
2022-08-07T03:49:02.584Z,1.50
2022-08-07T03:51:06.874Z,1.40
2022-08-07T03:53:12.159Z,1.70
2022-08-07T03:55:14.249Z,1.30
2022-08-07T03:58:35.019Z,1.53
2022-08-07T03:59:46.396Z,1.40
2022-08-07T04:02:02.835Z,1.30
2022-08-07T04:04:05.563Z,1.30
2022-08-07T04:06:37.594Z,1.40
2022-08-07T04:08:34.360Z,1.20
2022-08-07T04:10:38.620Z,1.30
2022-08-07T04:12:41.606Z,1.60
2022-08-07T04:14:47.745Z,1.30
2022-08-07T04:16:58.107Z,1.10
2022-08-07T04:19:03.708Z,1.50
2022-08-07T04:21:07.389Z,1.60
2022-08-07T04:23:10.440Z,1.37
2022-08-07T04:25:29.219Z,1.33
2022-08-07T04:27:35.429Z,1.10
2022-08-07T04:29:48.922Z,1.47
2022-08-07T04:32:02.968Z,1.13
2022-08-07T04:34:16.579Z,1.10
2022-08-07T04:36:18.793Z,1.50
2022-08-07T04:38:28.285Z,1.10
2022-08-07T04:40:31.481Z,1.40
2022-08-07T04:42:34.528Z,1.20
2022-08-07T04:44:37.432Z,1.30
2022-08-07T04:47:57.405Z,1.43
2022-08-07T04:50:11.015Z,1.30
2022-08-07T04:52:18.473Z,1.57
2022-08-07T04:54:30.147Z,1.70
2022-08-07T04:58:13.821Z,1.60
2022-08-07T05:00:11.604Z,1.53
2022-08-07T05:01:44.956Z,1.33
2022-08-07T05:04:07.112Z,1.30
2022-08-07T05:06:20.049Z,1.53
2022-08-07T05:08:59.519Z,1.20
2022-08-07T05:11:12.050Z,1.50
2022-08-07T05:14:53.040Z,1.60
2022-08-07T05:15:53.565Z,1.40
2022-08-07T05:18:35.553Z,1.43
2022-08-07T05:20:42.913Z,1.43
2022-08-07T05:22:48.894Z,1.53
2022-08-07T05:24:55.619Z,1.50
2022-08-07T05:27:00.036Z,1.30
2022-08-07T05:29:04.956Z,1.30
2022-08-07T05:31:08.287Z,1.50
2022-08-07T05:33:12.848Z,1.60
2022-08-07T05:35:23.495Z,1.50
2022-08-07T05:37:40.948Z,1.40
2022-08-07T05:40:05.517Z,1.30
2022-08-07T05:42:12.533Z,1.33
2022-08-07T05:44:17.814Z,1.60
2022-08-07T05:46:31.781Z,1.63
2022-08-07T05:48:34.063Z,1.40
2022-08-07T05:50:39.348Z,1.43
2022-08-07T05:52:44.463Z,1.40
2022-08-07T05:54:55.383Z,1.50
2022-08-07T05:56:58.837Z,1.13
2022-08-07T05:59:02.656Z,1.37
2022-08-07T06:01:10.327Z,1.50
2022-08-07T06:03:14.344Z,1.50
2022-08-07T06:05:17.452Z,1.50
2022-08-07T06:07:23.050Z,1.37
2022-08-07T06:10:05.623Z,1.47
2022-08-07T06:12:07.627Z,1.20
2022-08-07T06:14:11.795Z,1.50
2022-08-07T06:16:16.417Z,1.13
2022-08-07T06:18:18.792Z,1.40
2022-08-07T06:20:25.374Z,1.30
2022-08-07T06:22:39.051Z,1.37
2022-08-07T06:24:52.554Z,1.00
2022-08-07T06:26:58.777Z,1.77
2022-08-07T06:29:06.502Z,1.30
2022-08-07T06:31:08.220Z,1.50
2022-08-07T06:33:16.048Z,1.20
2022-08-07T06:35:18.252Z,1.30
2022-08-07T06:37:20.626Z,1.70
2022-08-07T06:40:17.434Z,1.50
2022-08-07T06:42:09.263Z,1.53
2022-08-07T06:44:13.373Z,1.40
2022-08-07T06:46:31.133Z,1.70
2022-08-07T06:48:33.388Z,1.10
2022-08-07T06:50:38.426Z,1.30
2022-08-07T06:52:52.890Z,1.50
2022-08-07T06:55:32.011Z,1.30
2022-08-07T06:57:20.874Z,1.60
2022-08-07T07:00:14.718Z,1.50
2022-08-07T07:02:07.219Z,1.50
2022-08-07T07:04:28.098Z,1.40
2022-08-07T07:06:34.986Z,1.60
2022-08-07T07:08:57.022Z,1.30
2022-08-07T07:11:01.013Z,1.60
2022-08-07T07:13:55.440Z,1.30
2022-08-07T07:15:50.574Z,1.13
2022-08-07T07:17:58.117Z,1.80
2022-08-07T07:20:02.965Z,1.87
2022-08-07T07:22:33.763Z,1.60
2022-08-07T07:24:27.187Z,1.80
2022-08-07T07:26:37.125Z,1.40
2022-08-07T07:29:39.076Z,1.40
2022-08-07T07:31:46.808Z,1.80
2022-08-07T07:33:57.174Z,1.70
2022-08-07T07:36:05.231Z,1.87
2022-08-07T07:38:17.608Z,1.83
2022-08-07T07:40:21.477Z,1.87
2022-08-07T07:42:32.803Z,1.77
2022-08-07T07:44:38.414Z,1.87
2022-08-07T07:46:55.200Z,1.80
2022-08-07T07:50:29.874Z,1.97
2022-08-07T07:51:24.208Z,1.80
2022-08-07T07:53:27.315Z,1.77
2022-08-07T07:55:37.581Z,2.00
2022-08-07T07:57:51.946Z,1.90
2022-08-07T07:59:56.790Z,1.70
2022-08-07T08:02:10.266Z,2.07
2022-08-07T08:04:13.830Z,1.87
2022-08-07T08:06:17.641Z,2.10
2022-08-07T08:08:35.262Z,2.13
2022-08-07T08:10:39.525Z,1.60
2022-08-07T08:12:59.273Z,1.73
2022-08-07T08:15:02.066Z,1.97
2022-08-07T08:17:56.498Z,1.50
2022-08-07T08:20:18.551Z,1.63
2022-08-07T08:22:36.913Z,1.77
2022-08-07T08:25:25.088Z,1.40
2022-08-07T08:27:39.163Z,1.70
2022-08-07T08:29:57.383Z,1.83
2022-08-07T08:32:17.068Z,1.70
2022-08-07T08:34:27.300Z,1.55
2022-08-07T08:36:34.191Z,1.57
2022-08-07T08:38:41.168Z,1.87
2022-08-07T08:40:49.260Z,1.60
2022-08-07T08:42:57.753Z,1.80
2022-08-07T08:45:13.029Z,1.77
2022-08-07T08:47:52.118Z,1.60
2022-08-07T08:50:28.111Z,1.80
2022-08-07T08:52:40.577Z,1.60
2022-08-07T08:55:12.173Z,1.80
2022-08-07T08:57:42.340Z,1.70
2022-08-07T08:59:57.319Z,1.70
2022-08-07T09:02:37.515Z,1.50
2022-08-07T09:05:14.623Z,2.08
2022-08-07T09:07:34.167Z,1.60
2022-08-07T09:10:18.195Z,1.40
2022-08-07T09:12:53.062Z,1.52
2022-08-07T09:16:25.763Z,1.42
2022-08-07T09:18:05.979Z,1.60
2022-08-07T09:20:58.536Z,1.58
2022-08-07T09:24:52.561Z,1.58
2022-08-07T09:26:01.755Z,1.70
2022-08-07T09:30:01.292Z,1.75
2022-08-07T09:30:47.073Z,1.63
2022-08-07T09:33:52.552Z,1.75
2022-08-07T09:36:07.659Z,1.60
2022-08-07T09:38:12.081Z,1.77
2022-08-07T09:40:52.400Z,1.40
2022-08-07T09:43:00.465Z,1.50
2022-08-07T09:47:20.215Z,1.60
2022-08-07T09:48:01.172Z,1.58
2022-08-07T09:50:18.846Z,1.65
2022-08-07T09:52:40.638Z,1.63
2022-08-07T09:54:54.477Z,1.60
2022-08-07T09:56:58.953Z,1.90
2022-08-07T09:59:46.117Z,1.70
2022-08-07T10:02:13.291Z,1.60
2022-08-07T10:04:28.106Z,1.50
2022-08-07T10:07:03.134Z,1.70
2022-08-07T10:09:23.822Z,2.08
2022-08-07T10:12:15.161Z,1.95
2022-08-07T10:14:31.112Z,1.63
2022-08-07T10:16:52.594Z,2.05
2022-08-07T10:19:19.192Z,2.22
2022-08-07T10:22:14.399Z,2.33
2022-08-07T10:24:18.396Z,3.17
2022-08-07T10:26:44.713Z,2.65
2022-08-07T10:29:00.749Z,5.88
2022-08-07T10:31:24.050Z,2.65
2022-08-07T10:34:06.629Z,3.58
2022-08-07T10:36:29.242Z,5.72
2022-08-07T10:38:48.868Z,2.13
2022-08-07T10:41:05.683Z,1.45
2022-08-07T10:43:12.397Z,1.50
2022-08-07T10:45:45.366Z,1.58
2022-08-07T10:48:08.512Z,1.35
2022-08-07T10:50:25.890Z,1.30
2022-08-07T10:52:51.151Z,1.20
2022-08-07T10:55:20.966Z,1.30
2022-08-07T10:57:56.118Z,1.08
2022-08-07T11:00:08.942Z,1.20
2022-08-07T11:03:52.776Z,1.00
2022-08-07T11:06:26.842Z,1.40
2022-08-07T11:08:36.687Z,1.33
2022-08-07T11:11:03.618Z,1.10
2022-08-07T11:14:42.522Z,1.10
2022-08-07T11:15:54.523Z,1.08
2022-08-07T11:18:06.222Z,1.20
2022-08-07T11:20:16.972Z,1.33
2022-08-07T11:22:36.982Z,1.05
2022-08-07T11:24:52.118Z,1.00
2022-08-07T11:28:01.664Z,1.10
2022-08-07T11:30:18.051Z,1.30
2022-08-07T11:32:35.594Z,0.95
2022-08-07T11:34:50.687Z,1.27
2022-08-07T11:37:11.970Z,1.08
2022-08-07T11:39:20.499Z,1.00
2022-08-07T11:42:01.780Z,1.08
2022-08-07T11:44:12.145Z,1.00
2022-08-07T11:46:40.584Z,0.90
2022-08-07T11:49:28.708Z,1.05
2022-08-07T11:51:44.613Z,1.17
2022-08-07T11:54:10.097Z,1.00
2022-08-07T11:56:30.561Z,1.10
2022-08-07T11:58:58.911Z,0.93
2022-08-07T12:01:22.072Z,1.00
2022-08-07T12:03:58.567Z,1.00
2022-08-07T12:06:37.358Z,0.98
2022-08-07T12:08:48.493Z,0.90
2022-08-07T12:11:20.465Z,0.75
2022-08-07T12:13:37.868Z,1.15
2022-08-07T12:16:07.017Z,0.90
2022-08-07T12:18:29.692Z,1.08
2022-08-07T12:20:44.879Z,0.90
2022-08-07T12:24:05.757Z,1.00
2022-08-07T12:26:23.425Z,1.08
2022-08-07T12:28:33.563Z,1.00
2022-08-07T12:30:40.917Z,0.90
2022-08-07T12:33:01.966Z,0.90
2022-08-07T12:35:26.627Z,1.00
2022-08-07T12:38:09.396Z,0.93
2022-08-07T12:39:58.935Z,0.80
2022-08-07T12:42:02.557Z,1.00
2022-08-07T12:44:13.171Z,1.05
2022-08-07T12:46:32.376Z,1.00
2022-08-07T12:48:55.528Z,0.77
2022-08-07T12:51:13.115Z,0.90
2022-08-07T12:53:27.465Z,0.80
2022-08-07T12:56:02.482Z,0.80
2022-08-07T12:58:07.753Z,0.80
2022-08-07T13:00:12.830Z,0.88
2022-08-07T13:02:40.232Z,1.00
2022-08-07T13:05:10.321Z,0.80
2022-08-07T13:08:14.465Z,0.68
2022-08-07T13:10:39.317Z,1.02
2022-08-07T13:12:56.487Z,1.40
2022-08-07T13:15:29.704Z,0.90
2022-08-07T13:17:59.349Z,0.80
2022-08-07T13:20:07.929Z,0.73
2022-08-07T13:22:29.589Z,0.80
2022-08-07T13:25:02.793Z,1.38
2022-08-07T13:27:12.838Z,0.80
2022-08-07T13:29:20.396Z,0.82
2022-08-07T13:31:54.930Z,0.80
2022-08-07T13:34:33.767Z,0.73
2022-08-07T13:37:00.202Z,0.60
2022-08-07T13:39:28.488Z,0.70
2022-08-07T13:41:54.649Z,0.80
2022-08-07T13:44:00.302Z,0.80
2022-08-07T13:46:11.454Z,1.08
2022-08-07T13:48:34.175Z,0.50
2022-08-07T13:51:00.162Z,0.70
2022-08-07T13:53:02.917Z,0.75
2022-08-07T13:55:19.686Z,0.95
2022-08-07T13:57:38.080Z,0.70
2022-08-07T13:59:45.546Z,0.73
2022-08-07T14:02:05.296Z,0.73
2022-08-07T14:04:15.734Z,0.80
2022-08-07T14:06:31.486Z,0.85
2022-08-07T14:08:43.084Z,0.90
2022-08-07T14:11:01.061Z,1.15
2022-08-07T14:13:17.998Z,0.90
2022-08-07T14:15:32.107Z,0.65
2022-08-07T14:18:24.163Z,0.85
2022-08-07T14:20:41.016Z,0.77
2022-08-07T14:22:35.187Z,0.73
2022-08-07T14:24:51.263Z,0.77
2022-08-07T14:26:58.625Z,0.68
2022-08-07T14:30:02.882Z,0.80
2022-08-07T14:31:42.724Z,0.80
2022-08-07T14:33:46.398Z,0.70
2022-08-07T14:35:48.552Z,0.90
2022-08-07T14:38:05.801Z,0.80
2022-08-07T14:40:17.032Z,0.63
2022-08-07T14:42:31.309Z,0.88
2022-08-07T14:44:34.825Z,0.90
2022-08-07T14:46:38.236Z,0.90
2022-08-07T14:48:57.521Z,0.90
2022-08-07T14:51:04.612Z,0.88
2022-08-07T14:53:08.057Z,0.80
2022-08-07T14:55:17.498Z,0.95
2022-08-07T14:57:24.428Z,1.00
2022-08-07T15:01:51.026Z,0.75
2022-08-07T15:03:53.867Z,0.68
2022-08-07T15:06:03.964Z,0.70
2022-08-07T15:08:09.065Z,0.73
2022-08-07T15:10:19.773Z,0.63
2022-08-07T15:12:41.991Z,0.90
2022-08-07T15:14:56.323Z,0.80
2022-08-07T15:17:16.711Z,0.90
2022-08-07T15:19:21.509Z,0.60
2022-08-07T15:22:04.113Z,0.85
2022-08-07T15:25:13.967Z,0.77
2022-08-07T15:26:38.258Z,0.60
2022-08-07T15:28:53.523Z,1.38
2022-08-07T15:33:33.513Z,0.80
2022-08-07T15:36:00.917Z,0.85
2022-08-07T15:38:17.630Z,0.80
2022-08-07T15:42:53.860Z,0.80
2022-08-07T15:44:57.443Z,1.05
2022-08-07T15:47:08.988Z,0.80
2022-08-07T15:49:25.402Z,0.95
2022-08-07T15:54:02.102Z,0.80
2022-08-07T15:56:13.773Z,0.80
2022-08-07T15:58:21.099Z,0.63
2022-08-07T16:00:33.667Z,0.70
2022-08-07T16:02:46.643Z,0.90
2022-08-07T16:04:49.502Z,0.90
2022-08-07T16:07:00.155Z,1.10
2022-08-07T16:09:22.402Z,0.80
2022-08-07T16:11:43.214Z,0.80
2022-08-07T16:13:58.524Z,0.85
2022-08-07T16:16:48.583Z,0.70
2022-08-07T16:19:04.255Z,0.80
2022-08-07T16:21:56.974Z,0.65
2022-08-07T16:23:58.844Z,0.70
2022-08-07T16:26:31.131Z,0.80
2022-08-07T16:30:06.015Z,0.80
2022-08-07T16:31:50.709Z,0.90
2022-08-07T16:34:10.139Z,0.70
2022-08-07T16:37:02.454Z,0.77
2022-08-07T16:39:16.495Z,0.90
2022-08-07T16:41:22.351Z,0.70
2022-08-07T16:44:02.541Z,0.80
2022-08-07T16:47:05.940Z,0.80
2022-08-07T16:50:26.604Z,0.90
2022-08-07T16:52:49.119Z,0.80
2022-08-07T16:54:37.638Z,0.70
2022-08-07T16:56:39.182Z,0.63
2022-08-07T16:59:14.805Z,0.50
2022-08-07T17:02:03.524Z,0.80
2022-08-07T17:04:26.806Z,1.00
2022-08-07T17:07:02.872Z,0.82
2022-08-07T17:09:10.432Z,0.82
2022-08-07T17:11:50.750Z,0.70
2022-08-07T17:14:18.044Z,0.63
2022-08-07T17:16:25.311Z,0.77
2022-08-07T17:18:46.091Z,0.93
2022-08-07T17:20:47.927Z,0.70
2022-08-07T17:23:32.198Z,0.80
2022-08-07T17:25:52.243Z,0.88
2022-08-07T17:28:13.063Z,0.70
2022-08-07T17:30:26.687Z,0.80
2022-08-07T17:32:52.896Z,0.80
2022-08-07T17:35:50.411Z,0.80
2022-08-07T17:38:09.668Z,0.60
2022-08-07T17:40:30.474Z,0.95
2022-08-07T17:42:35.897Z,0.98
2022-08-07T17:44:58.924Z,0.93
2022-08-07T17:47:08.499Z,0.90
2022-08-07T17:49:30.097Z,0.80
2022-08-07T17:51:49.704Z,0.95
2022-08-07T17:54:39.625Z,0.70
2022-08-07T17:57:18.891Z,0.90
2022-08-07T17:59:23.847Z,0.70
2022-08-07T18:01:36.750Z,0.82
2022-08-07T18:04:04.005Z,0.65
2022-08-07T18:06:16.689Z,0.80
2022-08-07T18:09:00.659Z,0.80
2022-08-07T18:12:17.517Z,0.80
2022-08-07T18:14:10.352Z,0.90
2022-08-07T18:16:32.837Z,0.90
2022-08-07T18:21:05.946Z,0.65
2022-08-07T18:21:37.383Z,0.70
2022-08-07T18:23:50.841Z,0.90
2022-08-07T18:26:14.974Z,0.98
2022-08-07T18:28:34.124Z,0.95
2022-08-07T18:30:58.625Z,1.02
2022-08-07T18:33:24.676Z,0.88
2022-08-07T18:35:51.844Z,0.77
2022-08-07T18:38:55.492Z,0.93
2022-08-07T18:41:45.384Z,0.70
2022-08-07T18:44:12.368Z,1.00
2022-08-07T18:46:27.073Z,0.90
2022-08-07T18:50:30.416Z,0.70
2022-08-07T18:52:34.343Z,0.95
2022-08-07T18:54:31.230Z,0.85
2022-08-07T18:56:57.953Z,0.80
2022-08-07T18:59:47.808Z,0.98
2022-08-07T19:02:18.018Z,1.13
2022-08-07T19:04:32.109Z,1.02
2022-08-07T19:06:48.242Z,0.90
2022-08-07T19:08:55.934Z,0.88
2022-08-07T19:11:36.120Z,1.23
2022-08-07T19:13:44.561Z,1.00
2022-08-07T19:16:05.403Z,1.10
2022-08-07T19:18:19.562Z,0.80
2022-08-07T19:21:09.366Z,0.70
2022-08-07T19:23:57.243Z,0.90
2022-08-07T19:26:21.933Z,0.93
2022-08-07T19:28:56.942Z,0.90
2022-08-07T19:31:00.841Z,0.90
2022-08-07T19:33:13.192Z,1.20
2022-08-07T19:35:22.627Z,0.80
2022-08-07T19:37:25.334Z,1.02
2022-08-07T19:40:02.699Z,1.50
2022-08-07T19:42:24.458Z,0.88
2022-08-07T19:44:37.914Z,0.85
2022-08-07T19:46:55.399Z,0.80
2022-08-07T19:49:58.273Z,0.98
2022-08-07T19:51:53.254Z,0.80
2022-08-07T19:54:34.344Z,0.90
2022-08-07T19:57:51.231Z,1.27
2022-08-07T19:58:53.034Z,0.90
2022-08-07T20:00:57.869Z,1.10
2022-08-07T20:03:31.389Z,1.02
2022-08-07T20:05:30.921Z,0.90
2022-08-07T20:07:58.343Z,0.80
2022-08-07T20:10:34.339Z,1.00
2022-08-07T20:12:31.697Z,1.00
2022-08-07T20:14:53.575Z,0.80
2022-08-07T20:16:57.679Z,0.90
2022-08-07T20:19:00.293Z,1.20
2022-08-07T20:21:21.422Z,0.90
2022-08-07T20:23:42.947Z,0.90
2022-08-07T20:25:52.972Z,1.30
2022-08-07T20:27:58.662Z,0.90
2022-08-07T20:30:10.991Z,1.20
2022-08-07T20:32:22.221Z,1.00
2022-08-07T20:34:49.657Z,1.20
2022-08-07T20:36:52.034Z,0.80
2022-08-07T20:39:00.384Z,0.90
2022-08-07T20:41:05.450Z,1.13
2022-08-07T20:43:14.852Z,0.90
2022-08-07T20:45:33.539Z,1.08
2022-08-07T20:47:56.236Z,0.90
2022-08-07T20:50:02.982Z,1.20
2022-08-07T20:52:16.693Z,1.00
2022-08-07T20:54:29.540Z,0.90
2022-08-07T20:56:45.995Z,0.90
2022-08-07T20:58:53.328Z,1.00
2022-08-07T21:01:06.508Z,1.00
2022-08-07T21:03:25.987Z,1.10
2022-08-07T21:05:50.633Z,1.10
2022-08-07T21:07:55.795Z,1.10
2022-08-07T21:10:00.852Z,0.90
2022-08-07T21:12:05.609Z,1.20
2022-08-07T21:14:35.314Z,0.90
2022-08-07T21:16:55.939Z,1.15
2022-08-07T21:19:00.178Z,0.90
2022-08-07T21:21:04.144Z,0.80
2022-08-07T21:23:18.276Z,1.10
2022-08-07T21:25:56.159Z,1.17
2022-08-07T21:28:48.824Z,1.30
2022-08-07T21:31:12.609Z,1.20
2022-08-07T21:33:41.451Z,1.10
2022-08-07T21:36:05.630Z,1.05
2022-08-07T21:38:27.786Z,1.17
2022-08-07T21:40:47.999Z,1.20
2022-08-07T21:42:58.264Z,0.90
2022-08-07T21:46:08.366Z,1.20
2022-08-07T21:47:50.373Z,1.10
2022-08-07T21:50:04.981Z,1.10
2022-08-07T21:52:11.657Z,1.20
2022-08-07T21:54:19.742Z,1.00
2022-08-07T21:56:39.694Z,1.27
2022-08-07T21:59:07.609Z,1.23
2022-08-07T22:02:10.703Z,1.05
2022-08-07T22:04:25.073Z,1.00
2022-08-07T22:06:35.849Z,1.27
2022-08-07T22:08:46.006Z,0.90
2022-08-07T22:11:11.123Z,1.23
2022-08-07T22:13:14.443Z,1.25
2022-08-07T22:16:43.244Z,1.33
2022-08-07T22:17:57.923Z,1.00
2022-08-07T22:20:25.866Z,1.00
2022-08-07T22:22:40.119Z,1.17
2022-08-07T22:24:55.396Z,1.17
2022-08-07T22:27:03.701Z,1.13
2022-08-07T22:29:48.017Z,0.90
2022-08-07T22:32:05.973Z,1.30
2022-08-07T22:34:12.805Z,1.00
2022-08-07T22:36:39.734Z,1.27
2022-08-07T22:39:09.041Z,1.05
2022-08-07T22:41:20.845Z,1.10
2022-08-07T22:43:42.532Z,0.80
2022-08-07T22:46:46.735Z,1.20
2022-08-07T22:49:09.419Z,1.30
2022-08-07T22:51:43.691Z,1.00
2022-08-07T22:54:08.788Z,1.08
2022-08-07T22:56:28.842Z,1.30
2022-08-07T22:58:31.016Z,0.80
2022-08-07T23:01:01.995Z,1.25
2022-08-07T23:03:15.892Z,1.23
2022-08-07T23:06:09.634Z,0.90
2022-08-07T23:08:22.339Z,1.00
2022-08-07T23:10:42.339Z,1.20
2022-08-07T23:12:57.834Z,1.20
2022-08-07T23:16:06.032Z,1.17
2022-08-07T23:18:34.442Z,1.05
2022-08-07T23:21:09.971Z,1.10
2022-08-07T23:24:05.966Z,1.10
2022-08-07T23:26:13.036Z,1.20
2022-08-07T23:28:37.336Z,1.10
2022-08-07T23:30:46.712Z,1.15
2022-08-07T23:34:35.553Z,1.08
2022-08-07T23:36:03.072Z,1.10
2022-08-07T23:38:19.465Z,0.98
2022-08-07T23:41:12.222Z,1.33
2022-08-07T23:43:25.354Z,1.20
2022-08-07T23:46:03.753Z,1.30
2022-08-07T23:48:18.603Z,1.30
2022-08-07T23:50:36.897Z,1.13
2022-08-07T23:52:58.788Z,1.25
2022-08-07T23:55:52.465Z,1.38
2022-08-07T23:57:56.613Z,1.60
