createdAt,value
2022-09-15T07:15:32.620Z,15.80
2022-09-15T07:18:37.590Z,15.90
2022-09-15T07:37:17.379Z,16.40
2022-09-15T07:50:22.241Z,16.90
2022-09-15T08:09:31.893Z,17.20
2022-09-15T08:27:18.151Z,15.40
2022-09-15T10:08:18.444Z,18.60
2022-09-15T10:11:09.423Z,18.40
2022-09-15T10:13:58.388Z,18.40
2022-09-15T10:16:58.294Z,18.40
2022-09-15T10:23:03.950Z,18.10
2022-09-15T10:25:59.626Z,17.90
2022-09-15T10:32:27.740Z,16.30
2022-09-15T10:35:31.099Z,17.30
2022-09-15T10:38:32.761Z,17.20
2022-09-15T10:41:28.714Z,17.30
2022-09-15T10:44:35.209Z,17.40
2022-09-15T10:47:33.841Z,17.50
2022-09-15T10:50:28.497Z,17.80
2022-09-15T10:53:25.605Z,18.00
2022-09-15T10:56:24.526Z,18.10
2022-09-15T10:59:38.310Z,18.30
2022-09-15T11:02:59.915Z,18.40
2022-09-15T11:05:57.581Z,18.50
2022-09-15T11:08:58.474Z,18.70
2022-09-15T11:12:16.703Z,19.00
2022-09-15T11:15:30.770Z,19.30
2022-09-15T11:18:41.112Z,19.50
2022-09-15T11:21:33.567Z,19.50
2022-09-15T11:33:58.768Z,18.50
2022-09-15T12:11:51.822Z,18.30
2022-09-15T12:14:42.861Z,18.50
2022-09-15T12:17:35.426Z,18.60
2022-09-15T12:20:28.359Z,18.70
2022-09-15T12:23:21.966Z,18.90
2022-09-15T12:26:16.994Z,18.80
2022-09-15T12:29:42.230Z,18.60
2022-09-15T12:32:32.550Z,18.50
2022-09-15T12:35:31.278Z,18.50
2022-09-15T12:38:20.783Z,18.50
2022-09-15T12:41:13.383Z,18.50
2022-09-15T12:44:07.247Z,18.60
2022-09-15T12:46:58.651Z,18.70
2022-09-15T12:49:49.952Z,18.80
2022-09-15T12:52:47.179Z,18.70
2022-09-15T12:55:46.983Z,18.80
2022-09-15T12:58:41.516Z,18.30
2022-09-15T13:04:57.734Z,18.80
2022-09-15T13:08:10.581Z,17.50
2022-09-15T13:11:09.363Z,18.90
2022-09-15T13:14:11.518Z,17.70
2022-09-15T13:17:06.793Z,18.00
2022-09-15T13:20:12.995Z,16.50
2022-09-15T13:23:11.820Z,17.80
2022-09-15T13:26:02.920Z,17.40
2022-09-15T13:32:26.467Z,17.10
2022-09-15T13:48:31.027Z,18.30
2022-09-15T13:51:40.358Z,18.40
2022-09-15T13:54:30.735Z,18.20
2022-09-15T13:58:54.731Z,18.40
2022-09-15T14:00:33.586Z,18.40
2022-09-15T14:03:26.650Z,18.40
2022-09-15T14:06:20.218Z,18.40
2022-09-15T14:09:12.646Z,18.50
2022-09-15T14:12:05.523Z,18.50
2022-09-15T14:14:58.059Z,18.60
2022-09-15T14:17:46.529Z,18.60
2022-09-15T14:20:36.364Z,18.70
2022-09-15T14:23:23.695Z,18.30
2022-09-15T14:26:15.010Z,18.80
2022-09-15T14:29:07.495Z,18.90
2022-09-15T14:35:28.509Z,18.80
2022-09-15T14:38:24.141Z,18.70
2022-09-15T14:53:59.341Z,18.60
2022-09-15T14:57:09.635Z,18.30
2022-09-15T15:00:02.383Z,18.30
2022-09-15T15:03:01.820Z,18.30
2022-09-15T15:06:02.571Z,18.20
2022-09-15T15:12:28.644Z,18.20
2022-09-15T15:19:04.711Z,18.10
2022-09-15T15:34:24.601Z,17.90
2022-09-15T15:37:25.758Z,15.90
2022-09-15T15:46:53.072Z,17.90
2022-09-15T15:50:02.274Z,17.90
2022-09-15T15:52:53.608Z,17.90
2022-09-15T15:55:46.554Z,17.90
2022-09-15T15:58:34.209Z,17.90
2022-09-15T16:01:21.964Z,17.80
2022-09-15T16:04:31.109Z,17.70
2022-09-15T16:07:53.355Z,17.60
2022-09-15T16:11:22.626Z,15.40
2022-09-15T16:14:25.445Z,17.50
2022-09-15T16:17:14.637Z,17.30
2022-09-15T16:36:35.813Z,17.10
2022-09-15T16:49:24.134Z,17.10
2022-09-15T17:04:59.587Z,15.40
2022-09-15T17:07:46.884Z,15.90
2022-09-15T17:46:55.560Z,14.30
