createdAt,value
2023-04-22T00:00:54.879Z,15.25
2023-04-22T00:03:23.546Z,20.73
2023-04-22T00:05:52.014Z,24.13
2023-04-22T00:08:21.723Z,13.45
2023-04-22T00:10:49.914Z,15.52
2023-04-22T00:13:18.101Z,16.50
2023-04-22T00:15:46.357Z,17.65
2023-04-22T00:18:15.324Z,15.23
2023-04-22T00:20:44.246Z,14.90
2023-04-22T00:23:13.219Z,19.63
2023-04-22T00:25:42.865Z,12.80
2023-04-22T00:28:11.199Z,14.52
2023-04-22T00:30:39.410Z,13.52
2023-04-22T00:33:07.667Z,17.60
2023-04-22T00:35:35.888Z,16.10
2023-04-22T00:38:04.095Z,14.63
2023-04-22T00:40:32.357Z,14.95
2023-04-22T00:43:02.360Z,16.75
2023-04-22T00:45:32.206Z,16.02
2023-04-22T00:48:00.800Z,15.18
2023-04-22T00:50:28.960Z,16.17
2023-04-22T00:52:57.141Z,16.58
2023-04-22T00:55:25.882Z,15.23
2023-04-22T00:57:56.214Z,13.98
2023-04-22T01:00:27.503Z,15.50
2023-04-22T01:02:56.869Z,15.85
2023-04-22T01:05:25.838Z,17.35
2023-04-22T01:07:54.022Z,14.35
2023-04-22T01:10:22.205Z,14.18
2023-04-22T01:12:50.421Z,14.23
2023-04-22T01:15:18.854Z,12.98
2023-04-22T01:17:48.936Z,14.18
2023-04-22T01:20:17.399Z,16.85
2023-04-22T01:22:47.785Z,16.17
2023-04-22T01:25:17.452Z,16.47
2023-04-22T01:27:45.755Z,13.50
2023-04-22T01:30:14.439Z,16.88
2023-04-22T01:32:43.258Z,15.18
2023-04-22T01:35:12.331Z,13.32
2023-04-22T01:37:40.768Z,12.02
2023-04-22T01:40:11.318Z,13.63
2023-04-22T01:42:40.957Z,11.20
2023-04-22T01:45:10.085Z,17.30
2023-04-22T01:47:38.280Z,12.60
2023-04-22T01:50:07.504Z,14.73
2023-04-22T01:52:36.653Z,13.25
2023-04-22T01:55:05.019Z,12.13
2023-04-22T01:57:33.160Z,12.57
2023-04-22T02:00:02.868Z,14.07
2023-04-22T02:02:31.110Z,16.47
2023-04-22T02:04:59.422Z,12.90
2023-04-22T02:07:27.609Z,13.33
2023-04-22T02:09:55.823Z,12.43
2023-04-22T02:12:23.969Z,11.40
2023-04-22T02:14:52.084Z,12.50
2023-04-22T02:17:22.361Z,17.97
2023-04-22T02:19:50.684Z,14.32
2023-04-22T02:22:19.113Z,10.63
2023-04-22T02:24:47.596Z,13.57
2023-04-22T02:27:15.755Z,16.40
2023-04-22T02:29:43.933Z,14.33
2023-04-22T02:32:12.140Z,12.88
2023-04-22T02:34:41.761Z,14.50
2023-04-22T02:37:09.918Z,12.87
2023-04-22T02:39:38.376Z,14.60
2023-04-22T02:42:06.955Z,13.20
2023-04-22T02:44:35.130Z,16.93
2023-04-22T02:47:03.988Z,12.93
2023-04-22T02:49:32.277Z,12.63
2023-04-22T02:52:01.896Z,11.70
2023-04-22T02:54:30.077Z,12.57
2023-04-22T02:56:58.555Z,13.90
2023-04-22T02:59:26.812Z,15.27
2023-04-22T03:01:55.018Z,13.67
2023-04-22T03:04:23.329Z,12.83
2023-04-22T03:06:51.549Z,15.37
2023-04-22T03:09:21.118Z,13.93
2023-04-22T03:11:49.282Z,15.13
2023-04-22T03:14:17.433Z,16.07
2023-04-22T03:16:45.640Z,12.93
2023-04-22T03:19:13.848Z,12.95
2023-04-22T03:21:41.971Z,15.80
2023-04-22T03:24:10.214Z,18.57
2023-04-22T03:26:39.793Z,12.77
2023-04-22T03:29:08.388Z,13.33
2023-04-22T03:31:37.733Z,13.50
2023-04-22T03:34:06.249Z,10.77
2023-04-22T03:36:34.433Z,22.53
2023-04-22T03:39:02.610Z,12.93
2023-04-22T03:41:30.848Z,14.37
2023-04-22T03:44:01.825Z,14.03
2023-04-22T03:46:30.431Z,13.13
2023-04-22T03:48:58.730Z,14.23
2023-04-22T03:51:26.905Z,13.27
2023-04-22T03:53:55.051Z,13.90
2023-04-22T03:56:24.486Z,13.17
2023-04-22T03:58:52.709Z,15.53
2023-04-22T04:01:23.522Z,14.43
2023-04-22T04:03:52.008Z,11.87
2023-04-22T04:06:20.382Z,14.40
2023-04-22T04:08:48.540Z,15.57
2023-04-22T04:11:16.696Z,13.67
2023-04-22T04:13:44.870Z,10.55
2023-04-22T04:16:13.142Z,13.47
2023-04-22T04:18:42.730Z,13.37
2023-04-22T04:21:11.137Z,13.47
2023-04-22T04:23:39.298Z,13.37
2023-04-22T04:26:07.651Z,13.47
2023-04-22T04:28:36.187Z,12.47
2023-04-22T04:31:04.552Z,10.33
2023-04-22T04:33:33.061Z,10.20
2023-04-22T04:36:03.101Z,13.77
2023-04-22T04:38:31.360Z,11.43
2023-04-22T04:40:59.783Z,14.83
2023-04-22T04:43:29.429Z,17.73
2023-04-22T04:45:57.867Z,10.33
2023-04-22T04:48:26.616Z,12.02
2023-04-22T04:50:55.106Z,11.20
2023-04-22T04:53:24.771Z,8.60
2023-04-22T04:55:53.002Z,12.13
2023-04-22T04:58:21.216Z,10.20
2023-04-22T05:00:49.451Z,13.18
2023-04-22T05:03:17.839Z,13.47
2023-04-22T05:05:48.869Z,11.90
2023-04-22T05:08:17.125Z,11.57
2023-04-22T05:10:46.784Z,7.87
2023-04-22T05:13:15.175Z,9.07
2023-04-22T05:15:43.468Z,13.97
2023-04-22T05:18:11.806Z,9.07
2023-04-22T05:20:40.222Z,11.83
2023-04-22T05:23:08.401Z,9.05
2023-04-22T05:25:36.838Z,9.00
2023-04-22T05:28:06.505Z,11.40
2023-04-22T05:30:34.676Z,9.82
2023-04-22T05:33:02.870Z,10.07
2023-04-22T05:35:31.173Z,10.67
2023-04-22T05:37:59.389Z,11.88
2023-04-22T05:40:27.664Z,9.65
2023-04-22T05:42:55.830Z,11.85
2023-04-22T05:45:25.388Z,6.97
2023-04-22T05:47:53.616Z,12.38
2023-04-22T05:50:23.346Z,9.65
2023-04-22T05:52:51.838Z,7.32
2023-04-22T05:55:20.373Z,9.77
2023-04-22T05:57:48.541Z,10.30
2023-04-22T06:00:18.099Z,8.18
2023-04-22T06:02:47.837Z,9.35
2023-04-22T06:05:16.670Z,10.07
2023-04-22T06:07:44.981Z,10.20
2023-04-22T06:10:13.238Z,12.15
2023-04-22T06:12:41.493Z,9.02
2023-04-22T06:15:11.542Z,10.85
2023-04-22T06:17:39.722Z,14.23
2023-04-22T06:20:10.167Z,10.80
2023-04-22T06:22:38.651Z,11.07
2023-04-22T06:25:07.590Z,13.32
2023-04-22T06:27:35.749Z,9.60
2023-04-22T06:30:04.038Z,12.23
2023-04-22T06:32:32.270Z,10.88
2023-04-22T06:35:00.425Z,14.13
2023-04-22T06:37:29.997Z,12.65
2023-04-22T06:39:58.143Z,11.57
2023-04-22T06:42:26.320Z,13.45
2023-04-22T06:44:54.766Z,8.40
2023-04-22T06:47:23.066Z,11.27
2023-04-22T06:49:51.231Z,11.80
2023-04-22T06:52:21.025Z,11.50
2023-04-22T06:54:51.480Z,10.93
2023-04-22T06:57:19.628Z,11.32
2023-04-22T06:59:47.773Z,11.10
2023-04-22T07:02:16.119Z,12.82
2023-04-22T07:04:44.513Z,9.93
2023-04-22T07:07:12.919Z,23.25
2023-04-22T07:09:41.567Z,19.73
2023-04-22T07:12:11.416Z,11.38
2023-04-22T07:14:43.507Z,14.15
2023-04-22T07:17:11.831Z,12.82
2023-04-22T07:19:40.375Z,16.13
2023-04-22T07:22:09.043Z,13.73
2023-04-22T07:24:37.545Z,12.88
2023-04-22T07:27:05.710Z,12.10
2023-04-22T07:29:35.221Z,12.68
2023-04-22T07:32:03.479Z,14.10
2023-04-22T07:34:31.650Z,13.63
2023-04-22T07:36:59.829Z,15.40
2023-04-22T07:39:28.170Z,10.38
2023-04-22T07:41:57.786Z,9.05
2023-04-22T07:44:25.989Z,11.43
2023-04-22T07:46:55.578Z,11.80
2023-04-22T07:49:24.108Z,12.18
2023-04-22T07:51:52.668Z,13.35
2023-04-22T07:54:20.975Z,11.85
2023-04-22T07:56:49.181Z,11.07
2023-04-22T07:59:17.317Z,8.85
2023-04-22T08:01:46.542Z,10.23
2023-04-22T08:04:16.282Z,9.57
2023-04-22T08:06:44.932Z,11.00
2023-04-22T08:09:13.101Z,12.68
2023-04-22T08:11:41.307Z,10.70
2023-04-22T08:14:09.490Z,11.23
2023-04-22T08:16:38.512Z,10.57
2023-04-22T08:19:06.712Z,9.43
2023-04-22T08:21:37.316Z,10.70
2023-04-22T08:24:05.730Z,8.18
2023-04-22T08:26:34.012Z,7.97
2023-04-22T08:29:02.487Z,7.75
2023-04-22T08:31:30.818Z,8.55
2023-04-22T08:33:59.058Z,7.90
2023-04-22T08:36:27.860Z,10.55
2023-04-22T08:38:57.405Z,11.20
2023-04-22T08:41:25.814Z,8.35
2023-04-22T08:43:54.658Z,14.10
2023-04-22T08:46:24.148Z,8.55
2023-04-22T08:48:52.658Z,8.00
2023-04-22T08:51:20.961Z,11.13
2023-04-22T08:53:49.290Z,8.98
2023-04-22T08:56:18.878Z,10.57
2023-04-22T08:58:47.730Z,7.00
2023-04-22T09:01:17.966Z,12.02
2023-04-22T09:03:46.505Z,13.27
2023-04-22T09:06:15.100Z,10.57
2023-04-22T09:08:44.061Z,10.48
2023-04-22T09:11:12.497Z,9.60
2023-04-22T09:13:43.376Z,9.52
2023-04-22T09:16:11.593Z,7.65
2023-04-22T09:18:42.723Z,6.43
2023-04-22T09:21:11.039Z,10.75
2023-04-22T09:23:50.299Z,7.07
2023-04-22T09:26:21.829Z,8.23
2023-04-22T09:28:52.693Z,7.00
2023-04-22T09:31:21.735Z,5.82
2023-04-22T09:33:52.151Z,6.68
2023-04-22T09:36:23.784Z,8.20
2023-04-22T09:38:55.914Z,6.63
2023-04-22T09:41:34.127Z,7.82
2023-04-22T09:44:06.737Z,6.72
2023-04-22T09:46:35.047Z,5.35
2023-04-22T09:49:03.773Z,5.82
2023-04-22T09:51:32.402Z,5.47
2023-04-22T09:54:08.790Z,6.88
2023-04-22T09:56:45.060Z,4.63
2023-04-22T09:59:14.858Z,6.70
2023-04-22T10:01:43.710Z,5.68
2023-04-22T10:04:15.016Z,6.00
2023-04-22T10:06:43.694Z,5.93
2023-04-22T10:09:12.373Z,5.07
2023-04-22T10:11:41.712Z,6.97
2023-04-22T10:14:11.291Z,6.00
2023-04-22T10:16:42.574Z,5.65
2023-04-22T10:19:15.121Z,5.55
2023-04-22T10:21:45.723Z,7.47
2023-04-22T10:24:18.016Z,5.72
2023-04-22T10:26:56.778Z,4.85
2023-04-22T10:29:26.564Z,5.50
2023-04-22T10:31:58.441Z,7.18
2023-04-22T10:34:26.747Z,5.25
2023-04-22T10:37:02.181Z,4.35
2023-04-22T10:39:31.049Z,5.32
2023-04-22T10:42:09.995Z,6.00
2023-04-22T10:44:49.439Z,7.60
2023-04-22T10:47:29.932Z,4.28
2023-04-22T10:50:19.120Z,5.75
2023-04-22T10:52:50.297Z,8.13
2023-04-22T10:55:18.694Z,6.25
2023-04-22T10:57:48.268Z,5.72
2023-04-22T11:00:38.162Z,6.22
2023-04-22T11:03:17.969Z,25.52
2023-04-22T11:05:46.856Z,8.95
2023-04-22T11:08:20.622Z,5.57
2023-04-22T11:10:51.349Z,8.52
2023-04-22T11:13:21.486Z,3.90
2023-04-22T11:15:51.371Z,8.98
2023-04-22T11:18:22.540Z,4.43
2023-04-22T11:20:51.664Z,4.22
2023-04-22T11:23:23.294Z,5.70
2023-04-22T11:25:56.584Z,5.82
2023-04-22T11:28:24.974Z,4.78
2023-04-22T11:30:53.374Z,5.88
2023-04-22T11:33:22.965Z,5.90
2023-04-22T11:35:51.930Z,3.63
2023-04-22T11:38:20.189Z,5.88
2023-04-22T11:40:48.850Z,3.70
2023-04-22T11:43:18.641Z,5.07
2023-04-22T11:45:47.101Z,7.85
2023-04-22T11:48:16.768Z,4.13
2023-04-22T11:50:48.073Z,7.00
2023-04-22T11:53:17.862Z,8.63
2023-04-22T11:55:50.886Z,4.95
2023-04-22T11:58:22.000Z,4.82
2023-04-22T12:00:52.996Z,3.50
2023-04-22T12:03:23.043Z,4.65
2023-04-22T12:05:54.937Z,3.58
2023-04-22T12:08:24.704Z,7.00
2023-04-22T12:10:54.603Z,4.53
2023-04-22T12:13:23.971Z,5.00
2023-04-22T12:15:56.314Z,5.32
2023-04-22T12:18:31.003Z,6.13
2023-04-22T12:21:03.098Z,5.82
2023-04-22T12:23:31.739Z,5.30
2023-04-22T12:25:59.930Z,6.05
2023-04-22T12:28:28.132Z,3.97
2023-04-22T12:30:56.415Z,5.43
2023-04-22T12:33:24.628Z,5.20
2023-04-22T12:35:52.930Z,3.75
2023-04-22T12:38:22.473Z,4.82
2023-04-22T12:40:51.105Z,5.95
2023-04-22T12:43:19.422Z,5.35
2023-04-22T12:45:47.954Z,4.38
2023-04-22T12:48:16.207Z,4.63
2023-04-22T12:50:44.817Z,4.55
2023-04-22T12:53:13.009Z,2.60
2023-04-22T12:55:45.375Z,3.97
2023-04-22T12:58:14.299Z,4.25
2023-04-22T13:00:42.483Z,3.60
2023-04-22T13:03:11.581Z,3.97
2023-04-22T13:05:40.742Z,3.35
2023-04-22T13:08:09.046Z,2.90
2023-04-22T13:10:37.340Z,3.38
2023-04-22T13:15:39.897Z,3.42
2023-04-22T13:18:08.395Z,2.85
2023-04-22T13:20:36.791Z,3.05
2023-04-22T13:23:05.718Z,7.00
2023-04-22T13:25:33.997Z,3.75
2023-04-22T13:28:02.209Z,4.20
2023-04-22T13:30:31.907Z,2.03
2023-04-22T13:33:00.280Z,3.47
2023-04-22T13:35:28.609Z,3.78
2023-04-22T13:37:57.069Z,5.35
2023-04-22T13:40:26.719Z,3.65
2023-04-22T13:42:54.915Z,2.28
2023-04-22T13:45:23.125Z,2.58
2023-04-22T13:47:52.848Z,3.20
2023-04-22T13:50:21.256Z,5.50
2023-04-22T13:52:49.499Z,5.60
2023-04-22T13:55:17.827Z,3.13
2023-04-22T13:57:46.022Z,3.25
2023-04-22T14:00:15.106Z,1.98
2023-04-22T14:02:43.378Z,1.10
2023-04-22T14:05:13.337Z,3.45
2023-04-22T14:07:41.547Z,2.45
2023-04-22T14:10:12.189Z,4.60
2023-04-22T14:12:41.089Z,5.38
2023-04-22T14:15:11.612Z,2.17
2023-04-22T14:17:39.957Z,1.80
2023-04-22T14:20:11.111Z,2.97
2023-04-22T14:22:40.728Z,4.95
2023-04-22T14:25:09.921Z,2.28
2023-04-22T14:27:38.078Z,3.03
2023-04-22T14:30:08.429Z,2.55
2023-04-22T14:32:37.247Z,3.78
2023-04-22T14:35:06.003Z,2.67
2023-04-22T14:37:35.769Z,3.10
2023-04-22T14:40:05.922Z,4.60
2023-04-22T14:42:34.246Z,3.20
2023-04-22T14:45:02.599Z,4.97
2023-04-22T14:47:31.051Z,6.20
2023-04-22T14:49:59.356Z,3.38
2023-04-22T14:52:27.547Z,5.70
2023-04-22T14:54:55.745Z,4.55
2023-04-22T14:57:25.471Z,4.45
2023-04-22T14:59:53.724Z,9.02
2023-04-22T15:02:22.101Z,3.03
2023-04-22T15:04:50.367Z,3.58
2023-04-22T15:07:18.596Z,2.50
2023-04-22T15:09:46.808Z,4.28
2023-04-22T15:12:14.962Z,3.38
2023-04-22T15:14:45.913Z,5.43
2023-04-22T15:17:14.125Z,4.95
2023-04-22T15:19:42.580Z,4.85
2023-04-22T15:22:10.788Z,4.50
2023-04-22T15:24:38.948Z,6.90
2023-04-22T15:27:07.820Z,5.18
2023-04-22T15:29:36.002Z,4.22
2023-04-22T15:32:06.670Z,4.80
2023-04-22T15:34:34.807Z,2.50
2023-04-22T15:37:03.041Z,2.10
2023-04-22T15:39:31.207Z,9.88
2023-04-22T15:41:59.404Z,3.78
2023-04-22T15:44:28.295Z,4.35
2023-04-22T15:46:58.309Z,3.55
2023-04-22T15:49:27.932Z,6.47
2023-04-22T15:51:56.142Z,3.00
2023-04-22T15:54:24.288Z,7.18
2023-04-22T15:56:52.475Z,4.07
2023-04-22T15:59:20.755Z,3.33
2023-04-22T16:01:49.777Z,2.65
2023-04-22T16:04:21.065Z,6.78
2023-04-22T16:06:51.709Z,5.50
2023-04-22T16:09:19.982Z,5.63
2023-04-22T16:11:48.165Z,11.02
2023-04-22T16:14:16.985Z,4.55
2023-04-22T16:16:45.883Z,4.30
2023-04-22T16:19:14.159Z,3.58
2023-04-22T16:21:42.380Z,3.20
2023-04-22T16:24:12.018Z,4.55
2023-04-22T16:26:40.341Z,6.30
2023-04-22T16:29:08.535Z,7.22
2023-04-22T16:31:38.630Z,3.10
2023-04-22T16:34:06.826Z,5.47
2023-04-22T16:36:34.973Z,5.45
2023-04-22T16:39:03.662Z,4.55
2023-04-22T16:41:34.709Z,3.85
2023-04-22T16:44:02.920Z,4.60
2023-04-22T16:46:31.188Z,3.92
2023-04-22T16:48:59.383Z,4.22
2023-04-22T16:51:27.624Z,4.85
2023-04-22T16:53:55.964Z,3.55
2023-04-22T16:56:24.524Z,3.97
2023-04-22T16:58:54.352Z,7.35
2023-04-22T17:01:23.701Z,8.23
2023-04-22T17:03:52.262Z,4.75
2023-04-22T17:06:21.612Z,11.55
2023-04-22T17:08:49.788Z,10.63
2023-04-22T17:11:18.750Z,9.18
2023-04-22T17:13:46.933Z,4.47
2023-04-22T17:16:16.522Z,7.15
2023-04-22T17:18:44.957Z,5.85
2023-04-22T17:21:13.206Z,4.60
2023-04-22T17:23:41.447Z,5.47
2023-04-22T17:26:09.902Z,9.18
2023-04-22T17:28:38.138Z,6.40
2023-04-22T17:31:06.486Z,9.98
2023-04-22T17:33:36.846Z,4.70
2023-04-22T17:36:05.272Z,6.05
2023-04-22T17:38:33.569Z,9.32
2023-04-22T17:41:01.773Z,5.78
2023-04-22T17:43:30.019Z,6.45
2023-04-22T17:45:58.242Z,5.35
2023-04-22T17:48:26.481Z,8.85
2023-04-22T17:50:56.156Z,6.15
2023-04-22T17:53:24.335Z,6.53
2023-04-22T17:55:52.514Z,8.82
2023-04-22T17:58:20.802Z,6.80
2023-04-22T18:00:49.089Z,7.38
2023-04-22T18:03:20.174Z,9.15
2023-04-22T18:05:48.737Z,8.93
2023-04-22T18:08:18.302Z,11.05
2023-04-22T18:10:46.471Z,6.95
2023-04-22T18:13:14.634Z,11.80
2023-04-22T18:15:42.835Z,11.85
2023-04-22T18:18:11.064Z,18.23
2023-04-22T18:20:39.266Z,21.27
2023-04-22T18:23:07.626Z,15.18
2023-04-22T18:25:37.249Z,21.85
2023-04-22T18:28:05.457Z,20.13
2023-04-22T18:30:33.643Z,21.13
2023-04-22T18:33:01.880Z,20.15
2023-04-22T18:35:30.526Z,20.75
2023-04-22T18:37:58.666Z,16.65
2023-04-22T18:40:26.856Z,18.52
2023-04-22T18:42:56.524Z,18.38
2023-04-22T18:45:25.225Z,16.95
2023-04-22T18:47:53.497Z,19.70
2023-04-22T18:50:22.406Z,23.40
2023-04-22T18:52:51.177Z,24.75
2023-04-22T18:55:19.431Z,26.15
2023-04-22T18:57:47.606Z,26.83
2023-04-22T19:00:17.855Z,44.03
2023-04-22T19:02:46.233Z,29.45
2023-04-22T19:05:14.747Z,26.98
2023-04-22T19:07:44.898Z,39.67
2023-04-22T19:10:13.365Z,20.27
2023-04-22T19:12:41.712Z,20.60
2023-04-22T19:15:10.632Z,17.52
2023-04-22T19:17:40.665Z,17.67
2023-04-22T19:20:09.818Z,33.10
2023-04-22T19:22:37.980Z,39.20
2023-04-22T19:25:07.737Z,23.00
2023-04-22T19:27:36.014Z,30.52
2023-04-22T19:30:04.501Z,31.55
2023-04-22T19:32:32.932Z,26.83
2023-04-22T19:35:04.244Z,24.88
2023-04-22T19:37:34.077Z,31.17
2023-04-22T19:40:02.256Z,26.35
2023-04-22T19:42:30.592Z,28.45
2023-04-22T19:44:59.493Z,26.52
2023-04-22T19:47:28.043Z,29.00
2023-04-22T19:49:57.311Z,31.90
2023-04-22T19:52:27.172Z,27.00
2023-04-22T19:54:58.796Z,34.03
2023-04-22T19:57:27.707Z,25.98
2023-04-22T19:59:56.595Z,27.88
2023-04-22T20:02:25.432Z,23.75
2023-04-22T20:04:53.923Z,28.13
2023-04-22T20:07:22.752Z,38.05
2023-04-22T20:09:54.470Z,28.55
2023-04-22T20:12:23.007Z,29.80
2023-04-22T20:14:51.291Z,25.65
2023-04-22T20:17:19.835Z,27.33
2023-04-22T20:19:50.315Z,38.38
2023-04-22T20:22:19.347Z,37.95
2023-04-22T20:24:48.760Z,40.63
2023-04-22T20:27:18.434Z,39.90
2023-04-22T20:29:47.172Z,41.75
2023-04-22T20:32:16.751Z,41.13
2023-04-22T20:34:45.404Z,41.88
2023-04-22T20:37:14.054Z,41.17
2023-04-22T20:39:44.495Z,37.78
2023-04-22T20:42:13.113Z,41.00
2023-04-22T20:44:43.006Z,42.78
2023-04-22T20:47:11.998Z,39.08
2023-04-22T20:49:41.990Z,43.28
2023-04-22T20:52:11.038Z,34.30
2023-04-22T20:54:41.092Z,36.65
2023-04-22T20:57:09.866Z,38.17
2023-04-22T20:59:38.173Z,37.92
2023-04-22T21:02:09.386Z,34.35
2023-04-22T21:04:37.835Z,33.83
2023-04-22T21:07:07.392Z,39.65
2023-04-22T21:09:36.170Z,36.92
2023-04-22T21:12:05.135Z,43.80
2023-04-22T21:14:33.885Z,37.33
2023-04-22T21:17:05.309Z,38.70
2023-04-22T21:19:36.129Z,40.78
2023-04-22T21:22:06.736Z,42.40
2023-04-22T21:24:36.024Z,39.47
2023-04-22T21:27:04.696Z,40.80
2023-04-22T21:29:33.303Z,40.53
2023-04-22T21:32:09.165Z,36.28
2023-04-22T21:34:39.785Z,37.50
2023-04-22T21:37:09.332Z,37.60
2023-04-22T21:39:37.525Z,34.72
2023-04-22T21:42:08.335Z,35.70
2023-04-22T21:44:38.051Z,36.30
2023-04-22T21:47:06.896Z,34.10
2023-04-22T21:49:35.149Z,35.78
2023-04-22T21:52:04.802Z,36.53
2023-04-22T21:54:33.015Z,40.55
2023-04-22T21:57:01.444Z,37.15
2023-04-22T21:59:29.635Z,41.25
2023-04-22T22:01:57.883Z,40.67
2023-04-22T22:04:26.423Z,41.40
2023-04-22T22:06:54.668Z,45.67
2023-04-22T22:09:24.251Z,48.42
2023-04-22T22:11:52.446Z,43.92
2023-04-22T22:14:20.689Z,36.63
2023-04-22T22:16:50.016Z,36.50
2023-04-22T22:19:18.301Z,32.25
2023-04-22T22:21:46.571Z,33.13
2023-04-22T22:24:14.764Z,34.53
2023-04-22T22:26:44.344Z,37.97
2023-04-22T22:29:15.550Z,42.72
2023-04-22T22:31:44.041Z,39.40
2023-04-22T22:34:12.446Z,79.47
2023-04-22T22:36:41.275Z,66.50
2023-04-22T22:39:12.016Z,44.50
2023-04-22T22:41:41.734Z,38.45
2023-04-22T22:44:13.349Z,37.65
2023-04-22T22:46:41.620Z,34.15
2023-04-22T22:49:10.741Z,37.95
2023-04-22T22:51:38.999Z,34.17
2023-04-22T22:54:07.603Z,40.70
2023-04-22T22:56:35.833Z,34.20
2023-04-22T22:59:04.068Z,36.47
2023-04-22T23:01:33.753Z,39.20
2023-04-22T23:04:02.392Z,34.45
2023-04-22T23:06:31.912Z,37.75
2023-04-22T23:09:00.101Z,37.63
2023-04-22T23:11:28.262Z,36.38
2023-04-22T23:13:56.463Z,39.00
2023-04-22T23:16:24.697Z,38.53
2023-04-22T23:18:55.607Z,37.25
2023-04-22T23:21:24.930Z,31.85
2023-04-22T23:23:53.835Z,34.83
2023-04-22T23:26:22.412Z,35.47
2023-04-22T23:28:51.028Z,41.38
2023-04-22T23:31:20.475Z,37.03
2023-04-22T23:33:51.274Z,44.42
2023-04-22T23:36:22.618Z,44.63
2023-04-22T23:38:51.080Z,42.53
2023-04-22T23:41:19.834Z,43.10
2023-04-22T23:43:48.549Z,38.13
2023-04-22T23:46:18.503Z,43.38
2023-04-22T23:48:47.294Z,44.45
2023-04-22T23:51:16.752Z,44.83
2023-04-22T23:53:46.773Z,45.05
2023-04-22T23:56:20.114Z,47.63
2023-04-22T23:58:49.040Z,46.45
