createdAt,value
2022-09-24T00:01:56.704Z,45.33
2022-09-24T00:04:26.402Z,45.90
2022-09-24T00:06:55.025Z,48.47
2022-09-24T00:09:23.789Z,48.53
2022-09-24T00:11:53.799Z,49.77
2022-09-24T00:14:23.450Z,50.00
2022-09-24T00:16:51.742Z,53.13
2022-09-24T00:19:20.060Z,39.57
2022-09-24T00:21:48.388Z,41.13
2022-09-24T00:24:37.756Z,39.50
2022-09-24T00:27:06.488Z,26.57
2022-09-24T00:29:36.685Z,46.57
2022-09-24T00:32:05.820Z,38.67
2022-09-24T00:34:34.277Z,41.77
2022-09-24T00:37:02.677Z,35.23
2022-09-24T00:39:31.111Z,58.20
2022-09-24T00:41:59.544Z,13.13
2022-09-24T00:44:54.618Z,40.37
2022-09-24T00:47:37.706Z,59.80
2022-09-24T00:50:12.268Z,39.20
2022-09-24T00:52:42.788Z,34.43
2022-09-24T00:55:11.565Z,39.37
2022-09-24T00:57:40.878Z,48.00
2022-09-24T01:00:11.415Z,37.67
2022-09-24T01:02:41.075Z,16.90
2022-09-24T01:05:11.255Z,24.70
2022-09-24T01:07:39.525Z,1.93
2022-09-24T01:10:08.282Z,1.53
2022-09-24T01:12:40.845Z,17.83
2022-09-24T01:15:17.079Z,16.43
2022-09-24T01:17:48.358Z,18.77
2022-09-24T01:20:26.450Z,29.97
2022-09-24T01:23:03.208Z,31.63
2022-09-24T01:25:38.359Z,15.03
2022-09-24T01:28:18.279Z,16.57
2022-09-24T01:30:49.657Z,28.67
2022-09-24T01:33:20.867Z,32.70
2022-09-24T01:35:50.876Z,37.03
2022-09-24T01:38:20.532Z,33.57
2022-09-24T01:40:49.821Z,22.20
2022-09-24T01:43:19.237Z,28.63
2022-09-24T01:45:49.050Z,12.37
2022-09-24T01:48:21.167Z,14.67
2022-09-24T01:50:53.624Z,3.57
2022-09-24T01:53:23.347Z,10.83
2022-09-24T01:55:53.068Z,27.03
2022-09-24T01:58:23.296Z,9.47
2022-09-24T02:00:55.702Z,8.57
2022-09-24T02:03:26.403Z,11.07
2022-09-24T02:05:59.077Z,9.23
2022-09-24T02:08:31.083Z,0.73
2022-09-24T02:11:02.980Z,0.30
2022-09-24T02:13:33.445Z,1.13
2022-09-24T02:16:04.670Z,2.23
2022-09-24T02:18:35.677Z,0.40
2022-09-24T02:21:05.756Z,1.43
2022-09-24T02:23:38.111Z,13.40
2022-09-24T02:26:07.157Z,9.27
2022-09-24T02:28:35.849Z,10.40
2022-09-24T02:31:07.946Z,1.10
2022-09-24T02:33:55.034Z,8.53
2022-09-24T02:36:26.052Z,11.17
2022-09-24T02:38:54.360Z,5.80
2022-09-24T02:41:26.737Z,12.57
2022-09-24T02:43:55.292Z,7.63
2022-09-24T02:46:25.336Z,5.53
2022-09-24T02:48:57.293Z,0.30
2022-09-24T02:51:25.638Z,0.40
2022-09-24T02:53:53.929Z,0.40
2022-09-24T02:56:22.401Z,0.37
2022-09-24T02:58:50.719Z,0.40
2022-09-24T03:01:19.714Z,0.40
2022-09-24T03:03:49.423Z,0.40
2022-09-24T03:06:17.790Z,0.40
2022-09-24T03:08:46.874Z,0.40
2022-09-24T03:11:18.664Z,0.40
2022-09-24T03:13:47.350Z,0.40
2022-09-24T03:16:15.930Z,0.40
2022-09-24T03:18:44.267Z,0.40
2022-09-24T03:21:14.509Z,0.40
2022-09-24T03:23:42.905Z,0.40
2022-09-24T03:26:11.461Z,0.40
2022-09-24T03:28:40.203Z,0.40
2022-09-24T03:31:08.517Z,0.40
2022-09-24T03:33:38.688Z,0.40
2022-09-24T03:36:08.109Z,0.40
2022-09-24T03:38:38.676Z,0.40
2022-09-24T03:41:07.537Z,0.40
2022-09-24T03:43:35.863Z,0.40
2022-09-24T03:46:05.700Z,0.40
2022-09-24T03:48:35.407Z,0.40
2022-09-24T03:51:05.791Z,0.40
2022-09-24T03:53:34.138Z,0.40
2022-09-24T03:56:04.226Z,0.40
2022-09-24T03:58:32.692Z,0.40
2022-09-24T04:01:00.996Z,0.33
2022-09-24T04:03:29.422Z,0.30
2022-09-24T04:05:57.780Z,0.40
2022-09-24T04:08:26.127Z,0.40
2022-09-24T04:10:55.368Z,0.40
2022-09-24T04:13:25.022Z,0.33
2022-09-24T04:15:53.763Z,0.40
2022-09-24T04:18:22.574Z,0.40
2022-09-24T04:20:51.218Z,0.30
2022-09-24T04:23:19.783Z,0.40
2022-09-24T04:25:48.087Z,0.40
2022-09-24T04:28:17.626Z,0.40
2022-09-24T04:30:47.436Z,0.40
2022-09-24T04:33:15.804Z,0.40
2022-09-24T04:35:44.283Z,0.40
2022-09-24T04:38:12.621Z,0.97
2022-09-24T04:40:41.371Z,0.40
2022-09-24T04:43:09.716Z,0.40
2022-09-24T04:45:39.919Z,0.40
2022-09-24T04:48:09.620Z,0.40
2022-09-24T04:50:43.299Z,0.40
2022-09-24T04:53:14.199Z,0.40
2022-09-24T04:55:42.520Z,0.40
2022-09-24T04:58:11.089Z,0.40
2022-09-24T05:00:39.434Z,0.40
2022-09-24T05:03:07.968Z,0.40
2022-09-24T05:05:37.778Z,0.40
2022-09-24T05:08:06.234Z,0.40
2022-09-24T05:10:34.613Z,0.40
2022-09-24T05:13:03.087Z,0.37
2022-09-24T05:15:31.611Z,0.40
2022-09-24T05:18:00.143Z,0.40
2022-09-24T05:20:28.501Z,0.40
2022-09-24T05:22:58.183Z,0.40
2022-09-24T05:25:26.487Z,0.40
2022-09-24T05:27:54.876Z,0.40
2022-09-24T05:30:23.836Z,0.40
2022-09-24T05:32:53.236Z,0.40
2022-09-24T05:35:21.705Z,0.40
2022-09-24T05:37:50.128Z,0.40
2022-09-24T05:40:37.710Z,0.40
2022-09-24T05:43:06.323Z,0.40
2022-09-24T05:45:34.680Z,0.40
2022-09-24T05:48:03.305Z,0.40
2022-09-24T05:50:32.694Z,0.40
2022-09-24T05:53:01.179Z,0.40
2022-09-24T05:55:32.574Z,0.40
2022-09-24T05:58:04.296Z,0.40
2022-09-24T06:00:33.234Z,0.40
2022-09-24T06:03:06.677Z,0.30
2022-09-24T06:05:35.487Z,0.40
2022-09-24T06:08:04.105Z,0.40
2022-09-24T06:10:33.995Z,0.40
2022-09-24T06:13:02.377Z,0.40
2022-09-24T06:15:30.993Z,0.40
2022-09-24T06:17:59.320Z,0.40
2022-09-24T06:20:27.687Z,0.40
2022-09-24T06:22:57.456Z,0.30
2022-09-24T06:25:26.050Z,0.40
2022-09-24T06:28:00.962Z,0.40
2022-09-24T06:30:29.864Z,0.40
2022-09-24T06:33:02.848Z,0.40
2022-09-24T06:35:31.163Z,0.40
2022-09-24T06:37:59.513Z,0.40
2022-09-24T06:40:31.354Z,0.40
2022-09-24T06:43:05.419Z,0.40
2022-09-24T06:45:34.008Z,0.30
2022-09-24T06:48:02.958Z,0.40
2022-09-24T06:50:32.498Z,0.40
2022-09-24T06:53:01.081Z,0.30
2022-09-24T06:55:29.370Z,0.40
2022-09-24T06:58:05.210Z,0.40
2022-09-24T07:00:33.629Z,0.40
2022-09-24T07:03:02.118Z,0.33
2022-09-24T07:05:30.486Z,0.40
2022-09-24T07:07:58.794Z,0.40
2022-09-24T07:10:28.073Z,0.40
2022-09-24T07:12:56.605Z,0.40
2022-09-24T07:15:26.379Z,0.30
2022-09-24T07:17:58.274Z,0.40
2022-09-24T07:20:28.258Z,0.30
2022-09-24T07:22:59.102Z,0.40
2022-09-24T07:25:27.485Z,0.40
2022-09-24T07:27:55.836Z,0.40
2022-09-24T07:30:25.536Z,0.40
2022-09-24T07:32:56.239Z,0.40
2022-09-24T07:35:24.969Z,0.40
2022-09-24T07:37:59.185Z,0.40
2022-09-24T07:40:28.042Z,0.40
2022-09-24T07:42:57.032Z,0.30
2022-09-24T07:45:28.038Z,0.40
2022-09-24T07:48:02.906Z,0.40
2022-09-24T07:50:32.978Z,0.40
2022-09-24T07:53:01.553Z,0.40
2022-09-24T07:55:29.868Z,0.30
2022-09-24T07:57:58.176Z,0.40
2022-09-24T08:00:27.897Z,0.40
2022-09-24T08:02:56.589Z,0.37
2022-09-24T08:05:25.433Z,0.40
2022-09-24T08:07:54.343Z,0.30
2022-09-24T08:10:22.862Z,0.40
2022-09-24T08:12:52.588Z,0.30
2022-09-24T08:15:23.539Z,0.30
2022-09-24T08:17:53.243Z,0.30
2022-09-24T08:20:23.404Z,0.37
2022-09-24T08:22:51.921Z,0.30
2022-09-24T08:25:20.404Z,0.30
2022-09-24T08:27:48.741Z,0.30
2022-09-24T08:30:17.153Z,0.30
2022-09-24T08:32:48.715Z,0.30
2022-09-24T08:35:18.824Z,0.40
2022-09-24T08:37:47.278Z,0.40
2022-09-24T08:40:19.522Z,0.30
2022-09-24T08:42:51.717Z,0.40
2022-09-24T08:45:37.557Z,0.30
2022-09-24T08:48:08.323Z,0.40
2022-09-24T08:50:39.571Z,0.40
2022-09-24T08:53:12.222Z,0.40
2022-09-24T08:55:43.132Z,0.30
2022-09-24T08:58:23.457Z,0.30
2022-09-24T09:00:53.554Z,0.40
2022-09-24T09:03:26.057Z,0.40
2022-09-24T09:05:57.125Z,0.40
2022-09-24T09:09:05.245Z,0.30
2022-09-24T09:11:22.247Z,0.40
2022-09-24T09:13:53.242Z,0.40
2022-09-24T09:16:25.398Z,0.40
2022-09-24T09:18:55.315Z,0.40
2022-09-24T09:21:28.449Z,0.40
2022-09-24T09:23:57.709Z,0.30
2022-09-24T09:26:27.243Z,0.30
2022-09-24T09:28:57.711Z,0.40
2022-09-24T09:31:29.971Z,0.33
2022-09-24T09:34:04.327Z,0.30
2022-09-24T09:36:41.124Z,0.40
2022-09-24T09:39:17.652Z,0.40
2022-09-24T09:41:51.196Z,0.40
2022-09-24T09:44:22.310Z,0.40
2022-09-24T09:46:53.710Z,0.40
2022-09-24T09:49:22.929Z,0.30
2022-09-24T09:51:56.324Z,0.30
2022-09-24T09:54:24.634Z,0.40
2022-09-24T09:56:52.934Z,0.30
2022-09-24T09:59:28.833Z,0.30
2022-09-24T10:01:57.883Z,0.40
2022-09-24T10:04:30.079Z,0.40
2022-09-24T10:07:10.774Z,0.30
2022-09-24T10:09:39.476Z,0.40
2022-09-24T10:12:08.838Z,0.40
2022-09-24T10:14:37.380Z,0.40
2022-09-24T10:17:06.856Z,0.30
2022-09-24T10:19:37.071Z,0.40
2022-09-24T10:22:12.696Z,0.40
2022-09-24T10:24:43.931Z,0.40
2022-09-24T10:27:12.848Z,0.40
2022-09-24T10:29:59.011Z,0.40
2022-09-24T10:32:29.483Z,0.30
2022-09-24T10:34:58.452Z,0.40
2022-09-24T10:37:28.740Z,0.40
2022-09-24T10:40:00.395Z,0.40
2022-09-24T10:42:29.575Z,1.73
2022-09-24T10:45:00.958Z,0.50
2022-09-24T10:47:30.021Z,0.30
2022-09-24T10:50:09.153Z,0.30
2022-09-24T10:52:42.603Z,0.30
2022-09-24T10:55:18.382Z,0.30
2022-09-24T10:57:52.399Z,0.40
2022-09-24T11:00:21.910Z,0.30
2022-09-24T11:03:01.729Z,0.40
2022-09-24T11:05:32.667Z,0.30
2022-09-24T11:08:06.858Z,0.30
2022-09-24T11:10:45.548Z,0.30
2022-09-24T11:13:16.711Z,0.40
2022-09-24T11:15:58.694Z,0.30
2022-09-24T11:18:32.673Z,0.37
2022-09-24T11:21:05.659Z,0.40
2022-09-24T11:23:51.583Z,0.40
2022-09-24T11:26:26.461Z,0.40
2022-09-24T11:29:08.041Z,0.40
2022-09-24T11:31:38.597Z,0.40
2022-09-24T11:34:19.233Z,0.30
2022-09-24T11:36:53.186Z,0.40
2022-09-24T11:39:28.364Z,0.40
2022-09-24T11:42:03.528Z,0.40
2022-09-24T11:44:50.522Z,0.37
2022-09-24T11:47:26.500Z,0.40
2022-09-24T11:50:03.963Z,0.40
2022-09-24T11:52:34.974Z,0.33
2022-09-24T11:55:06.657Z,0.40
2022-09-24T11:57:39.267Z,1.23
2022-09-24T12:00:09.718Z,6.37
2022-09-24T12:02:39.596Z,2.83
2022-09-24T12:05:09.846Z,0.70
2022-09-24T12:07:40.831Z,1.40
2022-09-24T12:10:25.879Z,3.10
2022-09-24T12:12:59.559Z,1.43
2022-09-24T12:15:31.210Z,1.97
2022-09-24T12:18:03.626Z,0.93
2022-09-24T12:20:32.545Z,5.27
2022-09-24T12:23:03.433Z,0.60
2022-09-24T12:25:34.560Z,1.63
2022-09-24T12:28:04.398Z,2.80
2022-09-24T12:30:54.303Z,1.37
2022-09-24T12:33:26.229Z,3.57
2022-09-24T12:35:58.593Z,5.23
2022-09-24T12:38:30.602Z,0.73
2022-09-24T12:41:10.836Z,1.10
2022-09-24T12:43:42.879Z,1.07
2022-09-24T12:46:17.219Z,1.43
2022-09-24T12:48:46.051Z,1.60
2022-09-24T12:51:14.760Z,3.87
2022-09-24T12:53:44.174Z,2.47
2022-09-24T12:56:12.966Z,3.27
2022-09-24T12:58:43.638Z,0.70
2022-09-24T13:01:16.615Z,0.93
2022-09-24T13:03:47.380Z,2.30
2022-09-24T13:06:23.779Z,8.37
2022-09-24T13:08:52.175Z,0.63
2022-09-24T13:11:31.564Z,0.83
2022-09-24T13:14:03.280Z,0.97
2022-09-24T13:16:33.049Z,1.63
2022-09-24T13:19:02.344Z,0.63
2022-09-24T13:21:31.511Z,1.80
2022-09-24T13:24:01.465Z,1.43
2022-09-24T13:26:31.134Z,2.30
2022-09-24T13:29:00.934Z,2.20
2022-09-24T13:31:41.796Z,0.53
2022-09-24T13:34:20.003Z,1.70
2022-09-24T13:36:50.736Z,1.17
2022-09-24T13:39:24.969Z,1.93
2022-09-24T13:41:58.386Z,1.30
2022-09-24T13:44:29.923Z,2.23
2022-09-24T13:47:01.557Z,1.37
2022-09-24T13:49:32.067Z,6.07
2022-09-24T13:52:07.558Z,2.53
2022-09-24T13:54:37.684Z,1.80
2022-09-24T13:57:11.603Z,0.90
2022-09-24T13:59:40.064Z,3.13
2022-09-24T14:02:24.226Z,3.07
2022-09-24T14:04:55.864Z,1.37
2022-09-24T14:07:24.244Z,1.33
2022-09-24T14:10:03.303Z,4.87
2022-09-24T14:12:31.642Z,1.30
2022-09-24T14:15:00.250Z,0.40
2022-09-24T14:17:29.932Z,0.60
2022-09-24T14:20:01.210Z,1.20
2022-09-24T14:22:32.655Z,1.00
2022-09-24T14:25:02.632Z,0.60
2022-09-24T14:27:32.331Z,1.43
2022-09-24T14:30:02.482Z,0.93
2022-09-24T14:32:33.493Z,3.90
2022-09-24T14:35:03.027Z,3.63
2022-09-24T14:37:32.854Z,1.50
2022-09-24T14:40:04.527Z,0.67
2022-09-24T14:42:35.043Z,1.67
2022-09-24T14:45:04.500Z,1.60
2022-09-24T14:47:39.549Z,4.20
2022-09-24T14:50:22.970Z,1.40
2022-09-24T14:52:56.663Z,1.90
2022-09-24T14:55:39.759Z,0.83
2022-09-24T14:58:08.128Z,0.70
2022-09-24T15:00:39.084Z,2.87
2022-09-24T15:03:13.171Z,4.07
2022-09-24T15:05:41.581Z,0.40
2022-09-24T15:08:21.475Z,3.73
2022-09-24T15:10:56.288Z,0.60
2022-09-24T15:13:25.846Z,0.40
2022-09-24T15:16:07.599Z,0.70
2022-09-24T15:18:40.325Z,2.43
2022-09-24T15:21:11.087Z,1.67
2022-09-24T15:23:39.470Z,1.50
2022-09-24T15:26:08.104Z,9.37
2022-09-24T15:28:36.443Z,2.07
2022-09-24T15:31:04.893Z,1.07
2022-09-24T15:33:33.280Z,1.43
2022-09-24T15:36:03.169Z,1.10
2022-09-24T15:38:31.635Z,0.70
2022-09-24T15:41:00.348Z,1.43
2022-09-24T15:43:29.378Z,2.40
2022-09-24T15:45:57.710Z,0.80
2022-09-24T15:48:26.090Z,3.60
2022-09-24T15:50:54.601Z,4.20
2022-09-24T15:53:26.735Z,0.50
2022-09-24T15:55:58.213Z,0.60
2022-09-24T15:58:26.820Z,1.27
2022-09-24T16:00:55.178Z,1.20
2022-09-24T16:03:25.191Z,3.30
2022-09-24T16:05:53.589Z,3.57
2022-09-24T16:08:22.373Z,3.03
2022-09-24T16:10:52.167Z,0.90
2022-09-24T16:13:22.337Z,0.50
2022-09-24T16:15:50.937Z,0.37
2022-09-24T16:18:19.352Z,2.70
2022-09-24T16:20:48.450Z,0.70
2022-09-24T16:23:17.636Z,0.53
2022-09-24T16:25:56.870Z,1.77
2022-09-24T16:28:25.473Z,7.33
2022-09-24T16:30:53.853Z,3.20
2022-09-24T16:33:22.300Z,2.23
2022-09-24T16:35:50.598Z,0.60
2022-09-24T16:38:22.827Z,0.60
2022-09-24T16:40:52.102Z,2.37
2022-09-24T16:43:21.944Z,1.50
2022-09-24T16:45:50.293Z,4.70
2022-09-24T16:48:18.708Z,2.23
2022-09-24T16:50:49.448Z,1.60
2022-09-24T16:53:17.797Z,1.07
2022-09-24T16:55:46.183Z,0.60
2022-09-24T16:58:14.457Z,4.63
2022-09-24T17:00:45.616Z,1.87
2022-09-24T17:03:13.985Z,4.20
2022-09-24T17:05:42.404Z,1.07
2022-09-24T17:08:10.678Z,0.70
2022-09-24T17:10:42.678Z,0.50
2022-09-24T17:13:11.465Z,2.50
2022-09-24T17:15:39.933Z,0.60
2022-09-24T17:18:09.819Z,0.73
2022-09-24T17:20:38.376Z,0.80
2022-09-24T17:23:06.930Z,1.10
2022-09-24T17:25:35.347Z,1.70
2022-09-24T17:28:04.074Z,1.37
2022-09-24T17:30:32.551Z,0.97
2022-09-24T17:33:00.936Z,0.80
2022-09-24T17:35:30.607Z,0.73
2022-09-24T17:38:00.132Z,1.07
2022-09-24T17:40:28.605Z,2.67
2022-09-24T17:42:57.037Z,2.40
2022-09-24T17:45:26.202Z,0.87
2022-09-24T17:47:57.324Z,0.87
2022-09-24T17:50:25.767Z,1.90
2022-09-24T17:52:55.498Z,1.07
2022-09-24T17:55:23.969Z,5.90
2022-09-24T17:57:52.314Z,2.10
2022-09-24T18:00:20.680Z,0.80
2022-09-24T18:02:49.059Z,0.70
2022-09-24T18:05:17.457Z,0.60
2022-09-24T18:07:46.081Z,0.83
2022-09-24T18:10:17.265Z,3.50
2022-09-24T18:12:45.693Z,3.50
2022-09-24T18:15:14.017Z,0.63
2022-09-24T18:17:42.459Z,1.30
2022-09-24T18:20:10.877Z,6.13
2022-09-24T18:22:39.270Z,1.90
2022-09-24T18:25:08.251Z,0.70
2022-09-24T18:27:38.056Z,0.73
2022-09-24T18:30:07.632Z,0.63
2022-09-24T18:32:37.039Z,2.43
2022-09-24T18:35:06.260Z,0.60
2022-09-24T18:37:36.273Z,1.13
2022-09-24T18:40:05.408Z,1.40
2022-09-24T18:42:35.198Z,0.60
2022-09-24T18:45:06.077Z,0.50
2022-09-24T18:47:34.438Z,0.50
2022-09-24T18:50:02.836Z,2.23
2022-09-24T18:52:32.458Z,0.93
2022-09-24T18:55:00.833Z,3.40
2022-09-24T18:57:29.190Z,1.23
2022-09-24T18:59:57.559Z,1.23
2022-09-24T19:02:27.385Z,2.73
2022-09-24T19:04:55.972Z,1.17
2022-09-24T19:07:24.323Z,0.70
2022-09-24T19:09:52.988Z,1.70
2022-09-24T19:12:22.855Z,0.80
2022-09-24T19:14:54.130Z,0.73
2022-09-24T19:17:23.634Z,0.70
2022-09-24T19:19:53.332Z,1.70
2022-09-24T19:22:21.708Z,0.80
2022-09-24T19:24:50.500Z,0.70
2022-09-24T19:27:18.861Z,0.50
2022-09-24T19:29:47.347Z,1.67
2022-09-24T19:32:15.720Z,0.90
2022-09-24T19:34:44.089Z,0.90
2022-09-24T19:37:13.916Z,1.13
2022-09-24T19:39:42.307Z,1.13
2022-09-24T19:42:10.692Z,0.53
2022-09-24T19:44:39.109Z,4.90
2022-09-24T19:47:08.260Z,3.13
2022-09-24T19:49:36.700Z,0.87
2022-09-24T19:52:05.022Z,1.03
2022-09-24T19:54:34.736Z,1.97
2022-09-24T19:57:03.091Z,1.50
2022-09-24T19:59:31.679Z,0.90
2022-09-24T20:02:00.197Z,1.00
2022-09-24T20:04:28.651Z,1.13
2022-09-24T20:06:57.168Z,1.13
2022-09-24T20:09:25.602Z,0.80
2022-09-24T20:11:55.403Z,1.20
2022-09-24T20:14:29.156Z,0.67
2022-09-24T20:17:01.212Z,3.33
2022-09-24T20:19:29.661Z,1.00
2022-09-24T20:21:58.938Z,0.70
2022-09-24T20:24:27.291Z,0.50
2022-09-24T20:27:14.879Z,1.33
2022-09-24T20:29:44.387Z,2.27
2022-09-24T20:32:15.819Z,1.03
2022-09-24T20:34:44.185Z,2.10
2022-09-24T20:37:12.499Z,0.60
2022-09-24T20:39:40.917Z,0.70
2022-09-24T20:42:10.680Z,0.93
2022-09-24T20:44:39.037Z,0.60
2022-09-24T20:47:07.450Z,0.43
2022-09-24T20:49:35.891Z,0.70
2022-09-24T20:52:05.652Z,0.60
2022-09-24T20:54:34.669Z,0.60
2022-09-24T20:57:03.078Z,0.53
2022-09-24T20:59:32.918Z,3.40
2022-09-24T21:02:01.324Z,0.70
2022-09-24T21:04:29.703Z,1.37
2022-09-24T21:06:58.108Z,0.90
2022-09-24T21:09:26.437Z,2.47
2022-09-24T21:11:55.430Z,0.80
2022-09-24T21:14:23.945Z,0.67
2022-09-24T21:16:55.133Z,2.00
2022-09-24T21:19:24.254Z,2.10
2022-09-24T21:21:53.816Z,0.87
2022-09-24T21:24:25.093Z,0.80
2022-09-24T21:26:59.381Z,1.87
2022-09-24T21:29:27.784Z,1.07
2022-09-24T21:31:57.577Z,2.20
2022-09-24T21:34:26.353Z,0.90
2022-09-24T21:36:55.010Z,0.70
2022-09-24T21:39:24.028Z,0.60
2022-09-24T21:41:53.274Z,0.57
2022-09-24T21:44:21.866Z,0.97
2022-09-24T21:46:52.428Z,0.67
2022-09-24T21:49:22.936Z,3.50
2022-09-24T21:51:52.413Z,1.13
2022-09-24T21:54:20.791Z,0.50
2022-09-24T21:56:49.371Z,0.93
2022-09-24T21:59:36.126Z,0.60
2022-09-24T22:02:04.560Z,2.20
2022-09-24T22:04:34.479Z,0.50
2022-09-24T22:07:02.863Z,2.47
2022-09-24T22:09:32.299Z,0.60
2022-09-24T22:12:01.273Z,0.70
2022-09-24T22:14:29.719Z,1.20
2022-09-24T22:16:58.720Z,0.50
2022-09-24T22:19:27.417Z,0.73
2022-09-24T22:21:57.232Z,0.50
2022-09-24T22:24:25.608Z,0.50
2022-09-24T22:26:54.095Z,4.10
2022-09-24T22:29:22.903Z,2.70
2022-09-24T22:31:51.296Z,0.50
2022-09-24T22:34:36.993Z,0.77
2022-09-24T22:37:08.000Z,0.70
2022-09-24T22:39:36.920Z,0.60
2022-09-24T22:42:05.501Z,2.80
2022-09-24T22:44:35.111Z,1.27
2022-09-24T22:47:03.664Z,0.73
2022-09-24T22:49:32.661Z,2.73
2022-09-24T22:52:01.371Z,23.53
2022-09-24T22:54:31.491Z,1.30
2022-09-24T22:56:59.867Z,0.60
2022-09-24T22:59:28.252Z,0.60
2022-09-24T23:01:56.657Z,0.60
2022-09-24T23:04:25.047Z,0.70
2022-09-24T23:06:53.373Z,0.60
2022-09-24T23:09:21.769Z,0.60
2022-09-24T23:11:51.645Z,0.60
2022-09-24T23:14:20.060Z,0.60
2022-09-24T23:16:48.465Z,0.60
2022-09-24T23:19:17.772Z,0.67
2022-09-24T23:21:46.242Z,0.60
2022-09-24T23:24:15.859Z,1.10
2022-09-24T23:26:44.591Z,7.83
2022-09-24T23:29:14.521Z,0.97
2022-09-24T23:31:43.222Z,0.70
2022-09-24T23:34:13.733Z,0.60
2022-09-24T23:36:42.585Z,0.93
2022-09-24T23:39:11.084Z,1.50
2022-09-24T23:41:39.472Z,0.60
2022-09-24T23:44:08.066Z,0.60
2022-09-24T23:46:38.163Z,1.43
2022-09-24T23:49:06.551Z,0.50
2022-09-24T23:51:34.987Z,1.03
2022-09-24T23:54:03.500Z,0.87
2022-09-24T23:56:31.948Z,0.87
2022-09-24T23:59:00.433Z,0.60
