createdAt,value
2024-05-09T00:01:38.384Z,82.59
2024-05-09T00:04:40.897Z,82.62
2024-05-09T00:07:43.416Z,83.02
2024-05-09T00:10:46.067Z,83.28
2024-05-09T00:13:48.656Z,83.35
2024-05-09T00:16:51.257Z,83.01
2024-05-09T00:19:53.980Z,82.72
2024-05-09T00:22:56.581Z,82.64
2024-05-09T00:25:59.104Z,82.61
2024-05-09T00:29:01.697Z,82.68
2024-05-09T00:32:04.732Z,82.70
2024-05-09T00:35:07.491Z,82.77
2024-05-09T00:38:10.776Z,82.70
2024-05-09T00:41:16.346Z,82.32
2024-05-09T00:44:19.674Z,82.84
2024-05-09T00:47:23.984Z,83.45
2024-05-09T00:50:35.452Z,84.77
2024-05-09T00:53:39.910Z,88.22
2024-05-09T00:56:42.704Z,90.10
2024-05-09T00:59:45.315Z,91.01
2024-05-09T01:02:47.964Z,91.62
2024-05-09T01:05:50.615Z,91.46
2024-05-09T01:08:53.455Z,91.13
2024-05-09T01:11:56.220Z,90.75
2024-05-09T01:14:58.815Z,90.42
2024-05-09T01:18:06.874Z,90.10
2024-05-09T01:21:09.898Z,89.78
2024-05-09T01:24:12.461Z,89.46
2024-05-09T01:27:14.974Z,89.31
2024-05-09T01:30:21.360Z,89.19
2024-05-09T01:33:30.989Z,88.91
2024-05-09T01:36:33.777Z,88.62
2024-05-09T01:39:36.282Z,88.22
2024-05-09T01:42:38.764Z,87.61
2024-05-09T01:45:41.775Z,87.06
2024-05-09T01:48:44.885Z,86.78
2024-05-09T01:51:47.441Z,86.51
2024-05-09T01:54:49.937Z,86.96
2024-05-09T01:57:52.488Z,87.20
2024-05-09T02:00:55.047Z,86.88
2024-05-09T02:03:57.738Z,85.21
2024-05-09T02:07:00.363Z,85.26
2024-05-09T02:10:08.366Z,86.82
2024-05-09T02:13:14.035Z,85.60
2024-05-09T02:16:16.549Z,83.42
2024-05-09T02:19:19.164Z,83.86
2024-05-09T02:22:21.667Z,83.95
2024-05-09T02:25:24.799Z,83.72
2024-05-09T02:28:27.308Z,84.36
2024-05-09T02:31:29.814Z,85.00
2024-05-09T02:34:32.882Z,85.44
2024-05-09T02:37:35.389Z,85.68
2024-05-09T02:40:39.493Z,85.55
2024-05-09T02:43:42.838Z,84.20
2024-05-09T02:46:45.381Z,83.99
2024-05-09T02:49:47.947Z,84.06
2024-05-09T02:52:50.583Z,84.34
2024-05-09T02:55:53.194Z,85.39
2024-05-09T02:58:56.674Z,85.84
2024-05-09T03:02:00.770Z,86.15
2024-05-09T03:05:09.911Z,86.50
2024-05-09T03:08:12.730Z,86.29
2024-05-09T03:11:25.277Z,86.63
2024-05-09T03:14:28.370Z,86.60
2024-05-09T03:17:31.248Z,87.03
2024-05-09T03:20:35.849Z,87.32
2024-05-09T03:23:42.809Z,87.01
2024-05-09T03:26:45.572Z,87.14
2024-05-09T03:29:48.041Z,87.29
2024-05-09T03:32:50.701Z,86.28
2024-05-09T03:35:53.212Z,86.65
2024-05-09T03:38:55.732Z,86.30
2024-05-09T03:41:58.235Z,85.41
2024-05-09T03:45:00.742Z,82.88
2024-05-09T03:48:03.526Z,78.83
2024-05-09T03:51:06.861Z,74.26
2024-05-09T03:54:09.641Z,70.74
2024-05-09T03:57:12.144Z,66.50
2024-05-09T04:00:18.354Z,61.96
2024-05-09T04:03:28.983Z,58.61
2024-05-09T04:06:31.602Z,55.12
2024-05-09T04:09:34.066Z,53.51
2024-05-09T04:12:37.280Z,51.51
2024-05-09T04:15:39.860Z,49.21
2024-05-09T04:18:42.434Z,45.66
2024-05-09T04:21:44.923Z,44.51
2024-05-09T04:24:48.119Z,41.28
2024-05-09T04:27:55.377Z,39.81
2024-05-09T04:30:57.890Z,38.51
2024-05-09T04:34:00.508Z,37.95
2024-05-09T04:37:03.326Z,36.79
2024-05-09T04:40:08.974Z,35.53
2024-05-09T04:43:19.309Z,35.58
2024-05-09T04:46:21.852Z,38.08
2024-05-09T04:49:24.592Z,40.83
2024-05-09T04:52:27.104Z,44.04
2024-05-09T04:55:29.602Z,46.49
2024-05-09T04:58:32.106Z,49.11
2024-05-09T05:01:34.615Z,51.21
2024-05-09T05:04:37.118Z,53.00
2024-05-09T05:07:39.637Z,53.81
2024-05-09T05:10:42.677Z,55.15
2024-05-09T05:13:45.240Z,56.44
2024-05-09T05:16:47.853Z,57.14
2024-05-09T05:19:50.489Z,57.84
2024-05-09T05:22:53.053Z,59.25
2024-05-09T05:25:55.903Z,59.84
2024-05-09T05:28:58.553Z,60.56
2024-05-09T05:32:01.304Z,61.63
2024-05-09T05:35:04.771Z,60.51
2024-05-09T05:38:07.916Z,60.94
2024-05-09T05:41:10.520Z,60.91
2024-05-09T05:44:14.183Z,60.96
2024-05-09T05:47:16.870Z,60.13
2024-05-09T05:50:27.392Z,60.45
2024-05-09T05:53:35.793Z,61.33
2024-05-09T05:56:38.485Z,61.75
2024-05-09T05:59:41.095Z,60.96
2024-05-09T06:02:43.812Z,61.39
2024-05-09T06:05:46.604Z,61.42
2024-05-09T06:08:49.359Z,62.59
2024-05-09T06:11:52.066Z,61.00
2024-05-09T06:14:54.617Z,60.58
2024-05-09T06:17:57.266Z,60.95
2024-05-09T06:20:59.930Z,61.59
2024-05-09T06:24:06.229Z,61.05
2024-05-09T06:27:09.399Z,59.94
2024-05-09T06:30:24.851Z,59.10
2024-05-09T06:33:32.190Z,59.70
2024-05-09T06:36:34.941Z,59.71
2024-05-09T06:39:37.340Z,58.31
2024-05-09T06:42:39.860Z,59.66
2024-05-09T06:45:42.498Z,60.52
2024-05-09T06:48:45.479Z,60.63
2024-05-09T06:51:48.287Z,60.85
2024-05-09T06:54:50.761Z,58.45
2024-05-09T06:57:53.278Z,57.02
2024-05-09T07:00:55.733Z,58.90
2024-05-09T07:03:58.308Z,58.92
2024-05-09T07:07:00.833Z,57.76
2024-05-09T07:10:04.089Z,56.08
2024-05-09T07:13:13.216Z,56.47
2024-05-09T07:16:16.055Z,57.82
2024-05-09T07:19:19.073Z,56.87
2024-05-09T07:22:22.833Z,57.23
2024-05-09T07:25:25.304Z,56.26
2024-05-09T07:28:27.713Z,55.76
2024-05-09T07:31:31.224Z,56.47
2024-05-09T07:34:34.089Z,57.66
2024-05-09T07:37:36.684Z,55.60
2024-05-09T07:40:40.664Z,56.08
2024-05-09T07:43:44.243Z,55.98
2024-05-09T07:47:48.536Z,56.16
2024-05-09T07:53:37.761Z,55.62
2024-05-09T07:56:37.360Z,51.35
2024-05-09T07:59:39.911Z,51.01
2024-05-09T08:02:42.436Z,52.23
2024-05-09T08:05:44.955Z,52.36
2024-05-09T08:08:47.681Z,52.51
2024-05-09T08:11:52.394Z,51.48
2024-05-09T08:14:56.127Z,50.81
2024-05-09T08:18:00.001Z,52.06
2024-05-09T08:21:02.654Z,49.40
2024-05-09T08:24:05.430Z,48.74
2024-05-09T08:27:08.065Z,48.59
2024-05-09T08:30:18.802Z,46.89
2024-05-09T08:33:27.517Z,47.41
2024-05-09T08:36:30.122Z,45.95
2024-05-09T08:39:32.644Z,45.11
2024-05-09T08:42:36.513Z,44.83
2024-05-09T08:45:41.866Z,44.52
2024-05-09T08:48:48.024Z,44.51
2024-05-09T08:51:50.865Z,44.46
2024-05-09T08:54:54.942Z,43.67
2024-05-09T08:57:59.110Z,40.66
2024-05-09T09:01:03.743Z,40.68
2024-05-09T09:04:09.577Z,40.42
2024-05-09T09:07:12.698Z,41.17
2024-05-09T09:10:28.901Z,42.38
2024-05-09T09:13:34.207Z,41.84
2024-05-09T09:16:37.314Z,42.09
2024-05-09T09:19:40.266Z,41.81
2024-05-09T09:22:42.742Z,42.50
2024-05-09T09:25:45.353Z,42.26
2024-05-09T09:28:47.906Z,40.92
2024-05-09T09:31:59.942Z,40.01
2024-05-09T09:35:02.608Z,40.41
2024-05-09T09:38:07.307Z,40.43
2024-05-09T09:41:12.961Z,41.15
2024-05-09T09:44:16.906Z,39.50
2024-05-09T09:47:20.363Z,41.05
2024-05-09T09:50:31.724Z,40.56
2024-05-09T09:53:38.236Z,40.07
2024-05-09T09:56:41.531Z,39.80
2024-05-09T09:59:46.669Z,39.84
2024-05-09T10:02:49.187Z,39.52
2024-05-09T10:05:52.369Z,39.75
2024-05-09T10:08:55.386Z,38.50
2024-05-09T10:12:09.605Z,38.65
2024-05-09T10:15:12.409Z,39.16
2024-05-09T10:18:15.373Z,37.70
2024-05-09T10:21:19.210Z,39.08
2024-05-09T10:24:21.647Z,39.25
2024-05-09T10:27:28.208Z,38.65
2024-05-09T10:30:35.855Z,38.87
2024-05-09T10:33:50.843Z,40.59
2024-05-09T10:36:54.658Z,38.56
2024-05-09T10:39:58.576Z,38.61
2024-05-09T10:43:05.814Z,37.64
2024-05-09T10:46:11.030Z,37.54
2024-05-09T10:49:14.735Z,37.49
2024-05-09T10:52:20.998Z,38.72
2024-05-09T10:55:23.569Z,37.99
2024-05-09T10:58:27.040Z,35.67
2024-05-09T11:01:29.615Z,36.46
2024-05-09T11:04:36.900Z,36.23
2024-05-09T11:07:39.515Z,38.11
2024-05-09T11:10:44.397Z,37.38
2024-05-09T11:13:47.028Z,36.87
2024-05-09T11:17:06.251Z,37.53
2024-05-09T11:20:16.705Z,36.99
2024-05-09T11:23:26.988Z,37.71
2024-05-09T11:26:31.773Z,37.93
2024-05-09T11:29:44.654Z,38.30
2024-05-09T11:32:47.267Z,38.11
2024-05-09T11:35:49.891Z,38.70
2024-05-09T11:38:52.529Z,37.36
2024-05-09T11:41:55.001Z,36.73
2024-05-09T11:44:57.501Z,36.93
2024-05-09T11:48:00.245Z,37.13
2024-05-09T11:51:02.860Z,38.12
2024-05-09T11:54:05.352Z,36.13
2024-05-09T11:57:09.370Z,37.48
2024-05-09T12:00:18.197Z,36.95
2024-05-09T12:03:27.835Z,36.95
2024-05-09T12:06:30.545Z,37.67
2024-05-09T12:09:34.064Z,36.94
2024-05-09T12:12:37.520Z,37.59
2024-05-09T12:15:40.277Z,37.35
2024-05-09T12:18:42.896Z,37.24
2024-05-09T12:21:45.539Z,36.24
2024-05-09T12:24:48.023Z,38.46
2024-05-09T12:27:50.845Z,38.88
2024-05-09T12:30:53.378Z,39.09
2024-05-09T12:33:55.981Z,38.35
2024-05-09T12:36:58.736Z,38.45
2024-05-09T12:40:01.275Z,37.88
2024-05-09T12:43:04.483Z,37.83
2024-05-09T12:46:07.337Z,39.73
2024-05-09T12:49:10.071Z,38.64
2024-05-09T12:52:12.999Z,39.13
2024-05-09T12:55:15.671Z,38.51
2024-05-09T12:58:18.937Z,38.03
2024-05-09T13:01:21.840Z,36.41
2024-05-09T13:04:24.583Z,37.05
2024-05-09T13:07:27.292Z,36.97
2024-05-09T13:10:32.725Z,37.43
2024-05-09T13:13:36.028Z,36.49
2024-05-09T13:16:38.689Z,37.23
2024-05-09T13:19:41.226Z,38.68
2024-05-09T13:22:44.329Z,37.51
2024-05-09T13:25:46.915Z,37.54
2024-05-09T13:28:49.379Z,36.41
2024-05-09T13:31:51.883Z,36.05
2024-05-09T13:34:54.416Z,36.90
2024-05-09T13:37:56.918Z,37.63
2024-05-09T13:40:59.458Z,37.68
2024-05-09T13:44:03.384Z,36.44
2024-05-09T13:47:06.050Z,35.81
2024-05-09T13:50:14.084Z,35.85
2024-05-09T13:53:19.299Z,36.80
2024-05-09T13:56:21.867Z,37.25
2024-05-09T13:59:24.398Z,36.04
2024-05-09T14:02:26.991Z,35.93
2024-05-09T14:05:30.696Z,36.23
2024-05-09T14:08:33.355Z,36.58
2024-05-09T14:11:36.658Z,36.41
2024-05-09T14:14:39.287Z,34.32
2024-05-09T14:17:41.951Z,34.37
2024-05-09T14:20:44.493Z,34.99
2024-05-09T14:23:46.967Z,35.15
2024-05-09T14:26:49.644Z,33.75
2024-05-09T14:29:52.063Z,34.33
2024-05-09T14:32:54.625Z,34.86
2024-05-09T14:35:57.381Z,35.05
2024-05-09T14:38:59.988Z,34.32
2024-05-09T14:42:02.462Z,34.23
2024-05-09T14:45:06.053Z,34.80
2024-05-09T14:48:08.957Z,34.29
2024-05-09T14:51:11.714Z,34.92
2024-05-09T14:54:14.270Z,34.25
2024-05-09T14:57:16.792Z,33.98
2024-05-09T15:00:26.238Z,34.58
2024-05-09T15:03:35.438Z,34.94
2024-05-09T15:06:39.754Z,35.14
2024-05-09T15:09:42.372Z,35.52
2024-05-09T15:12:44.903Z,35.14
2024-05-09T15:15:47.888Z,34.59
2024-05-09T15:18:50.972Z,33.74
2024-05-09T15:21:53.556Z,35.31
2024-05-09T15:24:56.134Z,35.21
2024-05-09T15:27:58.866Z,33.24
2024-05-09T15:31:01.403Z,33.87
2024-05-09T15:34:04.075Z,34.28
2024-05-09T15:37:07.295Z,35.34
2024-05-09T15:40:15.266Z,35.34
2024-05-09T15:43:24.962Z,34.52
2024-05-09T15:46:27.765Z,35.52
2024-05-09T15:49:30.758Z,34.77
2024-05-09T15:52:33.542Z,34.39
2024-05-09T15:55:36.287Z,35.57
2024-05-09T15:58:39.045Z,35.51
2024-05-09T16:01:41.742Z,36.78
2024-05-09T16:04:44.355Z,36.92
2024-05-09T16:07:46.988Z,36.85
2024-05-09T16:10:49.641Z,37.66
2024-05-09T16:13:52.224Z,38.81
2024-05-09T16:16:54.898Z,38.07
2024-05-09T16:19:57.511Z,39.37
2024-05-09T16:23:00.129Z,39.09
2024-05-09T16:26:02.672Z,39.50
2024-05-09T16:29:05.156Z,39.38
2024-05-09T16:32:07.769Z,39.74
2024-05-09T16:35:10.325Z,40.75
2024-05-09T16:38:13.358Z,40.15
2024-05-09T16:41:16.131Z,40.04
2024-05-09T16:44:18.688Z,40.53
2024-05-09T16:47:21.327Z,40.37
2024-05-09T16:50:29.400Z,39.56
2024-05-09T16:53:35.786Z,38.83
2024-05-09T16:56:38.324Z,39.19
2024-05-09T16:59:40.822Z,39.90
2024-05-09T17:02:46.104Z,38.62
2024-05-09T17:05:50.292Z,37.23
2024-05-09T17:08:53.131Z,38.30
2024-05-09T17:11:56.581Z,38.72
2024-05-09T17:14:59.080Z,39.28
2024-05-09T17:18:02.243Z,39.29
2024-05-09T17:21:05.184Z,39.37
2024-05-09T17:24:07.648Z,39.30
2024-05-09T17:27:10.334Z,39.16
2024-05-09T17:30:17.946Z,38.98
2024-05-09T17:33:28.568Z,39.14
2024-05-09T17:36:31.202Z,39.19
2024-05-09T17:39:34.010Z,39.10
2024-05-09T17:42:36.593Z,39.74
2024-05-09T17:45:40.970Z,40.90
2024-05-09T17:48:44.539Z,41.82
2024-05-09T17:51:54.095Z,42.92
2024-05-09T17:54:56.603Z,43.74
2024-05-09T17:57:59.265Z,44.61
2024-05-09T18:01:01.984Z,45.18
2024-05-09T18:04:05.208Z,45.65
2024-05-09T18:07:07.792Z,46.34
2024-05-09T18:10:19.253Z,47.02
2024-05-09T18:13:28.762Z,48.10
2024-05-09T18:16:31.693Z,48.73
2024-05-09T18:19:34.577Z,49.67
2024-05-09T18:22:37.312Z,50.31
2024-05-09T18:25:39.921Z,50.70
2024-05-09T18:28:42.435Z,51.11
2024-05-09T18:31:44.951Z,50.81
2024-05-09T18:34:47.548Z,49.79
2024-05-09T18:37:50.117Z,49.54
2024-05-09T18:40:53.520Z,51.29
2024-05-09T18:43:57.067Z,52.42
2024-05-09T18:46:59.823Z,53.85
2024-05-09T18:50:02.462Z,51.34
2024-05-09T18:53:05.909Z,53.41
2024-05-09T18:56:08.821Z,53.67
2024-05-09T18:59:11.300Z,55.34
2024-05-09T19:02:14.011Z,54.58
2024-05-09T19:05:16.674Z,55.80
2024-05-09T19:08:19.264Z,56.88
2024-05-09T19:11:21.744Z,57.32
2024-05-09T19:14:25.134Z,57.37
2024-05-09T19:17:29.401Z,57.71
2024-05-09T19:20:34.807Z,58.13
2024-05-09T19:23:44.320Z,58.56
2024-05-09T19:26:53.623Z,58.70
2024-05-09T19:29:57.838Z,59.18
2024-05-09T19:33:00.622Z,59.85
2024-05-09T19:36:03.592Z,59.97
2024-05-09T19:39:06.166Z,60.13
2024-05-09T19:42:08.859Z,61.07
2024-05-09T19:45:13.067Z,61.34
2024-05-09T19:48:16.120Z,60.87
2024-05-09T19:51:18.738Z,61.38
2024-05-09T19:54:21.248Z,60.71
2024-05-09T19:57:23.780Z,61.16
2024-05-09T20:00:32.697Z,62.54
2024-05-09T20:03:38.538Z,61.55
2024-05-09T20:06:41.477Z,61.49
2024-05-09T20:09:43.965Z,62.13
2024-05-09T20:12:46.467Z,63.34
2024-05-09T20:15:49.098Z,63.22
2024-05-09T20:18:51.783Z,62.13
2024-05-09T20:21:54.483Z,62.04
2024-05-09T20:24:57.077Z,63.21
2024-05-09T20:27:59.703Z,64.28
2024-05-09T20:31:02.830Z,66.09
2024-05-09T20:34:05.396Z,67.32
2024-05-09T20:37:09.140Z,67.96
2024-05-09T20:40:18.435Z,68.75
2024-05-09T20:43:27.857Z,68.84
2024-05-09T20:46:30.426Z,69.88
2024-05-09T20:49:33.083Z,69.99
2024-05-09T20:52:35.789Z,69.72
2024-05-09T20:55:39.132Z,70.42
2024-05-09T20:58:41.610Z,69.88
2024-05-09T21:01:48.817Z,71.36
2024-05-09T21:04:51.911Z,71.60
2024-05-09T21:07:54.460Z,72.46
2024-05-09T21:10:56.971Z,72.20
2024-05-09T21:13:59.460Z,71.47
2024-05-09T21:17:02.047Z,71.12
2024-05-09T21:20:11.303Z,69.96
2024-05-09T21:23:16.733Z,71.29
2024-05-09T21:26:20.205Z,70.71
2024-05-09T21:29:22.697Z,71.87
2024-05-09T21:32:25.293Z,72.97
2024-05-09T21:35:27.859Z,72.81
2024-05-09T21:38:30.548Z,73.08
2024-05-09T21:41:32.998Z,73.99
2024-05-09T21:44:35.539Z,74.70
2024-05-09T21:47:38.185Z,75.40
2024-05-09T21:50:42.513Z,75.47
2024-05-09T21:53:45.711Z,75.73
2024-05-09T21:56:48.232Z,73.00
2024-05-09T21:59:50.720Z,72.84
2024-05-09T22:02:53.379Z,71.35
2024-05-09T22:05:56.181Z,72.88
2024-05-09T22:08:58.720Z,75.01
2024-05-09T22:12:04.457Z,75.56
2024-05-09T22:15:07.062Z,75.83
2024-05-09T22:18:10.751Z,76.22
2024-05-09T22:21:14.380Z,76.24
2024-05-09T22:24:16.960Z,76.53
2024-05-09T22:27:19.459Z,76.88
2024-05-09T22:30:27.912Z,76.87
2024-05-09T22:33:37.393Z,77.35
2024-05-09T22:36:40.044Z,77.10
2024-05-09T22:39:42.707Z,77.91
2024-05-09T22:42:45.255Z,78.20
2024-05-09T22:45:47.868Z,77.75
2024-05-09T22:48:50.508Z,77.48
2024-05-09T22:51:53.031Z,77.89
2024-05-09T22:54:55.843Z,78.07
2024-05-09T22:57:58.482Z,77.59
2024-05-09T23:01:01.118Z,77.42
2024-05-09T23:04:04.119Z,77.81
2024-05-09T23:07:07.110Z,77.64
2024-05-09T23:10:13.456Z,77.85
2024-05-09T23:13:23.431Z,76.42
2024-05-09T23:16:26.117Z,78.31
2024-05-09T23:19:28.831Z,79.16
2024-05-09T23:22:31.379Z,79.88
2024-05-09T23:25:34.678Z,79.91
2024-05-09T23:28:37.304Z,79.09
2024-05-09T23:31:41.355Z,79.15
2024-05-09T23:34:43.878Z,78.35
2024-05-09T23:37:46.376Z,78.48
2024-05-09T23:40:48.934Z,79.18
2024-05-09T23:43:51.485Z,79.25
2024-05-09T23:46:54.092Z,80.20
2024-05-09T23:49:56.765Z,79.60
2024-05-09T23:52:59.190Z,79.55
2024-05-09T23:56:01.707Z,79.45
2024-05-09T23:59:04.227Z,80.00
