createdAt,value
2023-01-03T00:00:59.677Z,89.38
2023-01-03T00:01:59.911Z,89.07
2023-01-03T00:03:00.134Z,88.76
2023-01-03T00:03:59.548Z,89.28
2023-01-03T00:04:59.631Z,89.17
2023-01-03T00:05:59.503Z,90.00
2023-01-03T00:07:00.275Z,89.28
2023-01-03T00:07:59.497Z,88.96
2023-01-03T00:08:59.494Z,89.48
2023-01-03T00:09:59.469Z,89.07
2023-01-03T00:10:59.465Z,88.96
2023-01-03T00:11:59.689Z,88.76
2023-01-03T00:12:59.443Z,88.35
2023-01-03T00:13:59.426Z,88.65
2023-01-03T00:14:59.440Z,88.76
2023-01-03T00:15:59.400Z,88.76
2023-01-03T00:16:59.953Z,89.28
2023-01-03T00:17:59.382Z,88.65
2023-01-03T00:18:59.384Z,89.07
2023-01-03T00:19:59.365Z,89.07
2023-01-03T00:20:59.354Z,90.20
2023-01-03T00:21:59.783Z,88.96
2023-01-03T00:22:59.778Z,89.48
2023-01-03T00:23:59.323Z,88.76
2023-01-03T00:24:59.333Z,88.45
2023-01-03T00:25:59.303Z,88.56
2023-01-03T00:26:59.742Z,88.65
2023-01-03T00:27:59.300Z,89.17
2023-01-03T00:29:00.097Z,88.76
2023-01-03T00:29:59.267Z,89.07
2023-01-03T00:30:59.284Z,89.07
2023-01-03T00:31:59.245Z,89.07
2023-01-03T00:32:59.232Z,88.96
2023-01-03T00:33:59.675Z,88.86
2023-01-03T00:35:04.690Z,89.17
2023-01-03T00:35:59.214Z,89.28
2023-01-03T00:36:59.208Z,88.96
2023-01-03T00:37:59.186Z,89.17
2023-01-03T00:38:59.194Z,88.96
2023-01-03T00:39:59.914Z,89.22
2023-01-03T00:40:59.155Z,89.38
2023-01-03T00:41:59.142Z,89.11
2023-01-03T00:42:59.132Z,89.62
2023-01-03T00:43:59.541Z,89.32
2023-01-03T00:44:59.112Z,89.73
2023-01-03T00:45:59.122Z,89.52
2023-01-03T00:46:59.536Z,89.01
2023-01-03T00:47:59.959Z,89.11
2023-01-03T00:48:59.070Z,89.22
2023-01-03T00:49:59.055Z,89.22
2023-01-03T00:50:59.073Z,89.11
2023-01-03T00:51:59.050Z,89.22
2023-01-03T00:52:59.465Z,89.52
2023-01-03T00:53:59.439Z,89.52
2023-01-03T00:54:59.011Z,89.11
2023-01-03T00:55:59.014Z,88.80
2023-01-03T00:56:59.401Z,89.01
2023-01-03T00:57:58.993Z,88.96
2023-01-03T00:58:59.708Z,89.11
2023-01-03T00:59:59.455Z,88.90
2023-01-03T01:00:58.996Z,89.11
2023-01-03T01:01:59.027Z,89.52
2023-01-03T01:02:59.148Z,89.62
2023-01-03T01:03:58.955Z,89.83
2023-01-03T01:04:58.919Z,90.45
2023-01-03T01:05:58.895Z,90.49
2023-01-03T01:06:59.128Z,90.91
2023-01-03T01:07:58.881Z,91.32
2023-01-03T01:08:58.865Z,91.42
2023-01-03T01:09:58.880Z,91.42
2023-01-03T01:10:58.846Z,91.63
2023-01-03T01:11:59.164Z,91.88
2023-01-03T01:12:58.833Z,92.40
2023-01-03T01:13:59.257Z,92.08
2023-01-03T01:14:58.809Z,92.29
2023-01-03T01:15:58.835Z,92.80
2023-01-03T01:16:58.796Z,93.01
2023-01-03T01:17:58.769Z,93.43
2023-01-03T01:18:59.193Z,93.73
2023-01-03T01:19:58.760Z,93.94
2023-01-03T01:20:58.746Z,93.94
2023-01-03T01:21:59.034Z,94.04
2023-01-03T01:22:58.724Z,93.94
2023-01-03T01:23:58.721Z,93.90
2023-01-03T01:24:58.706Z,93.94
2023-01-03T01:25:58.690Z,93.90
2023-01-03T01:26:58.703Z,93.90
2023-01-03T01:27:58.668Z,93.90
2023-01-03T01:28:58.659Z,93.79
2023-01-03T01:29:58.659Z,93.69
2023-01-03T01:30:58.686Z,93.59
2023-01-03T01:31:58.649Z,93.49
2023-01-03T01:32:58.619Z,93.49
2023-01-03T01:33:59.003Z,93.59
2023-01-03T01:34:58.600Z,93.69
2023-01-03T01:35:58.588Z,93.49
2023-01-03T01:36:58.581Z,93.28
2023-01-03T01:37:58.567Z,93.59
2023-01-03T01:38:58.563Z,93.49
2023-01-03T01:39:58.609Z,93.38
2023-01-03T01:40:58.538Z,93.07
2023-01-03T01:41:58.527Z,92.93
2023-01-03T01:42:58.523Z,93.13
2023-01-03T01:43:58.523Z,93.03
2023-01-03T01:44:58.502Z,93.28
2023-01-03T01:45:58.544Z,92.86
2023-01-03T01:46:58.479Z,92.76
2023-01-03T01:47:58.465Z,92.86
2023-01-03T01:48:58.484Z,92.86
2023-01-03T01:49:58.444Z,92.86
2023-01-03T01:50:58.442Z,93.07
2023-01-03T01:51:58.436Z,92.97
2023-01-03T01:52:59.136Z,92.86
2023-01-03T01:53:58.407Z,92.97
2023-01-03T01:54:58.409Z,92.97
2023-01-03T01:55:58.384Z,93.18
2023-01-03T01:56:58.473Z,92.97
2023-01-03T01:57:58.358Z,93.12
2023-01-03T01:58:58.360Z,93.32
2023-01-03T01:59:58.353Z,93.43
2023-01-03T02:00:58.810Z,93.32
2023-01-03T02:01:58.693Z,93.32
2023-01-03T02:02:58.447Z,93.43
2023-01-03T02:03:58.307Z,93.53
2023-01-03T02:04:58.297Z,93.43
2023-01-03T02:05:59.179Z,93.53
2023-01-03T02:06:58.290Z,93.57
2023-01-03T02:07:58.259Z,93.57
2023-01-03T02:08:58.259Z,93.88
2023-01-03T02:09:58.248Z,93.88
2023-01-03T02:10:58.778Z,94.19
2023-01-03T02:11:58.217Z,94.29
2023-01-03T02:12:58.218Z,94.29
2023-01-03T02:13:58.202Z,94.34
2023-01-03T02:14:58.191Z,94.44
2023-01-03T02:15:58.652Z,94.34
2023-01-03T02:16:58.175Z,94.44
2023-01-03T02:17:58.196Z,94.54
2023-01-03T02:18:58.170Z,94.54
2023-01-03T02:19:58.139Z,94.65
2023-01-03T02:20:58.135Z,94.65
2023-01-03T02:21:58.136Z,94.44
2023-01-03T02:22:58.111Z,94.54
2023-01-03T02:23:58.103Z,94.54
2023-01-03T02:24:58.087Z,94.79
2023-01-03T02:25:58.508Z,95.00
2023-01-03T02:26:58.073Z,95.10
2023-01-03T02:27:58.057Z,95.31
2023-01-03T02:28:58.077Z,95.52
2023-01-03T02:29:58.043Z,95.52
2023-01-03T02:30:58.101Z,95.42
2023-01-03T02:31:58.845Z,95.31
2023-01-03T02:32:58.015Z,95.42
2023-01-03T02:33:58.055Z,95.62
2023-01-03T02:34:57.997Z,95.62
2023-01-03T02:35:57.984Z,95.42
2023-01-03T02:36:58.343Z,95.21
2023-01-03T02:37:57.958Z,95.42
2023-01-03T02:38:57.951Z,95.46
2023-01-03T02:39:57.941Z,95.42
2023-01-03T02:40:57.924Z,95.21
2023-01-03T02:41:57.933Z,95.21
2023-01-03T02:42:57.930Z,95.10
2023-01-03T02:43:57.969Z,95.00
2023-01-03T02:44:57.890Z,95.00
2023-01-03T02:45:57.884Z,94.90
2023-01-03T02:46:57.913Z,94.90
2023-01-03T02:47:57.864Z,94.48
2023-01-03T02:48:57.845Z,94.38
2023-01-03T02:49:57.839Z,94.28
2023-01-03T02:50:57.821Z,94.28
2023-01-03T02:51:57.834Z,94.07
2023-01-03T02:52:57.812Z,94.07
2023-01-03T02:53:57.795Z,93.87
2023-01-03T02:54:57.784Z,94.18
2023-01-03T02:55:57.774Z,94.07
2023-01-03T02:56:57.767Z,94.07
2023-01-03T02:57:57.772Z,94.38
2023-01-03T02:58:57.738Z,93.97
2023-01-03T02:59:57.748Z,93.97
2023-01-03T03:00:57.737Z,94.59
2023-01-03T03:01:57.905Z,94.07
2023-01-03T03:02:58.236Z,94.18
2023-01-03T03:03:57.729Z,93.97
2023-01-03T03:04:57.681Z,93.76
2023-01-03T03:05:57.672Z,93.76
2023-01-03T03:06:57.666Z,93.55
2023-01-03T03:07:57.674Z,93.87
2023-01-03T03:08:57.643Z,94.18
2023-01-03T03:09:57.628Z,93.66
2023-01-03T03:10:57.618Z,93.55
2023-01-03T03:11:57.621Z,93.76
2023-01-03T03:12:57.636Z,93.82
2023-01-03T03:13:57.584Z,93.87
2023-01-03T03:14:57.574Z,94.03
2023-01-03T03:15:57.645Z,94.13
2023-01-03T03:16:57.561Z,93.82
2023-01-03T03:17:57.932Z,93.41
2023-01-03T03:18:57.533Z,93.51
2023-01-03T03:20:01.707Z,93.62
2023-01-03T03:20:57.521Z,93.93
2023-01-03T03:21:57.567Z,94.03
2023-01-03T03:22:57.510Z,93.82
2023-01-03T03:23:57.489Z,93.66
2023-01-03T03:24:57.473Z,93.62
2023-01-03T03:25:57.495Z,93.41
2023-01-03T03:26:57.452Z,93.41
2023-01-03T03:27:57.444Z,93.55
2023-01-03T03:28:57.430Z,93.76
2023-01-03T03:29:58.247Z,93.76
2023-01-03T03:30:57.467Z,93.66
2023-01-03T03:31:57.442Z,93.66
2023-01-03T03:32:57.791Z,93.97
2023-01-03T03:33:57.387Z,94.07
2023-01-03T03:34:57.368Z,94.28
2023-01-03T03:35:57.374Z,94.48
2023-01-03T03:36:57.360Z,94.59
2023-01-03T03:37:58.149Z,94.69
2023-01-03T03:38:57.340Z,94.90
2023-01-03T03:39:57.326Z,94.79
2023-01-03T03:40:57.312Z,94.79
2023-01-03T03:41:57.303Z,94.90
2023-01-03T03:42:57.295Z,94.79
2023-01-03T03:43:57.289Z,94.79
2023-01-03T03:45:00.917Z,94.90
2023-01-03T03:45:57.265Z,94.90
2023-01-03T03:46:57.624Z,95.31
2023-01-03T03:47:57.617Z,95.10
2023-01-03T03:48:57.230Z,94.90
2023-01-03T03:49:58.085Z,94.79
2023-01-03T03:50:57.205Z,94.90
2023-01-03T03:51:57.205Z,94.90
2023-01-03T03:52:57.217Z,94.79
2023-01-03T03:53:57.181Z,94.69
2023-01-03T03:54:57.171Z,94.79
2023-01-03T03:55:57.164Z,94.90
2023-01-03T03:56:57.147Z,94.90
2023-01-03T03:57:57.146Z,94.69
2023-01-03T03:58:57.154Z,94.59
2023-01-03T03:59:57.121Z,94.69
2023-01-03T04:00:57.108Z,94.69
2023-01-03T04:01:57.205Z,94.59
2023-01-03T04:02:57.305Z,94.44
2023-01-03T04:03:57.177Z,94.34
2023-01-03T04:04:57.070Z,94.48
2023-01-03T04:05:57.058Z,94.65
2023-01-03T04:06:57.060Z,94.59
2023-01-03T04:07:57.038Z,94.44
2023-01-03T04:08:57.070Z,94.59
2023-01-03T04:09:57.035Z,94.59
2023-01-03T04:10:57.008Z,94.48
2023-01-03T04:11:57.003Z,94.28
2023-01-03T04:12:57.000Z,94.38
2023-01-03T04:13:57.096Z,94.28
2023-01-03T04:14:56.966Z,94.28
2023-01-03T04:15:57.018Z,94.13
2023-01-03T04:16:57.031Z,94.03
2023-01-03T04:17:56.953Z,94.03
2023-01-03T04:18:57.825Z,93.82
2023-01-03T04:19:56.930Z,93.72
2023-01-03T04:20:56.904Z,93.41
2023-01-03T04:21:56.914Z,93.30
2023-01-03T04:22:56.893Z,93.20
2023-01-03T04:23:57.241Z,93.41
2023-01-03T04:24:56.870Z,93.10
2023-01-03T04:25:56.897Z,93.20
2023-01-03T04:26:57.265Z,93.10
2023-01-03T04:27:56.852Z,92.68
2023-01-03T04:28:56.825Z,92.89
2023-01-03T04:29:56.814Z,92.48
2023-01-03T04:30:57.550Z,92.79
2023-01-03T04:31:56.868Z,92.38
2023-01-03T04:32:56.779Z,92.27
2023-01-03T04:33:56.774Z,92.17
2023-01-03T04:34:56.762Z,92.38
2023-01-03T04:35:56.758Z,92.58
2023-01-03T04:36:56.734Z,92.38
2023-01-03T04:37:56.748Z,92.48
2023-01-03T04:38:56.719Z,92.27
2023-01-03T04:39:57.435Z,92.52
2023-01-03T04:40:56.699Z,92.63
2023-01-03T04:41:56.693Z,92.52
2023-01-03T04:42:56.688Z,92.52
2023-01-03T04:43:56.685Z,92.63
2023-01-03T04:44:56.662Z,92.72
2023-01-03T04:45:57.085Z,92.72
2023-01-03T04:46:56.652Z,92.93
2023-01-03T04:47:57.004Z,92.97
2023-01-03T04:48:56.620Z,93.08
2023-01-03T04:49:56.611Z,93.08
2023-01-03T04:50:56.594Z,93.08
2023-01-03T04:51:56.592Z,93.18
2023-01-03T04:52:57.565Z,93.08
2023-01-03T04:53:56.577Z,93.23
2023-01-03T04:54:56.555Z,93.23
2023-01-03T04:55:56.552Z,93.33
2023-01-03T04:56:57.054Z,93.33
2023-01-03T04:57:56.529Z,93.43
2023-01-03T04:58:57.107Z,93.23
2023-01-03T04:59:56.527Z,93.33
2023-01-03T05:00:56.560Z,93.43
2023-01-03T05:01:56.678Z,93.43
2023-01-03T05:02:56.488Z,93.33
2023-01-03T05:03:57.264Z,93.33
2023-01-03T05:04:56.468Z,93.54
2023-01-03T05:05:56.449Z,93.54
2023-01-03T05:06:56.435Z,93.64
2023-01-03T05:07:56.424Z,93.64
2023-01-03T05:08:56.436Z,93.43
2023-01-03T05:09:56.408Z,93.29
2023-01-03T05:10:56.384Z,93.29
2023-01-03T05:11:56.394Z,93.08
2023-01-03T05:12:56.369Z,93.08
2023-01-03T05:13:56.373Z,93.08
2023-01-03T05:14:56.356Z,93.08
2023-01-03T05:15:56.351Z,93.08
2023-01-03T05:16:56.367Z,93.18
2023-01-03T05:17:56.324Z,93.29
2023-01-03T05:18:56.308Z,93.18
2023-01-03T05:19:56.303Z,93.29
2023-01-03T05:20:56.287Z,93.39
2023-01-03T05:21:56.296Z,93.29
2023-01-03T05:22:56.655Z,93.60
2023-01-03T05:23:56.266Z,93.80
2023-01-03T05:24:56.255Z,93.95
2023-01-03T05:25:56.241Z,93.85
2023-01-03T05:26:56.231Z,93.85
2023-01-03T05:27:56.220Z,94.06
2023-01-03T05:28:56.207Z,94.16
2023-01-03T05:29:56.211Z,93.95
2023-01-03T05:30:56.193Z,94.06
2023-01-03T05:31:56.202Z,94.16
2023-01-03T05:32:56.170Z,94.16
2023-01-03T05:33:56.164Z,94.06
2023-01-03T05:34:56.147Z,94.26
2023-01-03T05:35:56.731Z,94.89
2023-01-03T05:36:56.125Z,94.82
2023-01-03T05:37:56.124Z,94.93
2023-01-03T05:38:56.105Z,95.09
2023-01-03T05:39:56.784Z,94.98
2023-01-03T05:40:56.094Z,94.89
2023-01-03T05:41:56.113Z,94.78
2023-01-03T05:42:56.061Z,94.78
2023-01-03T05:43:56.443Z,94.57
2023-01-03T05:44:56.049Z,94.47
2023-01-03T05:45:56.092Z,94.62
2023-01-03T05:46:56.028Z,94.72
2023-01-03T05:47:56.028Z,94.72
2023-01-03T05:48:56.003Z,94.62
2023-01-03T05:49:56.830Z,94.51
2023-01-03T05:50:56.109Z,94.51
2023-01-03T05:51:55.981Z,94.31
2023-01-03T05:52:55.964Z,94.20
2023-01-03T05:53:55.958Z,94.10
2023-01-03T05:54:55.945Z,94.24
2023-01-03T05:55:56.221Z,94.62
2023-01-03T05:56:55.929Z,94.66
2023-01-03T05:57:55.909Z,94.56
2023-01-03T05:58:55.899Z,94.35
2023-01-03T05:59:56.710Z,94.45
2023-01-03T06:00:56.479Z,94.24
2023-01-03T06:01:56.095Z,94.45
2023-01-03T06:02:55.934Z,94.66
2023-01-03T06:03:55.938Z,94.60
2023-01-03T06:04:56.622Z,94.70
2023-01-03T06:05:55.825Z,94.81
2023-01-03T06:06:55.819Z,94.60
2023-01-03T06:07:55.814Z,95.12
2023-01-03T06:08:55.794Z,95.12
2023-01-03T06:09:55.827Z,94.95
2023-01-03T06:10:56.329Z,95.16
2023-01-03T06:11:56.186Z,95.68
2023-01-03T06:12:55.756Z,95.99
2023-01-03T06:13:55.747Z,95.99
2023-01-03T06:14:55.747Z,95.78
2023-01-03T06:15:56.338Z,96.09
2023-01-03T06:16:55.763Z,95.99
2023-01-03T06:17:56.138Z,96.34
2023-01-03T06:18:55.691Z,96.24
2023-01-03T06:19:55.703Z,95.93
2023-01-03T06:20:55.675Z,96.03
2023-01-03T06:21:55.673Z,96.66
2023-01-03T06:22:55.650Z,96.76
2023-01-03T06:23:55.647Z,96.86
2023-01-03T06:24:55.626Z,96.76
2023-01-03T06:25:55.623Z,96.14
2023-01-03T06:26:55.614Z,96.66
2023-01-03T06:27:55.613Z,96.50
2023-01-03T06:28:55.611Z,95.87
2023-01-03T06:29:55.579Z,95.25
2023-01-03T06:30:55.670Z,94.84
2023-01-03T06:31:55.562Z,94.46
2023-01-03T06:32:55.550Z,94.57
2023-01-03T06:33:55.567Z,95.29
2023-01-03T06:34:55.549Z,95.34
2023-01-03T06:35:55.524Z,96.17
2023-01-03T06:36:55.529Z,96.58
2023-01-03T06:37:55.498Z,97.20
2023-01-03T06:38:55.533Z,97.72
2023-01-03T06:39:55.478Z,97.93
2023-01-03T06:40:55.471Z,98.24
2023-01-03T06:41:56.022Z,98.60
2023-01-03T06:42:55.455Z,98.86
2023-01-03T06:43:55.444Z,98.71
2023-01-03T06:44:55.440Z,98.19
2023-01-03T06:45:55.503Z,98.39
2023-01-03T06:46:55.842Z,98.81
2023-01-03T06:47:55.408Z,98.71
2023-01-03T06:48:55.360Z,99.12
2023-01-03T06:49:55.377Z,99.22
2023-01-03T06:50:55.358Z,98.91
2023-01-03T06:51:55.311Z,99.02
2023-01-03T06:52:55.298Z,99.33
2023-01-03T06:53:55.300Z,99.02
2023-01-03T06:54:55.292Z,99.27
2023-01-03T06:55:57.301Z,99.85
2023-01-03T06:56:55.674Z,99.74
2023-01-03T06:57:55.246Z,99.37
2023-01-03T06:58:55.237Z,98.65
2023-01-03T06:59:55.269Z,98.85
2023-01-03T07:00:55.241Z,99.37
2023-01-03T07:01:55.337Z,99.68
2023-01-03T07:02:55.408Z,99.99
2023-01-03T07:03:55.227Z,99.99
2023-01-03T07:04:55.251Z,99.58
2023-01-03T07:05:55.164Z,99.06
2023-01-03T07:06:55.158Z,98.54
2023-01-03T07:07:55.199Z,97.81
2023-01-03T07:08:55.139Z,97.44
2023-01-03T07:09:55.136Z,96.82
2023-01-03T07:10:55.143Z,96.72
2023-01-03T07:11:55.107Z,96.61
2023-01-03T07:12:55.102Z,96.72
2023-01-03T07:13:55.096Z,96.76
2023-01-03T07:14:55.094Z,96.86
2023-01-03T07:15:55.134Z,96.86
2023-01-03T07:16:55.065Z,96.97
2023-01-03T07:17:55.048Z,97.59
2023-01-03T07:18:55.753Z,99.41
2023-01-03T07:19:55.071Z,99.82
2023-01-03T07:20:55.039Z,99.62
2023-01-03T07:21:55.011Z,99.41
2023-01-03T07:22:55.022Z,99.99
2023-01-03T07:23:54.978Z,99.99
2023-01-03T07:24:54.996Z,99.99
2023-01-03T07:25:54.965Z,99.99
2023-01-03T07:26:54.986Z,99.99
2023-01-03T07:27:58.726Z,99.99
2023-01-03T07:28:55.034Z,99.99
2023-01-03T07:29:54.930Z,99.99
2023-01-03T07:30:54.959Z,99.99
2023-01-03T07:31:55.004Z,99.99
2023-01-03T07:32:54.935Z,99.99
2023-01-03T07:33:54.884Z,99.99
2023-01-03T07:34:54.909Z,99.99
2023-01-03T07:35:54.871Z,99.99
2023-01-03T07:36:54.858Z,99.99
2023-01-03T07:37:54.851Z,99.99
2023-01-03T07:38:54.850Z,99.99
2023-01-03T07:39:54.846Z,99.99
2023-01-03T07:40:55.246Z,99.99
2023-01-03T07:41:54.829Z,99.99
2023-01-03T07:42:54.810Z,99.99
2023-01-03T07:43:54.784Z,99.99
2023-01-03T07:44:54.782Z,99.99
2023-01-03T07:45:55.455Z,99.98
2023-01-03T07:46:54.817Z,99.99
2023-01-03T07:47:54.751Z,99.99
2023-01-03T07:48:54.746Z,99.99
2023-01-03T07:49:54.753Z,99.99
2023-01-03T07:50:55.065Z,99.99
2023-01-03T07:51:54.705Z,99.99
2023-01-03T07:52:54.698Z,99.99
2023-01-03T07:53:54.703Z,99.99
2023-01-03T07:54:54.684Z,99.99
2023-01-03T07:55:54.668Z,99.99
2023-01-03T07:56:54.658Z,99.99
2023-01-03T07:57:54.645Z,99.99
2023-01-03T07:58:54.667Z,99.99
2023-01-03T07:59:54.626Z,99.99
2023-01-03T08:00:54.625Z,99.99
2023-01-03T08:01:54.724Z,99.99
2023-01-03T08:02:55.217Z,99.99
2023-01-03T08:03:54.591Z,99.99
2023-01-03T08:04:54.646Z,99.99
2023-01-03T08:05:54.581Z,99.99
2023-01-03T08:06:54.564Z,99.99
2023-01-03T08:07:54.549Z,99.99
2023-01-03T08:08:54.543Z,99.99
2023-01-03T08:09:54.823Z,99.99
2023-01-03T08:10:54.525Z,99.99
2023-01-03T08:11:55.184Z,99.99
2023-01-03T08:12:54.499Z,99.99
2023-01-03T08:13:54.489Z,99.99
2023-01-03T08:14:54.495Z,99.99
2023-01-03T08:15:54.492Z,99.99
2023-01-03T08:16:54.463Z,99.99
2023-01-03T08:17:54.442Z,99.99
2023-01-03T08:18:54.435Z,99.99
2023-01-03T08:19:55.276Z,99.99
2023-01-03T08:20:54.414Z,99.99
2023-01-03T08:21:54.397Z,99.99
2023-01-03T08:22:54.403Z,99.99
2023-01-03T08:23:54.416Z,99.99
2023-01-03T08:24:54.384Z,99.99
2023-01-03T08:25:54.360Z,99.99
2023-01-03T08:26:54.389Z,99.99
2023-01-03T08:27:54.341Z,99.99
2023-01-03T08:28:54.334Z,99.99
2023-01-03T08:29:54.320Z,99.99
2023-01-03T08:30:54.396Z,99.99
2023-01-03T08:31:54.909Z,99.99
2023-01-03T08:32:54.292Z,99.99
2023-01-03T08:33:54.296Z,99.99
2023-01-03T08:34:54.274Z,99.99
2023-01-03T08:35:54.264Z,99.99
2023-01-03T08:36:54.254Z,99.99
2023-01-03T08:37:54.273Z,99.99
2023-01-03T08:38:54.255Z,99.99
2023-01-03T08:39:54.219Z,99.99
2023-01-03T08:40:54.213Z,99.99
2023-01-03T08:41:54.205Z,99.99
2023-01-03T08:42:54.201Z,99.99
2023-01-03T08:43:54.183Z,99.99
2023-01-03T08:44:54.182Z,99.99
2023-01-03T08:45:54.168Z,99.99
2023-01-03T08:46:54.199Z,99.99
2023-01-03T08:47:54.141Z,99.99
2023-01-03T08:48:54.163Z,99.99
2023-01-03T08:49:54.127Z,99.99
2023-01-03T08:50:54.127Z,99.99
2023-01-03T08:51:54.115Z,99.99
2023-01-03T08:52:54.122Z,99.99
2023-01-03T08:53:54.084Z,99.99
2023-01-03T08:54:54.078Z,99.99
2023-01-03T08:55:54.068Z,99.99
2023-01-03T08:56:54.053Z,99.99
2023-01-03T08:57:54.460Z,99.99
2023-01-03T08:58:54.038Z,99.99
2023-01-03T08:59:54.019Z,99.99
2023-01-03T09:00:54.038Z,99.99
2023-01-03T09:01:54.587Z,99.99
2023-01-03T09:02:54.370Z,99.99
2023-01-03T09:03:54.148Z,99.93
2023-01-03T09:04:53.983Z,99.82
2023-01-03T09:05:54.349Z,99.72
2023-01-03T09:06:53.973Z,99.57
2023-01-03T09:07:53.953Z,99.47
2023-01-03T09:08:53.952Z,99.37
2023-01-03T09:09:54.296Z,99.26
2023-01-03T09:10:53.940Z,99.47
2023-01-03T09:11:53.903Z,99.37
2023-01-03T09:12:53.890Z,99.32
2023-01-03T09:13:53.890Z,99.43
2023-01-03T09:14:53.882Z,99.32
2023-01-03T09:15:53.910Z,99.11
2023-01-03T09:16:53.909Z,98.86
2023-01-03T09:17:53.835Z,98.65
2023-01-03T09:18:53.836Z,98.44
2023-01-03T09:19:53.820Z,98.34
2023-01-03T09:20:53.826Z,97.99
2023-01-03T09:21:53.802Z,97.88
2023-01-03T09:22:53.822Z,97.67
2023-01-03T09:23:53.784Z,97.47
2023-01-03T09:24:53.787Z,97.36
2023-01-03T09:25:53.759Z,97.06
2023-01-03T09:26:54.910Z,96.95
2023-01-03T09:27:53.742Z,96.91
2023-01-03T09:28:53.757Z,96.70
2023-01-03T09:29:53.721Z,96.70
2023-01-03T09:30:53.715Z,96.70
2023-01-03T09:31:53.768Z,96.49
2023-01-03T09:32:53.695Z,96.19
2023-01-03T09:33:53.692Z,96.03
2023-01-03T09:34:53.682Z,96.03
2023-01-03T09:35:53.657Z,96.34
2023-01-03T09:36:53.648Z,95.83
2023-01-03T09:37:53.642Z,95.42
2023-01-03T09:38:53.636Z,95.42
2023-01-03T09:39:53.615Z,95.31
2023-01-03T09:40:53.610Z,95.42
2023-01-03T09:41:53.595Z,94.90
2023-01-03T09:42:53.589Z,94.44
2023-01-03T09:43:53.576Z,94.34
2023-01-03T09:44:53.570Z,94.23
2023-01-03T09:45:53.587Z,94.13
2023-01-03T09:46:53.577Z,94.34
2023-01-03T09:47:53.530Z,93.82
2023-01-03T09:48:53.890Z,93.72
2023-01-03T09:50:26.683Z,93.98
2023-01-03T09:51:53.503Z,93.37
2023-01-03T09:52:53.487Z,93.26
2023-01-03T09:53:53.472Z,92.74
2023-01-03T09:54:53.539Z,93.05
2023-01-03T09:55:53.448Z,92.33
2023-01-03T09:56:53.442Z,92.23
2023-01-03T09:57:53.452Z,92.33
2023-01-03T09:58:53.811Z,91.71
2023-01-03T09:59:53.426Z,92.29
2023-01-03T10:00:53.423Z,92.29
2023-01-03T10:01:53.566Z,91.77
2023-01-03T10:02:53.526Z,91.26
2023-01-03T10:03:53.694Z,91.36
2023-01-03T10:04:53.386Z,91.16
2023-01-03T10:05:53.371Z,91.16
2023-01-03T10:06:53.342Z,91.67
2023-01-03T10:07:53.329Z,91.83
2023-01-03T10:08:53.837Z,91.11
2023-01-03T10:09:53.323Z,90.39
2023-01-03T10:10:53.318Z,91.11
2023-01-03T10:11:53.347Z,90.08
2023-01-03T10:12:53.279Z,89.87
2023-01-03T10:13:53.272Z,89.67
2023-01-03T10:14:53.259Z,89.87
2023-01-03T10:15:53.584Z,89.98
2023-01-03T10:16:53.336Z,89.83
2023-01-03T10:17:53.250Z,89.42
2023-01-03T10:18:53.237Z,89.11
2023-01-03T10:19:53.256Z,89.22
2023-01-03T10:20:53.215Z,89.01
2023-01-03T10:21:53.238Z,89.01
2023-01-03T10:22:53.172Z,89.22
2023-01-03T10:23:53.163Z,88.80
2023-01-03T10:24:53.153Z,88.59
2023-01-03T10:25:53.138Z,88.24
2023-01-03T10:26:53.137Z,87.93
2023-01-03T10:27:53.122Z,87.93
2023-01-03T10:28:53.121Z,88.24
2023-01-03T10:29:53.104Z,87.83
2023-01-03T10:30:59.446Z,88.14
2023-01-03T10:31:53.217Z,88.35
2023-01-03T10:32:53.075Z,88.04
2023-01-03T10:33:53.069Z,87.79
2023-01-03T10:34:53.052Z,87.90
2023-01-03T10:35:53.056Z,86.72
2023-01-03T10:36:53.029Z,86.10
2023-01-03T10:37:53.589Z,85.89
2023-01-03T10:38:53.671Z,85.59
2023-01-03T10:39:52.994Z,86.31
2023-01-03T10:40:52.991Z,85.55
2023-01-03T10:41:52.983Z,85.49
2023-01-03T10:42:52.972Z,84.52
2023-01-03T10:43:52.955Z,84.45
2023-01-03T10:44:52.954Z,85.17
2023-01-03T10:45:52.999Z,85.44
2023-01-03T10:46:52.986Z,85.96
2023-01-03T10:47:52.921Z,84.83
2023-01-03T10:49:25.839Z,85.55
2023-01-03T10:49:52.902Z,84.62
2023-01-03T10:50:52.939Z,84.83
2023-01-03T10:51:52.879Z,85.65
2023-01-03T10:52:52.891Z,85.24
2023-01-03T10:53:52.857Z,84.52
2023-01-03T10:54:52.843Z,84.72
2023-01-03T10:55:52.845Z,84.21
2023-01-03T10:56:52.834Z,84.62
2023-01-03T10:57:52.837Z,84.83
2023-01-03T10:58:52.811Z,84.14
2023-01-03T10:59:52.792Z,84.14
2023-01-03T11:00:52.818Z,84.35
2023-01-03T11:01:53.129Z,84.77
2023-01-03T11:02:52.918Z,84.56
2023-01-03T11:03:52.785Z,84.56
2023-01-03T11:04:52.781Z,84.97
2023-01-03T11:05:52.734Z,85.17
2023-01-03T11:06:52.721Z,85.17
2023-01-03T11:07:52.725Z,85.07
2023-01-03T11:08:52.698Z,85.17
2023-01-03T11:09:52.695Z,84.97
2023-01-03T11:10:52.713Z,84.66
2023-01-03T11:11:52.673Z,84.97
2023-01-03T11:12:52.661Z,84.97
2023-01-03T11:13:52.670Z,85.03
2023-01-03T11:14:52.638Z,85.03
2023-01-03T11:15:52.978Z,85.14
2023-01-03T11:16:52.690Z,85.14
2023-01-03T11:17:52.616Z,84.72
2023-01-03T11:18:52.599Z,85.03
2023-01-03T11:19:52.594Z,84.83
2023-01-03T11:20:52.601Z,84.31
2023-01-03T11:21:52.586Z,85.03
2023-01-03T11:22:52.559Z,84.31
2023-01-03T11:23:52.557Z,84.11
2023-01-03T11:24:52.539Z,84.72
2023-01-03T11:25:52.532Z,84.42
2023-01-03T11:26:52.522Z,84.52
2023-01-03T11:27:52.524Z,84.52
2023-01-03T11:28:52.496Z,84.93
2023-01-03T11:29:52.500Z,84.52
2023-01-03T11:30:52.486Z,84.21
2023-01-03T11:31:52.526Z,84.52
2023-01-03T11:32:52.457Z,84.52
2023-01-03T11:33:52.451Z,85.24
2023-01-03T11:35:22.242Z,84.58
2023-01-03T11:35:52.470Z,83.76
2023-01-03T11:36:52.424Z,83.86
2023-01-03T11:37:52.409Z,83.65
2023-01-03T11:38:52.414Z,84.17
2023-01-03T11:39:52.387Z,83.35
2023-01-03T11:40:52.399Z,83.14
2023-01-03T11:41:52.372Z,84.13
2023-01-03T11:42:52.358Z,83.41
2023-01-03T11:43:52.353Z,83.11
2023-01-03T11:44:52.352Z,83.06
2023-01-03T11:45:52.359Z,83.37
2023-01-03T11:46:52.444Z,83.17
2023-01-03T11:47:52.319Z,81.62
2023-01-03T11:48:52.297Z,81.73
2023-01-03T11:49:52.301Z,82.76
2023-01-03T11:50:52.280Z,82.18
2023-01-03T11:51:52.270Z,81.87
2023-01-03T11:52:52.267Z,81.67
2023-01-03T11:53:52.257Z,81.60
2023-01-03T11:54:53.570Z,82.63
2023-01-03T11:55:52.225Z,82.63
2023-01-03T11:56:52.208Z,82.42
2023-01-03T11:57:52.216Z,83.35
2023-01-03T11:58:52.195Z,82.63
2023-01-03T11:59:52.195Z,82.69
2023-01-03T12:00:52.173Z,82.59
2023-01-03T12:01:52.403Z,82.59
2023-01-03T12:02:52.226Z,82.04
2023-01-03T12:03:52.266Z,82.14
2023-01-03T12:04:52.145Z,81.83
2023-01-03T12:05:52.137Z,81.83
2023-01-03T12:06:56.613Z,80.70
2023-01-03T12:07:52.123Z,80.08
2023-01-03T12:08:52.103Z,80.02
2023-01-03T12:09:52.144Z,80.84
2023-01-03T12:10:52.090Z,81.05
2023-01-03T12:11:52.075Z,80.94
2023-01-03T12:12:52.055Z,81.29
2023-01-03T12:13:52.048Z,81.49
2023-01-03T12:14:52.033Z,81.81
2023-01-03T12:15:52.117Z,82.15
2023-01-03T12:16:52.022Z,82.25
2023-01-03T12:17:52.405Z,82.97
2023-01-03T12:18:51.998Z,83.39
2023-01-03T12:19:51.992Z,83.07
2023-01-03T12:20:51.984Z,82.97
2023-01-03T12:21:51.981Z,82.35
2023-01-03T12:22:51.954Z,83.07
2023-01-03T12:23:52.346Z,83.59
2023-01-03T12:24:51.948Z,83.12
2023-01-03T12:25:51.932Z,83.28
2023-01-03T12:26:51.917Z,83.18
2023-01-03T12:27:51.916Z,82.97
2023-01-03T12:28:51.920Z,83.07
2023-01-03T12:29:51.891Z,83.07
2023-01-03T12:30:52.339Z,83.90
2023-01-03T12:31:51.940Z,83.07
2023-01-03T12:32:51.909Z,82.87
2023-01-03T12:33:51.927Z,83.32
2023-01-03T12:34:51.870Z,83.53
2023-01-03T12:35:51.829Z,83.39
2023-01-03T12:36:51.812Z,83.01
2023-01-03T12:37:51.812Z,83.39
2023-01-03T12:38:51.801Z,83.22
2023-01-03T12:39:51.786Z,83.22
2023-01-03T12:40:52.174Z,83.39
2023-01-03T12:41:51.776Z,82.67
2023-01-03T12:42:51.755Z,82.35
2023-01-03T12:43:52.740Z,82.42
2023-01-03T12:44:51.733Z,82.53
2023-01-03T12:45:51.737Z,82.18
2023-01-03T12:46:51.736Z,81.46
2023-01-03T12:47:51.708Z,82.04
2023-01-03T12:48:51.708Z,80.60
2023-01-03T12:49:51.694Z,80.39
2023-01-03T12:50:51.675Z,79.47
2023-01-03T12:51:51.672Z,79.57
2023-01-03T12:52:51.651Z,79.67
2023-01-03T12:53:51.652Z,79.33