createdAt,value
2022-11-11T00:01:09.293Z,98805.66
2022-11-11T00:03:37.522Z,98803.75
2022-11-11T00:06:06.492Z,98814.25
2022-11-11T00:08:36.104Z,98827.00
2022-11-11T00:11:04.728Z,98823.19
2022-11-11T00:13:33.118Z,98830.53
2022-11-11T00:16:05.968Z,98830.53
2022-11-11T00:18:48.081Z,98832.22
2022-11-11T00:24:37.831Z,98816.31
2022-11-11T00:27:06.754Z,98822.91
2022-11-11T00:29:35.579Z,98834.88
2022-11-11T00:32:17.926Z,98857.19
2022-11-11T00:35:06.465Z,98860.88
2022-11-11T00:37:36.572Z,98864.34
2022-11-11T00:40:07.178Z,98857.59
2022-11-11T00:42:35.406Z,98869.03
2022-11-11T00:45:03.871Z,98860.97
2022-11-11T00:47:46.234Z,98852.25
2022-11-11T00:50:30.664Z,98857.13
2022-11-11T00:52:59.165Z,98843.81
2022-11-11T00:55:28.754Z,98847.53
2022-11-11T00:57:57.035Z,98849.31
2022-11-11T01:00:25.310Z,98850.06
2022-11-11T01:02:53.672Z,98848.28
2022-11-11T01:05:22.260Z,98858.78
2022-11-11T01:07:50.877Z,98853.53
2022-11-11T01:10:38.473Z,98854.53
2022-11-11T01:13:14.744Z,98852.94
2022-11-11T01:15:43.686Z,98852.84
2022-11-11T01:18:12.354Z,98852.84
2022-11-11T01:20:40.651Z,98856.19
2022-11-11T01:23:09.506Z,98841.47
2022-11-11T01:25:37.956Z,98846.53
2022-11-11T01:28:07.847Z,98846.53
2022-11-11T01:30:36.528Z,98848.38
2022-11-11T01:33:04.990Z,98854.53
2022-11-11T01:35:33.463Z,98856.19
2022-11-11T01:38:02.138Z,98858.00
2022-11-11T01:40:30.459Z,98866.34
2022-11-11T01:43:18.952Z,98861.88
2022-11-11T01:45:50.693Z,98866.34
2022-11-11T01:48:34.509Z,98870.03
2022-11-11T01:51:02.926Z,98866.34
2022-11-11T01:53:31.293Z,98862.88
2022-11-11T01:56:00.393Z,98872.38
2022-11-11T01:58:30.139Z,98878.97
2022-11-11T02:00:58.993Z,98868.41
2022-11-11T02:03:27.856Z,98869.41
2022-11-11T02:05:57.912Z,98870.09
2022-11-11T02:08:34.248Z,98873.94
2022-11-11T02:11:03.891Z,98870.44
2022-11-11T02:13:47.691Z,98873.34
2022-11-11T02:16:16.069Z,98879.13
2022-11-11T02:18:44.753Z,98880.16
2022-11-11T02:21:15.336Z,98872.22
2022-11-11T02:23:46.260Z,98867.53
2022-11-11T02:26:17.217Z,98865.56
2022-11-11T02:28:45.505Z,98866.63
2022-11-11T02:31:14.029Z,98869.59
2022-11-11T02:33:42.257Z,98861.56
2022-11-11T02:36:11.197Z,98863.38
2022-11-11T02:38:39.670Z,98864.94
2022-11-11T02:41:21.774Z,98867.59
2022-11-11T02:43:51.560Z,98869.56
2022-11-11T02:46:19.815Z,98867.53
2022-11-11T02:48:48.239Z,98866.50
2022-11-11T02:51:16.643Z,98870.69
2022-11-11T02:53:44.911Z,98860.69
2022-11-11T02:56:33.437Z,98859.38
2022-11-11T02:59:03.219Z,98869.25
2022-11-11T03:01:31.680Z,98863.84
2022-11-11T03:04:00.330Z,98862.69
2022-11-11T03:06:28.689Z,98857.50
2022-11-11T03:08:57.175Z,98857.50
2022-11-11T03:11:29.047Z,98865.72
2022-11-11T03:13:57.693Z,98859.31
2022-11-11T03:16:41.385Z,98857.84
2022-11-11T03:19:10.144Z,98857.13
2022-11-11T03:24:46.897Z,98864.72
2022-11-11T03:27:14.113Z,98863.78
2022-11-11T03:29:43.097Z,98859.75
2022-11-11T03:32:12.662Z,98862.84
2022-11-11T03:34:41.112Z,98862.75
2022-11-11T03:37:24.438Z,98868.00
2022-11-11T03:39:52.674Z,98866.50
2022-11-11T03:42:21.228Z,98864.84
2022-11-11T03:44:49.436Z,98870.19
2022-11-11T03:47:19.022Z,98866.38
2022-11-11T03:49:47.544Z,98870.38
2022-11-11T03:52:15.757Z,98866.06
2022-11-11T03:54:43.937Z,98871.06
2022-11-11T03:57:26.255Z,98867.44
2022-11-11T03:59:56.505Z,98864.41
2022-11-11T04:02:39.862Z,98855.53
2022-11-11T04:05:22.344Z,98861.91
2022-11-11T04:08:06.312Z,98856.56
2022-11-11T04:10:34.592Z,98859.63
2022-11-11T04:13:16.571Z,98852.00
2022-11-11T04:15:58.851Z,98852.47
2022-11-11T04:18:42.214Z,98858.13
2022-11-11T04:21:26.144Z,98852.19
2022-11-11T04:23:55.312Z,98857.72
2022-11-11T04:26:23.066Z,98855.78
2022-11-11T04:29:05.449Z,98854.66
2022-11-11T04:31:33.644Z,98850.47
2022-11-11T04:34:02.233Z,98855.94
2022-11-11T04:36:30.425Z,98861.91
2022-11-11T04:39:12.705Z,98855.88
2022-11-11T04:42:06.622Z,98854.13
2022-11-11T04:44:43.132Z,98856.81
2022-11-11T04:47:11.350Z,98860.97
2022-11-11T04:49:40.923Z,98856.19
2022-11-11T04:52:24.754Z,98860.25
2022-11-11T04:55:06.807Z,98866.44
2022-11-11T04:57:35.137Z,98863.84
2022-11-11T05:00:03.390Z,98864.97
2022-11-11T05:02:45.371Z,98867.84
2022-11-11T05:05:15.312Z,98863.78
2022-11-11T05:07:57.290Z,98869.91
2022-11-11T05:10:26.086Z,98872.31
2022-11-11T05:12:54.307Z,98878.28
2022-11-11T05:15:36.312Z,98877.25
2022-11-11T05:18:18.701Z,98878.38
2022-11-11T05:21:04.733Z,98872.09
2022-11-11T05:23:47.032Z,98877.50
2022-11-11T05:26:15.237Z,98872.78
2022-11-11T05:28:43.433Z,98868.88
2022-11-11T05:31:11.653Z,98869.72
2022-11-11T05:33:39.836Z,98872.31
2022-11-11T05:36:09.946Z,98872.47
2022-11-11T05:38:38.420Z,98868.00
2022-11-11T05:41:06.860Z,98873.66
2022-11-11T05:43:35.069Z,98875.78
2022-11-11T05:46:05.093Z,98878.97
2022-11-11T05:48:33.589Z,98876.66
2022-11-11T05:51:01.810Z,98881.31
2022-11-11T05:53:31.514Z,98883.06
2022-11-11T05:55:59.755Z,98887.91
2022-11-11T05:58:28.031Z,98879.13
2022-11-11T06:00:56.214Z,98886.59
2022-11-11T06:03:25.514Z,98883.84
2022-11-11T06:05:53.929Z,98892.91
2022-11-11T06:08:22.161Z,98886.84
2022-11-11T06:10:53.372Z,98896.84
2022-11-11T06:13:21.842Z,98895.28
2022-11-11T06:15:50.319Z,98894.19
2022-11-11T06:18:18.648Z,98894.28
2022-11-11T06:20:47.169Z,98897.97
2022-11-11T06:23:15.371Z,98904.56
2022-11-11T06:25:57.373Z,98898.81
2022-11-11T06:28:26.969Z,98897.09
2022-11-11T06:30:55.150Z,98899.97
2022-11-11T06:33:23.720Z,98907.22
2022-11-11T06:35:53.252Z,98907.34
2022-11-11T06:38:22.474Z,98916.13
2022-11-11T06:40:50.657Z,98916.91
2022-11-11T06:43:18.913Z,98919.75
2022-11-11T06:45:51.319Z,98917.94
2022-11-11T06:48:19.615Z,98932.13
2022-11-11T06:50:47.813Z,98927.28
2022-11-11T06:53:18.015Z,98919.22
2022-11-11T06:55:46.297Z,98918.97
2022-11-11T06:58:16.496Z,98919.34
2022-11-11T07:00:45.063Z,98917.69
2022-11-11T07:03:15.761Z,98924.75
2022-11-11T07:05:44.198Z,98928.66
2022-11-11T07:08:13.348Z,98924.13
2022-11-11T07:10:42.821Z,98927.56
2022-11-11T07:13:11.126Z,98926.63
2022-11-11T07:15:39.337Z,98932.41
2022-11-11T07:18:08.601Z,98938.47
2022-11-11T07:20:38.585Z,98938.56
2022-11-11T07:23:07.084Z,98937.88
2022-11-11T07:25:35.327Z,98942.16
2022-11-11T07:28:03.613Z,98945.75
2022-11-11T07:30:31.797Z,98942.88
2022-11-11T07:33:00.005Z,98938.34
2022-11-11T07:35:28.204Z,98949.06
2022-11-11T07:37:57.795Z,98938.25
2022-11-11T07:40:26.309Z,98960.59
2022-11-11T07:42:54.512Z,98950.81
2022-11-11T07:45:22.832Z,98956.47
2022-11-11T07:47:51.094Z,98956.53
2022-11-11T07:50:19.600Z,98959.75
2022-11-11T07:52:50.297Z,98955.59
2022-11-11T07:55:19.943Z,98960.34
2022-11-11T07:57:48.169Z,98967.41
2022-11-11T08:00:17.520Z,98970.00
2022-11-11T08:02:49.198Z,98975.06
2022-11-11T08:05:17.558Z,98981.06
2022-11-11T08:07:45.794Z,98988.16
2022-11-11T08:10:14.465Z,98990.81
2022-11-11T08:12:57.847Z,98989.25
2022-11-11T08:15:26.078Z,98991.59
2022-11-11T08:17:54.272Z,98981.72
2022-11-11T08:20:22.483Z,98978.25
2022-11-11T08:23:28.406Z,98980.84
2022-11-11T08:25:47.034Z,98966.63
2022-11-11T08:28:16.634Z,98975.50
2022-11-11T08:30:44.848Z,98961.81
2022-11-11T08:33:32.701Z,98973.28
2022-11-11T08:36:01.408Z,98966.38
2022-11-11T08:38:29.812Z,98977.91
2022-11-11T08:41:00.890Z,98982.59
2022-11-11T08:43:37.195Z,98975.38
2022-11-11T08:46:06.147Z,98977.03
2022-11-11T08:48:34.474Z,98982.03
2022-11-11T08:51:04.378Z,98984.06
2022-11-11T08:53:32.739Z,98982.88
2022-11-11T08:56:03.379Z,98988.41
2022-11-11T08:58:32.952Z,98981.25
2022-11-11T09:01:02.096Z,98981.19
2022-11-11T09:03:30.842Z,98975.75
2022-11-11T09:05:59.149Z,98985.94
2022-11-11T09:08:27.443Z,98989.03
2022-11-11T09:10:55.633Z,98992.00
2022-11-11T09:13:25.091Z,98986.47
2022-11-11T09:15:56.291Z,98986.03
2022-11-11T09:18:24.557Z,98982.78
2022-11-11T09:20:52.743Z,98987.56
2022-11-11T09:23:20.974Z,98994.06
2022-11-11T09:25:49.196Z,98989.56
2022-11-11T09:28:17.723Z,98982.13
2022-11-11T09:30:45.909Z,98987.22
2022-11-11T09:33:18.403Z,98987.41
2022-11-11T09:35:47.119Z,98989.97
2022-11-11T09:38:15.856Z,98984.06
2022-11-11T09:40:51.467Z,98980.38
2022-11-11T09:43:26.446Z,98989.41
2022-11-11T09:46:03.146Z,98990.53
2022-11-11T09:48:42.593Z,98987.59
2022-11-11T09:51:13.481Z,98987.41
2022-11-11T09:53:43.649Z,98985.72
2022-11-11T09:56:30.042Z,98993.25
2022-11-11T09:59:01.965Z,98991.72
2022-11-11T10:01:34.341Z,98988.41
2022-11-11T10:04:09.276Z,98984.88
2022-11-11T10:06:37.552Z,98991.00
2022-11-11T10:09:08.467Z,98984.31
2022-11-11T10:11:41.288Z,98981.34
2022-11-11T10:14:09.487Z,98983.84
2022-11-11T10:16:41.981Z,98988.13
2022-11-11T10:19:19.522Z,98989.75
2022-11-11T10:24:51.627Z,98984.28
2022-11-11T10:27:21.863Z,98990.72
2022-11-11T10:29:51.987Z,98983.94
2022-11-11T10:32:21.549Z,98985.44
2022-11-11T10:34:51.178Z,98978.66
2022-11-11T10:37:21.169Z,98987.53
2022-11-11T10:39:58.247Z,98974.25
2022-11-11T10:42:30.826Z,98971.53
2022-11-11T10:45:04.427Z,98977.69
2022-11-11T10:47:44.176Z,98971.94
2022-11-11T10:50:17.800Z,98985.78
2022-11-11T10:52:47.325Z,98979.81
2022-11-11T10:55:18.476Z,98971.19
2022-11-11T10:57:48.206Z,98980.25
2022-11-11T11:00:17.086Z,98978.28
2022-11-11T11:02:48.261Z,98985.00
2022-11-11T11:05:22.333Z,98984.56
2022-11-11T11:07:52.097Z,98982.31
2022-11-11T11:10:21.033Z,98978.81
2022-11-11T11:12:52.479Z,98980.53
2022-11-11T11:15:23.077Z,98980.41
2022-11-11T11:17:54.910Z,98972.56
2022-11-11T11:20:24.526Z,98977.84
2022-11-11T11:22:56.757Z,98973.56
2022-11-11T11:25:25.162Z,98967.44
2022-11-11T11:27:54.410Z,98972.88
2022-11-11T11:30:23.815Z,98966.78
2022-11-11T11:32:59.086Z,98965.25
2022-11-11T11:35:34.048Z,98968.50
2022-11-11T11:38:03.201Z,98968.72
2022-11-11T11:40:48.961Z,98966.13
2022-11-11T11:43:28.291Z,98961.72
2022-11-11T11:45:57.814Z,98955.28
2022-11-11T11:48:32.441Z,98960.88
2022-11-11T11:51:06.596Z,98958.63
2022-11-11T11:53:40.495Z,98955.91
2022-11-11T11:56:14.182Z,98961.72
2022-11-11T11:58:48.669Z,98957.31
2022-11-11T12:01:19.326Z,98960.22
2022-11-11T12:04:02.812Z,98960.63
2022-11-11T12:06:37.979Z,98958.88
2022-11-11T12:09:12.657Z,98957.28
2022-11-11T12:11:43.644Z,98956.88
2022-11-11T12:14:25.170Z,98958.69
2022-11-11T12:16:56.072Z,98952.03
2022-11-11T12:19:35.267Z,98949.69
2022-11-11T12:22:18.341Z,98941.09
2022-11-11T12:24:50.894Z,98945.06
2022-11-11T12:27:23.236Z,98941.97
2022-11-11T12:30:01.385Z,98945.72
2022-11-11T12:32:38.534Z,98949.25
2022-11-11T12:35:18.443Z,98946.38
2022-11-11T12:41:25.810Z,98940.13
2022-11-11T12:44:00.286Z,98937.53
2022-11-11T12:46:32.720Z,98936.25
2022-11-11T12:49:06.876Z,98936.25
2022-11-11T12:51:41.446Z,98935.19
2022-11-11T12:54:18.124Z,98932.81
2022-11-11T12:56:52.073Z,98932.59
2022-11-11T12:59:24.657Z,98938.81
2022-11-11T13:01:57.320Z,98931.72
2022-11-11T13:04:34.593Z,98927.22
2022-11-11T13:07:19.153Z,98925.84
2022-11-11T13:10:01.348Z,98922.06
2022-11-11T13:12:35.678Z,98921.13
2022-11-11T13:15:08.485Z,98922.06
2022-11-11T13:17:37.081Z,98917.88
2022-11-11T13:20:06.948Z,98925.41
2022-11-11T13:22:35.190Z,98924.56
2022-11-11T13:25:07.621Z,98927.88
2022-11-11T13:27:41.572Z,98925.31
2022-11-11T13:30:36.336Z,98928.44
2022-11-11T13:33:05.682Z,98926.34
2022-11-11T13:35:37.580Z,98926.47
2022-11-11T13:38:06.021Z,98925.63
2022-11-11T13:40:38.875Z,98927.69
2022-11-11T13:43:16.620Z,98930.25
2022-11-11T13:45:44.992Z,98930.47
2022-11-11T13:48:22.191Z,98921.53
2022-11-11T13:50:50.385Z,98912.59
2022-11-11T13:53:27.529Z,98909.81
2022-11-11T13:55:55.896Z,98926.91
2022-11-11T13:58:26.833Z,98926.06
2022-11-11T14:00:59.868Z,98928.72
2022-11-11T14:03:36.023Z,98925.94
2022-11-11T14:06:33.830Z,98931.75
2022-11-11T14:09:02.296Z,98924.09
2022-11-11T14:11:37.179Z,98931.09
2022-11-11T14:14:37.338Z,98927.97
2022-11-11T14:17:07.284Z,98926.59
2022-11-11T14:19:35.809Z,98926.16
2022-11-11T14:22:05.147Z,98932.38
2022-11-11T14:24:37.408Z,98925.09
2022-11-11T14:27:06.402Z,98931.84
2022-11-11T14:29:36.410Z,98924.66
2022-11-11T14:32:13.709Z,98928.72
2022-11-11T14:34:52.716Z,98920.34
2022-11-11T14:37:30.728Z,98920.97
2022-11-11T14:39:59.348Z,98923.34
2022-11-11T14:42:47.976Z,98927.88
2022-11-11T14:45:51.034Z,98937.66
2022-11-11T14:48:50.556Z,98936.03
2022-11-11T14:51:40.108Z,98929.72
2022-11-11T14:54:16.404Z,98935.00
2022-11-11T14:56:44.651Z,98936.25
2022-11-11T14:59:13.900Z,98936.91
2022-11-11T15:01:42.346Z,98933.56
2022-11-11T15:04:10.869Z,98930.44
2022-11-11T15:06:42.380Z,98936.16
2022-11-11T15:09:15.907Z,98937.34
2022-11-11T15:11:46.351Z,98937.75
2022-11-11T15:14:24.317Z,98935.00
2022-11-11T15:17:00.306Z,98938.50
2022-11-11T15:19:37.098Z,98937.31
2022-11-11T15:22:12.949Z,98938.19
2022-11-11T15:24:46.319Z,98934.63
2022-11-11T15:27:21.747Z,98944.66
2022-11-11T15:29:58.178Z,98934.94
2022-11-11T15:32:33.045Z,98935.81
2022-11-11T15:35:14.611Z,98938.06
2022-11-11T15:37:44.275Z,98937.41
2022-11-11T15:40:20.625Z,98935.66
2022-11-11T15:42:52.444Z,98934.72
2022-11-11T15:45:25.220Z,98942.84
2022-11-11T15:47:54.467Z,98936.81
2022-11-11T15:50:32.145Z,98933.13
2022-11-11T15:53:07.366Z,98933.38
2022-11-11T15:55:37.828Z,98937.41
2022-11-11T15:58:11.922Z,98943.72
2022-11-11T16:00:40.218Z,98935.44
2022-11-11T16:03:08.415Z,98937.16
2022-11-11T16:05:37.055Z,98934.72
2022-11-11T16:08:09.252Z,98934.47
2022-11-11T16:10:38.819Z,98934.72
2022-11-11T16:13:09.433Z,98930.09
2022-11-11T16:15:41.035Z,98925.59
2022-11-11T16:18:13.561Z,98932.34
2022-11-11T16:20:42.655Z,98925.72
2022-11-11T16:23:15.251Z,98935.47
2022-11-11T16:25:43.492Z,98927.56
2022-11-11T16:28:11.943Z,98943.66
2022-11-11T16:30:40.676Z,98935.66
2022-11-11T16:33:21.183Z,98946.16
2022-11-11T16:35:49.582Z,98945.63
2022-11-11T16:38:34.210Z,98938.13
2022-11-11T16:41:02.436Z,98948.66
2022-11-11T16:43:31.234Z,98942.16
2022-11-11T16:46:03.072Z,98941.94
2022-11-11T16:48:43.133Z,98939.56
2022-11-11T16:51:12.490Z,98942.03
2022-11-11T16:53:45.022Z,98930.66
2022-11-11T16:56:22.060Z,98921.94
2022-11-11T16:58:56.895Z,98925.75
2022-11-11T17:01:25.246Z,98930.09
2022-11-11T17:03:57.685Z,98917.50
2022-11-11T17:06:49.648Z,98926.09
2022-11-11T17:09:35.215Z,98919.06
2022-11-11T17:12:03.863Z,98915.56
2022-11-11T17:14:34.285Z,98923.03
2022-11-11T17:17:03.026Z,98929.72
2022-11-11T17:19:33.098Z,98931.75
2022-11-11T17:22:07.635Z,98926.72
2022-11-11T17:24:37.277Z,98935.13
2022-11-11T17:27:05.947Z,98931.47
2022-11-11T17:29:38.641Z,98924.03
2022-11-11T17:32:09.933Z,98925.44
2022-11-11T17:34:38.530Z,98924.19
2022-11-11T17:37:06.755Z,98927.94
2022-11-11T17:39:36.461Z,98925.75
2022-11-11T17:42:04.736Z,98928.72
2022-11-11T17:44:32.941Z,98928.53
2022-11-11T17:47:01.169Z,98920.13
2022-11-11T17:49:55.111Z,98924.13
2022-11-11T17:52:17.674Z,98929.47
2022-11-11T17:54:47.235Z,98928.34
2022-11-11T17:57:15.465Z,98932.44
2022-11-11T17:59:44.065Z,98934.84
2022-11-11T18:02:12.805Z,98934.56
2022-11-11T18:04:41.049Z,98933.59
2022-11-11T18:07:09.466Z,98934.56
2022-11-11T18:09:55.218Z,98942.00
2022-11-11T18:12:24.817Z,98936.00
2022-11-11T18:14:53.390Z,98939.16
2022-11-11T18:17:22.205Z,98939.31
2022-11-11T18:19:53.073Z,98943.19
2022-11-11T18:22:23.121Z,98943.84
2022-11-11T18:24:51.675Z,98951.97
2022-11-11T18:27:19.872Z,98953.41
2022-11-11T18:29:49.457Z,98949.97
2022-11-11T18:32:17.641Z,98949.56
2022-11-11T18:34:46.099Z,98955.50
2022-11-11T18:37:14.318Z,98961.81
2022-11-11T18:39:42.540Z,98961.16
2022-11-11T18:42:11.076Z,98959.25
2022-11-11T18:44:39.364Z,98960.22
2022-11-11T18:47:09.081Z,98953.69
2022-11-11T18:49:54.850Z,98966.31
2022-11-11T18:52:23.174Z,98969.28
2022-11-11T18:54:51.508Z,98957.31
2022-11-11T18:57:19.705Z,98960.09
2022-11-11T18:59:47.926Z,98962.13
2022-11-11T19:02:17.599Z,98958.19
2022-11-11T19:04:45.865Z,98964.19
2022-11-11T19:07:14.662Z,98965.44
2022-11-11T19:09:43.103Z,98961.25
2022-11-11T19:12:11.310Z,98970.06
2022-11-11T19:14:39.585Z,98973.22
2022-11-11T19:17:10.063Z,98979.03
2022-11-11T19:19:39.636Z,98974.63
2022-11-11T19:22:07.928Z,98974.91
2022-11-11T19:24:37.559Z,98978.28
2022-11-11T19:27:06.090Z,98982.00
2022-11-11T19:29:34.289Z,98983.69
2022-11-11T19:32:02.680Z,98983.63
2022-11-11T19:34:30.934Z,98986.38
2022-11-11T19:37:01.893Z,98979.53
2022-11-11T19:39:30.084Z,98987.34
2022-11-11T19:42:00.898Z,98985.13
2022-11-11T19:44:30.073Z,98984.00
2022-11-11T19:46:59.577Z,98987.38
2022-11-11T19:49:47.012Z,98994.31
2022-11-11T19:52:16.652Z,98994.56
2022-11-11T19:54:44.871Z,98992.16
2022-11-11T19:57:13.521Z,98984.88
2022-11-11T19:59:42.261Z,98977.72
2022-11-11T20:02:11.641Z,98987.00
2022-11-11T20:04:40.093Z,98986.31
2022-11-11T20:07:08.873Z,98985.91
2022-11-11T20:09:38.655Z,98987.63
2022-11-11T20:12:08.011Z,98989.53
2022-11-11T20:14:37.221Z,98989.97
2022-11-11T20:17:05.984Z,98988.31
2022-11-11T20:19:35.061Z,98985.09
2022-11-11T20:22:06.163Z,98987.41
2022-11-11T20:24:37.938Z,98978.34
2022-11-11T20:27:08.016Z,98984.72
2022-11-11T20:29:36.525Z,98982.50
2022-11-11T20:32:04.845Z,98989.25
2022-11-11T20:34:34.440Z,98987.47
2022-11-11T20:37:02.990Z,98994.22
2022-11-11T20:39:31.205Z,98998.44
2022-11-11T20:41:59.471Z,98992.22
2022-11-11T20:44:29.343Z,98991.94
2022-11-11T20:46:58.015Z,98993.75
2022-11-11T20:49:26.223Z,98991.06
2022-11-11T20:51:54.535Z,98993.66
2022-11-11T20:54:22.773Z,98992.34
2022-11-11T20:56:51.861Z,98992.44
2022-11-11T20:59:20.070Z,98996.25
2022-11-11T21:01:50.113Z,98997.69
2022-11-11T21:04:18.340Z,98999.25
2022-11-11T21:06:46.572Z,99003.66
2022-11-11T21:09:15.082Z,99004.41
2022-11-11T21:11:43.297Z,99002.00
2022-11-11T21:14:11.580Z,99003.91
2022-11-11T21:16:39.875Z,98999.16
2022-11-11T21:19:09.431Z,99005.38
2022-11-11T21:21:37.642Z,99004.94
2022-11-11T21:24:06.967Z,99003.03
2022-11-11T21:26:35.814Z,99009.34
2022-11-11T21:29:04.036Z,99004.28
2022-11-11T21:31:33.450Z,99008.41
2022-11-11T21:34:02.564Z,99004.19
2022-11-11T21:36:33.412Z,99001.50
2022-11-11T21:39:02.337Z,99004.81
2022-11-11T21:41:31.682Z,99002.91
2022-11-11T21:43:59.872Z,99005.59
2022-11-11T21:46:28.460Z,99000.50
2022-11-11T21:48:57.186Z,99008.50
2022-11-11T21:51:25.968Z,99000.25
2022-11-11T21:54:02.274Z,99004.88
2022-11-11T21:56:31.678Z,99003.88
2022-11-11T21:59:00.969Z,99010.16
2022-11-11T22:01:30.846Z,98995.31
2022-11-11T22:04:00.421Z,99001.63
2022-11-11T22:06:28.650Z,99010.59
2022-11-11T22:08:58.940Z,99004.47
2022-11-11T22:11:28.043Z,99007.16
2022-11-11T22:14:00.646Z,99011.63
2022-11-11T22:16:29.390Z,99016.63
2022-11-11T22:18:59.028Z,99016.63
2022-11-11T22:21:28.383Z,99017.47
2022-11-11T22:24:00.282Z,99016.69
2022-11-11T22:26:29.916Z,99015.97
2022-11-11T22:28:58.190Z,99021.44
2022-11-11T22:31:27.232Z,99016.69
2022-11-11T22:33:57.033Z,99011.56
2022-11-11T22:36:25.291Z,99011.47
2022-11-11T22:38:53.651Z,99015.25
2022-11-11T22:41:24.431Z,99016.56
2022-11-11T22:43:59.763Z,99010.94
2022-11-11T22:46:29.264Z,99011.63
2022-11-11T22:48:58.484Z,99009.66
2022-11-11T22:51:28.119Z,99011.28
2022-11-11T22:53:57.315Z,99011.38
2022-11-11T22:56:26.974Z,99011.81
2022-11-11T22:58:55.301Z,99005.44
2022-11-11T23:01:29.108Z,98999.16
2022-11-11T23:03:58.950Z,99001.13
2022-11-11T23:06:27.986Z,99001.28
2022-11-11T23:08:56.190Z,98996.22
2022-11-11T23:11:26.427Z,99004.03
2022-11-11T23:13:57.969Z,98992.69
2022-11-11T23:16:26.162Z,98990.78
2022-11-11T23:18:54.703Z,98993.09
2022-11-11T23:21:23.871Z,98993.47
2022-11-11T23:23:52.348Z,98998.03
2022-11-11T23:26:21.962Z,98992.31
2022-11-11T23:28:51.755Z,99003.00
2022-11-11T23:31:20.976Z,98984.22
2022-11-11T23:33:50.781Z,98984.31
2022-11-11T23:36:20.042Z,98993.47
2022-11-11T23:38:48.493Z,98990.38
2022-11-11T23:41:16.745Z,98996.03
2022-11-11T23:43:44.945Z,98991.56
2022-11-11T23:46:14.531Z,98998.47
2022-11-11T23:48:42.752Z,98998.97
2022-11-11T23:51:10.943Z,98997.41
2022-11-11T23:53:39.151Z,98997.41
2022-11-11T23:56:07.620Z,99004.56
2022-11-11T23:58:35.833Z,98994.81
