createdAt,value
2019-01-21T00:00:42.685Z,-3.12
2019-01-21T00:03:14.653Z,-3.16
2019-01-21T00:05:42.126Z,-3.40
2019-01-21T00:08:11.748Z,-3.52
2019-01-21T00:10:40.341Z,-3.49
2019-01-21T00:13:08.843Z,-3.12
2019-01-21T00:15:37.462Z,-3.00
2019-01-21T00:18:06.110Z,-3.20
2019-01-21T00:20:34.737Z,-3.27
2019-01-21T00:23:04.965Z,-3.42
2019-01-21T00:25:33.612Z,-3.28
2019-01-21T00:28:02.195Z,-3.14
2019-01-21T00:30:30.818Z,-3.22
2019-01-21T00:32:59.437Z,-3.39
2019-01-21T00:35:28.005Z,-3.44
2019-01-21T00:37:56.607Z,-3.35
2019-01-21T00:40:25.252Z,-3.27
2019-01-21T00:42:53.771Z,-3.30
2019-01-21T00:45:22.392Z,-3.30
2019-01-21T00:47:50.978Z,-3.44
2019-01-21T00:50:19.583Z,-3.47
2019-01-21T00:52:48.187Z,-3.53
2019-01-21T00:55:16.796Z,-3.50
2019-01-21T00:57:45.375Z,-3.55
2019-01-21T01:00:17.085Z,-3.64
2019-01-21T01:02:45.677Z,-3.69
2019-01-21T01:05:14.486Z,-3.72
2019-01-21T01:07:43.552Z,-3.75
2019-01-21T01:10:13.511Z,-3.82
2019-01-21T01:12:42.579Z,-3.92
2019-01-21T01:15:13.179Z,-3.97
2019-01-21T01:17:42.704Z,-4.00
2019-01-21T01:20:19.270Z,-3.90
2019-01-21T01:22:47.947Z,-3.79
2019-01-21T01:25:16.553Z,-3.69
2019-01-21T01:27:45.178Z,-3.61
2019-01-21T01:30:15.868Z,-3.70
2019-01-21T01:32:44.483Z,-3.60
2019-01-21T01:35:14.682Z,-3.48
2019-01-21T01:37:43.702Z,-3.49
2019-01-21T01:40:15.122Z,-3.49
2019-01-21T01:42:43.828Z,-3.62
2019-01-21T01:45:21.312Z,-3.69
2019-01-21T01:47:53.225Z,-3.71
2019-01-21T01:50:21.821Z,-3.79
2019-01-21T01:52:50.367Z,-3.69
2019-01-21T01:55:20.429Z,-3.74
2019-01-21T01:57:49.742Z,-3.84
2019-01-21T02:00:18.544Z,-3.81
2019-01-21T02:02:47.141Z,-3.79
2019-01-21T02:05:15.788Z,-3.86
2019-01-21T02:07:44.308Z,-3.87
2019-01-21T02:10:14.782Z,-3.87
2019-01-21T02:12:43.535Z,-3.94
2019-01-21T02:15:16.592Z,-3.99
2019-01-21T02:17:51.824Z,-4.03
2019-01-21T02:20:17.323Z,-3.91
2019-01-21T02:22:48.352Z,-3.82
2019-01-21T02:25:17.357Z,-3.71
2019-01-21T02:28:14.183Z,-3.66
2019-01-21T02:31:01.640Z,-3.66
2019-01-21T02:34:07.572Z,-3.71
2019-01-21T02:36:47.812Z,-3.61
2019-01-21T02:39:19.428Z,-3.60
2019-01-21T02:41:48.126Z,-3.77
2019-01-21T02:44:27.744Z,-3.64
2019-01-21T02:47:10.984Z,-3.65
2019-01-21T02:50:00.020Z,-3.87
2019-01-21T02:52:50.582Z,-3.92
2019-01-21T02:55:22.062Z,-3.96
2019-01-21T02:58:09.971Z,-4.00
2019-01-21T03:01:08.469Z,-3.92
2019-01-21T03:03:39.988Z,-4.01
2019-01-21T03:06:26.443Z,-3.79
2019-01-21T03:09:09.595Z,-3.80
2019-01-21T03:11:43.862Z,-3.81
2019-01-21T03:14:18.029Z,-3.79
2019-01-21T03:17:11.710Z,-3.80
2019-01-21T03:19:55.231Z,-3.94
2019-01-21T03:22:43.384Z,-3.92
2019-01-21T03:25:17.475Z,-3.80
2019-01-21T03:28:14.537Z,-3.87
2019-01-21T03:31:02.185Z,-3.91
2019-01-21T03:33:49.567Z,-4.07
2019-01-21T03:36:24.021Z,-4.10
2019-01-21T03:39:01.265Z,-4.17
2019-01-21T03:41:38.289Z,-4.09
2019-01-21T03:44:21.724Z,-4.05
2019-01-21T03:46:53.409Z,-4.11
2019-01-21T03:49:30.821Z,-4.22
2019-01-21T03:52:19.583Z,-4.24
2019-01-21T03:54:49.537Z,-4.23
2019-01-21T03:57:21.060Z,-4.30
2019-01-21T04:00:08.620Z,-4.24
2019-01-21T04:02:49.089Z,-4.04
2019-01-21T04:05:26.499Z,-4.04
2019-01-21T04:08:09.648Z,-4.01
2019-01-21T04:10:52.947Z,-4.08
2019-01-21T04:13:24.471Z,-4.16
2019-01-21T04:16:16.984Z,-4.06
2019-01-21T04:19:10.120Z,-4.00
2019-01-21T04:21:44.333Z,-3.99
2019-01-21T04:24:18.944Z,-3.96
2019-01-21T04:26:56.265Z,-4.01
2019-01-21T04:30:00.428Z,-4.05
2019-01-21T04:32:53.159Z,-4.13
2019-01-21T04:35:33.546Z,-4.15
2019-01-21T04:38:34.902Z,-4.16
2019-01-21T04:41:06.391Z,-3.98
2019-01-21T04:43:49.920Z,-3.78
2019-01-21T04:46:21.457Z,-3.89
2019-01-21T04:48:56.060Z,-3.85
2019-01-21T04:51:27.784Z,-3.80
2019-01-21T04:54:21.907Z,-3.81
2019-01-21T04:57:05.212Z,-3.80
2019-01-21T05:00:03.350Z,-3.87
2019-01-21T05:03:00.276Z,-3.89
2019-01-21T05:05:34.780Z,-3.78
2019-01-21T05:08:09.248Z,-3.81
2019-01-21T05:10:49.848Z,-3.80
2019-01-21T05:13:46.447Z,-3.85
2019-01-21T05:16:52.648Z,-4.03
2019-01-21T05:19:27.099Z,-3.86
2019-01-21T05:22:21.176Z,-3.89
2019-01-21T05:25:04.661Z,-3.94
2019-01-21T05:27:48.152Z,-3.97
2019-01-21T05:30:31.337Z,-4.07
2019-01-21T05:33:14.762Z,-4.09
2019-01-21T05:36:19.340Z,-4.11
2019-01-21T05:38:56.018Z,-4.10
2019-01-21T05:41:42.694Z,-4.08
2019-01-21T05:44:23.027Z,-3.99
2019-01-21T05:47:06.539Z,-3.97
2019-01-21T05:50:11.089Z,-4.05
2019-01-21T05:53:16.879Z,-4.13
2019-01-21T05:56:04.762Z,-4.31
2019-01-21T05:58:45.224Z,-4.24
2019-01-21T06:01:36.116Z,-4.28
2019-01-21T06:04:13.432Z,-4.12
2019-01-21T06:06:47.931Z,-4.12
2019-01-21T06:09:22.871Z,-4.16
2019-01-21T06:12:06.098Z,-4.18
2019-01-21T06:14:46.706Z,-4.18
2019-01-21T06:17:21.037Z,-4.02
2019-01-21T06:20:25.438Z,-3.93
2019-01-21T06:23:14.921Z,-3.98
2019-01-21T06:25:55.366Z,-3.77
2019-01-21T06:28:41.792Z,-3.58
2019-01-21T06:31:16.171Z,-3.49
2019-01-21T06:34:20.771Z,-3.51
2019-01-21T06:36:52.303Z,-3.50
2019-01-21T06:39:49.111Z,-3.58
2019-01-21T06:42:29.256Z,-3.60
2019-01-21T06:45:03.398Z,-3.57
2019-01-21T06:48:07.696Z,-3.61
2019-01-21T06:50:51.035Z,-3.50
2019-01-21T06:53:28.531Z,-3.39
2019-01-21T06:56:14.816Z,-3.25
2019-01-21T06:58:52.200Z,-3.37
2019-01-21T07:01:23.697Z,-3.64
2019-01-21T07:04:28.167Z,-3.85
2019-01-21T07:07:17.655Z,-3.85
2019-01-21T07:10:01.097Z,-3.92
2019-01-21T07:12:38.317Z,-3.98
2019-01-21T07:15:15.786Z,-4.07
2019-01-21T07:18:20.225Z,-3.99
2019-01-21T07:20:51.721Z,-3.93
2019-01-21T07:23:32.001Z,-3.87
2019-01-21T07:26:09.289Z,-3.97
2019-01-21T07:29:01.770Z,-4.06
2019-01-21T07:31:36.004Z,-4.17
2019-01-21T07:34:16.430Z,-4.06
2019-01-21T07:37:05.893Z,-4.02
2019-01-21T07:39:49.333Z,-3.91
2019-01-21T07:42:30.201Z,-3.63
2019-01-21T07:45:13.707Z,-3.46
2019-01-21T07:47:47.901Z,-3.26
2019-01-21T07:50:22.361Z,-3.19
2019-01-21T07:53:13.257Z,-3.14
2019-01-21T07:56:01.341Z,-3.02
2019-01-21T07:58:52.346Z,-2.91
2019-01-21T08:01:29.484Z,-2.78
2019-01-21T08:04:20.557Z,-2.67
2019-01-21T08:07:14.061Z,-2.56
2019-01-21T08:09:57.591Z,-2.43
2019-01-21T08:12:40.780Z,-2.46
2019-01-21T08:15:14.932Z,-2.42
2019-01-21T08:18:03.976Z,-2.26
2019-01-21T08:20:44.256Z,-2.09
2019-01-21T08:23:18.447Z,-2.29
2019-01-21T08:26:05.082Z,-2.77
2019-01-21T08:28:48.274Z,-3.20
2019-01-21T08:31:25.791Z,-3.38
2019-01-21T08:34:21.014Z,-3.21
2019-01-21T08:37:01.148Z,-3.09
2019-01-21T08:39:50.604Z,-2.78
2019-01-21T08:42:51.916Z,-2.55
2019-01-21T08:45:41.280Z,-2.21
2019-01-21T08:48:21.371Z,-2.10
2019-01-21T08:50:58.760Z,-1.91
2019-01-21T08:53:42.227Z,-1.82
2019-01-21T08:56:19.015Z,-1.25
2019-01-21T08:58:59.134Z,-1.09
2019-01-21T09:02:02.045Z,-0.43
2019-01-21T09:04:48.217Z,0.26
2019-01-21T09:07:19.772Z,-0.72
2019-01-21T09:09:56.895Z,-1.32
2019-01-21T09:12:37.003Z,-1.48
2019-01-21T09:15:14.066Z,-1.49
2019-01-21T09:17:54.257Z,-1.40
2019-01-21T09:20:37.797Z,-1.30
2019-01-21T09:23:23.995Z,-1.23
2019-01-21T09:26:10.726Z,-1.22
2019-01-21T09:28:50.893Z,-1.16
2019-01-21T09:31:45.479Z,-1.01
2019-01-21T09:34:28.960Z,-1.12
2019-01-21T09:37:21.491Z,-1.37
2019-01-21T09:40:15.835Z,-1.52
2019-01-21T09:43:02.016Z,-1.68
2019-01-21T09:45:51.231Z,-1.78
2019-01-21T09:48:18.931Z,-1.81
2019-01-21T09:50:47.561Z,-1.71
2019-01-21T09:53:16.187Z,-1.61
2019-01-21T09:55:47.736Z,-1.51
2019-01-21T09:58:16.667Z,-1.20
2019-01-21T10:00:45.307Z,-1.11
2019-01-21T10:03:14.001Z,-0.88
2019-01-21T10:05:45.554Z,-0.84
2019-01-21T10:08:19.834Z,-0.50
2019-01-21T10:11:09.441Z,-0.32
2019-01-21T10:13:56.238Z,-0.33
2019-01-21T10:16:33.796Z,-0.30
2019-01-21T10:19:24.833Z,-0.52
2019-01-21T10:22:11.051Z,-0.62
2019-01-21T10:25:14.103Z,-0.73
2019-01-21T10:28:14.026Z,-0.61
2019-01-21T10:30:51.430Z,-0.39
2019-01-21T10:33:47.579Z,-0.15
2019-01-21T10:36:31.006Z,-0.13
2019-01-21T10:39:20.202Z,0.11
2019-01-21T10:41:54.673Z,0.34
2019-01-21T10:44:37.676Z,0.76
2019-01-21T10:47:27.027Z,0.99
2019-01-21T10:50:20.702Z,0.83
2019-01-21T10:52:54.781Z,0.67
2019-01-21T10:55:40.990Z,0.68
2019-01-21T10:58:27.436Z,0.67
2019-01-21T11:01:13.604Z,0.88
2019-01-21T11:04:07.393Z,1.01
2019-01-21T11:06:58.049Z,1.42
2019-01-21T11:09:53.326Z,1.42
2019-01-21T11:12:24.865Z,1.51
2019-01-21T11:15:02.032Z,1.55
2019-01-21T11:17:39.140Z,1.91
2019-01-21T11:20:19.591Z,2.19
2019-01-21T11:23:00.145Z,2.41
2019-01-21T11:25:58.567Z,2.19
2019-01-21T11:28:30.091Z,2.10
2019-01-21T11:31:16.486Z,1.96
2019-01-21T11:34:02.993Z,1.90
2019-01-21T11:36:34.486Z,1.81
2019-01-21T11:39:18.531Z,1.97
2019-01-21T11:42:02.168Z,2.07
2019-01-21T11:44:48.773Z,2.23
2019-01-21T11:47:23.020Z,2.36
2019-01-21T11:50:00.554Z,2.34
2019-01-21T11:52:37.790Z,2.53
2019-01-21T11:55:29.568Z,2.69
2019-01-21T11:58:23.242Z,2.78
2019-01-21T12:01:17.333Z,2.69
2019-01-21T12:04:09.492Z,2.71
2019-01-21T12:06:41.020Z,2.61
2019-01-21T12:09:15.415Z,2.58
2019-01-21T12:11:46.946Z,2.40
2019-01-21T12:14:18.433Z,2.22
2019-01-21T12:17:16.664Z,2.23
2019-01-21T12:19:54.114Z,2.40
2019-01-21T12:22:45.001Z,2.64
2019-01-21T12:25:28.185Z,2.79
2019-01-21T12:28:02.307Z,2.95
2019-01-21T12:30:50.090Z,3.20
2019-01-21T12:33:48.610Z,3.34
2019-01-21T12:36:20.145Z,3.31
2019-01-21T12:39:04.047Z,2.93
2019-01-21T12:41:50.270Z,2.68
2019-01-21T12:44:38.248Z,2.57
2019-01-21T12:47:30.632Z,2.49
2019-01-21T12:50:33.539Z,2.47
2019-01-21T12:53:07.600Z,2.30
2019-01-21T12:55:50.713Z,2.34
2019-01-21T12:58:22.209Z,2.43
2019-01-21T13:00:56.343Z,2.36
2019-01-21T13:03:51.830Z,2.33
2019-01-21T13:06:42.864Z,2.47
2019-01-21T13:09:17.260Z,2.73
2019-01-21T13:11:54.367Z,2.71
2019-01-21T13:14:40.726Z,2.41
2019-01-21T13:17:12.210Z,2.11
2019-01-21T13:20:00.342Z,1.85
2019-01-21T13:22:43.496Z,1.83
2019-01-21T13:25:20.846Z,1.64
2019-01-21T13:28:10.631Z,1.37
2019-01-21T13:31:12.368Z,1.38
2019-01-21T13:33:55.805Z,1.49
2019-01-21T13:36:51.294Z,1.60
2019-01-21T13:39:43.864Z,1.81
2019-01-21T13:42:15.399Z,2.07
2019-01-21T13:45:03.075Z,2.45
2019-01-21T13:47:53.688Z,2.56
2019-01-21T13:50:43.330Z,2.39
2019-01-21T13:53:47.900Z,2.15
2019-01-21T13:56:36.880Z,2.02
2019-01-21T13:59:26.431Z,2.00
2019-01-21T14:02:09.758Z,2.09
2019-01-21T14:04:41.253Z,2.14
2019-01-21T14:07:21.734Z,1.96
2019-01-21T14:10:07.858Z,1.82
2019-01-21T14:12:42.105Z,2.00
2019-01-21T14:15:49.791Z,2.27
2019-01-21T14:18:27.330Z,2.54
2019-01-21T14:21:04.471Z,2.86
2019-01-21T14:23:47.660Z,3.00
2019-01-21T14:26:24.786Z,2.89
2019-01-21T14:29:08.659Z,2.74
2019-01-21T14:31:42.990Z,2.63
2019-01-21T14:34:17.475Z,2.45
2019-01-21T14:37:00.870Z,2.30
2019-01-21T14:39:32.477Z,2.26
2019-01-21T14:42:06.908Z,2.17
2019-01-21T14:44:57.838Z,2.00
2019-01-21T14:47:32.042Z,1.96
2019-01-21T14:50:21.384Z,2.05
2019-01-21T14:52:58.690Z,2.25
2019-01-21T14:56:03.104Z,2.47
2019-01-21T14:58:46.350Z,2.79
2019-01-21T15:01:20.766Z,2.53
2019-01-21T15:03:52.333Z,2.30
2019-01-21T15:06:32.766Z,2.11
2019-01-21T15:09:19.341Z,2.09
2019-01-21T15:11:59.439Z,1.65
2019-01-21T15:14:59.639Z,1.65
2019-01-21T15:17:39.961Z,1.67
2019-01-21T15:20:11.534Z,1.59
2019-01-21T15:22:51.483Z,1.61
2019-01-21T15:25:25.948Z,1.41
2019-01-21T15:28:12.349Z,1.53
2019-01-21T15:31:04.601Z,1.74
2019-01-21T15:33:55.455Z,2.01
2019-01-21T15:36:47.269Z,2.03
2019-01-21T15:39:24.875Z,1.75
2019-01-21T15:42:29.261Z,1.41
2019-01-21T15:45:15.101Z,1.23
2019-01-21T15:47:49.423Z,0.90
2019-01-21T15:50:27.033Z,0.62
2019-01-21T15:53:01.497Z,0.61
2019-01-21T15:55:38.881Z,0.60
2019-01-21T15:58:18.943Z,0.68
2019-01-21T16:01:13.292Z,0.65
2019-01-21T16:03:53.807Z,0.81
2019-01-21T16:06:34.331Z,1.15
2019-01-21T16:09:25.420Z,1.50
2019-01-21T16:11:56.918Z,1.53
2019-01-21T16:14:28.425Z,1.34
2019-01-21T16:17:23.924Z,0.89
2019-01-21T16:19:52.650Z,0.54
2019-01-21T16:22:51.155Z,0.19
2019-01-21T16:25:25.553Z,0.09
2019-01-21T16:28:11.931Z,-0.20
2019-01-21T16:31:01.497Z,-0.23
2019-01-21T16:33:47.655Z,-0.18
2019-01-21T16:36:21.715Z,-0.07
2019-01-21T16:38:53.554Z,0.33
2019-01-21T16:41:27.796Z,0.44
2019-01-21T16:43:56.309Z,0.68
2019-01-21T16:46:25.876Z,0.92
2019-01-21T16:48:54.431Z,0.61
2019-01-21T16:51:23.058Z,-0.10
2019-01-21T16:53:51.756Z,-0.58
2019-01-21T16:56:20.395Z,-1.02
2019-01-21T16:58:48.934Z,-1.21
2019-01-21T17:01:17.526Z,-1.47
2019-01-21T17:03:46.324Z,-1.53
2019-01-21T17:06:14.935Z,-1.30
2019-01-21T17:08:43.567Z,-0.93
2019-01-21T17:11:12.194Z,-0.46
2019-01-21T17:13:40.834Z,-0.15
2019-01-21T17:16:09.479Z,0.02
2019-01-21T17:18:38.073Z,0.08
2019-01-21T17:21:06.635Z,0.32
2019-01-21T17:23:35.284Z,0.25
2019-01-21T17:26:03.870Z,-0.17
2019-01-21T17:28:32.501Z,-0.58
2019-01-21T17:31:01.170Z,-1.02
2019-01-21T17:33:29.605Z,-1.37
2019-01-21T17:35:58.234Z,-1.51
2019-01-21T17:38:26.881Z,-1.52
2019-01-21T17:40:55.590Z,-1.35
2019-01-21T17:43:24.186Z,-1.11
2019-01-21T17:45:52.758Z,-0.61
2019-01-21T17:48:21.342Z,-0.33
2019-01-21T17:50:49.963Z,-0.11
2019-01-21T17:53:18.591Z,-0.01
2019-01-21T17:55:47.129Z,0.02
2019-01-21T17:58:15.652Z,-0.14
2019-01-21T18:00:44.256Z,-0.14
2019-01-21T18:03:12.873Z,-0.70
2019-01-21T18:05:41.505Z,-1.21
2019-01-21T18:08:10.099Z,-1.63
2019-01-21T18:10:38.734Z,-1.95
2019-01-21T18:13:07.265Z,-1.91
2019-01-21T18:15:35.860Z,-1.85
2019-01-21T18:18:04.691Z,-1.52
2019-01-21T18:20:33.202Z,-1.05
2019-01-21T18:23:01.851Z,-0.65
2019-01-21T18:25:30.441Z,-0.50
2019-01-21T18:27:59.069Z,-0.29
2019-01-21T18:30:28.079Z,-0.30
2019-01-21T18:32:57.555Z,-0.22
2019-01-21T18:35:26.146Z,-0.14
2019-01-21T18:37:54.942Z,-0.57
2019-01-21T18:40:23.547Z,-1.00
2019-01-21T18:42:52.175Z,-1.40
2019-01-21T18:45:25.604Z,-1.75
2019-01-21T18:47:54.267Z,-2.07
2019-01-21T18:50:22.878Z,-2.01
2019-01-21T18:52:51.838Z,-1.82
2019-01-21T18:55:20.418Z,-1.60
2019-01-21T18:57:49.062Z,-1.20
2019-01-21T19:00:22.924Z,-0.80
2019-01-21T19:02:51.514Z,-0.52
2019-01-21T19:05:20.132Z,-0.45
2019-01-21T19:07:48.819Z,-0.46
2019-01-21T19:10:19.283Z,-0.41
2019-01-21T19:12:47.832Z,-0.60
2019-01-21T19:15:19.063Z,-1.21
2019-01-21T19:17:48.002Z,-1.87
2019-01-21T19:20:16.901Z,-2.36
2019-01-21T19:22:45.491Z,-2.78
2019-01-21T19:25:14.132Z,-3.00
2019-01-21T19:27:42.706Z,-2.77
2019-01-21T19:30:14.211Z,-2.37
2019-01-21T19:32:42.815Z,-1.92
2019-01-21T19:35:14.451Z,-1.52
2019-01-21T19:37:43.079Z,-1.28
2019-01-21T19:40:15.090Z,-1.02
2019-01-21T19:42:43.808Z,-1.07
2019-01-21T19:45:12.894Z,-1.11
2019-01-21T19:47:41.515Z,-0.99
2019-01-21T19:50:21.438Z,-1.58
2019-01-21T19:52:49.985Z,-2.28
2019-01-21T19:55:24.258Z,-2.95
2019-01-21T19:57:52.894Z,-3.29
2019-01-21T20:00:24.986Z,-3.47
2019-01-21T20:02:53.731Z,-3.25
2019-01-21T20:05:22.363Z,-2.93
2019-01-21T20:07:50.942Z,-2.38
2019-01-21T20:10:21.395Z,-2.14
2019-01-21T20:12:50.166Z,-1.92
2019-01-21T20:15:19.303Z,-1.68
2019-01-21T20:17:48.082Z,-1.58
2019-01-21T20:20:19.603Z,-1.63
2019-01-21T20:22:48.236Z,-1.44
2019-01-21T20:25:16.828Z,-1.68
2019-01-21T20:27:45.497Z,-2.35
2019-01-21T20:30:22.261Z,-2.97
2019-01-21T20:32:50.883Z,-3.42
2019-01-21T20:35:19.617Z,-3.63
2019-01-21T20:37:48.279Z,-3.56
2019-01-21T20:40:22.099Z,-3.19
2019-01-21T20:42:50.640Z,-2.66
2019-01-21T20:45:19.247Z,-2.16
2019-01-21T20:47:47.855Z,-1.86
2019-01-21T20:50:19.025Z,-1.59
2019-01-21T20:52:47.616Z,-1.28
2019-01-21T20:55:17.161Z,-1.35
2019-01-21T20:57:45.719Z,-1.57
2019-01-21T21:00:19.754Z,-1.50
2019-01-21T21:02:51.984Z,-1.97
2019-01-21T21:05:20.633Z,-2.77
2019-01-21T21:07:49.227Z,-3.45
2019-01-21T21:10:17.931Z,-3.88
2019-01-21T21:12:46.559Z,-4.18
2019-01-21T21:15:26.855Z,-3.96
2019-01-21T21:17:55.404Z,-3.62
2019-01-21T21:20:23.926Z,-3.00
2019-01-21T21:22:52.500Z,-2.71
2019-01-21T21:25:21.273Z,-2.35
2019-01-21T21:27:49.718Z,-2.14
2019-01-21T21:30:26.640Z,-2.08
2019-01-21T21:32:55.166Z,-2.16
2019-01-21T21:35:24.068Z,-2.02
2019-01-21T21:37:52.516Z,-2.09
2019-01-21T21:40:22.477Z,-2.51
2019-01-21T21:42:51.011Z,-2.99
2019-01-21T21:45:21.154Z,-3.37
2019-01-21T21:47:50.009Z,-3.60
2019-01-21T21:50:20.922Z,-3.62
2019-01-21T21:52:49.460Z,-3.41
2019-01-21T21:55:18.079Z,-2.96
2019-01-21T21:57:46.742Z,-2.46
2019-01-21T22:00:18.300Z,-2.09
2019-01-21T22:02:46.792Z,-1.78
2019-01-21T22:05:15.506Z,-1.60
2019-01-21T22:07:44.112Z,-1.57
2019-01-21T22:10:19.796Z,-1.57
2019-01-21T22:12:48.064Z,-1.45
2019-01-21T22:15:18.673Z,-1.74
2019-01-21T22:17:47.207Z,-2.17
2019-01-21T22:20:17.738Z,-2.64
2019-01-21T22:22:46.369Z,-2.92
2019-01-21T22:25:15.001Z,-3.06
2019-01-21T22:27:43.583Z,-2.98
2019-01-21T22:30:17.476Z,-2.80
2019-01-21T22:32:46.042Z,-2.54
2019-01-21T22:35:14.742Z,-2.29
2019-01-21T22:37:43.440Z,-2.08
2019-01-21T22:40:17.071Z,-1.88
2019-01-21T22:42:45.676Z,-1.90
2019-01-21T22:45:15.362Z,-2.19
2019-01-21T22:47:43.983Z,-2.21
2019-01-21T22:50:14.333Z,-2.24
2019-01-21T22:52:42.922Z,-2.70
2019-01-21T22:55:13.053Z,-3.27
2019-01-21T22:57:41.631Z,-3.89
2019-01-21T23:00:32.651Z,-3.90
2019-01-21T23:03:01.523Z,-3.68
2019-01-21T23:05:30.128Z,-4.02
2019-01-21T23:07:58.744Z,-4.13
2019-01-21T23:10:27.395Z,-3.81
2019-01-21T23:12:56.378Z,-3.95
2019-01-21T23:15:25.052Z,-4.26
2019-01-21T23:17:53.669Z,-4.20
2019-01-21T23:20:22.268Z,-3.97
2019-01-21T23:22:50.856Z,-4.08
2019-01-21T23:25:21.025Z,-4.25
2019-01-21T23:27:49.623Z,-4.07
2019-01-21T23:30:20.727Z,-3.96
2019-01-21T23:32:49.314Z,-3.95
2019-01-21T23:35:18.186Z,-3.67
2019-01-21T23:37:46.864Z,-3.53
2019-01-21T23:40:15.784Z,-3.43
2019-01-21T23:42:44.394Z,-3.32
2019-01-21T23:45:13.315Z,-3.08
2019-01-21T23:47:41.899Z,-2.74
2019-01-21T23:50:12.747Z,-2.47
2019-01-21T23:52:41.622Z,-2.17
2019-01-21T23:55:11.504Z,-1.99
2019-01-21T23:57:40.144Z,-1.83
