createdAt,value
2018-12-07T00:00:31.116Z,0.00
2018-12-07T00:01:31.100Z,0.00
2018-12-07T00:02:31.090Z,0.00
2018-12-07T00:03:31.098Z,0.00
2018-12-07T00:04:31.086Z,0.00
2018-12-07T00:05:31.057Z,0.00
2018-12-07T00:06:31.041Z,0.00
2018-12-07T00:07:31.087Z,0.00
2018-12-07T00:08:31.046Z,0.00
2018-12-07T00:09:31.009Z,0.00
2018-12-07T00:10:30.995Z,0.00
2018-12-07T00:11:30.984Z,0.00
2018-12-07T00:12:30.984Z,0.00
2018-12-07T00:13:31.002Z,0.00
2018-12-07T00:14:30.960Z,0.00
2018-12-07T00:15:30.980Z,0.00
2018-12-07T00:16:30.943Z,0.00
2018-12-07T00:17:30.922Z,0.00
2018-12-07T00:18:30.908Z,0.00
2018-12-07T00:19:30.903Z,0.00
2018-12-07T00:20:30.889Z,0.00
2018-12-07T00:21:30.906Z,0.00
2018-12-07T00:22:30.875Z,0.00
2018-12-07T00:23:30.855Z,0.00
2018-12-07T00:24:30.878Z,0.00
2018-12-07T00:25:30.841Z,0.00
2018-12-07T00:26:30.850Z,0.00
2018-12-07T00:27:30.823Z,0.00
2018-12-07T00:28:30.804Z,0.00
2018-12-07T00:29:30.795Z,0.00
2018-12-07T00:30:30.806Z,0.00
2018-12-07T00:31:30.768Z,0.00
2018-12-07T00:32:30.759Z,0.00
2018-12-07T00:33:30.792Z,0.00
2018-12-07T00:34:30.742Z,0.00
2018-12-07T00:35:30.730Z,0.00
2018-12-07T00:36:30.763Z,0.00
2018-12-07T00:37:30.710Z,0.00
2018-12-07T00:38:30.691Z,0.00
2018-12-07T00:39:30.705Z,0.00
2018-12-07T00:40:30.685Z,0.00
2018-12-07T00:41:30.684Z,0.00
2018-12-07T00:42:30.646Z,0.00
2018-12-07T00:43:30.640Z,0.00
2018-12-07T00:44:30.636Z,0.00
2018-12-07T00:45:30.629Z,0.00
2018-12-07T00:46:30.615Z,0.00
2018-12-07T00:47:30.607Z,0.00
2018-12-07T00:48:30.585Z,0.00
2018-12-07T00:49:30.586Z,0.00
2018-12-07T00:50:30.588Z,0.00
2018-12-07T00:51:30.547Z,0.00
2018-12-07T00:52:30.550Z,0.00
2018-12-07T00:53:30.531Z,0.00
2018-12-07T00:54:30.527Z,0.00
2018-12-07T00:55:30.518Z,0.00
2018-12-07T00:56:30.520Z,0.00
2018-12-07T00:57:30.491Z,0.00
2018-12-07T00:58:30.482Z,0.00
2018-12-07T00:59:30.491Z,0.00
2018-12-07T01:00:30.459Z,0.00
2018-12-07T01:01:30.466Z,0.00
2018-12-07T01:02:30.462Z,0.00
2018-12-07T01:03:30.446Z,0.00
2018-12-07T01:04:30.425Z,0.00
2018-12-07T01:05:30.405Z,0.00
2018-12-07T01:06:30.391Z,0.00
2018-12-07T01:07:30.394Z,0.00
2018-12-07T01:08:30.425Z,0.00
2018-12-07T01:09:30.358Z,0.00
2018-12-07T01:10:30.347Z,0.00
2018-12-07T01:11:30.351Z,0.00
2018-12-07T01:12:30.336Z,0.00
2018-12-07T01:13:30.339Z,0.00
2018-12-07T01:14:30.308Z,0.00
2018-12-07T01:15:30.286Z,0.00
2018-12-07T01:16:30.324Z,0.00
2018-12-07T01:17:30.272Z,0.00
2018-12-07T01:18:30.265Z,0.00
2018-12-07T01:19:30.241Z,0.00
2018-12-07T01:20:30.231Z,0.00
2018-12-07T01:21:30.339Z,0.00
2018-12-07T01:22:30.237Z,0.00
2018-12-07T01:23:30.206Z,0.00
2018-12-07T01:24:30.198Z,0.00
2018-12-07T01:25:30.212Z,0.00
2018-12-07T01:26:30.169Z,0.00
2018-12-07T01:27:30.173Z,0.00
2018-12-07T01:28:30.158Z,0.00
2018-12-07T01:29:30.136Z,0.00
2018-12-07T01:30:30.126Z,0.00
2018-12-07T01:31:30.107Z,0.00
2018-12-07T01:32:30.125Z,0.00
2018-12-07T01:33:30.090Z,0.00
2018-12-07T01:34:30.082Z,0.00
2018-12-07T01:35:30.084Z,0.00
2018-12-07T01:36:30.062Z,0.00
2018-12-07T01:37:30.062Z,0.00
2018-12-07T01:38:30.033Z,0.00
2018-12-07T01:39:30.033Z,0.00
2018-12-07T01:40:30.014Z,0.00
2018-12-07T01:41:30.004Z,0.00
2018-12-07T01:42:30.010Z,0.00
2018-12-07T01:43:29.995Z,0.00
2018-12-07T01:44:29.979Z,0.00
2018-12-07T01:45:29.997Z,0.00
2018-12-07T01:46:29.956Z,0.00
2018-12-07T01:47:29.944Z,0.00
2018-12-07T01:48:29.937Z,0.00
2018-12-07T01:49:29.924Z,0.00
2018-12-07T01:50:29.900Z,0.00
2018-12-07T01:51:29.889Z,0.00
2018-12-07T01:52:29.883Z,0.00
2018-12-07T01:53:29.900Z,0.00
2018-12-07T01:54:29.958Z,0.00
2018-12-07T01:55:29.873Z,0.00
2018-12-07T01:56:29.847Z,0.00
2018-12-07T01:57:29.823Z,0.00
2018-12-07T01:58:29.842Z,0.00
2018-12-07T01:59:29.837Z,0.00
2018-12-07T02:00:29.794Z,0.00
2018-12-07T02:01:29.780Z,0.00
2018-12-07T02:02:29.793Z,0.00
2018-12-07T02:03:29.763Z,0.00
2018-12-07T02:04:29.746Z,0.00
2018-12-07T02:05:29.742Z,0.00
2018-12-07T02:06:29.731Z,0.00
2018-12-07T02:07:29.735Z,0.00
2018-12-07T02:08:29.721Z,0.00
2018-12-07T02:09:29.717Z,0.00
2018-12-07T02:10:29.685Z,0.00
2018-12-07T02:11:29.676Z,0.00
2018-12-07T02:12:29.665Z,0.00
2018-12-07T02:13:29.694Z,0.00
2018-12-07T02:14:29.649Z,0.00
2018-12-07T02:15:29.625Z,0.00
2018-12-07T02:16:29.615Z,0.00
2018-12-07T02:17:29.631Z,0.00
2018-12-07T02:18:29.657Z,0.00
2018-12-07T02:19:29.610Z,0.00
2018-12-07T02:20:29.583Z,0.00
2018-12-07T02:21:29.567Z,0.00
2018-12-07T02:22:29.552Z,0.00
2018-12-07T02:23:29.548Z,0.00
2018-12-07T02:24:29.538Z,0.00
2018-12-07T02:25:29.546Z,0.00
2018-12-07T02:26:29.511Z,0.00
2018-12-07T02:27:29.503Z,0.00
2018-12-07T02:28:29.499Z,0.00
2018-12-07T02:29:29.487Z,0.00
2018-12-07T02:30:29.472Z,0.00
2018-12-07T02:31:29.479Z,0.00
2018-12-07T02:32:29.445Z,0.00
2018-12-07T02:33:29.440Z,0.00
2018-12-07T02:34:29.441Z,0.00
2018-12-07T02:35:29.418Z,0.00
2018-12-07T02:36:29.397Z,0.00
2018-12-07T02:37:29.387Z,0.00
2018-12-07T02:38:29.383Z,0.00
2018-12-07T02:39:29.371Z,0.00
2018-12-07T02:40:29.407Z,0.00
2018-12-07T02:41:29.340Z,0.00
2018-12-07T02:42:29.331Z,0.00
2018-12-07T02:43:29.322Z,0.00
2018-12-07T02:44:29.315Z,0.00
2018-12-07T02:45:29.324Z,0.00
2018-12-07T02:46:29.295Z,0.00
2018-12-07T02:47:29.288Z,0.00
2018-12-07T02:48:29.307Z,0.00
2018-12-07T02:49:29.259Z,0.00
2018-12-07T02:50:29.254Z,0.00
2018-12-07T02:51:29.250Z,0.00
2018-12-07T02:52:29.227Z,0.00
2018-12-07T02:53:29.209Z,0.00
2018-12-07T02:54:29.218Z,0.00
2018-12-07T02:55:29.200Z,0.00
2018-12-07T02:56:29.192Z,0.00
2018-12-07T02:57:29.168Z,0.00
2018-12-07T02:58:29.166Z,0.00
2018-12-07T02:59:29.188Z,0.00
2018-12-07T03:00:29.145Z,0.00
2018-12-07T03:01:29.132Z,0.00
2018-12-07T03:02:29.125Z,0.00
2018-12-07T03:03:29.106Z,0.00
2018-12-07T03:04:29.090Z,0.00
2018-12-07T03:05:29.097Z,0.00
2018-12-07T03:06:29.085Z,0.00
2018-12-07T03:07:29.073Z,0.00
2018-12-07T03:08:29.042Z,0.00
2018-12-07T03:09:29.067Z,0.00
2018-12-07T03:10:29.030Z,0.00
2018-12-07T03:11:29.027Z,0.00
2018-12-07T03:12:29.003Z,0.00
2018-12-07T03:13:28.993Z,0.00
2018-12-07T03:14:28.976Z,0.00
2018-12-07T03:15:28.989Z,0.00
2018-12-07T03:16:28.970Z,0.00
2018-12-07T03:17:28.984Z,0.00
2018-12-07T03:18:28.958Z,0.00
2018-12-07T03:19:28.925Z,0.00
2018-12-07T03:20:28.913Z,0.00
2018-12-07T03:21:28.924Z,0.00
2018-12-07T03:22:28.912Z,0.00
2018-12-07T03:23:28.896Z,0.00
2018-12-07T03:24:28.873Z,0.00
2018-12-07T03:25:28.897Z,0.00
2018-12-07T03:26:28.844Z,0.00
2018-12-07T03:27:28.853Z,0.00
2018-12-07T03:28:28.824Z,0.00
2018-12-07T03:29:28.822Z,0.00
2018-12-07T03:30:28.847Z,0.00
2018-12-07T03:31:28.807Z,0.00
2018-12-07T03:32:28.801Z,0.00
2018-12-07T03:33:28.802Z,0.00
2018-12-07T03:34:28.767Z,0.00
2018-12-07T03:35:28.786Z,0.00
2018-12-07T03:36:28.749Z,0.00
2018-12-07T03:37:28.725Z,0.00
2018-12-07T03:38:28.752Z,0.00
2018-12-07T03:39:28.705Z,0.00
2018-12-07T03:40:28.749Z,0.00
2018-12-07T03:41:28.683Z,0.00
2018-12-07T03:42:28.685Z,0.00
2018-12-07T03:43:28.697Z,0.00
2018-12-07T03:44:28.653Z,0.00
2018-12-07T03:45:28.644Z,0.00
2018-12-07T03:46:28.624Z,0.00
2018-12-07T03:47:28.637Z,0.00
2018-12-07T03:48:28.612Z,0.00
2018-12-07T03:49:28.599Z,0.00
2018-12-07T03:50:28.603Z,0.00
2018-12-07T03:51:28.570Z,0.00
2018-12-07T03:52:28.571Z,0.00
2018-12-07T03:53:28.591Z,0.00
2018-12-07T03:54:28.557Z,0.00
2018-12-07T03:55:28.552Z,0.00
2018-12-07T03:56:28.521Z,0.00
2018-12-07T03:57:28.508Z,0.00
2018-12-07T03:58:28.517Z,0.00
2018-12-07T03:59:28.485Z,0.00
2018-12-07T04:00:28.489Z,0.00
2018-12-07T04:01:28.488Z,0.00
2018-12-07T04:02:28.460Z,0.00
2018-12-07T04:03:28.480Z,0.00
2018-12-07T04:04:28.433Z,0.00
2018-12-07T04:05:28.433Z,0.00
2018-12-07T04:06:28.435Z,0.00
2018-12-07T04:07:28.420Z,0.00
2018-12-07T04:08:28.388Z,0.00
2018-12-07T04:09:28.385Z,0.00
2018-12-07T04:10:28.371Z,0.00
2018-12-07T04:11:28.353Z,0.00
2018-12-07T04:12:28.362Z,0.00
2018-12-07T04:13:28.340Z,0.00
2018-12-07T04:14:28.334Z,0.00
2018-12-07T04:15:28.316Z,0.00
2018-12-07T04:16:28.346Z,0.00
2018-12-07T04:17:28.300Z,0.00
2018-12-07T04:18:28.300Z,0.00
2018-12-07T04:19:28.265Z,0.00
2018-12-07T04:20:28.270Z,0.00
2018-12-07T04:21:28.246Z,0.00
2018-12-07T04:22:28.262Z,0.00
2018-12-07T04:23:28.224Z,0.00
2018-12-07T04:24:28.212Z,0.00
2018-12-07T04:25:28.212Z,0.00
2018-12-07T04:26:28.202Z,0.00
2018-12-07T04:27:28.193Z,0.00
2018-12-07T04:28:28.210Z,0.00
2018-12-07T04:29:28.159Z,0.00
2018-12-07T04:30:28.146Z,0.00
2018-12-07T04:31:28.140Z,0.00
2018-12-07T04:32:28.123Z,0.00
2018-12-07T04:33:28.124Z,0.00
2018-12-07T04:34:28.138Z,0.00
2018-12-07T04:35:28.096Z,0.00
2018-12-07T04:36:28.083Z,0.00
2018-12-07T04:37:28.112Z,0.00
2018-12-07T04:38:28.090Z,0.00
2018-12-07T04:39:28.099Z,0.00
2018-12-07T04:40:28.066Z,0.00
2018-12-07T04:41:28.039Z,0.00
2018-12-07T04:42:28.042Z,0.00
2018-12-07T04:43:28.010Z,0.00
2018-12-07T04:44:27.995Z,0.00
2018-12-07T04:45:28.012Z,0.00
2018-12-07T04:46:28.012Z,0.00
2018-12-07T04:47:27.967Z,0.00
2018-12-07T04:48:27.953Z,0.00
2018-12-07T04:49:27.944Z,0.00
2018-12-07T04:50:27.975Z,0.00
2018-12-07T04:51:27.933Z,0.00
2018-12-07T04:52:27.911Z,0.00
2018-12-07T04:53:27.898Z,0.00
2018-12-07T04:54:27.902Z,0.00
2018-12-07T04:55:27.900Z,0.00
2018-12-07T04:56:27.895Z,0.00
2018-12-07T04:57:27.886Z,0.00
2018-12-07T04:58:27.853Z,0.00
2018-12-07T04:59:27.842Z,0.00
2018-12-07T05:00:27.864Z,0.00
2018-12-07T05:01:27.833Z,0.00
2018-12-07T05:02:27.814Z,0.00
2018-12-07T05:03:27.789Z,0.00
2018-12-07T05:04:27.786Z,0.00
2018-12-07T05:05:27.766Z,0.00
2018-12-07T05:06:27.770Z,0.00
2018-12-07T05:07:27.784Z,0.00
2018-12-07T05:08:27.740Z,0.00
2018-12-07T05:09:27.729Z,0.00
2018-12-07T05:10:27.709Z,0.00
2018-12-07T05:11:27.702Z,0.00
2018-12-07T05:12:27.706Z,0.00
2018-12-07T05:13:27.701Z,0.00
2018-12-07T05:14:27.668Z,0.00
2018-12-07T05:15:27.667Z,0.00
2018-12-07T05:16:27.643Z,0.00
2018-12-07T05:17:27.682Z,0.00
2018-12-07T05:18:27.644Z,0.00
2018-12-07T05:19:27.618Z,0.00
2018-12-07T05:20:27.607Z,0.00
2018-12-07T05:21:27.601Z,0.00
2018-12-07T05:22:27.573Z,0.00
2018-12-07T05:23:27.578Z,0.00
2018-12-07T05:24:27.559Z,0.00
2018-12-07T05:25:27.572Z,0.00
2018-12-07T05:26:27.541Z,0.00
2018-12-07T05:27:27.550Z,0.00
2018-12-07T05:28:27.526Z,0.00
2018-12-07T05:29:27.509Z,0.00
2018-12-07T05:30:27.501Z,0.00
2018-12-07T05:31:27.486Z,0.00
2018-12-07T05:32:27.479Z,0.00
2018-12-07T05:33:27.488Z,0.00
2018-12-07T05:34:27.461Z,0.00
2018-12-07T05:35:27.445Z,0.00
2018-12-07T05:36:27.422Z,0.00
2018-12-07T05:37:27.431Z,0.00
2018-12-07T05:38:27.417Z,0.00
2018-12-07T05:39:28.377Z,0.00
2018-12-07T05:40:27.385Z,0.00
2018-12-07T05:41:27.392Z,0.00
2018-12-07T05:42:27.359Z,0.00
2018-12-07T05:43:27.366Z,0.00
2018-12-07T05:44:27.347Z,0.00
2018-12-07T05:45:27.339Z,0.00
2018-12-07T05:46:27.338Z,0.00
2018-12-07T05:47:27.309Z,0.00
2018-12-07T05:48:27.327Z,0.00
2018-12-07T05:49:27.288Z,0.00
2018-12-07T05:50:27.277Z,0.00
2018-12-07T05:51:27.265Z,0.00
2018-12-07T05:52:27.265Z,0.00
2018-12-07T05:53:27.250Z,0.00
2018-12-07T05:54:27.229Z,0.00
2018-12-07T05:55:27.222Z,0.00
2018-12-07T05:56:27.242Z,0.00
2018-12-07T05:57:27.202Z,0.00
2018-12-07T05:58:27.211Z,0.00
2018-12-07T05:59:27.179Z,0.00
2018-12-07T06:00:27.176Z,0.00
2018-12-07T06:01:27.163Z,0.00
2018-12-07T06:02:27.145Z,0.00
2018-12-07T06:03:27.193Z,0.00
2018-12-07T06:04:27.127Z,0.00
2018-12-07T06:05:27.109Z,0.00
2018-12-07T06:06:27.108Z,0.00
2018-12-07T06:07:27.094Z,0.00
2018-12-07T06:08:27.071Z,0.00
2018-12-07T06:09:27.101Z,0.00
2018-12-07T06:10:27.061Z,0.00
2018-12-07T06:11:27.069Z,0.00
2018-12-07T06:12:27.042Z,0.00
2018-12-07T06:13:27.106Z,0.00
2018-12-07T06:14:27.032Z,0.00
2018-12-07T06:15:27.002Z,0.00
2018-12-07T06:16:27.073Z,0.00
2018-12-07T06:17:26.992Z,0.00
2018-12-07T06:18:26.969Z,0.00
2018-12-07T06:19:26.962Z,0.00
2018-12-07T06:20:26.952Z,0.00
2018-12-07T06:21:26.980Z,0.00
2018-12-07T06:22:26.931Z,0.00
2018-12-07T06:23:26.918Z,0.00
2018-12-07T06:24:26.928Z,0.00
2018-12-07T06:25:26.926Z,0.00
2018-12-07T06:26:26.893Z,0.00
2018-12-07T06:27:26.883Z,0.00
2018-12-07T06:28:26.861Z,0.00
2018-12-07T06:29:26.868Z,0.00
2018-12-07T06:30:26.845Z,0.00
2018-12-07T06:31:26.826Z,0.00
2018-12-07T06:32:26.814Z,0.00
2018-12-07T06:33:26.807Z,0.00
2018-12-07T06:34:26.819Z,0.00
2018-12-07T06:35:26.853Z,0.00
2018-12-07T06:36:26.777Z,0.00
2018-12-07T06:37:26.767Z,0.00
2018-12-07T06:38:26.758Z,0.00
2018-12-07T06:39:26.739Z,0.00
2018-12-07T06:40:26.794Z,0.00
2018-12-07T06:41:26.742Z,0.00
2018-12-07T06:42:26.712Z,0.00
2018-12-07T06:43:26.706Z,0.00
2018-12-07T06:44:26.697Z,0.00
2018-12-07T06:45:26.688Z,0.00
2018-12-07T06:46:26.666Z,0.00
2018-12-07T06:47:26.708Z,0.00
2018-12-07T06:48:26.655Z,0.00
2018-12-07T06:49:26.630Z,0.00
2018-12-07T06:50:26.628Z,0.00
2018-12-07T06:51:26.628Z,0.00
2018-12-07T06:52:26.610Z,0.00
2018-12-07T06:53:26.596Z,0.00
2018-12-07T06:54:26.575Z,0.00
2018-12-07T06:55:26.568Z,0.00
2018-12-07T06:56:26.561Z,0.00
2018-12-07T06:57:26.536Z,0.00
2018-12-07T06:58:26.541Z,0.00
2018-12-07T06:59:26.520Z,0.00
2018-12-07T07:00:26.529Z,0.00
2018-12-07T07:01:26.504Z,0.00
2018-12-07T07:02:26.507Z,0.00
2018-12-07T07:03:26.517Z,0.00
2018-12-07T07:04:26.460Z,0.00
2018-12-07T07:05:26.474Z,0.00
2018-12-07T07:06:26.463Z,0.00
2018-12-07T07:07:26.433Z,0.00
2018-12-07T07:08:26.427Z,0.00
2018-12-07T07:09:26.451Z,0.00
2018-12-07T07:10:26.418Z,0.00
2018-12-07T07:11:26.404Z,0.00
2018-12-07T07:12:26.388Z,0.00
2018-12-07T07:13:26.370Z,0.00
2018-12-07T07:14:26.358Z,0.00
2018-12-07T07:15:26.372Z,0.00
2018-12-07T07:16:26.354Z,0.00
2018-12-07T07:17:26.334Z,0.00
2018-12-07T07:18:26.312Z,0.00
2018-12-07T07:19:26.381Z,0.00
2018-12-07T07:20:26.311Z,0.00
2018-12-07T07:21:26.285Z,0.00
2018-12-07T07:22:26.312Z,0.00
2018-12-07T07:23:26.253Z,0.00
2018-12-07T07:24:26.295Z,0.00
2018-12-07T07:25:26.242Z,0.00
2018-12-07T07:26:26.242Z,0.00
2018-12-07T07:27:26.245Z,0.00
2018-12-07T07:28:26.217Z,0.00
2018-12-07T07:29:26.193Z,0.00
2018-12-07T07:30:26.201Z,0.00
2018-12-07T07:31:26.171Z,0.00
2018-12-07T07:32:26.170Z,0.00
2018-12-07T07:33:26.162Z,0.00
2018-12-07T07:34:26.135Z,0.00
2018-12-07T07:35:26.131Z,0.00
2018-12-07T07:36:26.117Z,0.00
2018-12-07T07:37:26.131Z,0.00
2018-12-07T07:38:26.094Z,0.00
2018-12-07T07:39:26.083Z,0.00
2018-12-07T07:40:26.073Z,0.00
2018-12-07T07:41:26.052Z,0.00
2018-12-07T07:42:26.073Z,0.00
2018-12-07T07:43:26.064Z,0.00
2018-12-07T07:44:26.041Z,0.00
2018-12-07T07:45:26.026Z,0.00
2018-12-07T07:46:26.052Z,0.00
2018-12-07T07:47:25.996Z,0.00
2018-12-07T07:48:26.024Z,0.00
2018-12-07T07:49:25.975Z,0.00
2018-12-07T07:50:25.981Z,0.00
2018-12-07T07:51:25.948Z,0.00
2018-12-07T07:52:25.942Z,0.00
2018-12-07T07:53:25.929Z,0.00
2018-12-07T07:54:25.981Z,0.00
2018-12-07T07:55:25.905Z,0.00
2018-12-07T07:56:25.910Z,0.00
2018-12-07T07:57:25.900Z,0.00
2018-12-07T07:58:25.882Z,0.00
2018-12-07T07:59:25.867Z,0.00
2018-12-07T08:00:25.852Z,0.00
2018-12-07T08:01:25.838Z,0.00
2018-12-07T08:02:25.832Z,0.00
2018-12-07T08:03:25.819Z,0.00
2018-12-07T08:04:25.816Z,0.00
2018-12-07T08:05:25.806Z,0.00
2018-12-07T08:06:25.789Z,0.00
2018-12-07T08:07:25.793Z,0.00
2018-12-07T08:08:25.759Z,0.00
2018-12-07T08:09:25.760Z,0.00
2018-12-07T08:10:25.768Z,0.00
2018-12-07T08:11:25.744Z,0.00
2018-12-07T08:12:25.726Z,0.00
2018-12-07T08:13:25.709Z,0.00
2018-12-07T08:14:25.698Z,0.00
2018-12-07T08:15:25.718Z,0.00
2018-12-07T08:16:25.681Z,0.00
2018-12-07T08:17:25.679Z,0.00
2018-12-07T08:18:25.672Z,0.00
2018-12-07T08:19:25.657Z,0.00
2018-12-07T08:20:25.644Z,0.00
2018-12-07T08:21:25.622Z,0.00
2018-12-07T08:22:25.611Z,0.00
2018-12-07T08:23:25.653Z,0.00
2018-12-07T08:24:25.612Z,5.62
2018-12-07T08:25:25.574Z,0.00
2018-12-07T08:26:25.563Z,0.00
2018-12-07T08:27:25.555Z,5.62
2018-12-07T08:28:25.543Z,5.62
2018-12-07T08:29:25.574Z,5.62
2018-12-07T08:30:25.550Z,5.62
2018-12-07T08:31:25.515Z,0.00
2018-12-07T08:32:25.504Z,5.62
2018-12-07T08:33:25.482Z,5.62
2018-12-07T08:34:25.477Z,5.62
2018-12-07T08:35:25.496Z,5.62
2018-12-07T08:36:25.466Z,5.62
2018-12-07T08:37:25.463Z,5.62
2018-12-07T08:38:25.434Z,5.62
2018-12-07T08:39:25.430Z,5.62
2018-12-07T08:40:25.405Z,5.62
2018-12-07T08:41:25.485Z,5.62
2018-12-07T08:42:25.407Z,5.62
2018-12-07T08:43:25.378Z,5.62
2018-12-07T08:44:25.380Z,5.62
2018-12-07T08:45:25.357Z,5.62
2018-12-07T08:46:25.347Z,5.62
2018-12-07T08:47:25.347Z,5.62
2018-12-07T08:48:25.329Z,5.62
2018-12-07T08:49:25.314Z,5.62
2018-12-07T08:50:25.357Z,5.62
2018-12-07T08:51:25.289Z,5.62
2018-12-07T08:52:25.307Z,11.25
2018-12-07T08:53:25.277Z,5.62
2018-12-07T08:54:25.264Z,5.62
2018-12-07T08:55:25.276Z,5.62
2018-12-07T08:56:25.240Z,5.62
2018-12-07T08:57:25.232Z,5.62
2018-12-07T08:58:25.230Z,5.62
2018-12-07T08:59:25.198Z,5.62
2018-12-07T09:00:25.190Z,11.25
2018-12-07T09:01:25.182Z,11.25
2018-12-07T09:02:25.168Z,11.25
2018-12-07T09:03:25.166Z,11.25
2018-12-07T09:04:25.159Z,5.62
2018-12-07T09:05:25.147Z,5.62
2018-12-07T09:06:25.127Z,11.25
2018-12-07T09:07:25.168Z,5.62
2018-12-07T09:08:25.123Z,11.25
2018-12-07T09:09:25.096Z,5.62
2018-12-07T09:10:25.092Z,11.25
2018-12-07T09:11:25.069Z,11.25
2018-12-07T09:12:25.055Z,5.62
2018-12-07T09:13:25.049Z,5.62
2018-12-07T09:14:25.050Z,5.62
2018-12-07T09:15:25.036Z,5.62
2018-12-07T09:16:25.032Z,5.62
2018-12-07T09:17:25.017Z,5.62
2018-12-07T09:18:25.007Z,5.62
2018-12-07T09:19:24.978Z,5.62
2018-12-07T09:20:26.559Z,5.62
2018-12-07T09:21:24.966Z,5.62
2018-12-07T09:22:24.966Z,5.62
2018-12-07T09:23:24.952Z,5.62
2018-12-07T09:24:24.953Z,5.62
2018-12-07T09:25:24.912Z,5.62
2018-12-07T09:26:24.904Z,5.62
2018-12-07T09:27:24.898Z,11.25
2018-12-07T09:28:24.937Z,11.25
2018-12-07T09:29:24.887Z,11.25
2018-12-07T09:30:24.859Z,11.25
2018-12-07T09:31:24.856Z,11.25
2018-12-07T09:32:24.852Z,11.25
2018-12-07T09:33:24.839Z,11.25
2018-12-07T09:34:24.844Z,11.25
2018-12-07T09:35:24.807Z,11.25
2018-12-07T09:36:24.808Z,11.25
2018-12-07T09:37:24.787Z,11.25
2018-12-07T09:38:24.805Z,5.62
2018-12-07T09:39:24.764Z,5.62
2018-12-07T09:40:24.765Z,5.62
2018-12-07T09:41:24.772Z,5.62
2018-12-07T09:42:24.734Z,5.62
2018-12-07T09:43:24.723Z,11.25
2018-12-07T09:44:24.710Z,11.25
2018-12-07T09:45:24.726Z,11.25
2018-12-07T09:46:24.710Z,11.25
2018-12-07T09:47:24.680Z,11.25
2018-12-07T09:48:24.672Z,11.25
2018-12-07T09:49:24.655Z,11.25
2018-12-07T09:50:24.645Z,11.25
2018-12-07T09:51:24.671Z,11.25
2018-12-07T09:52:24.658Z,11.25
2018-12-07T09:53:24.609Z,11.25
2018-12-07T09:54:24.599Z,11.25
2018-12-07T09:55:24.589Z,11.25
2018-12-07T09:56:24.582Z,11.25
2018-12-07T09:57:24.574Z,11.25
2018-12-07T09:58:24.571Z,11.25
2018-12-07T09:59:24.547Z,5.62
2018-12-07T10:00:24.534Z,5.62
2018-12-07T10:01:24.583Z,5.62
2018-12-07T10:02:24.531Z,5.62
2018-12-07T10:03:24.513Z,5.62
2018-12-07T10:04:24.496Z,5.62
2018-12-07T10:05:24.488Z,5.62
2018-12-07T10:06:24.477Z,5.62
2018-12-07T10:07:24.458Z,5.62
2018-12-07T10:08:24.467Z,5.62
2018-12-07T10:09:24.465Z,5.62
2018-12-07T10:10:24.437Z,5.62
2018-12-07T10:11:24.421Z,11.25
2018-12-07T10:12:24.403Z,11.25
2018-12-07T10:13:24.401Z,11.25
2018-12-07T10:14:24.382Z,11.25
2018-12-07T10:15:24.427Z,11.25
2018-12-07T10:16:24.415Z,11.25
2018-12-07T10:17:24.356Z,16.88
2018-12-07T10:18:24.338Z,16.88
2018-12-07T10:19:24.320Z,16.88
2018-12-07T10:20:24.315Z,16.88
2018-12-07T10:21:24.332Z,11.25
2018-12-07T10:22:24.345Z,11.25
2018-12-07T10:23:24.316Z,11.25
2018-12-07T10:24:24.274Z,16.88
2018-12-07T10:25:24.277Z,16.88
2018-12-07T10:26:24.253Z,16.88
2018-12-07T10:27:24.249Z,16.88
2018-12-07T10:28:24.224Z,16.88
2018-12-07T10:29:24.217Z,11.25
2018-12-07T10:30:24.227Z,11.25
2018-12-07T10:31:24.190Z,11.25
2018-12-07T10:32:24.227Z,16.88
2018-12-07T10:33:24.178Z,16.88
2018-12-07T10:34:24.171Z,16.88
2018-12-07T10:35:24.158Z,16.88
2018-12-07T10:36:24.146Z,16.88
2018-12-07T10:37:24.132Z,16.88
2018-12-07T10:38:24.156Z,16.88
2018-12-07T10:39:24.104Z,11.25
2018-12-07T10:40:24.095Z,11.25
2018-12-07T10:41:24.093Z,11.25
2018-12-07T10:42:24.084Z,11.25
2018-12-07T10:43:24.093Z,11.25
2018-12-07T10:44:24.070Z,11.25
2018-12-07T10:45:24.042Z,11.25
2018-12-07T10:46:24.037Z,11.25
2018-12-07T10:47:24.024Z,11.25
2018-12-07T10:48:24.019Z,11.25
2018-12-07T10:49:23.999Z,11.25
2018-12-07T10:50:24.006Z,11.25
2018-12-07T10:51:23.974Z,11.25
2018-12-07T10:52:23.961Z,11.25
2018-12-07T10:53:24.001Z,11.25
2018-12-07T10:54:23.955Z,11.25
2018-12-07T10:55:23.935Z,11.25
2018-12-07T10:56:23.926Z,11.25
2018-12-07T10:57:23.915Z,11.25
2018-12-07T10:58:23.908Z,11.25
2018-12-07T10:59:23.890Z,11.25
2018-12-07T11:00:23.877Z,11.25
2018-12-07T11:01:23.903Z,11.25
2018-12-07T11:02:23.857Z,11.25
2018-12-07T11:03:23.858Z,11.25
2018-12-07T11:04:23.832Z,11.25
2018-12-07T11:05:23.829Z,5.62
2018-12-07T11:06:23.822Z,11.25
2018-12-07T11:07:23.830Z,11.25
2018-12-07T11:08:23.790Z,11.25
2018-12-07T11:09:23.783Z,11.25
2018-12-07T11:10:23.784Z,11.25
2018-12-07T11:11:23.754Z,5.62
2018-12-07T11:12:23.761Z,11.25
2018-12-07T11:13:23.901Z,11.25
2018-12-07T11:14:23.729Z,11.25
2018-12-07T11:15:23.715Z,11.25
2018-12-07T11:16:23.719Z,11.25
2018-12-07T11:17:23.742Z,11.25
2018-12-07T11:18:23.692Z,11.25
2018-12-07T11:19:23.671Z,11.25
2018-12-07T11:20:23.657Z,16.88
2018-12-07T11:21:23.710Z,16.88
2018-12-07T11:22:23.652Z,16.88
2018-12-07T11:23:23.623Z,22.50
2018-12-07T11:24:23.624Z,22.50
2018-12-07T11:25:23.604Z,16.88
2018-12-07T11:26:25.451Z,16.88
2018-12-07T11:27:23.586Z,16.88
2018-12-07T11:28:23.605Z,22.50
2018-12-07T11:29:23.562Z,22.50
2018-12-07T11:30:23.553Z,22.50
2018-12-07T11:31:23.552Z,22.50
2018-12-07T11:32:23.525Z,22.50
2018-12-07T11:33:23.525Z,22.50
2018-12-07T11:34:23.537Z,16.88
2018-12-07T11:35:23.494Z,22.50
2018-12-07T11:36:23.480Z,16.88
2018-12-07T11:37:23.478Z,16.88
2018-12-07T11:38:23.466Z,16.88
2018-12-07T11:39:23.490Z,16.88
2018-12-07T11:40:23.444Z,16.88
2018-12-07T11:41:23.438Z,16.88
2018-12-07T11:42:23.422Z,16.88
2018-12-07T11:43:23.400Z,16.88
2018-12-07T11:44:23.392Z,16.88
2018-12-07T11:45:23.444Z,16.88
2018-12-07T11:46:23.418Z,16.88
2018-12-07T11:47:23.384Z,16.88
2018-12-07T11:48:23.351Z,22.50
2018-12-07T11:49:23.340Z,28.12
2018-12-07T11:50:23.332Z,28.12
2018-12-07T11:51:23.338Z,28.12
2018-12-07T11:52:23.353Z,28.12
2018-12-07T11:53:23.300Z,33.75
2018-12-07T11:54:23.279Z,28.12
2018-12-07T11:55:23.272Z,28.12
2018-12-07T11:56:23.265Z,33.75
2018-12-07T11:57:23.265Z,33.75
2018-12-07T11:58:23.255Z,39.38
2018-12-07T11:59:23.252Z,39.38
2018-12-07T12:00:23.246Z,45.00
2018-12-07T12:01:23.224Z,45.00
2018-12-07T12:02:26.313Z,45.00
2018-12-07T12:03:23.189Z,45.00
2018-12-07T12:04:23.176Z,45.00
2018-12-07T12:05:23.172Z,45.00
2018-12-07T12:06:23.162Z,45.00
2018-12-07T12:07:23.150Z,45.00
2018-12-07T12:08:23.134Z,45.00
2018-12-07T12:09:23.127Z,45.00
2018-12-07T12:10:23.167Z,45.00
2018-12-07T12:11:23.106Z,45.00
2018-12-07T12:12:23.109Z,45.00
2018-12-07T12:13:23.083Z,45.00
2018-12-07T12:14:23.074Z,45.00
2018-12-07T12:15:23.062Z,45.00
2018-12-07T12:16:23.041Z,45.00
2018-12-07T12:17:24.061Z,45.00
2018-12-07T12:18:23.071Z,45.00
2018-12-07T12:19:23.017Z,45.00
2018-12-07T12:20:23.025Z,45.00
2018-12-07T12:21:22.993Z,45.00
2018-12-07T12:22:22.977Z,45.00
2018-12-07T12:23:22.977Z,45.00
2018-12-07T12:24:22.981Z,45.00
2018-12-07T12:25:22.979Z,50.62
2018-12-07T12:26:22.929Z,50.62
2018-12-07T12:27:22.918Z,39.38
2018-12-07T12:28:22.910Z,39.38
2018-12-07T12:29:22.922Z,39.38
2018-12-07T12:30:22.904Z,39.38
2018-12-07T12:31:22.927Z,33.75
2018-12-07T12:32:22.871Z,33.75
2018-12-07T12:33:22.865Z,33.75
2018-12-07T12:34:22.860Z,28.12
2018-12-07T12:35:22.866Z,33.75
2018-12-07T12:36:22.822Z,33.75
2018-12-07T12:37:22.819Z,33.75
2018-12-07T12:38:22.833Z,28.12
2018-12-07T12:39:22.789Z,28.12
2018-12-07T12:40:22.780Z,28.12
2018-12-07T12:41:22.898Z,28.12
2018-12-07T12:42:22.775Z,28.12
2018-12-07T12:43:22.762Z,28.12
2018-12-07T12:44:22.741Z,28.12
2018-12-07T12:45:22.770Z,28.12
2018-12-07T12:46:22.713Z,28.12
2018-12-07T12:47:22.700Z,28.12
2018-12-07T12:48:22.709Z,28.12
2018-12-07T12:49:22.683Z,28.12
2018-12-07T12:50:22.692Z,28.12
2018-12-07T12:51:22.664Z,28.12
2018-12-07T12:52:22.653Z,28.12
2018-12-07T12:53:22.642Z,28.12
2018-12-07T12:54:22.654Z,28.12
2018-12-07T12:55:22.650Z,28.12
2018-12-07T12:56:22.622Z,33.75
2018-12-07T12:57:22.594Z,33.75
2018-12-07T12:58:22.580Z,33.75
2018-12-07T12:59:22.588Z,33.75
2018-12-07T13:00:22.567Z,28.12
2018-12-07T13:01:22.552Z,28.12
2018-12-07T13:02:22.549Z,28.12
2018-12-07T13:03:22.581Z,28.12
2018-12-07T13:04:22.530Z,28.12
2018-12-07T13:05:22.516Z,28.12
2018-12-07T13:06:22.494Z,28.12
2018-12-07T13:07:22.517Z,33.75
2018-12-07T13:08:22.473Z,33.75
2018-12-07T13:09:22.467Z,33.75
2018-12-07T13:10:22.455Z,33.75
2018-12-07T13:11:22.435Z,39.38