createdAt,value
2023-01-22T00:01:13.421Z,48.10
2023-01-22T00:03:44.001Z,48.20
2023-01-22T00:06:13.939Z,48.00
2023-01-22T00:08:42.017Z,48.10
2023-01-22T00:11:12.131Z,48.20
2023-01-22T00:13:40.092Z,48.10
2023-01-22T00:16:11.214Z,48.10
2023-01-22T00:18:39.198Z,48.10
2023-01-22T00:21:07.632Z,48.10
2023-01-22T00:23:35.583Z,48.10
2023-01-22T00:26:04.176Z,48.10
2023-01-22T00:28:32.636Z,48.10
2023-01-22T00:31:02.946Z,48.10
2023-01-22T00:33:32.828Z,48.10
2023-01-22T00:36:05.735Z,48.00
2023-01-22T00:38:33.688Z,48.10
2023-01-22T00:41:02.413Z,48.10
2023-01-22T00:43:31.169Z,48.10
2023-01-22T00:45:59.097Z,48.10
2023-01-22T00:48:26.973Z,48.10
2023-01-22T00:50:56.222Z,48.10
2023-01-22T00:53:24.061Z,48.20
2023-01-22T00:55:52.956Z,48.10
2023-01-22T00:58:21.618Z,48.10
2023-01-22T01:00:49.720Z,48.10
2023-01-22T01:03:31.628Z,48.10
2023-01-22T01:06:03.090Z,48.10
2023-01-22T01:08:32.841Z,48.10
2023-01-22T01:11:02.741Z,48.10
2023-01-22T01:13:33.477Z,48.10
2023-01-22T01:16:03.269Z,48.20
2023-01-22T01:18:32.511Z,48.10
2023-01-22T01:21:01.942Z,48.10
2023-01-22T01:23:30.245Z,48.10
2023-01-22T01:25:58.557Z,48.10
2023-01-22T01:28:28.720Z,48.10
2023-01-22T01:30:56.758Z,48.10
2023-01-22T01:33:24.851Z,48.10
2023-01-22T01:36:01.811Z,48.10
2023-01-22T01:38:30.240Z,48.10
2023-01-22T01:40:58.428Z,48.10
2023-01-22T01:43:27.032Z,48.10
2023-01-22T01:45:55.808Z,48.10
2023-01-22T01:48:29.592Z,48.20
2023-01-22T01:51:04.069Z,48.10
2023-01-22T01:53:32.754Z,48.10
2023-01-22T01:56:03.855Z,48.10
2023-01-22T01:58:34.725Z,48.10
2023-01-22T02:01:07.456Z,48.10
2023-01-22T02:03:35.512Z,48.10
2023-01-22T02:06:05.083Z,48.20
2023-01-22T02:08:33.518Z,48.10
2023-01-22T02:11:01.566Z,48.10
2023-01-22T02:13:33.525Z,48.20
2023-01-22T02:16:01.764Z,48.10
2023-01-22T02:18:31.531Z,48.10
2023-01-22T02:21:02.124Z,48.20
2023-01-22T02:23:32.548Z,48.10
2023-01-22T02:26:01.572Z,48.20
2023-01-22T02:28:29.459Z,48.10
2023-01-22T02:30:57.375Z,48.20
2023-01-22T02:33:25.260Z,48.20
2023-01-22T02:35:53.190Z,48.10
2023-01-22T02:38:22.422Z,48.20
2023-01-22T02:40:50.328Z,48.10
2023-01-22T02:43:18.439Z,48.10
2023-01-22T02:45:46.348Z,48.10
2023-01-22T02:48:14.411Z,48.10
2023-01-22T02:50:42.453Z,48.10
2023-01-22T02:53:10.368Z,48.20
2023-01-22T02:55:40.246Z,48.10
2023-01-22T02:58:08.213Z,48.10
2023-01-22T03:00:36.108Z,48.10
2023-01-22T03:03:07.777Z,48.10
2023-01-22T03:05:35.996Z,48.20
2023-01-22T03:08:03.897Z,48.20
2023-01-22T03:10:31.823Z,48.20
2023-01-22T03:13:18.529Z,48.10
2023-01-22T03:16:04.146Z,48.20
2023-01-22T03:18:50.902Z,48.10
2023-01-22T03:21:20.079Z,48.10
2023-01-22T03:23:49.590Z,48.20
2023-01-22T03:26:17.528Z,48.10
2023-01-22T03:28:46.956Z,48.10
2023-01-22T03:31:15.985Z,48.10
2023-01-22T03:33:44.287Z,48.10
2023-01-22T03:36:13.522Z,48.20
2023-01-22T03:38:41.456Z,48.10
2023-01-22T03:41:12.867Z,48.10
2023-01-22T03:43:41.486Z,48.20
2023-01-22T03:46:12.860Z,48.20
2023-01-22T03:48:41.456Z,48.20
2023-01-22T03:51:11.619Z,48.10
2023-01-22T03:53:39.816Z,48.80
2023-01-22T03:56:09.858Z,48.10
2023-01-22T03:58:37.802Z,48.10
2023-01-22T04:01:07.382Z,48.10
2023-01-22T04:03:37.375Z,48.20
2023-01-22T04:06:06.577Z,48.10
2023-01-22T04:08:35.655Z,48.20
2023-01-22T04:11:03.826Z,48.10
2023-01-22T04:13:33.174Z,48.20
2023-01-22T04:16:01.269Z,48.10
2023-01-22T04:18:29.199Z,48.20
2023-01-22T04:20:58.867Z,48.10
2023-01-22T04:23:26.848Z,48.10
2023-01-22T04:25:55.105Z,48.10
2023-01-22T04:28:23.131Z,48.10
2023-01-22T04:30:54.094Z,48.20
2023-01-22T04:33:22.257Z,48.10
2023-01-22T04:35:51.587Z,48.10
2023-01-22T04:38:21.115Z,48.20
2023-01-22T04:40:49.079Z,48.10
2023-01-22T04:43:17.063Z,48.10
2023-01-22T04:45:45.020Z,48.20
2023-01-22T04:48:13.993Z,48.10
2023-01-22T04:50:41.899Z,48.30
2023-01-22T04:53:10.915Z,48.20
2023-01-22T04:55:41.892Z,48.20
2023-01-22T04:58:10.076Z,48.20
2023-01-22T05:00:38.084Z,48.20
2023-01-22T05:03:06.273Z,48.10
2023-01-22T05:05:35.303Z,48.30
2023-01-22T05:08:03.292Z,48.30
2023-01-22T05:10:31.219Z,48.10
2023-01-22T05:13:04.072Z,48.20
2023-01-22T05:15:32.124Z,48.30
2023-01-22T05:18:00.319Z,48.20
2023-01-22T05:20:28.404Z,48.10
2023-01-22T05:22:56.271Z,48.20
2023-01-22T05:25:24.115Z,48.20
2023-01-22T05:27:52.049Z,48.20
2023-01-22T05:30:21.583Z,48.30
2023-01-22T05:32:49.528Z,48.20
2023-01-22T05:35:17.557Z,48.30
2023-01-22T05:37:45.425Z,48.30
2023-01-22T05:40:14.300Z,48.20
2023-01-22T05:42:42.206Z,48.20
2023-01-22T05:45:11.017Z,48.20
2023-01-22T05:47:40.254Z,48.30
2023-01-22T05:50:09.943Z,48.20
2023-01-22T05:52:37.859Z,48.20
2023-01-22T05:55:06.554Z,48.20
2023-01-22T05:57:35.635Z,48.30
2023-01-22T06:00:03.825Z,48.20
2023-01-22T06:02:31.769Z,48.20
2023-01-22T06:05:01.051Z,48.30
2023-01-22T06:07:31.439Z,48.20
2023-01-22T06:09:59.367Z,48.30
2023-01-22T06:12:27.402Z,48.20
2023-01-22T06:14:55.293Z,48.30
2023-01-22T06:17:23.317Z,48.20
2023-01-22T06:19:51.220Z,48.30
2023-01-22T06:22:20.401Z,48.30
2023-01-22T06:24:48.367Z,48.30
2023-01-22T06:27:16.230Z,48.30
2023-01-22T06:29:44.231Z,48.30
2023-01-22T06:32:12.217Z,48.30
2023-01-22T06:34:40.394Z,48.20
2023-01-22T06:37:08.251Z,48.20
2023-01-22T06:39:37.463Z,48.30
2023-01-22T06:42:05.749Z,48.30
2023-01-22T06:44:33.676Z,48.30
2023-01-22T06:47:01.616Z,48.20
2023-01-22T06:49:29.520Z,48.20
2023-01-22T06:51:57.353Z,48.20
2023-01-22T06:54:25.204Z,48.30
2023-01-22T06:56:54.431Z,48.20
2023-01-22T06:59:22.340Z,48.20
2023-01-22T07:01:50.299Z,48.20
2023-01-22T07:04:18.222Z,48.30
2023-01-22T07:06:46.100Z,48.30
2023-01-22T07:09:13.977Z,48.20
2023-01-22T07:11:41.876Z,48.20
2023-01-22T07:14:11.083Z,48.30
2023-01-22T07:16:38.986Z,48.30
2023-01-22T07:19:06.884Z,48.30
2023-01-22T07:21:34.738Z,48.30
2023-01-22T07:24:02.574Z,48.30
2023-01-22T07:26:30.447Z,48.30
2023-01-22T07:28:58.300Z,48.30
2023-01-22T07:31:27.575Z,48.30
2023-01-22T07:33:55.523Z,48.30
2023-01-22T07:36:23.433Z,48.30
2023-01-22T07:38:51.266Z,48.40
2023-01-22T07:41:25.923Z,48.20
2023-01-22T07:43:56.139Z,48.30
2023-01-22T07:46:24.210Z,48.20
2023-01-22T07:48:53.513Z,48.20
2023-01-22T07:51:21.497Z,48.40
2023-01-22T07:53:49.423Z,48.30
2023-01-22T07:56:18.975Z,48.30
2023-01-22T07:58:46.949Z,48.30
2023-01-22T08:01:15.699Z,48.30
2023-01-22T08:03:43.601Z,48.20
2023-01-22T08:06:14.088Z,48.20
2023-01-22T08:08:42.662Z,48.30
2023-01-22T08:11:10.920Z,48.20
2023-01-22T08:13:38.771Z,48.30
2023-01-22T08:16:09.326Z,48.30
2023-01-22T08:18:37.518Z,48.20
2023-01-22T08:21:05.729Z,49.00
2023-01-22T08:23:35.427Z,48.40
2023-01-22T08:26:04.371Z,48.30
2023-01-22T08:28:33.170Z,48.40
2023-01-22T08:31:02.271Z,48.30
2023-01-22T08:33:32.325Z,48.30
2023-01-22T08:36:00.216Z,49.00
2023-01-22T08:38:28.094Z,48.40
2023-01-22T08:40:57.301Z,48.40
2023-01-22T08:43:25.267Z,48.40
2023-01-22T08:45:53.200Z,48.40
2023-01-22T08:48:21.103Z,48.30
2023-01-22T08:50:48.965Z,48.40
2023-01-22T08:53:16.843Z,48.30
2023-01-22T08:55:50.101Z,48.30
2023-01-22T08:58:20.947Z,48.40
2023-01-22T09:00:49.000Z,48.30
2023-01-22T09:03:16.883Z,48.30
2023-01-22T09:05:44.724Z,48.30
2023-01-22T09:08:12.721Z,48.40
2023-01-22T09:10:40.838Z,48.30
2023-01-22T09:13:09.400Z,48.30
2023-01-22T09:15:38.672Z,48.30
2023-01-22T09:18:07.069Z,48.40
2023-01-22T09:20:34.957Z,48.30
2023-01-22T09:23:02.815Z,48.30
2023-01-22T09:25:30.810Z,48.40
2023-01-22T09:28:00.136Z,48.30
2023-01-22T09:30:30.180Z,48.40
2023-01-22T09:32:59.950Z,48.30
2023-01-22T09:35:28.333Z,48.30
2023-01-22T09:37:56.585Z,48.30
2023-01-22T09:40:27.743Z,48.30
2023-01-22T09:43:03.435Z,48.30
2023-01-22T09:45:33.443Z,48.40
2023-01-22T09:48:08.317Z,48.40
2023-01-22T09:50:36.472Z,48.30
2023-01-22T09:53:07.361Z,48.30
2023-01-22T09:55:41.660Z,48.30
2023-01-22T09:58:15.222Z,48.40
2023-01-22T10:00:47.491Z,48.90
2023-01-22T10:03:24.517Z,48.30
2023-01-22T10:05:57.616Z,48.40
2023-01-22T10:08:28.829Z,48.40
2023-01-22T10:10:57.048Z,48.50
2023-01-22T10:13:26.590Z,48.40
2023-01-22T10:15:55.699Z,48.40
2023-01-22T10:18:32.317Z,48.30
2023-01-22T10:21:03.981Z,48.40
2023-01-22T10:23:34.016Z,48.40
2023-01-22T10:26:13.245Z,48.40
2023-01-22T10:28:46.396Z,48.40
2023-01-22T10:31:27.238Z,48.40
2023-01-22T10:34:01.844Z,48.40
2023-01-22T10:36:31.476Z,48.40
2023-01-22T10:39:13.388Z,48.40
2023-01-22T10:41:41.934Z,48.40
2023-01-22T10:44:21.369Z,48.40
2023-01-22T10:46:50.827Z,48.40
2023-01-22T10:49:22.435Z,48.40
2023-01-22T10:51:55.630Z,48.40
2023-01-22T10:54:27.243Z,48.40
2023-01-22T10:57:06.490Z,48.40
2023-01-22T10:59:34.716Z,48.40
2023-01-22T11:02:04.629Z,48.40
2023-01-22T11:04:34.939Z,48.40
2023-01-22T11:07:07.677Z,48.40
2023-01-22T11:09:40.668Z,48.40
2023-01-22T11:12:16.637Z,48.40
2023-01-22T11:14:46.467Z,48.40
2023-01-22T11:17:19.955Z,48.40
2023-01-22T11:19:56.414Z,48.40
2023-01-22T11:22:29.681Z,48.40
2023-01-22T11:24:57.565Z,48.40
2023-01-22T11:27:51.689Z,48.40
2023-01-22T11:30:53.492Z,48.40
2023-01-22T11:33:35.329Z,48.40
2023-01-22T11:36:11.263Z,48.40
2023-01-22T11:38:46.754Z,48.40
2023-01-22T11:41:28.626Z,48.40
2023-01-22T11:44:22.427Z,48.40
2023-01-22T11:47:05.617Z,48.40
2023-01-22T11:49:45.242Z,48.40
2023-01-22T11:52:26.715Z,48.40
2023-01-22T11:55:11.389Z,48.40
2023-01-22T11:57:43.908Z,48.40
2023-01-22T12:00:28.416Z,48.40
2023-01-22T12:03:20.809Z,48.40
2023-01-22T12:05:58.221Z,48.40
2023-01-22T12:08:44.290Z,48.40
2023-01-22T12:11:25.752Z,48.50
2023-01-22T12:14:32.231Z,48.40
2023-01-22T12:17:17.566Z,48.40
2023-01-22T12:19:59.667Z,48.50
2023-01-22T12:22:36.491Z,48.40
2023-01-22T12:25:16.659Z,48.40
2023-01-22T12:27:50.107Z,48.40
2023-01-22T12:30:23.315Z,48.50
2023-01-22T12:32:55.827Z,48.50
2023-01-22T12:35:25.890Z,48.40
2023-01-22T12:38:03.701Z,48.40
2023-01-22T12:40:56.379Z,48.50
2023-01-22T12:43:33.599Z,48.40
2023-01-22T12:46:08.667Z,48.40
2023-01-22T12:48:43.626Z,48.40
2023-01-22T12:51:25.986Z,48.40
2023-01-22T12:53:54.275Z,48.40
2023-01-22T12:56:32.755Z,48.50
2023-01-22T12:59:01.130Z,48.50
2023-01-22T13:01:35.067Z,48.50
2023-01-22T13:04:06.791Z,48.40
2023-01-22T13:06:38.123Z,48.50
2023-01-22T13:09:07.710Z,48.50
2023-01-22T13:11:39.341Z,48.50
2023-01-22T13:14:19.716Z,48.50
2023-01-22T13:16:54.919Z,48.50
2023-01-22T13:19:25.059Z,48.40
2023-01-22T13:21:53.918Z,48.50
2023-01-22T13:24:22.796Z,48.50
2023-01-22T13:26:56.546Z,48.50
2023-01-22T13:29:27.365Z,48.50
2023-01-22T13:31:56.694Z,48.50
2023-01-22T13:34:25.457Z,48.50
2023-01-22T13:36:53.794Z,48.50
2023-01-22T13:39:25.541Z,48.50
2023-01-22T13:41:59.380Z,48.40
2023-01-22T13:44:32.188Z,48.40
2023-01-22T13:47:00.504Z,48.50
2023-01-22T13:49:29.905Z,48.50
2023-01-22T13:52:02.643Z,48.40
2023-01-22T13:54:34.008Z,48.40
2023-01-22T13:57:03.569Z,48.50
2023-01-22T13:59:35.260Z,48.50
2023-01-22T14:02:13.610Z,48.40
2023-01-22T14:04:41.530Z,48.50
2023-01-22T14:07:09.819Z,48.40
2023-01-22T14:09:40.440Z,48.60
2023-01-22T14:12:17.414Z,48.50
2023-01-22T14:14:46.206Z,48.50
2023-01-22T14:17:24.716Z,48.50
2023-01-22T14:19:52.885Z,48.40
2023-01-22T14:22:20.840Z,48.50
2023-01-22T14:24:52.375Z,48.40
2023-01-22T14:27:22.141Z,48.50
2023-01-22T14:29:50.287Z,48.50
2023-01-22T14:32:18.157Z,48.40
2023-01-22T14:34:46.099Z,48.40
2023-01-22T14:37:16.496Z,48.40
2023-01-22T14:39:44.431Z,48.40
2023-01-22T14:42:12.286Z,48.50
2023-01-22T14:44:41.551Z,48.40
2023-01-22T14:47:09.466Z,48.40
2023-01-22T14:49:37.429Z,48.50
2023-01-22T14:52:05.606Z,48.50
2023-01-22T14:54:33.502Z,48.50
2023-01-22T14:57:03.240Z,48.40
2023-01-22T14:59:31.232Z,48.40
2023-01-22T15:02:00.555Z,48.40
2023-01-22T15:04:28.465Z,48.40
2023-01-22T15:06:56.424Z,48.50
2023-01-22T15:09:24.446Z,48.40
2023-01-22T15:11:52.331Z,48.40
2023-01-22T15:14:20.219Z,48.40
2023-01-22T15:16:48.132Z,48.60
2023-01-22T15:19:18.562Z,48.50
2023-01-22T15:21:46.776Z,48.40
2023-01-22T15:24:14.685Z,48.40
2023-01-22T15:26:43.493Z,48.50
2023-01-22T15:29:13.828Z,48.40
2023-01-22T15:31:42.333Z,48.50
2023-01-22T15:34:10.253Z,49.20
2023-01-22T15:36:40.562Z,48.40
2023-01-22T15:39:09.061Z,48.40
2023-01-22T15:41:37.997Z,48.40
2023-01-22T15:44:06.887Z,48.50
2023-01-22T15:46:36.485Z,48.40
2023-01-22T15:49:06.358Z,48.40
2023-01-22T15:51:34.270Z,48.40
2023-01-22T15:54:05.190Z,48.50
2023-01-22T15:56:35.932Z,48.40
2023-01-22T15:59:05.334Z,48.40
2023-01-22T16:01:33.725Z,48.60
2023-01-22T16:04:03.008Z,48.50
2023-01-22T16:06:32.726Z,48.50
2023-01-22T16:09:05.096Z,48.60
2023-01-22T16:11:33.089Z,48.50
2023-01-22T16:14:01.218Z,48.40
2023-01-22T16:16:31.132Z,48.40
2023-01-22T16:19:01.096Z,48.50
2023-01-22T16:21:29.494Z,48.60
2023-01-22T16:23:59.737Z,48.50
2023-01-22T16:26:30.598Z,48.50
2023-01-22T16:28:59.912Z,48.60
2023-01-22T16:31:29.878Z,48.50
2023-01-22T16:33:59.367Z,48.50
2023-01-22T16:36:32.420Z,48.40
2023-01-22T16:39:01.105Z,48.50
2023-01-22T16:41:31.782Z,48.40
2023-01-22T16:44:02.826Z,48.60
2023-01-22T16:46:33.052Z,48.40
2023-01-22T16:49:03.166Z,48.50
2023-01-22T16:51:35.850Z,48.50
2023-01-22T16:54:04.202Z,48.50
2023-01-22T16:56:33.979Z,48.50
2023-01-22T16:59:02.268Z,48.40
2023-01-22T17:01:31.040Z,48.50
2023-01-22T17:03:59.057Z,48.40
2023-01-22T17:06:32.189Z,48.40
2023-01-22T17:09:00.941Z,48.50
2023-01-22T17:11:28.844Z,48.40
2023-01-22T17:13:59.517Z,48.50
2023-01-22T17:16:27.408Z,48.60
2023-01-22T17:18:55.584Z,48.50
2023-01-22T17:21:23.498Z,48.60
2023-01-22T17:23:51.354Z,49.20
2023-01-22T17:26:19.454Z,48.60
2023-01-22T17:28:47.700Z,48.50
2023-01-22T17:31:21.896Z,48.60
2023-01-22T17:33:50.669Z,48.60
2023-01-22T17:36:20.137Z,48.50
2023-01-22T17:38:48.074Z,48.50
2023-01-22T17:41:17.550Z,48.60
2023-01-22T17:43:47.180Z,48.60
2023-01-22T17:46:18.409Z,48.60
2023-01-22T17:48:47.395Z,48.60
2023-01-22T17:51:18.007Z,48.40
2023-01-22T17:53:47.238Z,48.50
2023-01-22T17:56:16.803Z,48.60
2023-01-22T17:58:47.811Z,48.60
2023-01-22T18:01:18.618Z,48.50
2023-01-22T18:03:47.364Z,48.50
2023-01-22T18:06:15.881Z,48.50
2023-01-22T18:08:43.890Z,48.50
2023-01-22T18:11:15.962Z,48.50
2023-01-22T18:13:44.655Z,48.50
2023-01-22T18:16:15.118Z,48.60
2023-01-22T18:18:45.122Z,48.60
2023-01-22T18:21:15.176Z,48.50
2023-01-22T18:23:43.096Z,48.60
2023-01-22T18:26:11.554Z,48.50
2023-01-22T18:28:39.628Z,48.50
2023-01-22T18:31:09.366Z,48.60
2023-01-22T18:33:38.378Z,48.50
2023-01-22T18:36:12.671Z,48.50
2023-01-22T18:38:41.288Z,48.50
2023-01-22T18:41:11.376Z,48.50
2023-01-22T18:43:39.569Z,48.50
2023-01-22T18:46:09.214Z,48.50
2023-01-22T18:48:37.600Z,48.50
2023-01-22T18:51:08.995Z,48.60
2023-01-22T18:53:37.312Z,48.50
2023-01-22T18:56:07.118Z,48.50
2023-01-22T18:58:35.062Z,48.50
2023-01-22T19:01:11.679Z,48.50
2023-01-22T19:03:40.855Z,48.60
2023-01-22T19:06:14.423Z,48.60
2023-01-22T19:08:43.692Z,48.50
2023-01-22T19:11:12.343Z,48.60
2023-01-22T19:13:40.587Z,48.50
2023-01-22T19:16:10.895Z,48.60
2023-01-22T19:18:40.013Z,48.50
2023-01-22T19:21:13.341Z,48.50
2023-01-22T19:23:44.360Z,48.60
2023-01-22T19:26:15.818Z,48.60
2023-01-22T19:28:43.728Z,48.50
2023-01-22T19:31:18.911Z,48.60
2023-01-22T19:33:47.028Z,48.50
2023-01-22T19:36:18.853Z,48.50
2023-01-22T19:38:47.119Z,48.60
2023-01-22T19:41:15.198Z,48.50
2023-01-22T19:43:43.564Z,48.60
2023-01-22T19:46:14.297Z,48.60
2023-01-22T19:48:42.364Z,48.70
2023-01-22T19:51:12.258Z,48.60
2023-01-22T19:53:42.489Z,48.50
2023-01-22T19:56:17.302Z,48.70
2023-01-22T19:58:45.612Z,48.60
2023-01-22T20:01:14.123Z,48.60
2023-01-22T20:03:42.544Z,48.50
2023-01-22T20:06:13.476Z,48.50
2023-01-22T20:08:43.024Z,48.50
2023-01-22T20:11:12.545Z,48.70
2023-01-22T20:13:40.484Z,48.60
2023-01-22T20:16:18.299Z,48.70
2023-01-22T20:18:46.418Z,48.70
2023-01-22T20:21:15.057Z,48.60
2023-01-22T20:23:44.996Z,48.60
2023-01-22T20:26:13.359Z,48.60
2023-01-22T20:28:41.379Z,48.60
2023-01-22T20:31:13.578Z,48.60
2023-01-22T20:33:41.804Z,48.70
2023-01-22T20:36:14.911Z,48.60
2023-01-22T20:38:45.761Z,48.60
2023-01-22T20:41:14.553Z,48.60
2023-01-22T20:43:43.980Z,48.60
2023-01-22T20:46:14.358Z,48.70
2023-01-22T20:48:42.468Z,48.60
2023-01-22T20:51:15.448Z,48.70
2023-01-22T20:53:45.029Z,48.60
2023-01-22T20:56:15.504Z,48.60
2023-01-22T20:58:43.522Z,48.70
2023-01-22T21:01:14.566Z,48.60
2023-01-22T21:03:42.565Z,48.70
2023-01-22T21:06:13.899Z,48.70
2023-01-22T21:08:42.552Z,48.60
2023-01-22T21:11:13.905Z,48.60
2023-01-22T21:13:41.766Z,48.70
2023-01-22T21:16:11.086Z,48.60
2023-01-22T21:18:41.399Z,48.60
2023-01-22T21:21:10.240Z,48.60
2023-01-22T21:23:38.432Z,48.60
2023-01-22T21:26:07.085Z,48.70
2023-01-22T21:28:37.323Z,48.60
2023-01-22T21:31:08.879Z,48.70
2023-01-22T21:33:36.945Z,48.70
2023-01-22T21:36:06.448Z,48.60
2023-01-22T21:38:34.738Z,48.60
2023-01-22T21:41:07.528Z,48.60
2023-01-22T21:43:54.651Z,48.60
2023-01-22T21:46:28.574Z,48.70
2023-01-22T21:48:58.410Z,48.60
2023-01-22T21:51:26.645Z,48.60
2023-01-22T21:53:55.523Z,48.60
2023-01-22T21:56:23.714Z,48.70
2023-01-22T21:58:52.945Z,48.60
2023-01-22T22:01:22.988Z,48.70
2023-01-22T22:03:50.844Z,48.60
2023-01-22T22:06:18.761Z,48.60
2023-01-22T22:08:46.629Z,48.60
2023-01-22T22:11:15.160Z,48.60
2023-01-22T22:13:42.991Z,48.60
2023-01-22T22:16:13.044Z,48.70
2023-01-22T22:18:41.277Z,48.70
2023-01-22T22:21:10.123Z,48.70
2023-01-22T22:23:37.978Z,48.60
2023-01-22T22:26:07.567Z,48.60
2023-01-22T22:28:36.093Z,48.70
2023-01-22T22:31:05.946Z,49.40
2023-01-22T22:33:35.136Z,48.70
2023-01-22T22:36:03.143Z,48.70
2023-01-22T22:38:31.704Z,48.80
2023-01-22T22:41:00.965Z,48.80
2023-01-22T22:43:32.076Z,48.80
2023-01-22T22:46:03.631Z,48.70
2023-01-22T22:48:32.057Z,48.80
2023-01-22T22:51:01.636Z,48.80
2023-01-22T22:53:29.558Z,48.70
2023-01-22T22:55:57.446Z,48.70
2023-01-22T22:58:25.381Z,48.80
2023-01-22T23:00:53.429Z,48.70
2023-01-22T23:03:21.327Z,48.70
2023-01-22T23:05:49.224Z,48.80
2023-01-22T23:08:18.475Z,48.70
2023-01-22T23:10:46.358Z,48.70
2023-01-22T23:13:14.223Z,48.80
2023-01-22T23:15:42.127Z,48.70
2023-01-22T23:18:10.041Z,48.80
2023-01-22T23:20:37.973Z,48.80
2023-01-22T23:23:05.857Z,48.70
2023-01-22T23:25:35.411Z,48.80
2023-01-22T23:28:03.250Z,48.80
2023-01-22T23:30:31.156Z,48.70
2023-01-22T23:32:59.073Z,48.70
2023-01-22T23:35:27.051Z,48.80
2023-01-22T23:37:54.957Z,48.80
2023-01-22T23:40:22.890Z,48.80
2023-01-22T23:42:52.117Z,48.80
2023-01-22T23:45:20.233Z,48.80
2023-01-22T23:47:48.084Z,48.70
2023-01-22T23:50:16.939Z,48.70
2023-01-22T23:52:46.393Z,48.80
2023-01-22T23:55:14.753Z,48.80
2023-01-22T23:57:42.664Z,48.70
