createdAt,value
2019-04-01T00:00:38.474Z,1.70
2019-04-01T00:03:09.123Z,2.05
2019-04-01T00:05:38.399Z,2.10
2019-04-01T00:08:07.687Z,2.20
2019-04-01T00:10:36.963Z,2.20
2019-04-01T00:13:06.246Z,1.75
2019-04-01T00:15:35.526Z,2.35
2019-04-01T00:18:04.883Z,2.20
2019-04-01T00:20:34.451Z,2.20
2019-04-01T00:23:04.097Z,2.10
2019-04-01T00:25:33.463Z,2.33
2019-04-01T00:28:02.807Z,2.10
2019-04-01T00:30:32.093Z,2.25
2019-04-01T00:33:01.375Z,1.60
2019-04-01T00:35:30.720Z,2.50
2019-04-01T00:38:00.036Z,2.20
2019-04-01T00:40:29.312Z,1.70
2019-04-01T00:43:00.254Z,2.40
2019-04-01T00:45:31.174Z,2.22
2019-04-01T00:48:00.459Z,1.95
2019-04-01T00:50:29.968Z,2.62
2019-04-01T00:52:59.256Z,2.37
2019-04-01T00:55:28.531Z,1.65
2019-04-01T00:57:58.065Z,2.87
2019-04-01T01:00:27.415Z,2.40
2019-04-01T01:02:56.692Z,2.30
2019-04-01T01:05:26.270Z,1.65
2019-04-01T01:07:55.884Z,2.15
2019-04-01T01:10:25.178Z,1.92
2019-04-01T01:12:54.788Z,1.92
2019-04-01T01:15:24.394Z,2.20
2019-04-01T01:17:53.678Z,1.85
2019-04-01T01:20:22.970Z,1.98
2019-04-01T01:22:52.269Z,2.08
2019-04-01T01:25:21.548Z,1.80
2019-04-01T01:27:50.823Z,2.17
2019-04-01T01:30:20.194Z,2.20
2019-04-01T01:32:49.477Z,1.80
2019-04-01T01:35:19.012Z,2.40
2019-04-01T01:37:48.310Z,1.45
2019-04-01T01:40:17.923Z,2.20
2019-04-01T01:42:47.213Z,2.33
2019-04-01T01:45:16.555Z,1.90
2019-04-01T01:47:45.823Z,1.87
2019-04-01T01:50:15.431Z,2.22
2019-04-01T01:52:45.035Z,2.20
2019-04-01T01:55:14.321Z,2.20
2019-04-01T01:57:43.843Z,1.98
2019-04-01T02:00:14.039Z,2.20
2019-04-01T02:02:43.316Z,2.25
2019-04-01T02:05:12.622Z,1.50
2019-04-01T02:07:41.909Z,1.92
2019-04-01T02:10:11.631Z,2.10
2019-04-01T02:12:41.187Z,1.90
2019-04-01T02:15:10.799Z,2.17
2019-04-01T02:17:40.067Z,2.58
2019-04-01T02:20:09.823Z,2.40
2019-04-01T02:22:39.171Z,2.42
2019-04-01T02:25:08.628Z,2.87
2019-04-01T02:27:37.891Z,2.60
2019-04-01T02:30:07.348Z,2.50
2019-04-01T02:32:36.640Z,2.15
2019-04-01T02:35:06.182Z,2.85
2019-04-01T02:37:35.452Z,2.47
2019-04-01T02:40:06.479Z,1.85
2019-04-01T02:42:35.747Z,2.60
2019-04-01T02:45:06.179Z,2.22
2019-04-01T02:47:35.459Z,2.17
2019-04-01T02:50:06.405Z,4.12
2019-04-01T02:52:35.678Z,2.40
2019-04-01T02:55:07.284Z,2.40
2019-04-01T02:57:36.815Z,2.25
2019-04-01T03:00:07.146Z,2.08
2019-04-01T03:02:36.981Z,2.50
2019-04-01T03:05:07.163Z,2.50
2019-04-01T03:07:36.462Z,2.40
2019-04-01T03:10:06.502Z,2.30
2019-04-01T03:12:36.083Z,2.40
2019-04-01T03:15:06.230Z,2.70
2019-04-01T03:17:35.511Z,2.33
2019-04-01T03:20:06.924Z,2.30
2019-04-01T03:22:36.186Z,2.87
2019-04-01T03:25:07.143Z,2.55
2019-04-01T03:27:36.411Z,2.17
2019-04-01T03:30:06.169Z,2.70
2019-04-01T03:32:35.458Z,2.50
2019-04-01T03:35:06.077Z,3.37
2019-04-01T03:37:35.645Z,2.65
2019-04-01T03:40:06.397Z,2.70
2019-04-01T03:42:36.749Z,2.27
2019-04-01T03:45:06.371Z,2.50
2019-04-01T03:47:35.921Z,2.83
2019-04-01T03:50:05.530Z,2.17
2019-04-01T03:52:34.823Z,2.47
2019-04-01T03:55:04.747Z,2.47
2019-04-01T03:57:34.992Z,2.65
2019-04-01T04:00:06.311Z,3.22
2019-04-01T04:02:35.939Z,3.47
2019-04-01T04:05:06.584Z,2.60
2019-04-01T04:07:36.283Z,2.72
2019-04-01T04:10:07.261Z,2.58
2019-04-01T04:12:36.653Z,2.58
2019-04-01T04:15:06.488Z,2.65
2019-04-01T04:17:35.765Z,2.98
2019-04-01T04:20:05.476Z,2.30
2019-04-01T04:22:35.163Z,3.45
2019-04-01T04:25:06.136Z,2.58
2019-04-01T04:27:36.411Z,2.62
2019-04-01T04:30:07.402Z,2.60
2019-04-01T04:32:36.694Z,2.98
2019-04-01T04:35:06.511Z,2.35
2019-04-01T04:37:35.801Z,2.87
2019-04-01T04:40:07.215Z,2.80
2019-04-01T04:42:36.567Z,2.75
2019-04-01T04:45:09.195Z,2.90
2019-04-01T04:47:38.809Z,2.75
2019-04-01T04:50:08.270Z,2.52
2019-04-01T04:52:37.552Z,3.20
2019-04-01T04:55:06.864Z,2.98
2019-04-01T04:57:36.145Z,2.60
2019-04-01T05:00:07.563Z,2.25
2019-04-01T05:02:37.164Z,3.37
2019-04-01T05:05:07.010Z,4.33
2019-04-01T05:07:36.295Z,2.62
2019-04-01T05:10:07.512Z,3.10
2019-04-01T05:12:36.795Z,2.95
2019-04-01T05:15:09.830Z,3.30
2019-04-01T05:17:39.107Z,2.80
2019-04-01T05:20:09.455Z,2.87
2019-04-01T05:22:40.175Z,3.05
2019-04-01T05:25:09.787Z,5.00
2019-04-01T05:27:40.611Z,3.20
2019-04-01T05:30:11.519Z,3.42
2019-04-01T05:32:42.066Z,3.30
2019-04-01T05:35:11.526Z,2.77
2019-04-01T05:37:40.882Z,2.80
2019-04-01T05:40:10.574Z,2.35
2019-04-01T05:42:39.843Z,2.85
2019-04-01T05:45:10.666Z,7.37
2019-04-01T05:47:41.628Z,3.05
2019-04-01T05:50:11.264Z,2.55
2019-04-01T05:52:40.540Z,2.85
2019-04-01T05:55:09.819Z,2.05
2019-04-01T05:57:39.212Z,2.95
2019-04-01T06:00:10.451Z,2.58
2019-04-01T06:02:39.798Z,2.50
2019-04-01T06:05:09.251Z,2.40
2019-04-01T06:07:39.064Z,2.98
2019-04-01T06:10:08.970Z,2.52
2019-04-01T06:12:38.611Z,2.85
2019-04-01T06:15:08.143Z,3.00
2019-04-01T06:17:37.436Z,2.33
2019-04-01T06:20:07.162Z,3.20
2019-04-01T06:22:36.435Z,2.70
2019-04-01T06:25:06.867Z,2.67
2019-04-01T06:27:36.536Z,3.10
2019-04-01T06:30:07.163Z,2.77
2019-04-01T06:32:36.610Z,3.22
2019-04-01T06:35:09.181Z,3.00
2019-04-01T06:37:38.482Z,2.80
2019-04-01T06:40:08.978Z,3.22
2019-04-01T06:42:38.246Z,2.98
2019-04-01T06:45:08.278Z,2.90
2019-04-01T06:47:37.803Z,2.98
2019-04-01T06:50:07.269Z,2.65
2019-04-01T06:52:37.014Z,2.65
2019-04-01T06:55:07.258Z,2.77
2019-04-01T06:57:36.542Z,3.10
2019-04-01T07:00:08.135Z,4.40
2019-04-01T07:02:37.487Z,3.65
2019-04-01T07:05:07.820Z,3.33
2019-04-01T07:07:37.103Z,3.80
2019-04-01T07:10:07.030Z,3.42
2019-04-01T07:12:36.382Z,3.25
2019-04-01T07:15:07.410Z,2.87
2019-04-01T07:17:36.692Z,3.33
2019-04-01T07:20:08.696Z,3.85
2019-04-01T07:22:37.468Z,3.33
2019-04-01T07:25:06.991Z,3.37
2019-04-01T07:27:36.447Z,4.00
2019-04-01T07:30:06.576Z,3.85
2019-04-01T07:32:35.890Z,4.17
2019-04-01T07:35:06.335Z,3.70
2019-04-01T07:37:35.686Z,4.10
2019-04-01T07:40:07.109Z,4.65
2019-04-01T07:42:36.383Z,3.80
2019-04-01T07:45:07.125Z,3.55
2019-04-01T07:47:36.755Z,1.75
2019-04-01T07:50:06.572Z,3.83
2019-04-01T07:52:37.235Z,3.60
2019-04-01T07:55:07.459Z,4.03
2019-04-01T07:57:37.082Z,4.23
2019-04-01T08:00:07.317Z,4.10
2019-04-01T08:02:36.629Z,4.80
2019-04-01T08:05:06.580Z,4.63
2019-04-01T08:07:35.869Z,5.33
2019-04-01T08:10:07.091Z,4.50
2019-04-01T08:12:36.407Z,5.17
2019-04-01T08:15:07.139Z,5.50
2019-04-01T08:17:36.427Z,4.80
2019-04-01T08:20:06.543Z,4.53
2019-04-01T08:22:36.374Z,5.07
2019-04-01T08:25:07.475Z,6.27
2019-04-01T08:27:37.123Z,5.13
2019-04-01T08:30:09.879Z,6.67
2019-04-01T08:32:39.178Z,5.87
2019-04-01T08:35:10.076Z,5.90
2019-04-01T08:37:40.599Z,5.40
2019-04-01T08:40:10.210Z,6.10
2019-04-01T08:42:39.521Z,6.63
2019-04-01T08:45:09.042Z,5.93
2019-04-01T08:47:38.365Z,6.73
2019-04-01T08:50:08.875Z,5.70
2019-04-01T08:52:38.182Z,7.03
2019-04-01T08:55:08.426Z,6.37
2019-04-01T08:57:37.791Z,6.50
2019-04-01T09:00:08.291Z,8.33
2019-04-01T09:02:37.655Z,6.30
2019-04-01T09:05:07.175Z,7.03
2019-04-01T09:07:36.502Z,6.60
2019-04-01T09:10:06.807Z,4.33
2019-04-01T09:12:36.459Z,6.80
2019-04-01T09:15:06.187Z,6.30
2019-04-01T09:17:35.495Z,6.30
2019-04-01T09:20:05.237Z,7.90
2019-04-01T09:22:34.530Z,7.30
2019-04-01T09:25:05.608Z,6.87
2019-04-01T09:27:34.891Z,6.43
2019-04-01T09:30:07.458Z,7.23
2019-04-01T09:32:36.742Z,7.10
2019-04-01T09:35:07.609Z,6.37
2019-04-01T09:37:37.884Z,7.10
2019-04-01T09:40:07.606Z,6.33
2019-04-01T09:42:36.911Z,6.97
2019-04-01T09:45:09.467Z,7.33
2019-04-01T09:47:38.759Z,6.40
2019-04-01T09:50:08.503Z,7.40
2019-04-01T09:52:37.856Z,4.67
2019-04-01T09:55:07.719Z,7.10
2019-04-01T09:57:37.327Z,6.93
2019-04-01T10:00:09.332Z,6.80
2019-04-01T10:02:38.699Z,7.40
2019-04-01T10:05:08.245Z,7.00
2019-04-01T10:07:37.756Z,7.00
2019-04-01T10:10:07.668Z,7.73
2019-04-01T10:12:37.203Z,7.70
2019-04-01T10:15:07.558Z,7.43
2019-04-01T10:17:36.829Z,7.20
2019-04-01T10:20:08.289Z,7.50
2019-04-01T10:22:37.575Z,7.37
2019-04-01T10:25:08.267Z,7.47
2019-04-01T10:27:37.823Z,7.83
2019-04-01T10:30:09.187Z,7.90
2019-04-01T10:32:38.480Z,7.63
2019-04-01T10:35:08.504Z,8.20
2019-04-01T10:37:37.783Z,7.10
2019-04-01T10:40:08.455Z,8.47
2019-04-01T10:42:37.743Z,8.53
2019-04-01T10:45:10.254Z,8.60
2019-04-01T10:47:39.638Z,9.17
2019-04-01T10:50:09.502Z,7.60
2019-04-01T10:52:39.182Z,7.90
2019-04-01T10:55:08.718Z,9.37
2019-04-01T10:57:38.158Z,6.77
2019-04-01T11:00:09.307Z,8.00
2019-04-01T11:02:38.642Z,8.97
2019-04-01T11:05:08.278Z,8.70
2019-04-01T11:07:37.956Z,8.50
2019-04-01T11:10:11.069Z,8.47
2019-04-01T11:12:39.276Z,8.20
2019-04-01T11:15:09.002Z,8.27
2019-04-01T11:17:38.590Z,9.30
2019-04-01T11:20:08.523Z,9.60
2019-04-01T11:22:37.942Z,9.80
2019-04-01T11:25:07.683Z,9.83
2019-04-01T11:27:37.250Z,9.30
2019-04-01T11:30:08.497Z,9.73
2019-04-01T11:32:38.110Z,10.40
2019-04-01T11:35:07.714Z,9.83
2019-04-01T11:37:38.320Z,8.57
2019-04-01T11:40:11.382Z,8.67
2019-04-01T11:42:40.915Z,9.00
2019-04-01T11:45:10.359Z,9.77
2019-04-01T11:47:39.726Z,9.57
2019-04-01T11:50:09.215Z,8.73
2019-04-01T11:52:38.886Z,9.57
2019-04-01T11:55:09.127Z,9.90
2019-04-01T11:57:40.467Z,8.87
2019-04-01T12:00:13.583Z,8.80
2019-04-01T12:02:43.034Z,9.50
2019-04-01T12:05:12.391Z,8.47
2019-04-01T12:07:41.766Z,8.80
2019-04-01T12:10:11.472Z,9.13
2019-04-01T12:12:40.756Z,8.63
2019-04-01T12:15:12.781Z,9.17
2019-04-01T12:17:43.207Z,8.80
2019-04-01T12:20:12.661Z,9.50
2019-04-01T12:22:45.693Z,8.70
2019-04-01T12:25:13.514Z,7.73
2019-04-01T12:27:43.078Z,7.80
2019-04-01T12:30:12.588Z,9.83
2019-04-01T12:32:41.892Z,9.40
2019-04-01T12:35:12.622Z,9.03
2019-04-01T12:37:41.984Z,9.13
2019-04-01T12:40:11.440Z,8.70
2019-04-01T12:42:41.031Z,9.77
2019-04-01T12:45:10.925Z,8.60
2019-04-01T12:47:43.257Z,9.73
2019-04-01T12:50:12.007Z,8.60
2019-04-01T12:52:41.295Z,8.30
2019-04-01T12:55:10.651Z,8.87
2019-04-01T12:57:40.074Z,8.87
2019-04-01T13:00:11.714Z,8.53
2019-04-01T13:02:41.012Z,8.60
2019-04-01T13:05:11.224Z,8.40
2019-04-01T13:07:40.534Z,8.60
2019-04-01T13:10:10.387Z,9.23
2019-04-01T13:12:40.030Z,7.97
2019-04-01T13:15:09.539Z,9.33
2019-04-01T13:17:39.127Z,8.50
2019-04-01T13:20:08.650Z,8.17
2019-04-01T13:22:38.156Z,8.80
2019-04-01T13:25:08.458Z,7.93
2019-04-01T13:27:37.920Z,8.47
2019-04-01T13:30:07.844Z,9.60
2019-04-01T13:32:37.131Z,7.63
2019-04-01T13:35:06.966Z,8.00
2019-04-01T13:37:36.251Z,7.70
2019-04-01T13:40:06.271Z,8.87
2019-04-01T13:42:35.558Z,8.67
2019-04-01T13:45:06.087Z,7.90
2019-04-01T13:47:35.375Z,7.63
2019-04-01T13:50:06.422Z,7.90
2019-04-01T13:52:36.002Z,8.03
2019-04-01T13:55:06.277Z,8.70
2019-04-01T13:57:35.554Z,8.70
2019-04-01T14:00:07.287Z,8.63
2019-04-01T14:02:36.583Z,8.73
2019-04-01T14:05:07.832Z,8.43
2019-04-01T14:07:37.143Z,10.23
2019-04-01T14:10:08.652Z,8.37
2019-04-01T14:12:37.926Z,7.50
2019-04-01T14:15:08.267Z,9.07
2019-04-01T14:17:38.697Z,8.80
2019-04-01T14:20:08.418Z,7.80
2019-04-01T14:22:37.702Z,8.37
2019-04-01T14:25:07.878Z,5.33
2019-04-01T14:27:37.364Z,8.17
2019-04-01T14:30:08.042Z,8.20
2019-04-01T14:32:37.814Z,7.87
2019-04-01T14:35:07.542Z,7.90
2019-04-01T14:37:36.822Z,8.47
2019-04-01T14:40:08.564Z,8.20
2019-04-01T14:42:39.561Z,7.97
2019-04-01T14:45:09.878Z,9.80
2019-04-01T14:47:56.111Z,9.37
2019-04-01T14:50:10.522Z,8.83
2019-04-01T14:52:41.191Z,7.40
2019-04-01T14:55:10.667Z,9.00
2019-04-01T14:57:39.975Z,9.30
2019-04-01T15:00:12.822Z,9.83
2019-04-01T15:02:42.243Z,9.00
2019-04-01T15:05:11.871Z,8.50
2019-04-01T15:07:41.151Z,8.60
2019-04-01T15:10:11.059Z,9.60
2019-04-01T15:12:40.362Z,9.03
2019-04-01T15:15:10.491Z,8.50
2019-04-01T15:17:39.770Z,8.83
2019-04-01T15:20:09.812Z,10.30
2019-04-01T15:22:39.122Z,10.33
2019-04-01T15:25:08.486Z,10.20
2019-04-01T15:27:38.127Z,9.83
2019-04-01T15:30:08.863Z,9.77
2019-04-01T15:32:39.138Z,8.67
2019-04-01T15:35:08.906Z,8.87
2019-04-01T15:37:38.492Z,9.23
2019-04-01T15:40:08.218Z,9.43
2019-04-01T15:42:37.502Z,9.33
2019-04-01T15:45:07.105Z,9.67
2019-04-01T15:47:38.315Z,9.10
2019-04-01T15:50:09.364Z,8.90
2019-04-01T15:52:39.865Z,9.57
2019-04-01T15:55:10.335Z,9.60
2019-04-01T15:57:39.951Z,9.00
2019-04-01T16:00:09.714Z,10.63
2019-04-01T16:02:39.244Z,10.47
2019-04-01T16:05:09.204Z,10.30
2019-04-01T16:07:41.529Z,9.67
2019-04-01T16:10:09.909Z,9.60
2019-04-01T16:12:39.195Z,8.50
2019-04-01T16:15:09.231Z,9.03
2019-04-01T16:17:38.820Z,9.60
2019-04-01T16:20:08.680Z,9.10
2019-04-01T16:22:37.967Z,9.77
2019-04-01T16:25:07.689Z,9.60
2019-04-01T16:27:37.011Z,10.00
2019-04-01T16:30:08.782Z,9.50
2019-04-01T16:32:38.466Z,10.40
2019-04-01T16:35:08.583Z,9.50
2019-04-01T16:37:38.186Z,11.37
2019-04-01T16:40:07.709Z,9.80
2019-04-01T16:42:37.003Z,9.53
2019-04-01T16:45:08.199Z,10.67
2019-04-01T16:47:37.664Z,9.90
2019-04-01T16:50:10.151Z,9.87
2019-04-01T16:52:39.447Z,10.50
2019-04-01T16:55:09.290Z,10.37
2019-04-01T16:57:38.578Z,9.83
2019-04-01T17:00:14.325Z,10.47
2019-04-01T17:02:42.255Z,9.90
2019-04-01T17:05:12.185Z,10.63
2019-04-01T17:07:41.891Z,11.13
2019-04-01T17:10:14.261Z,9.43
2019-04-01T17:12:43.623Z,11.07
2019-04-01T17:15:13.269Z,17.50
2019-04-01T17:17:42.554Z,10.17
2019-04-01T17:20:12.157Z,9.33
2019-04-01T17:22:41.995Z,10.13
2019-04-01T17:25:11.463Z,11.13
2019-04-01T17:27:40.753Z,10.40
2019-04-01T17:30:12.243Z,9.37
2019-04-01T17:32:41.540Z,10.50
2019-04-01T17:35:13.203Z,10.30
2019-04-01T17:37:42.901Z,9.53
2019-04-01T17:40:12.425Z,10.70
2019-04-01T17:42:41.715Z,9.20
2019-04-01T17:45:23.211Z,8.23
2019-04-01T17:47:52.498Z,9.57
2019-04-01T17:50:21.873Z,9.37
2019-04-01T17:52:51.164Z,8.33
2019-04-01T17:55:20.723Z,9.13
2019-04-01T17:57:50.323Z,8.33
2019-04-01T18:00:26.720Z,8.63
2019-04-01T18:02:56.399Z,9.10
2019-04-01T18:05:25.756Z,9.90
2019-04-01T18:07:55.526Z,8.90
2019-04-01T18:10:24.845Z,9.03
2019-04-01T18:12:54.254Z,10.17
2019-04-01T18:15:24.579Z,12.03
2019-04-01T18:17:53.879Z,12.10
2019-04-01T18:20:23.181Z,12.13
2019-04-01T18:22:52.463Z,11.30
2019-04-01T18:25:22.938Z,11.90
2019-04-01T18:27:52.222Z,12.00
2019-04-01T18:30:22.562Z,10.10
2019-04-01T18:32:55.106Z,12.50
2019-04-01T18:35:24.248Z,12.50
2019-04-01T18:37:54.431Z,12.50
2019-04-01T18:40:32.655Z,11.50
2019-04-01T18:42:54.719Z,11.20
2019-04-01T18:45:24.022Z,12.50
2019-04-01T18:47:53.311Z,11.93
2019-04-01T18:50:22.622Z,11.33
2019-04-01T18:52:51.923Z,11.47
2019-04-01T18:55:21.231Z,11.33
2019-04-01T18:57:50.518Z,11.30
2019-04-01T19:00:21.086Z,11.40
2019-04-01T19:02:50.385Z,13.07
2019-04-01T19:05:19.678Z,10.80
2019-04-01T19:07:48.983Z,11.00
2019-04-01T19:10:19.847Z,10.60
2019-04-01T19:12:49.131Z,10.70
2019-04-01T19:15:18.507Z,9.90
2019-04-01T19:17:48.140Z,10.37
2019-04-01T19:20:18.011Z,9.20
2019-04-01T19:22:47.585Z,9.93
2019-04-01T19:25:18.154Z,9.63
2019-04-01T19:27:47.436Z,9.73
2019-04-01T19:30:18.538Z,9.40
2019-04-01T19:32:48.128Z,9.57
2019-04-01T19:35:17.490Z,9.00
2019-04-01T19:37:47.037Z,9.33
2019-04-01T19:40:20.294Z,8.40
2019-04-01T19:42:48.299Z,8.73
2019-04-01T19:45:17.665Z,9.30
2019-04-01T19:47:46.957Z,8.57
2019-04-01T19:50:18.525Z,9.33
2019-04-01T19:52:48.159Z,8.53
2019-04-01T19:55:19.596Z,9.50
2019-04-01T19:57:48.879Z,8.77
2019-04-01T20:00:27.763Z,10.37
2019-04-01T20:02:49.549Z,10.40
2019-04-01T20:05:18.842Z,44.13
2019-04-01T20:07:48.130Z,19.70
2019-04-01T20:10:17.847Z,9.77
2019-04-01T20:12:47.143Z,8.90
2019-04-01T20:15:16.970Z,9.03
2019-04-01T20:17:46.271Z,8.77
2019-04-01T20:20:16.315Z,9.60
2019-04-01T20:22:45.630Z,10.63
2019-04-01T20:25:17.007Z,10.20
2019-04-01T20:27:47.563Z,9.93
2019-04-01T20:30:17.426Z,10.20
2019-04-01T20:32:46.724Z,8.90
2019-04-01T20:35:23.356Z,9.07
2019-04-01T20:37:47.567Z,9.13
2019-04-01T20:40:17.191Z,8.50
2019-04-01T20:42:47.027Z,9.20
2019-04-01T20:45:16.583Z,9.23
2019-04-01T20:47:45.881Z,9.13
2019-04-01T20:50:15.719Z,10.07
2019-04-01T20:52:45.017Z,10.13
2019-04-01T20:55:14.940Z,9.37
2019-04-01T20:57:46.072Z,8.30
2019-04-01T21:00:15.974Z,8.90
2019-04-01T21:02:45.267Z,8.60
2019-04-01T21:05:14.887Z,9.40
2019-04-01T21:07:44.187Z,9.13
2019-04-01T21:10:14.153Z,8.37
2019-04-01T21:12:44.891Z,8.97
2019-04-01T21:15:15.505Z,9.10
2019-04-01T21:17:44.796Z,9.13
2019-04-01T21:20:14.324Z,9.10
2019-04-01T21:22:43.686Z,9.87
2019-04-01T21:25:13.312Z,9.20
2019-04-01T21:27:42.620Z,8.93
2019-04-01T21:30:12.938Z,8.77
2019-04-01T21:32:42.532Z,9.90
2019-04-01T21:35:13.480Z,9.10
2019-04-01T21:37:42.774Z,8.60
2019-04-01T21:40:12.294Z,8.70
2019-04-01T21:42:43.226Z,8.90
2019-04-01T21:45:16.128Z,9.20
2019-04-01T21:47:45.546Z,8.77
2019-04-01T21:50:15.065Z,8.90
2019-04-01T21:52:44.447Z,8.57
2019-04-01T21:55:13.957Z,8.17
2019-04-01T21:57:43.912Z,8.80
2019-04-01T22:00:17.858Z,8.93
2019-04-01T22:02:48.487Z,9.20
2019-04-01T22:05:18.135Z,8.80
2019-04-01T22:07:47.572Z,9.80
2019-04-01T22:10:17.193Z,9.67
2019-04-01T22:12:46.584Z,8.53
2019-04-01T22:15:18.669Z,8.57
2019-04-01T22:17:47.339Z,7.30
2019-04-01T22:20:16.685Z,8.77
2019-04-01T22:22:58.893Z,8.60
2019-04-01T22:25:29.135Z,8.20
2019-04-01T22:27:59.275Z,8.03
2019-04-01T22:30:28.587Z,8.20
2019-04-01T22:33:02.602Z,8.37
2019-04-01T22:35:38.541Z,8.53
2019-04-01T22:38:03.171Z,7.93
2019-04-01T22:40:31.806Z,8.00
2019-04-01T22:43:01.392Z,8.50
2019-04-01T22:45:30.715Z,8.40
2019-04-01T22:48:00.025Z,8.30
2019-04-01T22:50:29.575Z,8.00
2019-04-01T22:52:58.878Z,8.03
2019-04-01T22:55:28.279Z,8.33
2019-04-01T22:57:57.978Z,7.50
2019-04-01T23:00:27.290Z,8.40
2019-04-01T23:02:56.577Z,8.60
2019-04-01T23:05:26.853Z,8.10
2019-04-01T23:07:56.440Z,8.97
2019-04-01T23:10:27.044Z,8.70
2019-04-01T23:12:56.551Z,8.73
2019-04-01T23:15:25.941Z,8.07
2019-04-01T23:17:55.266Z,8.13
2019-04-01T23:20:24.564Z,9.10
2019-04-01T23:22:53.866Z,8.60
2019-04-01T23:25:23.595Z,8.00
2019-04-01T23:27:52.885Z,8.03
2019-04-01T23:30:22.188Z,9.70
2019-04-01T23:32:51.468Z,8.53
2019-04-01T23:35:20.783Z,8.07
2019-04-01T23:37:50.066Z,8.57
2019-04-01T23:40:19.704Z,7.93
2019-04-01T23:42:49.305Z,8.40
2019-04-01T23:45:18.598Z,7.83
2019-04-01T23:47:47.892Z,9.10
2019-04-01T23:50:17.504Z,8.53
2019-04-01T23:52:47.112Z,9.00
2019-04-01T23:55:16.412Z,8.27
2019-04-01T23:57:46.029Z,9.00
