createdAt,value
2022-10-03T00:03:05.274Z,110
2022-10-03T00:18:07.179Z,100
2022-10-03T00:33:09.025Z,80
2022-10-03T00:48:10.888Z,70
2022-10-03T01:03:12.747Z,50
2022-10-03T01:18:14.579Z,20
2022-10-03T01:33:16.392Z,10
2022-10-03T01:48:18.219Z,0
2022-10-03T02:03:20.063Z,0
2022-10-03T02:18:21.896Z,0
2022-10-03T02:33:23.698Z,0
2022-10-03T02:48:31.927Z,0
2022-10-03T03:03:34.329Z,0
2022-10-03T03:18:36.178Z,0
2022-10-03T03:33:38.012Z,0
2022-10-03T03:48:39.826Z,0
2022-10-03T04:03:41.660Z,0
2022-10-03T04:18:43.491Z,0
2022-10-03T04:33:45.319Z,0
2022-10-03T04:48:47.124Z,0
2022-10-03T05:03:48.981Z,0
2022-10-03T05:18:50.808Z,0
2022-10-03T05:33:52.653Z,0
2022-10-03T05:48:54.504Z,0
2022-10-03T06:03:56.334Z,0
2022-10-03T06:18:58.147Z,0
2022-10-03T06:34:00.016Z,0
2022-10-03T06:49:01.875Z,0
2022-10-03T07:04:03.710Z,0
2022-10-03T07:19:05.569Z,0
2022-10-03T07:34:07.355Z,0
2022-10-03T07:49:09.225Z,0
2022-10-03T08:04:11.085Z,0
2022-10-03T08:19:12.942Z,0
2022-10-03T08:34:14.776Z,0
2022-10-03T08:49:16.599Z,0
2022-10-03T09:04:18.455Z,0
2022-10-03T09:19:20.258Z,0
2022-10-03T09:34:22.103Z,0
2022-10-03T09:49:23.957Z,0
2022-10-03T10:04:50.142Z,0
2022-10-03T10:19:55.324Z,0
2022-10-03T10:34:57.178Z,0
2022-10-03T10:49:59.002Z,0
2022-10-03T11:05:00.961Z,0
2022-10-03T11:20:02.865Z,0
2022-10-03T11:35:04.684Z,0
2022-10-03T11:50:06.541Z,0
2022-10-03T12:05:08.397Z,0
2022-10-03T12:20:10.218Z,0
2022-10-03T12:35:12.039Z,0
2022-10-03T12:50:13.873Z,0
2022-10-03T13:05:15.708Z,0
2022-10-03T13:20:17.556Z,0
2022-10-03T13:35:19.413Z,0
2022-10-03T13:50:21.236Z,0
2022-10-03T14:05:23.125Z,10
2022-10-03T14:20:24.984Z,20
2022-10-03T14:35:26.845Z,40
2022-10-03T14:50:28.660Z,60
2022-10-03T15:05:30.506Z,70
2022-10-03T15:20:32.334Z,80
2022-10-03T15:35:34.143Z,80
2022-10-03T15:50:36.006Z,90
2022-10-03T16:05:37.862Z,90
2022-10-03T16:20:39.734Z,90
2022-10-03T16:35:41.572Z,60
2022-10-03T16:50:43.427Z,70
2022-10-03T17:05:45.261Z,70
2022-10-03T17:20:47.101Z,70
2022-10-03T17:35:48.964Z,70
2022-10-03T17:50:50.789Z,80
2022-10-03T18:05:52.600Z,80
2022-10-03T18:20:54.457Z,80
2022-10-03T18:35:56.324Z,80
2022-10-03T18:50:58.181Z,80
2022-10-03T19:06:00.024Z,80
2022-10-03T19:21:01.845Z,100
2022-10-03T19:36:03.662Z,100
2022-10-03T19:51:05.504Z,100
2022-10-03T20:06:07.334Z,110
2022-10-03T20:21:09.156Z,130
2022-10-03T20:36:11.002Z,140
2022-10-03T20:51:12.862Z,140
2022-10-03T21:06:15.010Z,140
2022-10-03T21:21:17.593Z,100
2022-10-03T21:36:19.457Z,170
2022-10-03T21:51:21.236Z,130
2022-10-03T22:06:23.063Z,80
2022-10-03T22:21:24.915Z,100
2022-10-03T22:36:26.741Z,130
2022-10-03T22:51:28.565Z,130
2022-10-03T23:06:30.400Z,130
2022-10-03T23:21:32.227Z,140
2022-10-03T23:36:34.076Z,130
2022-10-03T23:51:35.913Z,120
