createdAt,value
2022-09-21T00:00:06.365Z,19.37
2022-09-21T00:00:16.363Z,19.37
2022-09-21T00:00:26.367Z,19.38
2022-09-21T00:00:36.369Z,19.38
2022-09-21T00:00:46.446Z,19.38
2022-09-21T00:00:56.405Z,19.36
2022-09-21T00:01:06.460Z,19.37
2022-09-21T00:01:16.404Z,19.38
2022-09-21T00:01:26.414Z,19.36
2022-09-21T00:01:36.411Z,19.37
2022-09-21T00:01:46.371Z,19.36
2022-09-21T00:01:56.427Z,19.36
2022-09-21T00:02:06.441Z,19.37
2022-09-21T00:02:16.409Z,19.36
2022-09-21T00:02:26.406Z,19.35
2022-09-21T00:02:36.460Z,19.36
2022-09-21T00:02:46.373Z,19.36
2022-09-21T00:02:56.379Z,19.36
2022-09-21T00:03:06.374Z,19.37
2022-09-21T00:03:16.374Z,19.36
2022-09-21T00:03:26.381Z,19.36
2022-09-21T00:03:36.374Z,19.35
2022-09-21T00:03:46.404Z,19.36
2022-09-21T00:03:56.376Z,19.37
2022-09-21T00:04:06.480Z,19.36
2022-09-21T00:04:16.376Z,19.36
2022-09-21T00:04:26.379Z,19.36
2022-09-21T00:04:36.378Z,19.36
2022-09-21T00:04:46.379Z,19.37
2022-09-21T00:04:56.382Z,19.36
2022-09-21T00:05:06.395Z,19.35
2022-09-21T00:05:16.385Z,19.35
2022-09-21T00:05:26.386Z,19.35
2022-09-21T00:05:36.387Z,19.35
2022-09-21T00:05:46.389Z,19.34
2022-09-21T00:05:56.386Z,19.35
2022-09-21T00:06:06.386Z,19.35
2022-09-21T00:06:16.388Z,19.34
2022-09-21T00:06:26.391Z,19.36
2022-09-21T00:06:36.389Z,19.36
2022-09-21T00:06:46.391Z,19.37
2022-09-21T00:06:56.391Z,19.37
2022-09-21T00:07:06.390Z,19.36
2022-09-21T00:07:16.392Z,19.37
2022-09-21T00:07:26.395Z,19.38
2022-09-21T00:07:36.397Z,19.36
2022-09-21T00:07:46.394Z,19.36
2022-09-21T00:07:56.397Z,19.35
2022-09-21T00:08:06.381Z,19.36
2022-09-21T00:08:16.396Z,19.35
2022-09-21T00:08:26.400Z,19.37
2022-09-21T00:08:36.398Z,19.36
2022-09-21T00:08:46.417Z,19.36
2022-09-21T00:08:56.410Z,19.36
2022-09-21T00:09:06.402Z,19.35
2022-09-21T00:09:16.405Z,19.35
2022-09-21T00:09:26.400Z,19.36
2022-09-21T00:09:36.403Z,19.36
2022-09-21T00:09:46.402Z,19.34
2022-09-21T00:09:56.404Z,19.35
2022-09-21T00:10:06.405Z,19.35
2022-09-21T00:10:16.412Z,19.34
2022-09-21T00:10:26.407Z,19.34
2022-09-21T00:10:36.406Z,19.34
2022-09-21T00:10:46.410Z,19.33
2022-09-21T00:10:56.409Z,19.34
2022-09-21T00:11:06.407Z,19.33
2022-09-21T00:11:16.405Z,19.34
2022-09-21T00:11:26.405Z,19.33
2022-09-21T00:11:36.409Z,19.33
2022-09-21T00:11:46.409Z,19.34
2022-09-21T00:11:58.348Z,19.35
2022-09-21T00:12:06.409Z,19.33
2022-09-21T00:12:16.408Z,19.34
2022-09-21T00:12:26.411Z,19.32
2022-09-21T00:12:36.418Z,19.34
2022-09-21T00:12:46.413Z,19.33
2022-09-21T00:12:56.412Z,19.32
2022-09-21T00:13:06.413Z,19.32
2022-09-21T00:13:16.413Z,19.33
2022-09-21T00:13:26.416Z,19.32
2022-09-21T00:13:36.416Z,19.32
2022-09-21T00:13:46.432Z,19.32
2022-09-21T00:13:56.441Z,19.33
2022-09-21T00:14:06.469Z,19.32
2022-09-21T00:14:16.417Z,19.33
2022-09-21T00:14:26.410Z,19.32
2022-09-21T00:14:36.419Z,19.33
2022-09-21T00:14:46.406Z,19.32
2022-09-21T00:14:56.426Z,19.33
2022-09-21T00:15:06.423Z,19.32
2022-09-21T00:15:16.447Z,19.32
2022-09-21T00:15:26.425Z,19.34
2022-09-21T00:15:36.426Z,19.33
2022-09-21T00:15:46.430Z,19.32
2022-09-21T00:15:56.435Z,19.32
2022-09-21T00:16:06.428Z,19.32
2022-09-21T00:16:16.479Z,19.32
2022-09-21T00:16:26.473Z,19.31
2022-09-21T00:16:36.493Z,19.32
2022-09-21T00:16:46.478Z,19.32
2022-09-21T00:16:56.492Z,19.33
2022-09-21T00:17:06.436Z,19.32
2022-09-21T00:17:16.434Z,19.32
2022-09-21T00:17:26.433Z,19.33
2022-09-21T00:17:36.437Z,19.32
2022-09-21T00:17:46.436Z,19.31
2022-09-21T00:17:56.440Z,19.32
2022-09-21T00:18:06.439Z,19.31
2022-09-21T00:18:16.442Z,19.31
2022-09-21T00:18:26.437Z,19.31
2022-09-21T00:18:36.439Z,19.30
2022-09-21T00:18:46.455Z,19.31
2022-09-21T00:18:56.442Z,19.30
2022-09-21T00:19:06.441Z,19.30
2022-09-21T00:19:16.444Z,19.30
2022-09-21T00:19:26.443Z,19.31
2022-09-21T00:19:36.442Z,19.30
2022-09-21T00:19:46.443Z,19.30
2022-09-21T00:19:56.444Z,19.30
2022-09-21T00:20:06.442Z,19.30
2022-09-21T00:20:16.444Z,19.30
2022-09-21T00:20:26.450Z,19.29
2022-09-21T00:20:36.445Z,19.32
2022-09-21T00:20:46.449Z,19.30
2022-09-21T00:20:56.444Z,19.30
2022-09-21T00:21:06.448Z,19.29
2022-09-21T00:21:16.455Z,19.30
2022-09-21T00:21:26.449Z,19.30
2022-09-21T00:21:36.454Z,19.30
2022-09-21T00:21:46.454Z,19.29
2022-09-21T00:21:56.454Z,19.28
2022-09-21T00:22:06.453Z,19.30
2022-09-21T00:22:16.457Z,19.30
2022-09-21T00:22:26.456Z,19.31
2022-09-21T00:22:36.455Z,19.30
2022-09-21T00:22:46.459Z,19.30
2022-09-21T00:22:56.456Z,19.31
2022-09-21T00:23:06.463Z,19.31
2022-09-21T00:23:16.463Z,19.31
2022-09-21T00:23:26.456Z,19.30
2022-09-21T00:23:36.458Z,19.30
2022-09-21T00:23:46.479Z,19.31
2022-09-21T00:23:56.461Z,19.31
2022-09-21T00:24:06.459Z,19.32
2022-09-21T00:24:16.464Z,19.30
2022-09-21T00:24:26.464Z,19.31
2022-09-21T00:24:36.468Z,19.33
2022-09-21T00:24:46.462Z,19.33
2022-09-21T00:24:56.465Z,19.33
2022-09-21T00:25:06.466Z,19.33
2022-09-21T00:25:16.463Z,19.33
2022-09-21T00:25:26.466Z,19.34
2022-09-21T00:25:36.472Z,19.34
2022-09-21T00:25:46.469Z,19.34
2022-09-21T00:25:56.470Z,19.33
2022-09-21T00:26:06.475Z,19.31
2022-09-21T00:26:16.473Z,19.31
2022-09-21T00:26:26.476Z,19.31
2022-09-21T00:26:36.478Z,19.31
2022-09-21T00:26:46.478Z,19.30
2022-09-21T00:26:56.481Z,19.31
2022-09-21T00:27:06.472Z,19.29
2022-09-21T00:27:16.481Z,19.30
2022-09-21T00:27:26.474Z,19.29
2022-09-21T00:27:36.461Z,19.30
2022-09-21T00:27:46.460Z,19.30
2022-09-21T00:27:56.475Z,19.31
2022-09-21T00:28:06.480Z,19.32
2022-09-21T00:28:16.480Z,19.31
2022-09-21T00:28:26.465Z,19.31
2022-09-21T00:28:36.478Z,19.31
2022-09-21T00:28:46.498Z,19.31
2022-09-21T00:28:56.556Z,19.30
2022-09-21T00:29:06.481Z,19.31
2022-09-21T00:29:16.482Z,19.32
2022-09-21T00:29:26.489Z,19.31
2022-09-21T00:29:36.480Z,19.31
2022-09-21T00:29:46.480Z,19.30
2022-09-21T00:29:56.481Z,19.30
2022-09-21T00:30:06.483Z,19.31
2022-09-21T00:30:16.483Z,19.29
2022-09-21T00:30:26.483Z,19.30
2022-09-21T00:30:36.486Z,19.31
2022-09-21T00:30:46.485Z,19.30
2022-09-21T00:30:56.487Z,19.29
2022-09-21T00:31:06.488Z,19.30
2022-09-21T00:31:16.530Z,19.29
2022-09-21T00:31:26.548Z,19.30
2022-09-21T00:31:36.523Z,19.30
2022-09-21T00:31:46.521Z,19.31
2022-09-21T00:31:56.540Z,19.31
2022-09-21T00:32:06.566Z,19.31
2022-09-21T00:32:16.491Z,19.31
2022-09-21T00:32:26.490Z,19.30
2022-09-21T00:32:36.499Z,19.30
2022-09-21T00:32:46.474Z,19.31
2022-09-21T00:32:56.491Z,19.31
2022-09-21T00:33:06.492Z,19.31
2022-09-21T00:33:16.494Z,19.31
2022-09-21T00:33:26.494Z,19.30
2022-09-21T00:33:36.504Z,19.31
2022-09-21T00:33:46.507Z,19.31
2022-09-21T00:33:56.495Z,19.31
2022-09-21T00:34:06.616Z,19.30
2022-09-21T00:34:16.496Z,19.30
2022-09-21T00:34:26.502Z,19.31
2022-09-21T00:34:36.498Z,19.30
2022-09-21T00:34:46.498Z,19.30
2022-09-21T00:34:56.500Z,19.30
2022-09-21T00:35:06.504Z,19.30
2022-09-21T00:35:16.506Z,19.29
2022-09-21T00:35:26.508Z,19.29
2022-09-21T00:35:36.503Z,19.29
2022-09-21T00:35:46.531Z,19.28
2022-09-21T00:35:56.505Z,19.29
2022-09-21T00:36:06.513Z,19.29
2022-09-21T00:36:16.505Z,19.29
2022-09-21T00:36:26.509Z,19.30
2022-09-21T00:36:36.511Z,19.29
2022-09-21T00:36:46.506Z,19.28
2022-09-21T00:36:56.510Z,19.29
2022-09-21T00:37:06.516Z,19.30
2022-09-21T00:37:16.510Z,19.29
2022-09-21T00:37:26.508Z,19.30
2022-09-21T00:37:36.526Z,19.31
2022-09-21T00:37:46.517Z,19.30
2022-09-21T00:37:56.513Z,19.30
2022-09-21T00:38:06.510Z,19.30
2022-09-21T00:38:16.526Z,19.30
2022-09-21T00:38:26.511Z,19.31
2022-09-21T00:38:36.509Z,19.28
2022-09-21T00:38:46.567Z,19.29
2022-09-21T00:38:56.515Z,19.29
2022-09-21T00:39:06.514Z,19.30
2022-09-21T00:39:16.506Z,19.29
2022-09-21T00:39:26.517Z,19.28
2022-09-21T00:39:36.515Z,19.31
2022-09-21T00:39:46.548Z,19.30
2022-09-21T00:39:56.530Z,19.30
2022-09-21T00:40:06.546Z,19.29
2022-09-21T00:40:16.604Z,19.29
2022-09-21T00:40:26.589Z,19.31
2022-09-21T00:40:36.577Z,19.30
2022-09-21T00:40:46.522Z,19.31
2022-09-21T00:40:56.527Z,19.31
2022-09-21T00:41:06.522Z,19.30
2022-09-21T00:41:16.528Z,19.30
2022-09-21T00:41:26.526Z,19.30
2022-09-21T00:41:36.529Z,19.30
2022-09-21T00:41:46.529Z,19.29
2022-09-21T00:41:56.526Z,19.29
2022-09-21T00:42:06.526Z,19.31
2022-09-21T00:42:16.541Z,19.30
2022-09-21T00:42:26.539Z,19.29
2022-09-21T00:42:36.531Z,19.30
2022-09-21T00:42:46.537Z,19.30
2022-09-21T00:42:56.530Z,19.31
2022-09-21T00:43:06.533Z,19.32
2022-09-21T00:43:16.536Z,19.31
2022-09-21T00:43:26.538Z,19.31
2022-09-21T00:43:36.551Z,19.31
2022-09-21T00:43:46.538Z,19.31
2022-09-21T00:43:56.581Z,19.31
2022-09-21T00:44:06.535Z,19.32
2022-09-21T00:44:16.531Z,19.31
2022-09-21T00:44:26.539Z,19.33
2022-09-21T00:44:36.538Z,19.32
2022-09-21T00:44:46.552Z,19.31
2022-09-21T00:44:56.540Z,19.32
2022-09-21T00:45:06.549Z,19.32
2022-09-21T00:45:16.540Z,19.32
2022-09-21T00:45:26.583Z,19.30
2022-09-21T00:45:36.649Z,19.31
2022-09-21T00:45:46.584Z,19.30
2022-09-21T00:45:56.565Z,19.32
2022-09-21T00:46:06.615Z,19.32
2022-09-21T00:46:16.547Z,19.30
2022-09-21T00:46:26.533Z,19.30
2022-09-21T00:46:36.553Z,19.31
2022-09-21T00:46:46.559Z,19.30
2022-09-21T00:46:56.550Z,19.30
2022-09-21T00:47:06.551Z,19.30
2022-09-21T00:47:16.552Z,19.31
2022-09-21T00:47:26.544Z,19.32
2022-09-21T00:47:36.556Z,19.30
2022-09-21T00:47:46.566Z,19.30
2022-09-21T00:47:56.561Z,19.30
2022-09-21T00:48:06.554Z,19.31
2022-09-21T00:48:16.558Z,19.30
2022-09-21T00:48:26.561Z,19.30
2022-09-21T00:48:36.557Z,19.31
2022-09-21T00:48:46.575Z,19.31
2022-09-21T00:48:56.565Z,19.30
2022-09-21T00:49:06.733Z,19.31
2022-09-21T00:49:16.560Z,19.30
2022-09-21T00:49:26.568Z,19.30
2022-09-21T00:49:36.561Z,19.30
2022-09-21T00:49:46.560Z,19.30
2022-09-21T00:49:56.568Z,19.30
2022-09-21T00:50:06.561Z,19.30
2022-09-21T00:50:16.563Z,19.30
2022-09-21T00:50:26.571Z,19.30
2022-09-21T00:50:36.564Z,19.30
2022-09-21T00:50:46.584Z,19.30
2022-09-21T00:50:56.568Z,19.30
2022-09-21T00:51:06.568Z,19.29
2022-09-21T00:51:16.567Z,19.29
2022-09-21T00:51:26.569Z,19.29
2022-09-21T00:51:36.569Z,19.30
2022-09-21T00:51:46.570Z,19.30
2022-09-21T00:51:56.568Z,19.29
2022-09-21T00:52:06.577Z,19.30
2022-09-21T00:52:16.575Z,19.30
2022-09-21T00:52:26.571Z,19.31
2022-09-21T00:52:36.573Z,19.28
2022-09-21T00:52:46.591Z,19.29
2022-09-21T00:52:56.573Z,19.29
2022-09-21T00:53:06.575Z,19.27
2022-09-21T00:53:16.575Z,19.29
2022-09-21T00:53:26.578Z,19.30
2022-09-21T00:53:36.577Z,19.28
2022-09-21T00:53:46.592Z,19.29
2022-09-21T00:53:56.576Z,19.31
2022-09-21T00:54:06.579Z,19.30
2022-09-21T00:54:16.578Z,19.31
2022-09-21T00:54:26.585Z,19.30
2022-09-21T00:54:36.582Z,19.30
2022-09-21T00:54:46.583Z,19.29
2022-09-21T00:54:56.582Z,19.29
2022-09-21T00:55:06.587Z,19.27
2022-09-21T00:55:16.584Z,19.28
2022-09-21T00:55:26.584Z,19.28
2022-09-21T00:55:36.571Z,19.28
2022-09-21T00:55:46.587Z,19.29
2022-09-21T00:55:56.589Z,19.29
2022-09-21T00:56:06.592Z,19.28
2022-09-21T00:56:16.587Z,19.30
2022-09-21T00:56:26.593Z,19.30
2022-09-21T00:56:36.590Z,19.29
2022-09-21T00:56:46.591Z,19.29
2022-09-21T00:56:56.592Z,19.30
2022-09-21T00:57:06.606Z,19.30
2022-09-21T00:57:16.598Z,19.29
2022-09-21T00:57:26.593Z,19.28
2022-09-21T00:57:36.595Z,19.30
2022-09-21T00:57:46.599Z,19.30
2022-09-21T00:57:56.581Z,19.30
2022-09-21T00:58:06.597Z,19.30
2022-09-21T00:58:16.602Z,19.29
2022-09-21T00:58:26.600Z,19.30
2022-09-21T00:58:36.600Z,19.30
2022-09-21T00:58:46.615Z,19.30
2022-09-21T00:58:56.639Z,19.30
2022-09-21T00:59:06.773Z,19.30
2022-09-21T00:59:18.947Z,19.29
2022-09-21T00:59:30.095Z,19.27
2022-09-21T00:59:36.633Z,19.24
2022-09-21T00:59:46.608Z,19.25
2022-09-21T00:59:56.607Z,19.26
2022-09-21T01:00:06.592Z,19.25
2022-09-21T01:00:16.609Z,19.27
2022-09-21T01:00:26.621Z,19.26
2022-09-21T01:00:36.610Z,19.27
2022-09-21T01:00:46.653Z,19.26
2022-09-21T01:00:56.654Z,19.27
2022-09-21T01:01:06.722Z,19.26
2022-09-21T01:01:16.691Z,19.27
2022-09-21T01:01:26.718Z,19.28
2022-09-21T01:01:36.618Z,19.28
2022-09-21T01:01:46.699Z,19.29
2022-09-21T01:01:56.787Z,19.28
2022-09-21T01:02:06.671Z,19.30
2022-09-21T01:02:16.673Z,19.29
2022-09-21T01:02:26.644Z,19.30
2022-09-21T01:02:36.619Z,19.29
2022-09-21T01:02:46.620Z,19.29
2022-09-21T01:02:56.623Z,19.29
2022-09-21T01:03:06.623Z,19.28
2022-09-21T01:03:16.625Z,19.29
2022-09-21T01:03:26.624Z,19.28
2022-09-21T01:03:36.624Z,19.29
2022-09-21T01:03:46.658Z,19.29
2022-09-21T01:03:56.627Z,19.29
2022-09-21T01:04:06.628Z,19.29
2022-09-21T01:04:16.637Z,19.29
2022-09-21T01:04:26.631Z,19.27
2022-09-21T01:04:36.626Z,19.28
2022-09-21T01:04:46.633Z,19.28
2022-09-21T01:04:56.637Z,19.30
2022-09-21T01:05:06.628Z,19.28
2022-09-21T01:05:16.632Z,19.28
2022-09-21T01:05:26.635Z,19.28
2022-09-21T01:05:36.631Z,19.29
2022-09-21T01:05:46.631Z,19.30
2022-09-21T01:05:56.634Z,19.29
2022-09-21T01:06:06.634Z,19.28
2022-09-21T01:06:16.635Z,19.29
2022-09-21T01:06:26.636Z,19.28
2022-09-21T01:06:36.636Z,19.28
2022-09-21T01:06:46.635Z,19.28
2022-09-21T01:06:56.636Z,19.29
2022-09-21T01:07:06.637Z,19.29
2022-09-21T01:07:16.636Z,19.28
2022-09-21T01:07:26.648Z,19.28
2022-09-21T01:07:36.640Z,19.29
2022-09-21T01:07:46.625Z,19.29
2022-09-21T01:07:56.642Z,19.28
2022-09-21T01:08:06.638Z,19.29
2022-09-21T01:08:16.645Z,19.30
2022-09-21T01:08:26.643Z,19.28
2022-09-21T01:08:36.648Z,19.28
2022-09-21T01:08:46.640Z,19.29
2022-09-21T01:08:56.647Z,19.27
2022-09-21T01:09:06.644Z,19.27
2022-09-21T01:09:16.644Z,19.27
2022-09-21T01:09:26.643Z,19.28
2022-09-21T01:09:36.654Z,19.28
2022-09-21T01:09:46.644Z,19.27
2022-09-21T01:09:56.631Z,19.27
2022-09-21T01:10:06.647Z,19.27
2022-09-21T01:10:16.648Z,19.28
2022-09-21T01:10:26.648Z,19.27
2022-09-21T01:10:36.651Z,19.28
2022-09-21T01:10:46.677Z,19.27
2022-09-21T01:10:56.651Z,19.28
2022-09-21T01:11:06.656Z,19.27
2022-09-21T01:11:16.654Z,19.27
2022-09-21T01:11:26.662Z,19.28
2022-09-21T01:11:36.655Z,19.28
2022-09-21T01:11:46.655Z,19.26
2022-09-21T01:11:56.657Z,19.27
2022-09-21T01:12:06.668Z,19.26
2022-09-21T01:12:16.658Z,19.27
2022-09-21T01:12:26.654Z,19.26
2022-09-21T01:12:36.655Z,19.27
2022-09-21T01:12:46.658Z,19.27
2022-09-21T01:12:56.655Z,19.27
2022-09-21T01:13:06.642Z,19.28
2022-09-21T01:13:16.661Z,19.27
2022-09-21T01:13:26.660Z,19.29
2022-09-21T01:13:36.660Z,19.26
2022-09-21T01:13:46.676Z,19.27
2022-09-21T01:13:56.681Z,19.27
2022-09-21T01:14:07.969Z,19.27
2022-09-21T01:14:16.664Z,19.25
2022-09-21T01:14:26.651Z,19.27
2022-09-21T01:14:36.673Z,19.26
2022-09-21T01:14:46.667Z,19.26
2022-09-21T01:14:56.670Z,19.29
2022-09-21T01:15:06.666Z,19.28
2022-09-21T01:15:16.669Z,19.28
2022-09-21T01:15:26.669Z,19.27
2022-09-21T01:15:36.666Z,19.27
2022-09-21T01:15:46.672Z,19.27
2022-09-21T01:15:56.706Z,19.28
2022-09-21T01:16:06.717Z,19.28
2022-09-21T01:16:16.702Z,19.29
2022-09-21T01:16:26.705Z,19.28
2022-09-21T01:16:36.750Z,19.27
2022-09-21T01:16:46.689Z,19.26
2022-09-21T01:16:56.676Z,19.27
2022-09-21T01:17:06.680Z,19.27
2022-09-21T01:17:16.681Z,19.28
2022-09-21T01:17:26.683Z,19.26
2022-09-21T01:17:36.685Z,19.27
2022-09-21T01:17:46.684Z,19.27
2022-09-21T01:17:56.682Z,19.27
2022-09-21T01:18:06.689Z,19.26
2022-09-21T01:18:16.682Z,19.25
2022-09-21T01:18:26.685Z,19.27
2022-09-21T01:18:36.688Z,19.27
2022-09-21T01:18:46.707Z,19.28
2022-09-21T01:18:56.688Z,19.28
2022-09-21T01:19:06.696Z,19.28
2022-09-21T01:19:16.688Z,19.27
2022-09-21T01:19:26.689Z,19.28
2022-09-21T01:19:36.693Z,19.28
2022-09-21T01:19:46.692Z,19.28
2022-09-21T01:19:56.692Z,19.29
2022-09-21T01:20:06.694Z,19.28
2022-09-21T01:20:16.691Z,19.29
2022-09-21T01:20:26.696Z,19.30
2022-09-21T01:20:36.704Z,19.30
2022-09-21T01:20:46.693Z,19.29
2022-09-21T01:20:56.703Z,19.28
2022-09-21T01:21:06.700Z,19.28
2022-09-21T01:21:16.696Z,19.27
2022-09-21T01:21:26.836Z,19.27
2022-09-21T01:21:36.703Z,19.25
2022-09-21T01:21:46.699Z,19.25
2022-09-21T01:21:56.704Z,19.25
2022-09-21T01:22:06.700Z,19.26
2022-09-21T01:22:16.699Z,19.27
2022-09-21T01:22:26.704Z,19.26
2022-09-21T01:22:36.685Z,19.26
2022-09-21T01:22:46.703Z,19.26
2022-09-21T01:22:56.706Z,19.26
2022-09-21T01:23:06.704Z,19.27
2022-09-21T01:23:16.705Z,19.25
2022-09-21T01:23:26.707Z,19.27
2022-09-21T01:23:36.710Z,19.27
2022-09-21T01:23:46.728Z,19.27
2022-09-21T01:23:56.712Z,19.26
2022-09-21T01:24:06.710Z,19.26
2022-09-21T01:24:16.712Z,19.28
2022-09-21T01:24:26.713Z,19.28
2022-09-21T01:24:36.711Z,19.26
2022-09-21T01:24:46.714Z,19.27
2022-09-21T01:24:56.713Z,19.26
2022-09-21T01:25:06.700Z,19.27
2022-09-21T01:25:16.716Z,19.25
2022-09-21T01:25:26.716Z,19.25
2022-09-21T01:25:36.717Z,19.26
2022-09-21T01:25:46.718Z,19.26
2022-09-21T01:25:56.704Z,19.26
2022-09-21T01:26:06.719Z,19.26
2022-09-21T01:26:16.723Z,19.27
2022-09-21T01:26:26.720Z,19.26
2022-09-21T01:26:36.721Z,19.28
2022-09-21T01:26:46.723Z,19.26
2022-09-21T01:26:56.726Z,19.28
2022-09-21T01:27:06.723Z,19.28
2022-09-21T01:27:16.724Z,19.26
2022-09-21T01:27:26.727Z,19.25
2022-09-21T01:27:36.724Z,19.25
2022-09-21T01:27:46.728Z,19.25
2022-09-21T01:27:56.728Z,19.25
2022-09-21T01:28:06.730Z,19.26
2022-09-21T01:28:16.731Z,19.25
2022-09-21T01:28:26.731Z,19.26
2022-09-21T01:28:36.729Z,19.26
2022-09-21T01:28:46.750Z,19.25
2022-09-21T01:28:56.791Z,19.26
2022-09-21T01:29:06.732Z,19.26
2022-09-21T01:29:16.737Z,19.27
2022-09-21T01:29:26.740Z,19.26
2022-09-21T01:29:36.736Z,19.25
2022-09-21T01:29:46.736Z,19.26
2022-09-21T01:29:56.757Z,19.27
2022-09-21T01:30:06.736Z,19.26
2022-09-21T01:30:16.743Z,19.26
2022-09-21T01:30:26.739Z,19.27
2022-09-21T01:30:36.738Z,19.27
2022-09-21T01:30:49.100Z,19.26
2022-09-21T01:30:56.749Z,19.25
2022-09-21T01:31:06.740Z,19.25
2022-09-21T01:31:16.774Z,19.25
2022-09-21T01:31:26.769Z,19.26
2022-09-21T01:31:36.765Z,19.26
2022-09-21T01:31:46.762Z,19.26
2022-09-21T01:31:56.751Z,19.27
2022-09-21T01:32:06.752Z,19.26
2022-09-21T01:32:16.742Z,19.25
2022-09-21T01:32:26.751Z,19.26
2022-09-21T01:32:36.743Z,19.25
2022-09-21T01:32:46.744Z,19.26
2022-09-21T01:32:56.747Z,19.26
2022-09-21T01:33:06.746Z,19.26
2022-09-21T01:33:16.748Z,19.26
2022-09-21T01:33:26.756Z,19.25
2022-09-21T01:33:36.749Z,19.26
2022-09-21T01:33:46.750Z,19.26
2022-09-21T01:33:56.756Z,19.23
2022-09-21T01:34:06.913Z,19.24
2022-09-21T01:34:16.751Z,19.24
2022-09-21T01:34:26.756Z,19.24
2022-09-21T01:34:36.754Z,19.26
2022-09-21T01:34:46.753Z,19.24
2022-09-21T01:34:56.761Z,19.23
2022-09-21T01:35:06.755Z,19.24
2022-09-21T01:35:16.761Z,19.24
2022-09-21T01:35:26.784Z,19.26
2022-09-21T01:35:36.758Z,19.25
2022-09-21T01:35:46.762Z,19.23
2022-09-21T01:35:56.762Z,19.25
2022-09-21T01:36:06.763Z,19.23
2022-09-21T01:36:16.763Z,19.23
2022-09-21T01:36:26.764Z,19.24
2022-09-21T01:36:36.790Z,19.23
2022-09-21T01:36:46.764Z,19.24
2022-09-21T01:36:56.772Z,19.25
2022-09-21T01:37:06.766Z,19.25
2022-09-21T01:37:16.765Z,19.25
2022-09-21T01:37:26.768Z,19.25
2022-09-21T01:37:36.767Z,19.24
2022-09-21T01:37:46.769Z,19.24
2022-09-21T01:37:56.770Z,19.24
2022-09-21T01:38:06.774Z,19.25
2022-09-21T01:38:16.771Z,19.24
2022-09-21T01:38:26.771Z,19.22
2022-09-21T01:38:36.773Z,19.23
2022-09-21T01:38:46.839Z,19.23
2022-09-21T01:38:56.789Z,19.23
2022-09-21T01:39:06.774Z,19.23
2022-09-21T01:39:16.777Z,19.23
2022-09-21T01:39:26.781Z,19.23
2022-09-21T01:39:36.776Z,19.22
2022-09-21T01:39:46.780Z,19.23
2022-09-21T01:39:56.778Z,19.23
2022-09-21T01:40:06.847Z,19.23
2022-09-21T01:40:16.841Z,19.23
2022-09-21T01:40:26.819Z,19.24
2022-09-21T01:40:36.808Z,19.24
2022-09-21T01:40:46.819Z,19.23
2022-09-21T01:40:56.784Z,19.23
2022-09-21T01:41:06.783Z,19.23
2022-09-21T01:41:16.784Z,19.23
2022-09-21T01:41:26.785Z,19.22
2022-09-21T01:41:36.787Z,19.22
2022-09-21T01:41:46.792Z,19.23
2022-09-21T01:41:56.786Z,19.24
2022-09-21T01:42:06.772Z,19.23
2022-09-21T01:42:16.797Z,19.22
2022-09-21T01:42:26.789Z,19.22
2022-09-21T01:42:36.790Z,19.23
2022-09-21T01:42:46.802Z,19.23
2022-09-21T01:42:56.778Z,19.22
2022-09-21T01:43:06.794Z,19.23
2022-09-21T01:43:16.820Z,19.23
2022-09-21T01:43:26.794Z,19.22
2022-09-21T01:43:36.791Z,19.23
2022-09-21T01:43:46.796Z,19.24
2022-09-21T01:43:56.878Z,19.22
2022-09-21T01:44:06.797Z,19.22
2022-09-21T01:44:16.799Z,19.23
2022-09-21T01:44:26.797Z,19.22
2022-09-21T01:44:36.800Z,19.23
2022-09-21T01:44:46.800Z,19.24
2022-09-21T01:44:56.805Z,19.22
2022-09-21T01:45:06.807Z,19.23
2022-09-21T01:45:16.807Z,19.23
2022-09-21T01:45:26.826Z,19.23
2022-09-21T01:45:36.861Z,19.24
2022-09-21T01:45:46.842Z,19.25
2022-09-21T01:45:56.845Z,19.23
2022-09-21T01:46:06.875Z,19.23
2022-09-21T01:46:16.807Z,19.24
2022-09-21T01:46:26.815Z,19.23
2022-09-21T01:46:36.809Z,19.24
2022-09-21T01:46:46.808Z,19.22
2022-09-21T01:46:56.810Z,19.23
2022-09-21T01:47:06.813Z,19.23
2022-09-21T01:47:16.807Z,19.23
2022-09-21T01:47:26.812Z,19.22
2022-09-21T01:47:36.816Z,19.23
2022-09-21T01:47:46.812Z,19.23
2022-09-21T01:47:56.813Z,19.22
2022-09-21T01:48:06.813Z,19.22
2022-09-21T01:48:16.816Z,19.22
2022-09-21T01:48:26.816Z,19.23
2022-09-21T01:48:36.818Z,19.22
2022-09-21T01:48:46.830Z,19.22
2022-09-21T01:48:56.818Z,19.22
2022-09-21T01:49:07.016Z,19.22
2022-09-21T01:49:16.819Z,19.23
2022-09-21T01:49:26.822Z,19.23
2022-09-21T01:49:36.819Z,19.23
2022-09-21T01:49:46.844Z,19.22
2022-09-21T01:49:56.820Z,19.23
2022-09-21T01:50:06.822Z,19.21
2022-09-21T01:50:16.822Z,19.22
2022-09-21T01:50:26.807Z,19.22
2022-09-21T01:50:36.823Z,19.25
2022-09-21T01:50:46.828Z,19.23
2022-09-21T01:50:56.827Z,19.23
2022-09-21T01:51:06.824Z,19.22
2022-09-21T01:51:18.682Z,19.23
2022-09-21T01:51:26.826Z,19.21
2022-09-21T01:51:36.827Z,19.22
2022-09-21T01:51:46.832Z,19.21
2022-09-21T01:51:56.830Z,19.22
2022-09-21T01:52:06.831Z,19.22
2022-09-21T01:52:16.838Z,19.22
2022-09-21T01:52:26.833Z,19.23
2022-09-21T01:52:36.833Z,19.22
2022-09-21T01:52:46.838Z,19.21
2022-09-21T01:52:56.834Z,19.23
2022-09-21T01:53:06.841Z,19.21
2022-09-21T01:53:16.825Z,19.22
2022-09-21T01:53:26.839Z,19.22
2022-09-21T01:53:36.841Z,19.22
2022-09-21T01:53:46.856Z,19.22
2022-09-21T01:53:56.840Z,19.22
2022-09-21T01:54:06.843Z,19.23
2022-09-21T01:54:16.851Z,19.22
2022-09-21T01:54:26.843Z,19.24
2022-09-21T01:54:36.845Z,19.24
2022-09-21T01:54:46.843Z,19.24
2022-09-21T01:54:56.846Z,19.23
2022-09-21T01:55:06.852Z,19.23
2022-09-21T01:55:16.848Z,19.24
2022-09-21T01:55:26.848Z,19.23
2022-09-21T01:55:36.870Z,19.23
2022-09-21T01:55:46.839Z,19.24
2022-09-21T01:55:56.851Z,19.23
2022-09-21T01:56:06.857Z,19.24
2022-09-21T01:56:16.851Z,19.23
2022-09-21T01:56:26.850Z,19.23
2022-09-21T01:56:36.873Z,19.23
2022-09-21T01:56:46.854Z,19.23
2022-09-21T01:56:56.854Z,19.22
2022-09-21T01:57:06.864Z,19.24
2022-09-21T01:57:16.842Z,19.23
2022-09-21T01:57:26.859Z,19.23
2022-09-21T01:57:36.889Z,19.24
2022-09-21T01:57:46.858Z,19.23
2022-09-21T01:57:56.860Z,19.23
2022-09-21T01:58:06.868Z,19.24
2022-09-21T01:58:16.863Z,19.23
2022-09-21T01:58:26.861Z,19.23
2022-09-21T01:58:36.865Z,19.22
2022-09-21T01:58:46.902Z,19.23
2022-09-21T01:58:56.898Z,19.23
2022-09-21T01:59:06.868Z,19.23
2022-09-21T01:59:16.865Z,19.22
2022-09-21T01:59:26.870Z,19.23
2022-09-21T01:59:36.871Z,19.23
2022-09-21T01:59:46.860Z,19.23
2022-09-21T01:59:56.875Z,19.22
2022-09-21T02:00:06.875Z,19.22
2022-09-21T02:00:16.872Z,19.23
2022-09-21T02:00:26.873Z,19.23
2022-09-21T02:00:36.916Z,19.23
2022-09-21T02:00:46.934Z,19.22
2022-09-21T02:00:56.983Z,19.23
2022-09-21T02:01:06.918Z,19.23
2022-09-21T02:01:16.922Z,19.22
2022-09-21T02:01:26.880Z,19.23
2022-09-21T02:01:36.888Z,19.23
2022-09-21T02:01:46.927Z,19.23
2022-09-21T02:01:56.916Z,19.23
2022-09-21T02:02:06.905Z,19.22
2022-09-21T02:02:16.929Z,19.22
2022-09-21T02:02:26.880Z,19.23
2022-09-21T02:02:36.888Z,19.24
2022-09-21T02:02:46.884Z,19.23
2022-09-21T02:02:56.886Z,19.24
2022-09-21T02:03:06.886Z,19.23
2022-09-21T02:03:16.871Z,19.23
2022-09-21T02:03:26.890Z,19.24
2022-09-21T02:03:36.875Z,19.23
2022-09-21T02:03:46.908Z,19.25
2022-09-21T02:03:56.892Z,19.24
2022-09-21T02:04:07.049Z,19.23
2022-09-21T02:04:16.876Z,19.23
2022-09-21T02:04:26.878Z,19.24
2022-09-21T02:04:36.893Z,19.22
2022-09-21T02:04:46.891Z,19.23
2022-09-21T02:04:56.880Z,19.23
2022-09-21T02:05:06.880Z,19.24
2022-09-21T02:05:16.896Z,19.24
2022-09-21T02:05:26.897Z,19.22
2022-09-21T02:05:36.899Z,19.23
2022-09-21T02:05:46.902Z,19.23
2022-09-21T02:05:56.898Z,19.23
2022-09-21T02:06:06.908Z,19.24
2022-09-21T02:06:16.899Z,19.23
2022-09-21T02:06:26.907Z,19.23
2022-09-21T02:06:36.899Z,19.22
2022-09-21T02:06:46.900Z,19.22
2022-09-21T02:06:56.903Z,19.23
2022-09-21T02:07:06.901Z,19.22
2022-09-21T02:07:16.903Z,19.22
2022-09-21T02:07:26.908Z,19.24
2022-09-21T02:07:36.905Z,19.23
2022-09-21T02:07:46.903Z,19.23
2022-09-21T02:07:56.911Z,19.24
2022-09-21T02:08:06.905Z,19.22
2022-09-21T02:08:16.906Z,19.22
2022-09-21T02:08:26.909Z,19.23
2022-09-21T02:08:36.916Z,19.24
2022-09-21T02:08:46.921Z,19.24