createdAt,value
2022-08-14T00:02:01.419Z,12.57
2022-08-14T00:07:11.579Z,11.23
2022-08-14T00:10:02.541Z,13.20
2022-08-14T00:12:37.891Z,14.65
2022-08-14T00:15:15.384Z,11.80
2022-08-14T00:17:48.488Z,13.48
2022-08-14T00:20:30.189Z,14.73
2022-08-14T00:23:11.946Z,10.82
2022-08-14T00:28:15.096Z,11.75
2022-08-14T00:30:47.073Z,14.10
2022-08-14T00:33:15.221Z,11.63
2022-08-14T00:36:35.579Z,12.63
2022-08-14T00:38:31.912Z,12.40
2022-08-14T00:40:59.347Z,12.93
2022-08-14T00:43:31.675Z,11.50
2022-08-14T00:46:08.531Z,10.15
2022-08-14T00:48:55.347Z,11.65
2022-08-14T00:51:34.539Z,15.18
2022-08-14T00:54:17.095Z,12.32
2022-08-14T00:56:55.765Z,16.98
2022-08-14T00:59:29.752Z,10.82
2022-08-14T01:01:59.869Z,11.15
2022-08-14T01:04:52.257Z,11.95
2022-08-14T01:07:19.866Z,15.13
2022-08-14T01:10:05.273Z,14.75
2022-08-14T01:12:33.834Z,11.85
2022-08-14T01:15:09.309Z,13.27
2022-08-14T01:17:55.732Z,13.45
2022-08-14T01:20:41.452Z,21.80
2022-08-14T01:23:15.817Z,11.40
2022-08-14T01:25:44.199Z,12.00
2022-08-14T01:28:46.497Z,13.80
2022-08-14T01:31:01.684Z,14.05
2022-08-14T01:33:30.488Z,12.80
2022-08-14T01:36:22.843Z,13.85
2022-08-14T01:38:53.614Z,13.52
2022-08-14T01:41:30.069Z,11.88
2022-08-14T01:44:01.539Z,10.23
2022-08-14T01:46:33.282Z,12.00
2022-08-14T01:49:08.106Z,11.23
2022-08-14T01:51:36.489Z,11.43
2022-08-14T01:54:14.370Z,13.68
2022-08-14T01:56:44.835Z,9.43
2022-08-14T01:59:18.446Z,14.90
2022-08-14T02:01:58.692Z,12.00
2022-08-14T02:04:40.578Z,15.95
2022-08-14T02:07:34.452Z,11.57
2022-08-14T02:10:07.031Z,11.73
2022-08-14T02:12:34.146Z,8.75
2022-08-14T02:15:02.434Z,13.50
2022-08-14T02:17:30.901Z,10.80
2022-08-14T02:19:58.672Z,10.50
2022-08-14T02:22:32.479Z,9.85
2022-08-14T02:25:00.636Z,9.15
2022-08-14T02:28:23.956Z,10.15
2022-08-14T02:30:16.643Z,12.23
2022-08-14T02:32:44.614Z,10.65
2022-08-14T02:35:17.804Z,11.50
2022-08-14T02:37:49.587Z,8.50
2022-08-14T02:40:19.351Z,10.85
2022-08-14T02:42:55.190Z,11.05
2022-08-14T02:45:38.849Z,11.40
2022-08-14T02:49:02.972Z,14.50
2022-08-14T02:51:14.551Z,12.82
2022-08-14T02:53:44.380Z,10.80
2022-08-14T02:56:29.949Z,15.13
2022-08-14T02:59:05.685Z,13.35
2022-08-14T03:01:50.088Z,10.93
2022-08-14T03:04:20.342Z,11.25
2022-08-14T03:06:58.074Z,9.38
2022-08-14T03:10:26.729Z,12.20
2022-08-14T03:12:32.184Z,12.35
2022-08-14T03:15:09.065Z,10.02
2022-08-14T03:17:57.181Z,10.43
2022-08-14T03:20:30.267Z,13.85
2022-08-14T03:23:00.154Z,10.93
2022-08-14T03:25:31.450Z,11.43
2022-08-14T03:28:02.617Z,11.30
2022-08-14T03:30:39.912Z,11.55
2022-08-14T03:33:14.236Z,11.20
2022-08-14T03:35:59.824Z,15.23
2022-08-14T03:39:13.671Z,15.90
2022-08-14T03:41:23.339Z,11.50
2022-08-14T03:43:57.105Z,11.95
2022-08-14T03:46:38.739Z,13.52
2022-08-14T03:49:06.737Z,9.52
2022-08-14T03:51:40.371Z,11.80
2022-08-14T03:54:15.707Z,13.10
2022-08-14T03:56:50.145Z,11.77
2022-08-14T03:59:18.059Z,10.85
2022-08-14T04:01:58.244Z,12.48
2022-08-14T04:04:31.169Z,8.80
2022-08-14T04:07:00.104Z,11.75
2022-08-14T04:09:27.563Z,10.43
2022-08-14T04:11:56.291Z,12.48
2022-08-14T04:14:25.189Z,12.60
2022-08-14T04:16:52.072Z,11.63
2022-08-14T04:19:23.642Z,16.05
2022-08-14T04:22:03.740Z,11.98
2022-08-14T04:24:38.466Z,9.98
2022-08-14T04:27:11.880Z,11.43
2022-08-14T04:29:44.975Z,13.75
2022-08-14T04:33:00.365Z,9.32
2022-08-14T04:35:01.279Z,11.05
2022-08-14T04:37:53.636Z,11.93
2022-08-14T04:40:40.536Z,12.45
2022-08-14T04:43:26.868Z,11.73
2022-08-14T04:46:06.787Z,13.60
2022-08-14T04:48:43.227Z,11.75
2022-08-14T04:51:21.643Z,10.90
2022-08-14T04:53:50.606Z,13.02
2022-08-14T04:56:34.361Z,11.02
2022-08-14T04:59:10.423Z,10.95
2022-08-14T05:01:49.787Z,15.98
2022-08-14T05:04:21.168Z,12.35
2022-08-14T05:06:55.013Z,12.27
2022-08-14T05:09:24.456Z,11.48
2022-08-14T05:11:55.919Z,11.40
2022-08-14T05:14:53.647Z,12.07
2022-08-14T05:17:32.198Z,12.98
2022-08-14T05:21:10.993Z,13.82
2022-08-14T05:22:59.797Z,12.68
2022-08-14T05:25:30.737Z,13.90
2022-08-14T05:28:19.339Z,12.32
2022-08-14T05:30:56.350Z,12.90
2022-08-14T05:33:26.000Z,15.82
2022-08-14T05:35:53.598Z,13.93
2022-08-14T05:38:31.621Z,15.95
2022-08-14T05:41:14.530Z,12.48
2022-08-14T05:43:46.195Z,17.23
2022-08-14T05:46:18.668Z,15.93
2022-08-14T05:48:56.235Z,13.20
2022-08-14T05:51:25.859Z,17.73
2022-08-14T05:54:01.842Z,14.07
2022-08-14T05:56:40.193Z,14.88
2022-08-14T05:59:07.541Z,16.40
2022-08-14T06:01:34.844Z,14.05
2022-08-14T06:04:04.588Z,15.15
2022-08-14T06:06:36.598Z,14.93
2022-08-14T06:09:10.004Z,16.80
2022-08-14T06:11:37.375Z,18.70
2022-08-14T06:14:04.766Z,17.63
2022-08-14T06:16:39.611Z,19.23
2022-08-14T06:19:07.567Z,18.13
2022-08-14T06:21:40.555Z,19.33
2022-08-14T06:24:10.326Z,18.08
2022-08-14T06:26:52.046Z,17.08
2022-08-14T06:29:25.163Z,21.33
2022-08-14T06:32:00.315Z,17.33
2022-08-14T06:35:02.858Z,20.65
2022-08-14T06:37:17.133Z,19.75
2022-08-14T06:39:44.593Z,19.83
2022-08-14T06:42:18.278Z,19.38
2022-08-14T06:45:01.477Z,16.30
2022-08-14T06:47:29.876Z,22.65
2022-08-14T06:49:57.844Z,20.33
2022-08-14T06:52:25.247Z,19.15
2022-08-14T06:54:52.334Z,20.13
2022-08-14T06:57:19.542Z,20.52
2022-08-14T06:59:49.922Z,19.25
2022-08-14T07:02:36.542Z,20.85
2022-08-14T07:05:29.298Z,19.15
2022-08-14T07:07:57.878Z,19.35
2022-08-14T07:10:25.733Z,17.52
2022-08-14T07:13:01.844Z,19.45
2022-08-14T07:15:33.861Z,19.35
2022-08-14T07:18:08.942Z,20.55
2022-08-14T07:20:37.535Z,18.30
2022-08-14T07:23:09.277Z,18.45
2022-08-14T07:25:48.280Z,15.55
2022-08-14T07:28:20.839Z,16.52
2022-08-14T07:30:50.744Z,13.55
2022-08-14T07:33:24.872Z,15.93
2022-08-14T07:35:59.421Z,16.70
2022-08-14T07:38:33.990Z,15.40
2022-08-14T07:41:06.881Z,16.15
2022-08-14T07:43:41.103Z,19.00
2022-08-14T07:46:08.436Z,16.40
2022-08-14T07:48:40.773Z,19.52
2022-08-14T07:51:10.831Z,16.95
2022-08-14T07:53:40.765Z,15.05
2022-08-14T07:56:43.948Z,16.17
2022-08-14T07:58:58.768Z,16.95
2022-08-14T08:01:31.014Z,18.67
2022-08-14T08:04:01.588Z,14.55
2022-08-14T08:06:30.727Z,15.00
2022-08-14T08:09:02.911Z,17.00
2022-08-14T08:11:37.330Z,13.35
2022-08-14T08:14:10.644Z,16.17
2022-08-14T08:16:51.340Z,16.45
2022-08-14T08:19:19.323Z,16.67
2022-08-14T08:21:47.674Z,16.95
2022-08-14T08:24:18.706Z,18.05
2022-08-14T08:26:50.648Z,14.30
2022-08-14T08:29:22.528Z,21.77
2022-08-14T08:31:56.001Z,17.60
2022-08-14T08:34:24.180Z,17.40
2022-08-14T08:36:51.665Z,20.27
2022-08-14T08:39:22.438Z,17.95
2022-08-14T08:41:53.620Z,17.27
2022-08-14T08:44:32.156Z,15.63
2022-08-14T08:47:08.066Z,17.20
2022-08-14T08:49:42.824Z,18.45
2022-08-14T08:52:25.267Z,17.20
2022-08-14T08:54:59.163Z,18.33
2022-08-14T08:57:27.706Z,15.57
2022-08-14T08:59:58.815Z,16.92
2022-08-14T09:02:27.716Z,14.25
2022-08-14T09:05:02.507Z,17.77
2022-08-14T09:07:31.182Z,18.90
2022-08-14T09:09:59.933Z,19.02
2022-08-14T09:12:31.364Z,13.20
2022-08-14T09:15:04.186Z,14.68
2022-08-14T09:17:41.363Z,15.38
2022-08-14T09:20:11.316Z,17.13
2022-08-14T09:22:47.839Z,17.52
2022-08-14T09:25:19.711Z,13.52
2022-08-14T09:27:56.612Z,14.70
2022-08-14T09:30:32.621Z,15.27
2022-08-14T09:33:09.146Z,17.92
2022-08-14T09:35:48.747Z,17.80
2022-08-14T09:38:47.486Z,14.98
2022-08-14T09:44:54.420Z,18.08
2022-08-14T09:47:21.561Z,14.18
2022-08-14T09:49:52.952Z,14.30
2022-08-14T09:52:33.055Z,14.45
2022-08-14T09:55:02.803Z,15.27
2022-08-14T09:57:31.462Z,16.48
2022-08-14T10:00:28.622Z,15.82
2022-08-14T10:03:05.591Z,15.65
2022-08-14T10:05:35.074Z,18.17
2022-08-14T10:08:25.575Z,16.08
2022-08-14T10:11:02.371Z,14.27
2022-08-14T10:13:52.581Z,16.08
2022-08-14T10:16:21.768Z,20.02
2022-08-14T10:19:09.324Z,16.48
2022-08-14T10:23:11.311Z,16.20
2022-08-14T10:24:42.083Z,16.65
2022-08-14T10:27:23.655Z,20.98
2022-08-14T10:30:01.676Z,18.52
2022-08-14T10:32:40.264Z,15.25
2022-08-14T10:35:14.367Z,15.15
2022-08-14T10:37:48.148Z,18.15
2022-08-14T10:40:38.653Z,17.10
2022-08-14T10:43:25.690Z,24.02
2022-08-14T10:46:04.112Z,18.45
2022-08-14T10:48:56.848Z,20.85
2022-08-14T10:51:30.326Z,22.02
2022-08-14T10:54:35.311Z,16.92
2022-08-14T10:56:56.010Z,17.77
2022-08-14T10:59:30.724Z,17.23
2022-08-14T11:02:03.489Z,19.50
2022-08-14T11:04:31.268Z,16.20
2022-08-14T11:06:58.515Z,16.27
2022-08-14T11:09:32.195Z,14.57
2022-08-14T11:12:35.078Z,17.92
2022-08-14T11:14:56.336Z,18.27
2022-08-14T11:17:32.109Z,19.58
2022-08-14T11:20:01.694Z,17.98
2022-08-14T11:22:55.729Z,23.42
2022-08-14T11:25:21.383Z,18.02
2022-08-14T11:27:49.375Z,17.30
2022-08-14T11:30:51.026Z,17.45
2022-08-14T11:33:09.346Z,14.93
2022-08-14T11:35:44.073Z,15.55
2022-08-14T11:38:18.115Z,16.70
2022-08-14T11:40:47.563Z,17.33
2022-08-14T11:43:16.435Z,18.05
2022-08-14T11:45:47.998Z,18.00
2022-08-14T11:48:59.191Z,20.85
2022-08-14T11:51:30.401Z,15.88
2022-08-14T11:54:08.186Z,17.52
2022-08-14T11:56:41.407Z,17.85
2022-08-14T11:59:15.192Z,19.10
2022-08-14T12:01:42.741Z,22.20
2022-08-14T12:04:21.748Z,16.45
2022-08-14T12:07:01.755Z,17.27
2022-08-14T12:09:36.614Z,15.52
2022-08-14T12:12:35.511Z,17.80
2022-08-14T12:15:07.123Z,21.10
2022-08-14T12:17:47.257Z,17.00
2022-08-14T12:20:16.072Z,16.52
2022-08-14T12:25:25.624Z,18.13
2022-08-14T12:27:59.489Z,15.05
2022-08-14T12:30:39.518Z,17.02
2022-08-14T12:33:30.824Z,16.90
2022-08-14T12:36:08.294Z,15.15
2022-08-14T12:38:43.516Z,18.25
2022-08-14T12:41:20.424Z,17.10
2022-08-14T12:43:53.758Z,15.73
2022-08-14T12:46:32.223Z,19.05
2022-08-14T12:49:15.970Z,14.55
2022-08-14T12:51:55.202Z,19.48
2022-08-14T12:54:28.342Z,20.55
2022-08-14T12:57:19.281Z,19.80
2022-08-14T12:59:49.456Z,16.92
2022-08-14T13:02:27.392Z,19.40
2022-08-14T13:04:56.937Z,15.50
2022-08-14T13:07:32.012Z,16.08
2022-08-14T13:10:29.701Z,14.85
2022-08-14T13:13:12.003Z,16.98
2022-08-14T13:15:40.191Z,20.25
2022-08-14T13:18:10.563Z,29.70
2022-08-14T13:20:37.804Z,15.70
2022-08-14T13:23:05.366Z,18.40
2022-08-14T13:25:35.335Z,16.17
2022-08-14T13:28:04.956Z,16.63
2022-08-14T13:30:45.006Z,23.15
2022-08-14T13:33:14.945Z,16.30
2022-08-14T13:35:47.610Z,17.70
2022-08-14T13:38:20.804Z,15.10
2022-08-14T13:40:54.419Z,14.27
2022-08-14T13:43:24.734Z,20.40
2022-08-14T13:46:00.684Z,15.57
2022-08-14T13:48:33.104Z,16.98
2022-08-14T13:51:11.045Z,19.30
2022-08-14T13:54:07.041Z,19.23
2022-08-14T13:56:37.744Z,15.40
2022-08-14T13:59:06.620Z,14.27
2022-08-14T14:01:43.847Z,16.35
2022-08-14T14:04:18.982Z,13.38
2022-08-14T14:06:49.090Z,17.95
2022-08-14T14:09:23.151Z,17.50
2022-08-14T14:11:53.097Z,17.77
2022-08-14T14:14:44.655Z,16.25
2022-08-14T14:17:14.583Z,16.90
2022-08-14T14:19:46.923Z,15.23
2022-08-14T14:22:34.373Z,15.55
2022-08-14T14:25:07.105Z,18.85
2022-08-14T14:27:41.138Z,17.80
2022-08-14T14:30:24.554Z,16.95
2022-08-14T14:33:05.074Z,14.23
2022-08-14T14:35:38.583Z,17.48
2022-08-14T14:38:07.197Z,17.38
2022-08-14T14:40:52.217Z,15.95
2022-08-14T14:43:25.271Z,16.25
2022-08-14T14:45:55.136Z,16.63
2022-08-14T14:48:23.483Z,15.90
2022-08-14T14:51:01.509Z,18.48
2022-08-14T14:53:38.661Z,15.55
2022-08-14T14:56:46.789Z,15.60
2022-08-14T14:58:57.511Z,16.95
2022-08-14T15:01:26.450Z,18.15
2022-08-14T15:03:56.490Z,17.52
2022-08-14T15:06:28.983Z,17.40
2022-08-14T15:08:59.706Z,15.63
2022-08-14T15:11:30.089Z,21.73
2022-08-14T15:13:58.401Z,16.92
2022-08-14T15:16:28.375Z,19.40
2022-08-14T15:18:55.359Z,14.82
2022-08-14T15:21:23.242Z,14.80
2022-08-14T15:23:52.185Z,14.68
2022-08-14T15:26:24.297Z,14.43
2022-08-14T15:29:06.403Z,17.90
2022-08-14T15:31:36.139Z,15.18
2022-08-14T15:34:40.980Z,18.10
2022-08-14T15:36:58.171Z,16.00
2022-08-14T15:39:29.186Z,12.50
2022-08-14T15:41:58.077Z,12.73
2022-08-14T15:44:28.842Z,19.15
2022-08-14T15:47:01.926Z,11.88
2022-08-14T15:49:34.525Z,14.95
2022-08-14T15:52:03.821Z,12.13
2022-08-14T15:54:32.447Z,15.07
2022-08-14T15:57:08.436Z,19.88
2022-08-14T15:59:56.751Z,13.70
2022-08-14T16:02:27.501Z,16.02
2022-08-14T16:04:56.257Z,12.35
2022-08-14T16:07:27.089Z,17.38
2022-08-14T16:10:25.354Z,15.77
2022-08-14T16:12:47.386Z,16.75
2022-08-14T16:15:16.754Z,16.95
2022-08-14T16:17:45.748Z,19.75
2022-08-14T16:20:41.094Z,19.75
2022-08-14T16:23:10.342Z,16.17
2022-08-14T16:25:42.799Z,18.85
2022-08-14T16:28:27.016Z,21.20
2022-08-14T16:30:59.344Z,19.52
2022-08-14T16:33:27.878Z,22.67
2022-08-14T16:36:30.108Z,19.70
2022-08-14T16:39:00.602Z,16.92
2022-08-14T16:41:27.898Z,19.88
2022-08-14T16:44:01.831Z,23.08
2022-08-14T16:46:32.849Z,23.92
2022-08-14T16:49:00.645Z,21.15
2022-08-14T16:51:34.775Z,17.98
2022-08-14T16:54:34.013Z,20.27
2022-08-14T16:56:53.978Z,20.53
2022-08-14T16:59:30.440Z,18.98
2022-08-14T17:02:11.753Z,17.35
2022-08-14T17:04:41.258Z,19.63
2022-08-14T17:07:13.754Z,26.02
2022-08-14T17:09:44.932Z,23.25
2022-08-14T17:15:10.094Z,19.13
2022-08-14T17:17:50.060Z,22.27
2022-08-14T17:20:54.725Z,19.58
2022-08-14T17:23:14.389Z,18.58
2022-08-14T17:25:50.827Z,24.80
2022-08-14T17:28:49.892Z,21.77
2022-08-14T17:31:12.109Z,24.20
2022-08-14T17:33:40.940Z,17.95
2022-08-14T17:36:11.423Z,22.00
2022-08-14T17:39:11.933Z,21.15
2022-08-14T17:41:44.189Z,23.60
2022-08-14T17:44:33.961Z,19.40
2022-08-14T17:47:10.121Z,19.48
2022-08-14T17:49:46.653Z,18.17
2022-08-14T17:52:16.968Z,19.38
2022-08-14T17:54:52.434Z,24.10
2022-08-14T17:57:23.376Z,22.58
2022-08-14T17:59:51.575Z,21.08
2022-08-14T18:02:23.358Z,28.63
2022-08-14T18:05:02.984Z,18.02
2022-08-14T18:07:59.508Z,24.60
2022-08-14T18:10:55.494Z,23.92
2022-08-14T18:13:10.699Z,21.88
2022-08-14T18:15:41.432Z,24.35
2022-08-14T18:18:11.958Z,21.83
2022-08-14T18:21:42.570Z,20.73
2022-08-14T18:23:28.415Z,22.45
2022-08-14T18:25:57.079Z,16.95
2022-08-14T18:28:51.788Z,12.73
2022-08-14T18:31:21.642Z,15.05
2022-08-14T18:33:54.427Z,14.00
2022-08-14T18:36:54.286Z,11.95
2022-08-14T18:39:29.788Z,14.25
2022-08-14T18:42:23.386Z,15.80
2022-08-14T18:44:50.835Z,18.50
2022-08-14T18:47:17.848Z,19.90
2022-08-14T18:49:54.254Z,12.40
2022-08-14T18:52:39.921Z,15.32
2022-08-14T18:55:16.629Z,17.00
2022-08-14T18:57:58.159Z,15.27
2022-08-14T19:00:33.023Z,23.40
2022-08-14T19:03:05.681Z,24.02
2022-08-14T19:05:47.503Z,18.92
2022-08-14T19:10:59.339Z,17.10
2022-08-14T19:13:44.477Z,15.50
2022-08-14T19:16:22.798Z,14.98
2022-08-14T19:19:00.087Z,18.35
2022-08-14T19:21:43.607Z,18.50
2022-08-14T19:24:27.716Z,14.38
2022-08-14T19:27:22.899Z,16.75
2022-08-14T19:30:19.830Z,19.30
2022-08-14T19:32:53.067Z,18.92
2022-08-14T19:35:24.868Z,13.27
2022-08-14T19:38:32.102Z,18.05
2022-08-14T19:41:01.550Z,15.93
2022-08-14T19:43:55.159Z,16.40
2022-08-14T19:46:37.889Z,15.43
2022-08-14T19:49:14.190Z,21.25
2022-08-14T19:51:49.436Z,18.98
2022-08-14T19:54:16.742Z,16.75
2022-08-14T19:56:46.086Z,15.80
2022-08-14T19:59:19.425Z,17.23
2022-08-14T20:01:51.208Z,16.13
2022-08-14T20:04:47.302Z,18.75
2022-08-14T20:08:00.417Z,20.50
2022-08-14T20:11:06.962Z,19.17
2022-08-14T20:13:15.121Z,18.27
2022-08-14T20:15:51.385Z,16.15
2022-08-14T20:18:49.642Z,14.43
2022-08-14T20:21:13.664Z,19.67
2022-08-14T20:23:41.878Z,16.85
2022-08-14T20:26:30.586Z,20.77
2022-08-14T20:29:06.945Z,17.30
2022-08-14T20:31:38.756Z,19.70
2022-08-14T20:34:18.733Z,19.63
2022-08-14T20:37:04.994Z,16.63
2022-08-14T20:39:43.582Z,25.70
2022-08-14T20:42:38.187Z,15.35
2022-08-14T20:45:18.890Z,19.10
2022-08-14T20:47:56.459Z,20.60
2022-08-14T20:50:28.766Z,18.63
2022-08-14T20:53:06.068Z,18.80
2022-08-14T20:55:41.743Z,17.13
2022-08-14T20:58:38.817Z,17.92
2022-08-14T21:01:18.703Z,18.38
2022-08-14T21:03:57.154Z,23.30
2022-08-14T21:06:49.345Z,19.65
2022-08-14T21:10:05.735Z,19.73
2022-08-14T21:12:34.086Z,25.95
2022-08-14T21:14:55.939Z,21.23
2022-08-14T21:17:25.526Z,24.23
2022-08-14T21:19:54.517Z,28.60
2022-08-14T21:22:21.458Z,24.10
2022-08-14T21:24:48.601Z,21.50
2022-08-14T21:27:20.353Z,17.95
2022-08-14T21:29:55.651Z,24.10
2022-08-14T21:32:47.382Z,25.95
2022-08-14T21:35:25.922Z,19.45
2022-08-14T21:37:53.897Z,21.42
2022-08-14T21:40:40.115Z,23.75
2022-08-14T21:43:17.332Z,22.05
2022-08-14T21:45:45.897Z,23.73
2022-08-14T21:48:21.907Z,19.67
2022-08-14T21:51:01.578Z,19.70
2022-08-14T21:53:57.971Z,21.52
2022-08-14T21:56:38.547Z,24.52
2022-08-14T21:59:17.680Z,21.20
2022-08-14T22:02:00.831Z,23.05
2022-08-14T22:04:40.633Z,25.15
2022-08-14T22:07:16.781Z,28.20
2022-08-14T22:09:45.464Z,24.83
2022-08-14T22:12:45.338Z,24.67
2022-08-14T22:15:11.959Z,24.20
2022-08-14T22:17:44.229Z,22.45
2022-08-14T22:20:16.227Z,23.92
2022-08-14T22:22:43.648Z,24.85
2022-08-14T22:25:16.128Z,25.40
2022-08-14T22:27:55.303Z,22.45
2022-08-14T22:30:25.277Z,22.58
2022-08-14T22:32:57.441Z,31.23
2022-08-14T22:35:27.416Z,22.92
2022-08-14T22:38:01.761Z,30.20
2022-08-14T22:41:20.727Z,26.42
2022-08-14T22:43:35.971Z,27.10
2022-08-14T22:46:14.391Z,26.30
2022-08-14T22:48:45.379Z,27.67
2022-08-14T22:51:17.766Z,25.35
2022-08-14T22:53:48.507Z,24.60
2022-08-14T22:56:20.740Z,23.85
2022-08-14T22:58:54.167Z,29.10
2022-08-14T23:01:56.024Z,27.30
2022-08-14T23:04:35.693Z,24.15
2022-08-14T23:07:21.932Z,23.27
2022-08-14T23:09:57.701Z,24.00
2022-08-14T23:12:54.562Z,23.80
2022-08-14T23:15:30.266Z,26.98
2022-08-14T23:17:58.248Z,26.92
2022-08-14T23:20:29.276Z,29.23
2022-08-14T23:22:58.021Z,32.50
2022-08-14T23:25:57.237Z,30.27
2022-08-14T23:28:33.495Z,27.98
2022-08-14T23:31:05.777Z,24.58
2022-08-14T23:33:34.752Z,26.73
2022-08-14T23:36:32.121Z,26.55
2022-08-14T23:38:53.800Z,27.33
2022-08-14T23:41:21.304Z,29.55
2022-08-14T23:43:54.744Z,27.83
2022-08-14T23:46:34.475Z,26.02
2022-08-14T23:49:03.124Z,27.90
2022-08-14T23:51:36.320Z,23.80
2022-08-14T23:54:03.910Z,26.23
2022-08-14T23:56:32.644Z,30.38
2022-08-14T23:59:01.917Z,26.27
