createdAt,value
2023-05-02T00:01:21.809Z,2.97
2023-05-02T00:03:49.283Z,2.65
2023-05-02T00:06:16.970Z,2.65
2023-05-02T00:08:44.303Z,2.85
2023-05-02T00:11:11.424Z,2.45
2023-05-02T00:13:38.977Z,2.28
2023-05-02T00:16:06.268Z,3.55
2023-05-02T00:18:33.708Z,2.70
2023-05-02T00:21:00.744Z,4.55
2023-05-02T00:23:27.945Z,2.70
2023-05-02T00:25:54.895Z,3.85
2023-05-02T00:28:22.138Z,2.17
2023-05-02T00:30:49.375Z,3.22
2023-05-02T00:33:16.677Z,2.45
2023-05-02T00:35:43.619Z,4.93
2023-05-02T00:38:11.016Z,2.80
2023-05-02T00:40:48.447Z,2.47
2023-05-02T00:43:16.494Z,2.97
2023-05-02T00:45:44.424Z,4.43
2023-05-02T00:48:12.256Z,4.20
2023-05-02T00:50:41.624Z,3.00
2023-05-02T00:53:10.299Z,2.67
2023-05-02T00:55:37.458Z,2.88
2023-05-02T00:58:12.013Z,2.85
2023-05-02T01:00:42.006Z,3.20
2023-05-02T01:03:19.860Z,2.90
2023-05-02T01:05:59.556Z,4.00
2023-05-02T01:08:35.985Z,2.55
2023-05-02T01:11:17.152Z,2.42
2023-05-02T01:13:47.722Z,3.38
2023-05-02T01:16:16.505Z,2.25
2023-05-02T01:18:44.467Z,1.85
2023-05-02T01:21:12.384Z,1.45
2023-05-02T01:23:57.915Z,2.67
2023-05-02T01:26:44.398Z,2.80
2023-05-02T01:29:14.489Z,2.42
2023-05-02T01:31:43.471Z,3.67
2023-05-02T01:34:11.545Z,1.70
2023-05-02T01:36:46.879Z,3.28
2023-05-02T01:39:18.587Z,2.88
2023-05-02T01:41:47.042Z,1.67
2023-05-02T01:44:16.800Z,2.55
2023-05-02T01:46:44.930Z,2.80
2023-05-02T01:49:12.460Z,2.45
2023-05-02T01:51:48.419Z,3.70
2023-05-02T01:54:17.771Z,2.85
2023-05-02T01:56:45.628Z,1.83
2023-05-02T01:59:15.648Z,1.60
2023-05-02T02:01:43.809Z,1.85
2023-05-02T02:04:14.151Z,1.50
2023-05-02T02:06:43.899Z,1.95
2023-05-02T02:09:11.592Z,2.72
2023-05-02T02:11:52.732Z,1.42
2023-05-02T02:14:26.333Z,1.77
2023-05-02T02:16:56.568Z,4.35
2023-05-02T02:19:24.858Z,1.13
2023-05-02T02:21:52.254Z,1.95
2023-05-02T02:24:21.473Z,2.58
2023-05-02T02:26:48.391Z,2.42
2023-05-02T02:29:15.986Z,2.30
2023-05-02T02:31:42.921Z,3.35
2023-05-02T02:34:10.229Z,2.58
2023-05-02T02:36:46.655Z,2.95
2023-05-02T02:39:35.397Z,2.13
2023-05-02T02:42:40.049Z,2.42
2023-05-02T02:45:10.189Z,1.95
2023-05-02T02:47:59.380Z,2.10
2023-05-02T02:50:37.027Z,1.95
2023-05-02T02:53:10.103Z,2.78
2023-05-02T02:56:06.503Z,2.30
2023-05-02T02:58:45.558Z,2.40
2023-05-02T03:01:19.129Z,2.75
2023-05-02T03:03:47.476Z,2.92
2023-05-02T03:06:16.317Z,2.30
2023-05-02T03:08:44.248Z,2.33
2023-05-02T03:11:16.510Z,2.83
2023-05-02T03:13:43.582Z,1.75
2023-05-02T03:16:40.278Z,2.78
2023-05-02T03:19:11.595Z,1.48
2023-05-02T03:21:39.103Z,1.35
2023-05-02T03:24:12.651Z,2.13
2023-05-02T03:26:40.257Z,2.00
2023-05-02T03:29:09.807Z,2.60
2023-05-02T03:31:41.090Z,3.00
2023-05-02T03:34:08.200Z,2.60
2023-05-02T03:36:37.607Z,2.63
2023-05-02T03:39:04.601Z,2.05
2023-05-02T03:41:31.822Z,2.13
2023-05-02T03:44:04.870Z,1.67
2023-05-02T03:46:32.461Z,2.40
2023-05-02T03:49:00.759Z,1.70
2023-05-02T03:51:28.345Z,3.20
2023-05-02T03:53:58.539Z,5.53
2023-05-02T03:56:26.512Z,2.15
2023-05-02T03:59:11.980Z,1.85
2023-05-02T04:01:39.406Z,1.30
2023-05-02T04:04:07.705Z,1.17
2023-05-02T04:06:40.673Z,3.33
2023-05-02T04:09:09.253Z,3.33
2023-05-02T04:11:43.143Z,2.58
2023-05-02T04:14:12.415Z,1.33
2023-05-02T04:16:40.765Z,3.53
2023-05-02T04:19:07.866Z,2.70
2023-05-02T04:21:37.310Z,1.90
2023-05-02T04:24:06.056Z,1.85
2023-05-02T04:26:34.005Z,2.22
2023-05-02T04:29:06.460Z,1.83
2023-05-02T04:31:34.541Z,1.98
2023-05-02T04:34:02.026Z,3.30
2023-05-02T04:36:34.733Z,2.08
2023-05-02T04:39:03.862Z,1.42
2023-05-02T04:41:34.462Z,1.92
2023-05-02T04:44:05.631Z,1.75
2023-05-02T04:46:34.380Z,2.08
2023-05-02T04:49:01.527Z,2.47
2023-05-02T04:51:31.778Z,1.50
2023-05-02T04:53:59.147Z,1.08
2023-05-02T04:56:27.449Z,2.25
2023-05-02T04:58:54.723Z,2.38
2023-05-02T05:01:24.226Z,2.22
2023-05-02T05:03:51.579Z,3.40
2023-05-02T05:06:19.655Z,3.15
2023-05-02T05:08:47.430Z,2.20
2023-05-02T05:11:16.258Z,1.48
2023-05-02T05:13:43.292Z,2.97
2023-05-02T05:16:12.728Z,0.75
2023-05-02T05:18:42.360Z,1.63
2023-05-02T05:21:12.537Z,2.83
2023-05-02T05:23:45.803Z,1.02
2023-05-02T05:26:17.085Z,2.88
2023-05-02T05:28:47.352Z,3.63
2023-05-02T05:31:17.223Z,2.53
2023-05-02T05:33:47.879Z,2.63
2023-05-02T05:36:15.799Z,1.40
2023-05-02T05:38:43.051Z,1.38
2023-05-02T05:41:11.492Z,3.83
2023-05-02T05:43:42.576Z,2.05
2023-05-02T05:46:09.901Z,1.77
2023-05-02T05:48:38.082Z,1.40
2023-05-02T05:51:06.148Z,5.90
2023-05-02T05:53:33.416Z,5.00
2023-05-02T05:56:13.262Z,1.63
2023-05-02T05:58:49.674Z,1.67
2023-05-02T06:01:17.244Z,2.20
2023-05-02T06:03:44.540Z,1.98
2023-05-02T06:06:12.781Z,2.22
2023-05-02T06:08:39.733Z,1.45
2023-05-02T06:11:13.660Z,1.83
2023-05-02T06:13:40.752Z,1.98
2023-05-02T06:16:09.009Z,3.03
2023-05-02T06:18:36.085Z,1.67
2023-05-02T06:21:07.309Z,1.80
2023-05-02T06:23:34.640Z,1.52
2023-05-02T06:26:03.616Z,2.33
2023-05-02T06:28:31.019Z,1.80
2023-05-02T06:31:06.152Z,3.83
2023-05-02T06:33:34.161Z,2.20
2023-05-02T06:36:02.146Z,3.80
2023-05-02T06:38:29.807Z,3.95
2023-05-02T06:40:57.308Z,1.88
2023-05-02T06:43:24.390Z,2.58
2023-05-02T06:45:55.512Z,3.88
2023-05-02T06:48:22.907Z,2.03
2023-05-02T06:50:51.935Z,2.25
2023-05-02T06:53:18.852Z,3.95
2023-05-02T06:55:46.976Z,2.33
2023-05-02T06:58:14.110Z,2.97
2023-05-02T07:00:42.245Z,2.83
2023-05-02T07:03:11.222Z,3.08
2023-05-02T07:05:38.594Z,2.60
2023-05-02T07:08:05.843Z,3.60
2023-05-02T07:10:33.470Z,2.20
2023-05-02T07:13:00.393Z,3.42
2023-05-02T07:15:27.793Z,1.65
2023-05-02T07:17:54.755Z,2.05
2023-05-02T07:20:22.894Z,3.22
2023-05-02T07:22:49.847Z,3.80
2023-05-02T07:25:17.067Z,4.15
2023-05-02T07:27:43.983Z,1.35
2023-05-02T07:30:11.701Z,3.28
2023-05-02T07:32:38.669Z,4.32
2023-05-02T07:35:06.689Z,2.55
2023-05-02T07:37:35.368Z,2.22
2023-05-02T07:40:03.760Z,3.15
2023-05-02T07:42:31.561Z,2.58
2023-05-02T07:44:59.442Z,4.55
2023-05-02T07:47:29.510Z,2.22
2023-05-02T07:49:57.077Z,2.78
2023-05-02T07:52:24.159Z,1.85
2023-05-02T07:54:52.076Z,3.08
2023-05-02T07:57:19.457Z,1.98
2023-05-02T07:59:46.888Z,2.90
2023-05-02T08:02:14.136Z,2.13
2023-05-02T08:04:41.708Z,2.28
2023-05-02T08:07:08.895Z,3.45
2023-05-02T08:09:36.184Z,2.78
2023-05-02T08:12:03.419Z,2.47
2023-05-02T08:14:31.674Z,2.25
2023-05-02T08:16:59.372Z,2.40
2023-05-02T08:19:27.722Z,1.88
2023-05-02T08:21:54.950Z,1.90
2023-05-02T08:24:22.581Z,1.98
2023-05-02T08:26:49.666Z,2.60
2023-05-02T08:29:17.031Z,2.85
2023-05-02T08:31:43.937Z,2.75
2023-05-02T08:34:11.338Z,3.00
2023-05-02T08:36:38.246Z,2.80
2023-05-02T08:39:08.067Z,3.80
2023-05-02T08:41:35.362Z,2.55
2023-05-02T08:44:04.118Z,3.85
2023-05-02T08:46:36.048Z,2.10
2023-05-02T08:49:03.564Z,2.90
2023-05-02T08:51:32.763Z,2.33
2023-05-02T08:54:03.008Z,1.42
2023-05-02T08:56:30.373Z,2.05
2023-05-02T08:58:57.787Z,5.03
2023-05-02T09:01:31.712Z,1.67
2023-05-02T09:03:59.707Z,2.45
2023-05-02T09:06:27.566Z,2.00
2023-05-02T09:08:55.179Z,2.15
2023-05-02T09:11:22.279Z,2.38
2023-05-02T09:13:54.118Z,2.25
2023-05-02T09:16:25.908Z,1.63
2023-05-02T09:18:54.900Z,1.95
2023-05-02T09:21:26.939Z,3.83
2023-05-02T09:24:01.779Z,3.38
2023-05-02T09:26:32.461Z,1.80
2023-05-02T09:29:01.593Z,1.75
2023-05-02T09:31:55.051Z,2.15
2023-05-02T09:34:24.102Z,1.60
2023-05-02T09:36:54.096Z,1.90
2023-05-02T09:39:25.546Z,1.23
2023-05-02T09:41:53.281Z,3.45
2023-05-02T09:44:25.270Z,0.70
2023-05-02T09:46:54.350Z,1.55
2023-05-02T09:49:41.514Z,1.80
2023-05-02T09:52:16.237Z,1.70
2023-05-02T09:54:44.312Z,1.55
2023-05-02T09:57:11.615Z,1.05
2023-05-02T09:59:39.925Z,1.67
2023-05-02T10:02:09.672Z,2.17
2023-05-02T10:04:37.230Z,1.20
2023-05-02T10:07:06.549Z,1.08
2023-05-02T10:09:36.153Z,1.70
2023-05-02T10:12:05.345Z,0.98
2023-05-02T10:14:45.088Z,2.35
2023-05-02T10:17:21.658Z,2.03
2023-05-02T10:20:00.199Z,1.20
2023-05-02T10:22:27.853Z,1.23
2023-05-02T10:24:58.629Z,1.40
2023-05-02T10:27:26.057Z,2.17
2023-05-02T10:29:54.653Z,0.88
2023-05-02T10:32:23.304Z,0.80
2023-05-02T10:34:52.162Z,1.27
2023-05-02T10:37:20.089Z,1.33
2023-05-02T10:39:47.596Z,1.35
2023-05-02T10:42:15.096Z,1.15
2023-05-02T10:44:42.871Z,0.50
2023-05-02T10:47:22.911Z,1.00
2023-05-02T10:49:59.106Z,2.00
2023-05-02T10:52:34.382Z,2.15
2023-05-02T10:55:21.913Z,1.05
2023-05-02T10:57:58.490Z,1.55
2023-05-02T11:00:27.081Z,1.70
2023-05-02T11:02:54.322Z,1.50
2023-05-02T11:05:25.522Z,0.93
2023-05-02T11:08:20.165Z,1.70
2023-05-02T11:10:47.914Z,1.10
2023-05-02T11:13:14.807Z,0.77
2023-05-02T11:15:41.926Z,1.88
2023-05-02T11:18:13.286Z,0.90
2023-05-02T11:20:42.083Z,1.58
2023-05-02T11:23:21.775Z,1.05
2023-05-02T11:25:54.143Z,1.40
2023-05-02T11:28:47.697Z,1.05
2023-05-02T11:31:35.416Z,1.83
2023-05-02T11:34:03.565Z,1.45
2023-05-02T11:36:35.317Z,1.75
2023-05-02T11:39:05.611Z,2.20
2023-05-02T11:41:40.060Z,1.17
2023-05-02T11:44:07.334Z,1.85
2023-05-02T11:46:37.494Z,2.03
2023-05-02T11:49:07.025Z,1.65
2023-05-02T11:51:36.702Z,2.10
2023-05-02T11:54:04.050Z,0.80
2023-05-02T11:56:31.766Z,2.30
2023-05-02T11:59:03.597Z,1.50
2023-05-02T12:01:31.398Z,2.33
2023-05-02T12:04:05.717Z,1.77
2023-05-02T12:06:33.469Z,1.70
2023-05-02T12:09:12.992Z,2.58
2023-05-02T12:11:40.267Z,1.80
2023-05-02T12:14:07.348Z,0.95
2023-05-02T12:16:35.106Z,1.58
2023-05-02T12:19:02.262Z,2.33
2023-05-02T12:21:30.139Z,1.48
2023-05-02T12:23:57.511Z,1.42
2023-05-02T12:26:29.319Z,1.58
2023-05-02T12:28:56.714Z,1.75
2023-05-02T12:31:24.506Z,0.80
2023-05-02T12:33:55.257Z,1.45
2023-05-02T12:36:22.600Z,0.88
2023-05-02T12:38:55.145Z,1.00
2023-05-02T12:41:39.686Z,1.50
2023-05-02T12:44:07.871Z,1.05
2023-05-02T12:46:36.542Z,1.30
2023-05-02T12:49:05.505Z,1.25
2023-05-02T12:51:34.416Z,1.60
2023-05-02T12:54:01.511Z,2.95
2023-05-02T12:56:32.921Z,1.90
2023-05-02T12:59:01.468Z,1.48
2023-05-02T13:01:29.215Z,1.83
2023-05-02T13:03:56.160Z,1.42
2023-05-02T13:06:23.556Z,1.15
2023-05-02T13:08:50.464Z,1.00
2023-05-02T13:11:18.056Z,1.35
2023-05-02T13:13:44.948Z,1.42
2023-05-02T13:16:12.337Z,1.38
2023-05-02T13:18:39.368Z,1.10
2023-05-02T13:21:06.656Z,2.83
2023-05-02T13:23:33.714Z,1.27
2023-05-02T13:26:00.940Z,1.45
2023-05-02T13:28:29.190Z,0.95
2023-05-02T13:30:56.487Z,0.88
2023-05-02T13:33:23.519Z,1.75
2023-05-02T13:35:50.972Z,0.93
2023-05-02T13:38:17.977Z,1.58
2023-05-02T13:40:45.212Z,1.33
2023-05-02T13:43:12.160Z,2.28
2023-05-02T13:45:39.422Z,1.83
2023-05-02T13:48:06.677Z,1.23
2023-05-02T13:50:37.382Z,1.02
2023-05-02T13:53:04.386Z,1.35
2023-05-02T13:55:31.665Z,1.40
2023-05-02T13:57:58.646Z,1.33
2023-05-02T14:00:28.116Z,2.20
2023-05-02T14:02:55.603Z,1.23
2023-05-02T14:05:23.051Z,1.90
2023-05-02T14:07:50.397Z,2.15
2023-05-02T14:10:17.802Z,2.15
2023-05-02T14:12:44.739Z,1.77
2023-05-02T14:15:12.676Z,1.65
2023-05-02T14:17:39.670Z,1.95
2023-05-02T14:20:10.567Z,1.50
2023-05-02T14:22:37.622Z,1.17
2023-05-02T14:25:05.980Z,1.35
2023-05-02T14:27:32.864Z,1.10
2023-05-02T14:30:00.600Z,1.98
2023-05-02T14:32:27.935Z,3.03
2023-05-02T14:34:55.240Z,1.88
2023-05-02T14:37:22.083Z,1.33
2023-05-02T14:39:54.929Z,2.13
2023-05-02T14:42:25.632Z,1.52
2023-05-02T14:44:53.571Z,1.65
2023-05-02T14:47:21.032Z,1.83
2023-05-02T14:49:49.463Z,2.10
2023-05-02T14:52:16.400Z,2.72
2023-05-02T14:54:43.598Z,1.35
2023-05-02T14:57:11.358Z,1.92
2023-05-02T14:59:38.902Z,1.60
2023-05-02T15:02:06.084Z,1.23
2023-05-02T15:04:33.671Z,1.60
2023-05-02T15:07:01.504Z,1.65
2023-05-02T15:09:29.252Z,2.97
2023-05-02T15:11:56.672Z,1.10
2023-05-02T15:14:24.079Z,1.58
2023-05-02T15:16:51.451Z,1.88
2023-05-02T15:19:18.695Z,1.80
2023-05-02T15:21:45.645Z,2.42
2023-05-02T15:24:12.842Z,2.42
2023-05-02T15:26:41.100Z,2.17
2023-05-02T15:29:08.359Z,1.92
2023-05-02T15:31:35.361Z,3.47
2023-05-02T15:34:03.416Z,2.67
2023-05-02T15:36:31.129Z,4.90
2023-05-02T15:38:58.664Z,2.88
2023-05-02T15:41:27.367Z,2.83
2023-05-02T15:43:55.123Z,3.00
2023-05-02T15:46:22.194Z,3.72
2023-05-02T15:48:49.639Z,4.18
2023-05-02T15:51:16.928Z,2.95
2023-05-02T15:53:44.996Z,3.67
2023-05-02T15:56:12.408Z,5.90
2023-05-02T15:58:40.301Z,2.67
2023-05-02T16:01:07.369Z,4.10
2023-05-02T16:03:34.833Z,2.30
2023-05-02T16:06:02.135Z,3.35
2023-05-02T16:08:29.839Z,3.97
2023-05-02T16:10:57.926Z,3.33
2023-05-02T16:13:25.144Z,2.80
2023-05-02T16:15:56.227Z,6.47
2023-05-02T16:18:28.192Z,4.68
2023-05-02T16:20:57.129Z,3.85
2023-05-02T16:23:26.031Z,2.47
2023-05-02T16:26:00.131Z,4.32
2023-05-02T16:28:27.604Z,4.20
2023-05-02T16:30:54.815Z,4.57
2023-05-02T16:33:22.553Z,4.15
2023-05-02T16:35:49.577Z,3.65
2023-05-02T16:38:17.118Z,2.78
2023-05-02T16:40:44.079Z,3.67
2023-05-02T16:43:11.307Z,3.80
2023-05-02T16:45:38.801Z,2.63
2023-05-02T16:48:06.818Z,2.97
2023-05-02T16:50:33.767Z,2.45
2023-05-02T16:53:01.554Z,4.88
2023-05-02T16:55:28.604Z,4.38
2023-05-02T16:57:55.926Z,2.80
2023-05-02T17:00:23.051Z,5.13
2023-05-02T17:02:52.371Z,4.97
2023-05-02T17:05:20.098Z,3.22
2023-05-02T17:07:47.375Z,2.67
2023-05-02T17:10:14.435Z,3.53
2023-05-02T17:12:41.678Z,4.68
2023-05-02T17:15:08.915Z,2.28
2023-05-02T17:17:36.624Z,3.25
2023-05-02T17:20:03.976Z,3.28
2023-05-02T17:22:33.103Z,4.47
2023-05-02T17:25:00.424Z,3.80
2023-05-02T17:27:28.684Z,2.50
2023-05-02T17:29:55.778Z,2.78
2023-05-02T17:32:23.348Z,3.05
2023-05-02T17:34:50.312Z,2.55
2023-05-02T17:37:17.655Z,2.13
2023-05-02T17:39:44.714Z,3.38
2023-05-02T17:42:12.699Z,5.10
2023-05-02T17:44:39.988Z,3.83
2023-05-02T17:47:08.667Z,2.53
2023-05-02T17:49:35.704Z,2.92
2023-05-02T17:52:03.707Z,3.00
2023-05-02T17:54:30.753Z,2.85
2023-05-02T17:56:58.475Z,3.15
2023-05-02T17:59:25.420Z,4.25
2023-05-02T18:01:52.682Z,3.72
2023-05-02T18:04:19.718Z,4.72
2023-05-02T18:06:46.990Z,2.95
2023-05-02T18:09:13.945Z,26.50
2023-05-02T18:11:41.304Z,12.90
2023-05-02T18:14:08.477Z,16.42
2023-05-02T18:16:36.378Z,18.08
2023-05-02T18:19:03.587Z,10.02
2023-05-02T18:21:35.473Z,12.85
2023-05-02T18:24:02.658Z,37.15
2023-05-02T18:26:29.962Z,32.55
2023-05-02T18:28:57.445Z,23.98
2023-05-02T18:31:24.677Z,7.22
2023-05-02T18:33:53.703Z,6.97
2023-05-02T18:36:25.856Z,5.82
2023-05-02T18:38:53.409Z,19.00
2023-05-02T18:41:20.811Z,19.00
2023-05-02T18:43:48.836Z,15.88
2023-05-02T18:46:16.388Z,35.22
2023-05-02T18:48:43.542Z,15.68
2023-05-02T18:51:10.834Z,6.88
2023-05-02T18:53:37.889Z,8.30
2023-05-02T18:56:12.351Z,18.55
2023-05-02T18:58:39.382Z,51.50
2023-05-02T19:01:16.788Z,38.10
2023-05-02T19:03:44.106Z,27.95
2023-05-02T19:06:12.040Z,26.73
2023-05-02T19:08:40.317Z,38.03
2023-05-02T19:11:09.207Z,23.30
2023-05-02T19:13:36.628Z,36.45
2023-05-02T19:16:03.993Z,42.53
2023-05-02T19:18:31.106Z,78.20
2023-05-02T19:20:58.722Z,66.03
2023-05-02T19:23:25.666Z,66.30
2023-05-02T19:25:53.044Z,77.75
2023-05-02T19:28:19.960Z,52.92
2023-05-02T19:30:47.239Z,31.88
2023-05-02T19:33:14.323Z,17.67
2023-05-02T19:35:41.712Z,9.77
2023-05-02T19:38:09.280Z,45.42
2023-05-02T19:40:36.608Z,15.85
2023-05-02T19:43:03.482Z,9.05
2023-05-02T19:45:30.827Z,24.50
2023-05-02T19:47:58.311Z,5.88
2023-05-02T19:50:26.464Z,6.13
2023-05-02T19:52:53.446Z,5.15
2023-05-02T19:55:20.887Z,6.30
2023-05-02T19:57:48.839Z,6.32
2023-05-02T20:00:16.373Z,7.78
2023-05-02T20:02:44.591Z,7.78
2023-05-02T20:05:12.049Z,9.15
2023-05-02T20:07:39.130Z,6.68
2023-05-02T20:10:07.160Z,10.52
2023-05-02T20:12:34.037Z,21.85
2023-05-02T20:15:01.349Z,12.45
2023-05-02T20:17:29.340Z,11.43
2023-05-02T20:19:57.482Z,11.52
2023-05-02T20:22:24.400Z,8.18
2023-05-02T20:24:51.584Z,7.32
2023-05-02T20:27:18.517Z,7.85
2023-05-02T20:29:45.746Z,15.00
2023-05-02T20:32:12.774Z,8.98
2023-05-02T20:34:40.440Z,6.25
2023-05-02T20:37:07.484Z,7.47
2023-05-02T20:39:34.791Z,8.05
2023-05-02T20:42:01.796Z,7.70
2023-05-02T20:44:30.258Z,6.22
2023-05-02T20:46:57.251Z,10.32
2023-05-02T20:49:24.488Z,8.00
2023-05-02T20:51:51.632Z,7.45
2023-05-02T20:54:18.939Z,8.38
2023-05-02T20:56:45.962Z,7.00
2023-05-02T20:59:13.240Z,5.97
2023-05-02T21:01:40.417Z,7.93
2023-05-02T21:04:07.899Z,7.22
2023-05-02T21:06:34.948Z,22.77
2023-05-02T21:09:02.746Z,13.75
2023-05-02T21:11:29.784Z,9.88
2023-05-02T21:13:57.142Z,8.40
2023-05-02T21:16:24.050Z,12.23
2023-05-02T21:18:52.339Z,11.82
2023-05-02T21:21:19.258Z,7.30
2023-05-02T21:23:46.694Z,6.35
2023-05-02T21:26:13.733Z,13.23
2023-05-02T21:28:41.065Z,8.57
2023-05-02T21:31:08.122Z,7.70
2023-05-02T21:33:35.820Z,8.98
2023-05-02T21:36:02.893Z,7.75
2023-05-02T21:38:30.534Z,9.30
2023-05-02T21:41:01.893Z,12.77
2023-05-02T21:43:29.849Z,12.98
2023-05-02T21:45:56.714Z,8.73
2023-05-02T21:48:24.165Z,7.75
2023-05-02T21:50:51.514Z,6.45
2023-05-02T21:53:18.768Z,10.65
2023-05-02T21:55:45.690Z,11.68
2023-05-02T21:58:12.917Z,6.10
2023-05-02T22:00:40.998Z,15.65
2023-05-02T22:03:11.532Z,51.05
2023-05-02T22:05:40.059Z,39.75
2023-05-02T22:08:11.506Z,18.70
2023-05-02T22:10:39.829Z,9.45
2023-05-02T22:13:09.603Z,15.55
2023-05-02T22:15:36.867Z,19.20
2023-05-02T22:18:06.937Z,17.35
2023-05-02T22:20:34.017Z,16.45
2023-05-02T22:23:01.425Z,15.15
2023-05-02T22:25:29.066Z,16.88
2023-05-02T22:27:56.400Z,23.20
2023-05-02T22:30:23.611Z,10.57
2023-05-02T22:32:50.860Z,6.03
2023-05-02T22:35:18.113Z,8.25
2023-05-02T22:37:45.363Z,6.30
2023-05-02T22:40:12.691Z,7.38
2023-05-02T22:42:39.962Z,7.43
2023-05-02T22:45:07.885Z,7.55
2023-05-02T22:47:36.221Z,7.47
2023-05-02T22:50:04.889Z,10.68
2023-05-02T22:52:37.823Z,9.23
2023-05-02T22:55:09.364Z,7.88
2023-05-02T22:57:37.283Z,13.27
2023-05-02T23:00:05.988Z,8.98
2023-05-02T23:02:33.749Z,9.93
2023-05-02T23:05:01.409Z,20.05
2023-05-02T23:07:28.728Z,15.63
2023-05-02T23:09:55.840Z,13.23
2023-05-02T23:12:23.386Z,7.95
2023-05-02T23:14:50.239Z,10.80
2023-05-02T23:17:17.553Z,15.85
2023-05-02T23:19:44.581Z,13.23
2023-05-02T23:22:11.813Z,10.70
2023-05-02T23:24:38.762Z,10.73
2023-05-02T23:27:07.761Z,12.10
2023-05-02T23:29:34.992Z,9.80
2023-05-02T23:32:02.294Z,9.88
2023-05-02T23:34:30.416Z,7.15
2023-05-02T23:36:57.584Z,7.95
2023-05-02T23:39:24.527Z,7.50
2023-05-02T23:41:52.103Z,7.95
2023-05-02T23:44:19.091Z,9.25
2023-05-02T23:46:46.705Z,8.90
2023-05-02T23:49:13.636Z,13.23
2023-05-02T23:51:41.772Z,14.82
2023-05-02T23:54:08.656Z,16.02
2023-05-02T23:56:35.912Z,10.10
2023-05-02T23:59:02.793Z,19.42
