createdAt,value
2023-03-26T15:53:00.112Z,0.20
2023-03-26T15:58:14.523Z,0.30
2023-03-26T16:03:35.882Z,0.30
2023-03-26T16:08:41.074Z,0.30
2023-03-26T16:13:49.924Z,0.30
2023-03-26T16:19:16.962Z,0.30
2023-03-26T16:24:25.898Z,0.30
2023-03-26T16:29:31.625Z,0.30
2023-03-26T16:34:49.129Z,0.30
2023-03-26T16:39:52.157Z,0.40
2023-03-26T16:45:29.761Z,0.50
2023-03-26T16:50:35.083Z,0.40
2023-03-26T16:56:14.754Z,0.50
2023-03-26T17:01:45.272Z,0.70
2023-03-26T17:06:56.737Z,0.60
2023-03-26T17:12:23.816Z,0.65
2023-03-26T17:17:41.354Z,0.73
2023-03-26T17:22:58.614Z,1.00
2023-03-26T17:28:27.986Z,0.75
2023-03-26T17:33:39.219Z,0.90
2023-03-26T17:38:47.890Z,0.90
2023-03-26T17:43:51.769Z,1.20
2023-03-26T17:49:01.507Z,1.00
2023-03-26T17:54:08.269Z,0.97
2023-03-26T17:59:18.666Z,0.90
2023-03-26T18:04:28.867Z,0.93
2023-03-26T18:10:09.575Z,1.10
2023-03-26T18:15:31.260Z,0.82
2023-03-26T18:20:37.146Z,1.10
2023-03-26T18:25:41.030Z,1.07
2023-03-26T18:30:48.788Z,1.02
2023-03-26T18:35:55.490Z,1.33
2023-03-26T18:40:58.937Z,5.40
2023-03-26T18:46:01.358Z,1.77
2023-03-26T18:51:06.760Z,1.30
2023-03-26T18:56:37.549Z,1.30
2023-03-26T19:01:41.863Z,1.17
2023-03-26T19:06:44.893Z,1.12
2023-03-26T19:11:49.733Z,1.00
2023-03-26T19:17:11.810Z,1.00
2023-03-26T19:22:14.026Z,1.02
2023-03-26T19:27:17.027Z,1.10
2023-03-26T19:32:27.509Z,1.23
2023-03-26T19:37:31.438Z,2.30
2023-03-26T19:48:07.729Z,2.80
2023-03-26T19:51:18.097Z,3.20
2023-03-26T19:53:24.178Z,3.07
2023-03-26T19:58:27.125Z,2.62
2023-03-26T20:03:38.157Z,2.60
2023-03-26T20:08:43.802Z,1.43
2023-03-26T20:13:46.533Z,1.90
2023-03-26T20:18:50.766Z,1.67
2023-03-26T20:23:55.708Z,1.20
2023-03-26T20:28:58.315Z,1.30
2023-03-26T20:34:00.421Z,1.60
2023-03-26T20:39:07.831Z,2.42
2023-03-26T20:44:16.684Z,2.80
2023-03-26T20:49:19.273Z,2.37
2023-03-26T20:54:24.369Z,2.10
2023-03-26T20:59:27.780Z,2.70
