createdAt,value
2023-05-04T00:03:23.446Z,99.90
2023-05-04T00:08:26.109Z,99.90
2023-05-04T00:13:28.551Z,99.90
2023-05-04T00:18:30.955Z,99.90
2023-05-04T00:23:35.775Z,99.90
2023-05-04T00:28:38.314Z,99.90
2023-05-04T00:33:40.878Z,99.90
2023-05-04T00:38:50.185Z,99.90
2023-05-04T00:43:52.736Z,99.90
2023-05-04T00:48:55.205Z,99.90
2023-05-04T00:53:58.513Z,99.90
2023-05-04T00:59:01.036Z,99.90
2023-05-04T01:04:03.858Z,99.90
2023-05-04T01:09:10.858Z,99.90
2023-05-04T01:14:15.363Z,99.90
2023-05-04T01:19:18.062Z,99.90
2023-05-04T01:24:21.064Z,99.90
2023-05-04T01:29:49.541Z,99.90
2023-05-04T01:34:52.054Z,99.90
2023-05-04T01:39:54.632Z,99.90
2023-05-04T01:44:57.474Z,99.90
2023-05-04T01:49:59.967Z,99.90
2023-05-04T01:55:02.474Z,99.90
2023-05-04T02:00:05.899Z,99.90
2023-05-04T02:05:17.833Z,99.90
2023-05-04T02:10:20.380Z,99.90
2023-05-04T02:15:23.207Z,99.90
2023-05-04T02:20:25.952Z,99.90
2023-05-04T02:25:28.461Z,99.90
2023-05-04T02:30:30.847Z,99.90
2023-05-04T02:35:33.858Z,99.90
2023-05-04T02:40:36.636Z,99.90
2023-05-04T02:45:39.113Z,99.90
2023-05-04T02:55:44.762Z,99.90
2023-05-04T03:00:47.333Z,99.90
2023-05-04T03:05:49.804Z,99.90
2023-05-04T03:10:52.311Z,99.90
2023-05-04T03:15:54.732Z,99.90
2023-05-04T03:20:57.647Z,99.90
2023-05-04T03:26:00.169Z,99.90
2023-05-04T03:31:03.300Z,99.90
2023-05-04T03:36:06.403Z,99.90
2023-05-04T03:41:09.009Z,99.90
2023-05-04T03:46:11.645Z,99.90
2023-05-04T03:51:14.394Z,99.90
2023-05-04T03:56:17.294Z,99.90
2023-05-04T04:01:20.025Z,99.90
2023-05-04T04:06:23.108Z,99.90
2023-05-04T04:11:26.472Z,99.90
2023-05-04T04:16:29.343Z,99.90
2023-05-04T04:21:31.996Z,99.90
2023-05-04T04:26:35.251Z,99.90
2023-05-04T04:31:37.980Z,99.90
2023-05-04T04:36:40.446Z,99.90
2023-05-04T04:41:42.926Z,99.90
2023-05-04T04:46:46.553Z,99.90
2023-05-04T04:51:49.096Z,99.90
2023-05-04T04:56:51.538Z,99.90
2023-05-04T05:01:53.949Z,99.90
2023-05-04T05:06:56.827Z,99.90
2023-05-04T05:11:59.192Z,99.90
2023-05-04T05:17:04.015Z,99.90
2023-05-04T05:22:06.610Z,99.90
2023-05-04T05:27:09.065Z,99.90
2023-05-04T05:32:11.912Z,99.90
2023-05-04T05:37:14.358Z,99.90
2023-05-04T05:42:17.019Z,99.90
2023-05-04T05:47:19.590Z,99.90
2023-05-04T05:52:22.083Z,99.90
2023-05-04T05:57:24.673Z,99.90
2023-05-04T06:02:27.354Z,99.90
2023-05-04T06:07:29.863Z,99.90
2023-05-04T06:12:32.429Z,99.90
2023-05-04T06:17:34.926Z,99.90
2023-05-04T06:22:37.493Z,99.90
2023-05-04T06:27:40.318Z,99.90
2023-05-04T06:32:42.915Z,99.90
2023-05-04T06:37:45.491Z,99.90
2023-05-04T06:42:48.012Z,99.90
2023-05-04T06:47:50.827Z,99.90
2023-05-04T06:53:11.897Z,99.90
2023-05-04T06:58:16.626Z,99.90
2023-05-04T07:03:19.431Z,99.90
2023-05-04T07:08:22.277Z,99.90
2023-05-04T07:13:25.151Z,99.60
2023-05-04T07:18:27.769Z,98.50
2023-05-04T07:23:30.254Z,95.10
2023-05-04T07:28:33.356Z,95.40
2023-05-04T07:33:36.044Z,94.00
2023-05-04T07:38:38.520Z,94.00
2023-05-04T07:43:41.151Z,90.50
2023-05-04T07:48:43.681Z,91.70
2023-05-04T07:53:46.672Z,88.60
2023-05-04T07:58:49.095Z,90.10
2023-05-04T08:03:51.622Z,87.90
2023-05-04T08:08:54.326Z,87.60
2023-05-04T08:13:56.824Z,78.60
2023-05-04T08:19:01.191Z,82.90
2023-05-04T08:24:04.380Z,79.40
2023-05-04T08:29:08.436Z,66.50
2023-05-04T08:39:13.737Z,61.00
2023-05-04T08:44:18.949Z,49.50
2023-05-04T08:49:23.082Z,49.40
2023-05-04T08:54:27.352Z,43.10
2023-05-04T08:59:31.890Z,39.40
2023-05-04T09:04:34.387Z,32.20
2023-05-04T09:09:36.984Z,32.20
2023-05-04T09:14:41.395Z,40.00
2023-05-04T09:19:44.533Z,32.60
2023-05-04T09:24:47.455Z,32.30
2023-05-04T09:29:56.942Z,39.50
2023-05-04T09:34:59.535Z,28.50
2023-05-04T09:40:01.985Z,29.50
2023-05-04T09:45:10.968Z,32.20
2023-05-04T09:50:21.055Z,31.10
2023-05-04T09:55:25.328Z,35.10
2023-05-04T10:00:28.535Z,33.30
2023-05-04T10:05:31.136Z,33.30
2023-05-04T10:10:34.942Z,31.90
2023-05-04T10:15:51.570Z,31.10
2023-05-04T10:20:59.939Z,31.40
2023-05-04T10:26:20.478Z,33.80
2023-05-04T10:31:23.133Z,27.40
2023-05-04T10:36:36.026Z,26.20
2023-05-04T10:41:38.463Z,31.10
2023-05-04T10:46:41.087Z,27.60
2023-05-04T10:51:49.462Z,30.40
2023-05-04T10:57:04.979Z,28.30
2023-05-04T11:02:08.309Z,27.80
2023-05-04T11:07:10.799Z,33.80
2023-05-04T11:12:14.992Z,34.50
2023-05-04T11:22:23.052Z,29.10
2023-05-04T11:27:28.674Z,26.60
2023-05-04T11:32:42.715Z,25.20
2023-05-04T11:37:46.417Z,32.40
2023-05-04T11:42:50.161Z,30.70
2023-05-04T11:47:53.689Z,28.20
2023-05-04T11:53:07.261Z,26.70
2023-05-04T11:58:11.591Z,26.30
2023-05-04T12:03:15.162Z,30.40
2023-05-04T12:08:27.513Z,32.20
2023-05-04T12:13:30.136Z,22.30
2023-05-04T12:18:32.609Z,24.80
2023-05-04T12:23:36.629Z,27.30
2023-05-04T12:28:40.328Z,28.80
2023-05-04T12:33:42.843Z,27.90
2023-05-04T12:38:46.131Z,27.00
2023-05-04T12:43:49.367Z,27.20
2023-05-04T12:48:51.896Z,24.50
2023-05-04T12:53:55.714Z,22.40
2023-05-04T12:58:58.285Z,28.50
2023-05-04T13:04:03.240Z,26.20
2023-05-04T13:09:06.573Z,29.90
2023-05-04T13:14:09.138Z,27.00
2023-05-04T13:19:11.762Z,27.10
2023-05-04T13:24:14.287Z,29.00
2023-05-04T13:29:16.849Z,32.70
2023-05-04T13:34:19.352Z,24.10
2023-05-04T13:39:22.541Z,21.60
2023-05-04T13:44:25.125Z,26.50
2023-05-04T13:49:27.954Z,28.00
2023-05-04T13:54:30.708Z,24.10
2023-05-04T13:59:33.263Z,28.90
2023-05-04T14:04:38.344Z,30.00
2023-05-04T14:09:41.929Z,28.00
2023-05-04T14:14:44.435Z,31.30
2023-05-04T14:19:46.883Z,31.70
2023-05-04T14:24:50.180Z,33.00
2023-05-04T14:29:52.700Z,31.00
2023-05-04T14:35:08.240Z,30.80
2023-05-04T14:40:11.589Z,35.40
2023-05-04T14:45:15.185Z,27.30
2023-05-04T14:50:17.684Z,26.10
2023-05-04T14:55:20.169Z,22.90
2023-05-04T15:00:23.085Z,26.20
2023-05-04T15:05:25.565Z,27.70
2023-05-04T15:10:28.526Z,30.70
2023-05-04T15:15:30.935Z,27.60
2023-05-04T15:20:33.415Z,22.70
2023-05-04T15:25:42.396Z,25.40
2023-05-04T15:30:45.354Z,24.20
2023-05-04T15:35:47.769Z,26.50
2023-05-04T15:40:50.226Z,30.00
2023-05-04T15:45:52.855Z,29.10
2023-05-04T15:50:55.758Z,24.40
2023-05-04T15:55:58.173Z,29.40
2023-05-04T16:01:04.074Z,25.80
2023-05-04T16:06:08.951Z,26.80
2023-05-04T16:11:11.478Z,26.80
2023-05-04T16:16:14.188Z,25.60
2023-05-04T16:21:16.787Z,24.70
2023-05-04T16:26:19.315Z,24.60
2023-05-04T16:31:21.884Z,26.00
2023-05-04T16:36:24.483Z,28.20
2023-05-04T16:41:30.708Z,26.80
2023-05-04T16:46:33.210Z,24.50
2023-05-04T16:51:36.055Z,28.50
2023-05-04T16:56:38.654Z,26.10
2023-05-04T17:01:41.652Z,27.80
2023-05-04T17:06:44.129Z,31.40
2023-05-04T17:11:46.795Z,26.50
2023-05-04T17:16:49.383Z,25.40
2023-05-04T17:21:51.956Z,27.40
2023-05-04T17:26:54.355Z,27.00
2023-05-04T17:31:56.948Z,28.90
2023-05-04T17:36:59.501Z,27.30
2023-05-04T17:42:02.345Z,27.30
2023-05-04T17:47:05.373Z,27.80
2023-05-04T17:52:07.870Z,31.10
2023-05-04T17:57:10.324Z,30.90
2023-05-04T18:02:13.321Z,36.00
2023-05-04T18:07:15.730Z,39.50
2023-05-04T18:12:18.251Z,41.00
2023-05-04T18:17:20.732Z,41.30
2023-05-04T18:22:23.320Z,45.90
2023-05-04T18:27:25.775Z,46.80
2023-05-04T18:32:28.295Z,53.70
2023-05-04T18:37:30.957Z,57.30
2023-05-04T18:42:33.513Z,58.90
2023-05-04T18:47:36.045Z,61.40
2023-05-04T18:52:38.543Z,69.40
2023-05-04T18:57:41.111Z,81.70
2023-05-04T19:02:43.648Z,90.70
2023-05-04T19:07:46.145Z,90.50
2023-05-04T19:12:50.384Z,91.00
2023-05-04T19:17:53.167Z,91.80
2023-05-04T19:22:56.925Z,92.10
2023-05-04T19:27:59.479Z,91.00
2023-05-04T19:33:02.062Z,91.30
2023-05-04T19:38:06.731Z,92.10
2023-05-04T19:43:09.184Z,91.30
2023-05-04T19:48:13.451Z,93.60
2023-05-04T19:53:16.227Z,94.70
2023-05-04T19:58:18.659Z,95.20
2023-05-04T20:03:21.326Z,94.20
2023-05-04T20:08:23.986Z,90.80
2023-05-04T20:13:26.479Z,86.30
2023-05-04T20:18:29.177Z,86.70
2023-05-04T20:23:31.721Z,81.10
2023-05-04T20:28:34.212Z,79.80
2023-05-04T20:33:36.952Z,82.20
2023-05-04T20:38:39.509Z,80.90
2023-05-04T20:43:41.898Z,87.00
2023-05-04T20:48:44.427Z,86.80
2023-05-04T20:53:47.159Z,92.20
2023-05-04T20:58:49.621Z,91.30
2023-05-04T21:03:52.707Z,92.30
2023-05-04T21:08:55.521Z,92.00
2023-05-04T21:13:58.135Z,92.70
2023-05-04T21:19:00.778Z,93.70
2023-05-04T21:24:03.270Z,95.60
2023-05-04T21:29:13.567Z,96.20
2023-05-04T21:34:16.025Z,97.50
2023-05-04T21:39:18.486Z,99.10
2023-05-04T21:44:21.204Z,99.40
2023-05-04T21:49:23.793Z,99.40
2023-05-04T21:54:26.262Z,99.90
2023-05-04T21:59:28.726Z,99.90
2023-05-04T22:04:31.714Z,99.90
2023-05-04T22:09:34.206Z,99.90
2023-05-04T22:14:36.658Z,99.90
2023-05-04T22:19:39.318Z,99.90
2023-05-04T22:24:44.100Z,99.90
2023-05-04T22:29:46.531Z,99.90
2023-05-04T22:34:49.033Z,99.90
2023-05-04T22:39:51.833Z,99.90
2023-05-04T22:44:54.266Z,99.90
2023-05-04T22:49:57.074Z,99.40
2023-05-04T22:54:59.590Z,99.00
2023-05-04T23:00:02.176Z,99.00
2023-05-04T23:05:05.075Z,99.20
2023-05-04T23:10:08.123Z,98.90
2023-05-04T23:15:10.938Z,99.00
2023-05-04T23:20:13.600Z,99.90
2023-05-04T23:25:16.281Z,99.80
2023-05-04T23:30:18.814Z,99.90
2023-05-04T23:35:21.246Z,99.90
2023-05-04T23:40:23.715Z,99.90
2023-05-04T23:45:26.156Z,99.90
2023-05-04T23:50:28.578Z,99.90
2023-05-04T23:55:31.141Z,99.90
