createdAt,value
2018-06-23T00:01:36.741Z,6.80
2018-06-23T00:04:05.317Z,7.93
2018-06-23T00:06:34.545Z,5.83
2018-06-23T00:09:03.173Z,3.00
2018-06-23T00:11:32.638Z,5.67
2018-06-23T00:14:01.189Z,9.60
2018-06-23T00:16:29.742Z,7.10
2018-06-23T00:18:59.455Z,8.60
2018-06-23T00:21:28.036Z,7.40
2018-06-23T00:23:56.558Z,3.50
2018-06-23T00:26:30.657Z,6.87
2018-06-23T00:29:00.465Z,4.87
2018-06-23T00:31:29.029Z,4.07
2018-06-23T00:33:57.561Z,5.83
2018-06-23T00:36:26.601Z,4.17
2018-06-23T00:38:55.707Z,4.63
2018-06-23T00:41:24.568Z,4.50
2018-06-23T00:43:53.634Z,4.17
2018-06-23T00:46:22.200Z,8.00
2018-06-23T00:48:50.968Z,8.87
2018-06-23T00:51:19.537Z,7.37
2018-06-23T00:53:49.282Z,7.13
2018-06-23T00:56:17.834Z,5.67
2018-06-23T00:58:57.543Z,6.00
2018-06-23T01:01:26.097Z,6.07
2018-06-23T01:03:54.285Z,5.73
2018-06-23T01:06:24.153Z,3.93
2018-06-23T01:08:52.716Z,3.53
2018-06-23T01:11:21.276Z,3.50
2018-06-23T01:13:49.821Z,6.50
2018-06-23T01:16:18.341Z,8.30
2018-06-23T01:18:46.902Z,8.23
2018-06-23T01:21:15.490Z,6.83
2018-06-23T01:23:44.050Z,5.27
2018-06-23T01:26:12.662Z,5.37
2018-06-23T01:28:41.194Z,5.27
2018-06-23T01:31:09.784Z,5.33
2018-06-23T01:33:38.361Z,6.37
2018-06-23T01:36:07.010Z,4.37
2018-06-23T01:38:36.765Z,7.03
2018-06-23T01:41:05.748Z,3.53
2018-06-23T01:43:34.319Z,5.67
2018-06-23T01:46:02.925Z,3.23
2018-06-23T01:48:31.502Z,5.47
2018-06-23T01:51:00.121Z,5.17
2018-06-23T01:53:28.678Z,5.07
2018-06-23T01:55:57.285Z,5.87
2018-06-23T01:58:25.833Z,5.27
2018-06-23T02:00:54.416Z,3.93
2018-06-23T02:03:22.964Z,5.23
2018-06-23T02:05:51.570Z,5.10
2018-06-23T02:08:20.171Z,6.00
2018-06-23T02:10:48.754Z,7.53
2018-06-23T02:13:17.405Z,4.53
2018-06-23T02:15:51.901Z,9.47
2018-06-23T02:18:25.701Z,6.97
2018-06-23T02:21:59.533Z,7.73
2018-06-23T02:24:33.538Z,6.27
2018-06-23T02:27:07.456Z,8.20
2018-06-23T02:29:41.219Z,6.97
2018-06-23T02:32:15.185Z,4.57
2018-06-23T02:34:48.836Z,5.50
2018-06-23T02:37:17.442Z,7.60
2018-06-23T02:39:45.990Z,4.93
2018-06-23T02:42:14.564Z,4.27
2018-06-23T02:44:43.116Z,3.73
2018-06-23T02:47:11.734Z,6.73
2018-06-23T02:49:40.761Z,5.73
2018-06-23T02:52:09.413Z,4.77
2018-06-23T02:54:39.150Z,4.93
2018-06-23T02:57:08.507Z,5.00
2018-06-23T02:59:38.245Z,3.00
2018-06-23T03:02:06.830Z,5.17
2018-06-23T03:04:35.387Z,6.80
2018-06-23T03:07:04.278Z,6.57
2018-06-23T03:09:32.482Z,2.63
2018-06-23T03:12:01.064Z,4.97
2018-06-23T03:14:29.634Z,6.27
2018-06-23T03:16:58.869Z,4.43
2018-06-23T03:19:27.457Z,5.43
2018-06-23T03:21:56.040Z,8.00
2018-06-23T03:24:24.621Z,5.00
2018-06-23T03:26:53.269Z,3.17
2018-06-23T03:29:21.984Z,2.70
2018-06-23T03:31:50.545Z,3.07
2018-06-23T03:34:19.121Z,4.57
2018-06-23T03:36:47.388Z,2.67
2018-06-23T03:39:16.684Z,5.70
2018-06-23T03:41:46.818Z,4.97
2018-06-23T03:44:16.003Z,2.93
2018-06-23T03:46:44.569Z,3.70
2018-06-23T03:49:13.661Z,6.87
2018-06-23T03:51:42.213Z,6.43
2018-06-23T03:54:10.802Z,7.63
2018-06-23T03:56:39.380Z,7.10
2018-06-23T03:59:08.352Z,6.13
2018-06-23T04:01:36.568Z,5.73
2018-06-23T04:04:05.180Z,6.17
2018-06-23T04:06:34.394Z,6.23
2018-06-23T04:09:03.253Z,3.90
2018-06-23T04:11:31.910Z,5.97
2018-06-23T04:14:01.069Z,6.70
2018-06-23T04:16:30.970Z,11.17
2018-06-23T04:19:00.193Z,4.90
2018-06-23T04:21:30.084Z,6.63
2018-06-23T04:23:59.587Z,5.63
2018-06-23T04:26:28.785Z,10.90
2018-06-23T04:28:59.064Z,7.50
2018-06-23T04:31:27.608Z,6.37
2018-06-23T04:33:57.507Z,5.90
2018-06-23T04:36:26.602Z,6.67
2018-06-23T04:38:55.795Z,5.03
2018-06-23T04:41:24.361Z,4.63
2018-06-23T04:43:53.397Z,8.67
2018-06-23T04:46:22.717Z,5.30
2018-06-23T04:48:51.676Z,7.90
2018-06-23T04:51:20.557Z,4.97
2018-06-23T04:53:49.755Z,4.60
2018-06-23T04:56:18.800Z,8.20
2018-06-23T04:58:47.395Z,5.80
2018-06-23T05:01:15.952Z,5.90
2018-06-23T05:03:44.553Z,7.30
2018-06-23T05:06:13.104Z,5.60
2018-06-23T05:08:41.774Z,6.70
2018-06-23T05:11:10.353Z,6.13
2018-06-23T05:13:39.879Z,4.97
2018-06-23T05:16:08.438Z,7.17
2018-06-23T05:18:37.028Z,7.93
2018-06-23T05:21:06.940Z,6.27
2018-06-23T05:23:36.046Z,7.97
2018-06-23T05:26:04.633Z,4.73
2018-06-23T05:28:33.274Z,5.87
2018-06-23T05:31:01.825Z,4.40
2018-06-23T05:33:30.397Z,5.83
2018-06-23T05:35:58.940Z,7.17
2018-06-23T05:38:27.517Z,7.00
2018-06-23T05:40:56.125Z,6.07
2018-06-23T05:43:25.703Z,3.93
2018-06-23T05:45:53.909Z,6.27
2018-06-23T05:48:22.480Z,8.47
2018-06-23T05:50:51.030Z,7.57
2018-06-23T05:53:19.248Z,4.83
2018-06-23T05:55:47.853Z,7.10
2018-06-23T05:58:16.486Z,5.87
2018-06-23T06:00:44.763Z,6.57
2018-06-23T06:03:13.371Z,8.83
2018-06-23T06:05:41.985Z,9.03
2018-06-23T06:08:10.569Z,6.67
2018-06-23T06:10:39.194Z,10.17
2018-06-23T06:13:07.777Z,9.20
2018-06-23T06:15:36.056Z,11.53
2018-06-23T06:18:04.288Z,14.17
2018-06-23T06:20:33.132Z,14.97
2018-06-23T06:23:01.350Z,11.00
2018-06-23T06:25:29.934Z,14.93
2018-06-23T06:27:58.525Z,15.27
2018-06-23T06:30:27.200Z,16.80
2018-06-23T06:32:55.784Z,15.33
2018-06-23T06:35:24.377Z,18.50
2018-06-23T06:37:53.053Z,12.33
2018-06-23T06:40:21.637Z,12.40
2018-06-23T06:42:50.229Z,13.13
2018-06-23T06:45:18.822Z,16.93
2018-06-23T06:47:47.386Z,10.80
2018-06-23T06:50:16.051Z,14.23
2018-06-23T06:52:44.652Z,14.50
2018-06-23T06:55:13.301Z,16.60
2018-06-23T06:57:41.513Z,15.40
2018-06-23T07:00:10.097Z,9.50
2018-06-23T07:02:38.664Z,13.63
2018-06-23T07:05:07.674Z,14.00
2018-06-23T07:07:36.733Z,16.67
2018-06-23T07:10:05.353Z,15.17
2018-06-23T07:12:34.231Z,16.50
2018-06-23T07:15:03.017Z,13.63
2018-06-23T07:17:31.638Z,21.00
2018-06-23T07:20:00.238Z,14.07
2018-06-23T07:22:28.834Z,15.47
2018-06-23T07:24:57.621Z,15.97
2018-06-23T07:27:27.243Z,13.43
2018-06-23T07:29:55.846Z,17.13
2018-06-23T07:32:24.432Z,14.00
2018-06-23T07:34:53.392Z,12.67
2018-06-23T07:37:22.626Z,13.50
2018-06-23T07:39:51.867Z,14.10
2018-06-23T07:42:20.472Z,13.07
2018-06-23T07:44:49.086Z,17.77
2018-06-23T07:47:17.703Z,14.77
2018-06-23T07:49:46.274Z,13.87
2018-06-23T07:52:15.022Z,19.20
2018-06-23T07:54:44.317Z,10.50
2018-06-23T07:57:12.952Z,14.87
2018-06-23T07:59:41.533Z,12.23
2018-06-23T08:02:10.695Z,11.77
2018-06-23T08:04:39.315Z,9.70
2018-06-23T08:07:08.543Z,12.80
2018-06-23T08:09:37.713Z,11.13
2018-06-23T08:12:06.532Z,11.27
2018-06-23T08:14:35.967Z,17.83
2018-06-23T08:17:04.730Z,15.73
2018-06-23T08:19:33.290Z,8.37
2018-06-23T08:22:01.997Z,10.93
2018-06-23T08:24:30.644Z,14.20
2018-06-23T08:26:59.325Z,15.57
2018-06-23T08:29:27.894Z,9.80
2018-06-23T08:31:57.080Z,15.53
2018-06-23T08:34:26.174Z,9.07
2018-06-23T08:36:54.776Z,11.73
2018-06-23T08:39:23.409Z,9.17
2018-06-23T08:41:52.074Z,9.73
2018-06-23T08:44:20.317Z,15.27
2018-06-23T08:46:49.069Z,9.20
2018-06-23T08:49:17.620Z,15.63
2018-06-23T08:51:45.931Z,8.70
2018-06-23T08:54:14.522Z,10.60
2018-06-23T08:56:43.340Z,10.43
2018-06-23T08:59:12.604Z,13.73
2018-06-23T09:01:41.237Z,11.97
2018-06-23T09:04:09.842Z,10.77
2018-06-23T09:06:38.087Z,9.63
2018-06-23T09:09:08.578Z,9.00
2018-06-23T09:11:37.729Z,11.40
2018-06-23T09:14:06.318Z,13.40
2018-06-23T09:16:35.956Z,8.57
2018-06-23T09:19:04.691Z,8.83
2018-06-23T09:21:33.295Z,8.80
2018-06-23T09:24:01.957Z,9.00
2018-06-23T09:26:31.836Z,13.30
2018-06-23T09:29:00.473Z,11.73
2018-06-23T09:31:29.098Z,11.40
2018-06-23T09:33:57.693Z,12.93
2018-06-23T09:36:26.290Z,11.93
2018-06-23T09:38:54.859Z,7.43
2018-06-23T09:41:23.442Z,10.83
2018-06-23T09:43:52.078Z,11.00
2018-06-23T09:46:20.719Z,14.27
2018-06-23T09:48:49.297Z,12.97
2018-06-23T09:51:18.599Z,11.60
2018-06-23T09:53:47.219Z,11.17
2018-06-23T09:56:15.906Z,12.37
2018-06-23T09:58:45.337Z,13.83
2018-06-23T10:01:14.938Z,14.83
2018-06-23T10:03:43.596Z,9.33
2018-06-23T10:06:12.179Z,9.90
2018-06-23T10:08:41.345Z,13.83
2018-06-23T10:11:09.960Z,12.10
2018-06-23T10:13:39.230Z,12.70
2018-06-23T10:16:07.898Z,13.60
2018-06-23T10:18:36.129Z,11.77
2018-06-23T10:21:04.816Z,13.27
2018-06-23T10:23:33.356Z,10.13
2018-06-23T10:26:02.003Z,10.30
2018-06-23T10:28:30.560Z,11.67
2018-06-23T10:30:59.341Z,7.70
2018-06-23T10:33:27.916Z,9.43
2018-06-23T10:35:56.564Z,12.37
2018-06-23T10:38:25.243Z,10.43
2018-06-23T10:40:54.873Z,7.33
2018-06-23T10:43:24.701Z,9.77
2018-06-23T10:45:54.005Z,10.67
2018-06-23T10:48:22.660Z,10.00
2018-06-23T10:50:52.575Z,11.47
2018-06-23T10:53:21.169Z,9.27
2018-06-23T10:55:49.373Z,8.47
2018-06-23T10:58:18.182Z,9.97
2018-06-23T11:00:46.766Z,10.07
2018-06-23T11:03:15.368Z,12.23
2018-06-23T11:05:44.126Z,10.17
2018-06-23T11:08:12.745Z,8.47
2018-06-23T11:10:42.081Z,8.87
2018-06-23T11:13:10.334Z,10.70
2018-06-23T11:15:39.279Z,7.40
2018-06-23T11:18:07.894Z,6.13
2018-06-23T11:20:36.791Z,7.33
2018-06-23T11:23:06.001Z,7.80
2018-06-23T11:25:34.572Z,5.57
2018-06-23T11:28:03.211Z,10.77
2018-06-23T11:30:31.841Z,7.97
2018-06-23T11:33:00.422Z,6.23
2018-06-23T11:35:28.981Z,8.77
2018-06-23T11:37:57.573Z,8.23
2018-06-23T11:40:26.658Z,8.30
2018-06-23T11:42:55.247Z,8.13
2018-06-23T11:45:23.830Z,6.70
2018-06-23T11:47:52.431Z,5.93
2018-06-23T11:50:21.072Z,9.37
2018-06-23T11:52:49.311Z,10.07
2018-06-23T11:55:17.920Z,7.80
2018-06-23T11:57:46.530Z,6.13
2018-06-23T12:00:15.094Z,8.13
2018-06-23T12:02:43.689Z,7.20
2018-06-23T12:05:12.321Z,7.70
2018-06-23T12:07:40.906Z,8.20
2018-06-23T12:10:09.457Z,6.80
2018-06-23T12:12:37.765Z,4.67
2018-06-23T12:15:06.447Z,8.43
2018-06-23T12:17:35.102Z,6.97
2018-06-23T12:20:03.868Z,6.70
2018-06-23T12:22:32.713Z,9.17
2018-06-23T12:25:01.274Z,6.87
2018-06-23T12:27:29.930Z,7.50
2018-06-23T12:29:58.612Z,5.60
2018-06-23T12:32:27.207Z,10.70
2018-06-23T12:34:55.786Z,5.87
2018-06-23T12:37:24.566Z,6.50
2018-06-23T12:39:53.110Z,6.97
2018-06-23T12:42:21.661Z,5.43
2018-06-23T12:44:50.243Z,8.50
2018-06-23T12:47:18.425Z,9.93
2018-06-23T12:49:46.668Z,8.30
2018-06-23T12:52:15.329Z,5.20
2018-06-23T12:54:44.543Z,8.33
2018-06-23T12:57:13.104Z,7.37
2018-06-23T12:59:41.709Z,11.73
2018-06-23T13:02:10.331Z,8.13
2018-06-23T13:04:38.570Z,11.33
2018-06-23T13:07:07.149Z,5.83
2018-06-23T13:09:36.302Z,7.87
2018-06-23T13:12:05.898Z,7.80
2018-06-23T13:14:34.477Z,8.53
2018-06-23T13:17:02.676Z,8.37
2018-06-23T13:19:31.249Z,7.07
2018-06-23T13:21:59.465Z,5.50
2018-06-23T13:24:28.377Z,4.93
2018-06-23T13:26:57.936Z,9.27
2018-06-23T13:29:26.536Z,5.33
2018-06-23T13:31:55.845Z,7.47
2018-06-23T13:34:24.427Z,9.37
2018-06-23T13:36:52.996Z,7.77
2018-06-23T13:39:21.596Z,6.70
2018-06-23T13:41:50.284Z,9.30
2018-06-23T13:44:19.581Z,5.20
2018-06-23T13:46:48.180Z,4.27
2018-06-23T13:49:16.799Z,5.20
2018-06-23T13:51:45.542Z,5.93
2018-06-23T13:54:14.133Z,8.53
2018-06-23T13:56:42.701Z,6.97
2018-06-23T13:59:11.285Z,5.37
2018-06-23T14:01:39.842Z,4.83
2018-06-23T14:04:08.092Z,8.03
2018-06-23T14:06:36.665Z,4.30
2018-06-23T14:09:09.445Z,4.70
2018-06-23T14:11:38.314Z,4.70
2018-06-23T14:14:07.033Z,5.63
2018-06-23T14:16:37.106Z,4.17
2018-06-23T14:19:06.302Z,7.97
2018-06-23T14:21:34.857Z,5.23
2018-06-23T14:24:04.035Z,5.40
2018-06-23T14:26:32.687Z,5.70
2018-06-23T14:29:02.332Z,3.90
2018-06-23T14:31:31.910Z,7.53
2018-06-23T14:34:00.490Z,3.77
2018-06-23T14:36:29.184Z,6.13
2018-06-23T14:38:58.478Z,5.30
2018-06-23T14:41:27.113Z,5.27
2018-06-23T14:43:56.200Z,7.27
2018-06-23T14:46:25.665Z,5.60
2018-06-23T14:48:54.243Z,5.90
2018-06-23T14:51:22.789Z,6.43
2018-06-23T14:53:51.349Z,5.60
2018-06-23T14:56:20.881Z,6.40
2018-06-23T14:58:49.448Z,5.63
2018-06-23T15:01:18.040Z,5.73
2018-06-23T15:03:46.648Z,4.57
2018-06-23T15:06:15.245Z,8.83
2018-06-23T15:08:55.089Z,4.60
2018-06-23T15:11:35.003Z,6.93
2018-06-23T15:14:03.664Z,8.03
2018-06-23T15:16:32.550Z,4.77
2018-06-23T15:19:01.644Z,21.50
2018-06-23T15:21:31.527Z,6.80
2018-06-23T15:24:00.070Z,9.00
2018-06-23T15:26:28.728Z,5.80
2018-06-23T15:28:57.945Z,9.27
2018-06-23T15:31:27.145Z,6.13
2018-06-23T15:33:55.705Z,5.77
2018-06-23T15:36:24.284Z,12.90
2018-06-23T15:38:52.889Z,11.97
2018-06-23T15:41:21.618Z,3.77
2018-06-23T15:43:49.807Z,6.23
2018-06-23T15:46:18.044Z,4.40
2018-06-23T15:48:46.717Z,5.60
2018-06-23T15:51:15.769Z,5.67
2018-06-23T15:53:44.947Z,4.23
2018-06-23T15:56:13.199Z,7.43
2018-06-23T15:58:41.740Z,7.13
2018-06-23T16:01:10.328Z,5.57
2018-06-23T16:03:38.901Z,4.07
2018-06-23T16:06:07.503Z,6.70
2018-06-23T16:08:36.050Z,4.33
2018-06-23T16:11:04.305Z,7.90
2018-06-23T16:13:32.870Z,5.37
2018-06-23T16:16:01.450Z,3.80
2018-06-23T16:18:30.016Z,4.90
2018-06-23T16:20:58.706Z,4.90
2018-06-23T16:23:27.345Z,5.13
2018-06-23T16:25:55.922Z,6.20
2018-06-23T16:28:24.531Z,6.07
2018-06-23T16:30:52.789Z,4.23
2018-06-23T16:33:21.594Z,5.13
2018-06-23T16:35:50.908Z,5.70
2018-06-23T16:38:19.495Z,4.73
2018-06-23T16:40:48.078Z,4.70
2018-06-23T16:43:16.786Z,4.40
2018-06-23T16:45:45.365Z,4.13
2018-06-23T16:48:13.976Z,6.77
2018-06-23T16:50:42.622Z,5.23
2018-06-23T16:53:11.240Z,5.07
2018-06-23T16:55:39.811Z,5.83
2018-06-23T16:58:08.507Z,3.93
2018-06-23T17:00:37.123Z,5.27
2018-06-23T17:03:05.769Z,2.87
2018-06-23T17:05:34.527Z,9.37
2018-06-23T17:08:03.133Z,6.20
2018-06-23T17:10:31.726Z,2.93
2018-06-23T17:13:00.299Z,4.00
2018-06-23T17:15:28.867Z,3.77
2018-06-23T17:17:57.105Z,6.77
2018-06-23T17:20:25.653Z,4.97
2018-06-23T17:22:54.220Z,7.27
2018-06-23T17:25:23.433Z,4.57
2018-06-23T17:27:52.958Z,5.97
2018-06-23T17:30:21.518Z,6.23
2018-06-23T17:32:50.112Z,4.27
2018-06-23T17:35:18.681Z,6.43
2018-06-23T17:37:47.264Z,5.87
2018-06-23T17:40:16.462Z,5.60
2018-06-23T17:42:45.422Z,6.47
2018-06-23T17:45:15.011Z,6.60
2018-06-23T17:47:43.553Z,5.70
2018-06-23T17:50:12.915Z,7.60
2018-06-23T17:52:41.869Z,5.53
2018-06-23T17:55:10.521Z,6.00
2018-06-23T17:57:39.200Z,7.77
2018-06-23T18:00:08.519Z,6.50
2018-06-23T18:02:37.232Z,3.27
2018-06-23T18:05:06.067Z,6.60
2018-06-23T18:07:34.730Z,5.20
2018-06-23T18:10:03.398Z,5.90
2018-06-23T18:12:32.049Z,6.37
2018-06-23T18:15:01.424Z,5.03
2018-06-23T18:17:29.975Z,5.57
2018-06-23T18:19:58.545Z,3.07
2018-06-23T18:22:27.126Z,7.83
2018-06-23T18:24:55.737Z,4.80
2018-06-23T18:27:24.778Z,5.10
2018-06-23T18:29:53.338Z,4.63
2018-06-23T18:32:22.133Z,4.77
2018-06-23T18:34:51.396Z,4.63
2018-06-23T18:37:20.026Z,6.37
2018-06-23T18:39:49.189Z,5.70
2018-06-23T18:42:19.331Z,3.57
2018-06-23T18:44:48.549Z,7.53
2018-06-23T18:47:17.618Z,5.03
2018-06-23T18:49:46.171Z,4.27
2018-06-23T18:52:14.740Z,4.07
2018-06-23T18:54:44.104Z,5.40
2018-06-23T18:57:13.308Z,3.70
2018-06-23T18:59:43.461Z,5.53
2018-06-23T19:02:12.657Z,5.70
2018-06-23T19:04:41.269Z,5.73
2018-06-23T19:07:09.977Z,6.80
2018-06-23T19:09:38.577Z,4.70
2018-06-23T19:12:07.242Z,3.13
2018-06-23T19:14:36.268Z,5.27
2018-06-23T19:17:05.134Z,4.43
2018-06-23T19:19:34.094Z,6.43
2018-06-23T19:22:02.662Z,2.63
2018-06-23T19:24:31.243Z,5.70
2018-06-23T19:27:00.153Z,3.17
2018-06-23T19:29:29.718Z,4.80
2018-06-23T19:31:58.045Z,6.53
2018-06-23T19:34:27.343Z,5.50
2018-06-23T19:36:55.954Z,3.90
2018-06-23T19:39:24.682Z,7.27
2018-06-23T19:41:54.558Z,2.80
2018-06-23T19:44:23.211Z,5.83
2018-06-23T19:46:52.273Z,4.33
2018-06-23T19:49:21.585Z,6.17
2018-06-23T19:51:50.171Z,4.23
2018-06-23T19:54:18.749Z,5.93
2018-06-23T19:56:47.422Z,6.33
2018-06-23T19:59:16.499Z,5.13
2018-06-23T20:01:45.066Z,3.97
2018-06-23T20:04:14.586Z,3.73
2018-06-23T20:06:44.348Z,4.73
2018-06-23T20:09:12.946Z,5.00
2018-06-23T20:11:41.514Z,4.07
2018-06-23T20:14:10.100Z,3.83
2018-06-23T20:16:38.709Z,4.47
2018-06-23T20:19:07.353Z,5.57
2018-06-23T20:21:35.579Z,3.33
2018-06-23T20:24:04.312Z,5.20
2018-06-23T20:26:32.570Z,5.03
2018-06-23T20:29:01.702Z,4.27
2018-06-23T20:31:30.323Z,7.93
2018-06-23T20:33:58.537Z,4.47
2018-06-23T20:36:27.113Z,3.10
2018-06-23T20:38:55.764Z,6.33
2018-06-23T20:41:24.350Z,2.70
2018-06-23T20:43:54.799Z,6.33
2018-06-23T20:46:23.376Z,4.50
2018-06-23T20:48:52.521Z,4.70
2018-06-23T20:51:21.106Z,3.03
2018-06-23T20:53:49.365Z,7.17
2018-06-23T20:56:17.942Z,3.83
2018-06-23T20:58:46.546Z,4.97
2018-06-23T21:01:14.777Z,5.63
2018-06-23T21:03:43.610Z,5.40
2018-06-23T21:06:11.852Z,4.07
2018-06-23T21:08:40.460Z,5.27
2018-06-23T21:11:09.033Z,6.90
2018-06-23T21:13:37.660Z,4.90
2018-06-23T21:16:06.478Z,5.50
2018-06-23T21:18:35.173Z,3.57
2018-06-23T21:21:03.799Z,4.73
2018-06-23T21:23:32.536Z,5.07
2018-06-23T21:26:01.229Z,9.27
2018-06-23T21:28:29.874Z,4.43
2018-06-23T21:30:58.184Z,5.90
2018-06-23T21:33:26.702Z,4.23
2018-06-23T21:35:55.289Z,6.93
2018-06-23T21:38:23.918Z,5.43
2018-06-23T21:40:53.473Z,3.20
2018-06-23T21:43:22.030Z,5.37
2018-06-23T21:45:50.634Z,3.97
2018-06-23T21:48:19.199Z,3.63
2018-06-23T21:50:47.810Z,1.70
2018-06-23T21:53:16.374Z,6.37
2018-06-23T21:55:44.942Z,5.37
2018-06-23T21:58:13.508Z,4.23
2018-06-23T22:00:43.579Z,4.17
2018-06-23T22:03:13.290Z,4.40
2018-06-23T22:05:42.797Z,6.83
2018-06-23T22:08:12.011Z,4.17
2018-06-23T22:10:40.674Z,7.40
2018-06-23T22:13:09.873Z,5.97
2018-06-23T22:15:39.181Z,4.80
2018-06-23T22:18:07.776Z,6.40
2018-06-23T22:20:36.340Z,9.13
2018-06-23T22:23:04.961Z,6.13
2018-06-23T22:25:33.563Z,4.13
2018-06-23T22:28:02.778Z,3.67
2018-06-23T22:30:31.365Z,4.37
2018-06-23T22:33:00.506Z,3.80
2018-06-23T22:35:29.090Z,4.30
2018-06-23T22:37:57.675Z,5.83
2018-06-23T22:40:26.274Z,4.20
2018-06-23T22:42:54.838Z,9.40
2018-06-23T22:45:23.425Z,5.70
2018-06-23T22:47:51.965Z,7.07
2018-06-23T22:50:20.556Z,4.40
2018-06-23T22:52:49.104Z,9.90
2018-06-23T22:55:17.689Z,5.73
2018-06-23T22:57:46.742Z,6.43
2018-06-23T23:00:15.908Z,6.03
2018-06-23T23:02:46.049Z,5.40
2018-06-23T23:05:14.641Z,3.20
2018-06-23T23:07:43.742Z,6.37
2018-06-23T23:10:12.368Z,4.33
2018-06-23T23:12:41.264Z,7.57
2018-06-23T23:15:09.854Z,6.97
2018-06-23T23:17:39.100Z,5.53
2018-06-23T23:20:07.735Z,3.80
2018-06-23T23:22:37.459Z,4.30
2018-06-23T23:25:05.702Z,4.23
2018-06-23T23:27:34.960Z,4.77
2018-06-23T23:30:04.867Z,3.73
2018-06-23T23:32:33.425Z,6.00
2018-06-23T23:35:02.061Z,5.50
2018-06-23T23:37:30.642Z,5.77
2018-06-23T23:39:59.816Z,5.83
2018-06-23T23:42:28.440Z,5.53
2018-06-23T23:44:57.980Z,6.80
2018-06-23T23:47:26.566Z,4.53
2018-06-23T23:49:55.444Z,6.20
2018-06-23T23:52:24.038Z,4.77
2018-06-23T23:54:52.573Z,4.40
2018-06-23T23:57:21.752Z,7.63
2018-06-23T23:59:50.340Z,2.90
