createdAt,value
2017-07-14T00:00:18.764Z,0
2017-07-14T00:01:19.401Z,0
2017-07-14T00:02:18.961Z,0
2017-07-14T00:03:19.308Z,0
2017-07-14T00:04:19.007Z,0
2017-07-14T00:05:19.030Z,0
2017-07-14T00:06:19.057Z,0
2017-07-14T00:07:18.841Z,0
2017-07-14T00:08:19.427Z,0
2017-07-14T00:09:18.882Z,0
2017-07-14T00:10:19.802Z,0
2017-07-14T00:11:19.161Z,0
2017-07-14T00:12:19.188Z,0
2017-07-14T00:13:19.320Z,0
2017-07-14T00:14:19.230Z,0
2017-07-14T00:15:19.668Z,0
2017-07-14T00:16:19.625Z,0
2017-07-14T00:17:19.644Z,0
2017-07-14T00:18:19.337Z,0
2017-07-14T00:19:19.346Z,0
2017-07-14T00:20:19.361Z,0
2017-07-14T00:21:19.080Z,0
2017-07-14T00:22:19.083Z,0
2017-07-14T00:23:19.637Z,0
2017-07-14T00:24:19.609Z,0
2017-07-14T00:25:19.271Z,0
2017-07-14T00:26:19.938Z,0
2017-07-14T00:27:19.198Z,0
2017-07-14T00:28:19.542Z,0
2017-07-14T00:29:19.962Z,0
2017-07-14T00:30:19.588Z,0
2017-07-14T00:31:20.293Z,0
2017-07-14T00:32:19.958Z,0
2017-07-14T00:33:19.654Z,0
2017-07-14T00:34:19.993Z,0
2017-07-14T00:35:19.812Z,0
2017-07-14T00:36:19.721Z,0
2017-07-14T00:37:19.414Z,0
2017-07-14T00:38:20.231Z,0
2017-07-14T00:39:20.442Z,0
2017-07-14T00:40:20.473Z,0
2017-07-14T00:41:19.587Z,0
2017-07-14T00:42:19.975Z,0
2017-07-14T00:43:19.880Z,0
2017-07-14T00:44:20.346Z,0
2017-07-14T00:45:20.689Z,0
2017-07-14T00:46:20.397Z,0
2017-07-14T00:47:20.442Z,0
2017-07-14T00:48:20.163Z,0
2017-07-14T00:49:20.482Z,0
2017-07-14T00:50:19.702Z,0
2017-07-14T00:51:20.050Z,0
2017-07-14T00:52:20.811Z,0
2017-07-14T00:53:19.768Z,0
2017-07-14T00:54:20.442Z,0
2017-07-14T00:55:20.134Z,0
2017-07-14T00:56:20.165Z,0
2017-07-14T00:57:19.859Z,0
2017-07-14T00:58:20.528Z,0
2017-07-14T00:59:20.532Z,0
2017-07-14T01:00:20.877Z,0
2017-07-14T01:01:20.261Z,0
2017-07-14T01:02:20.040Z,0
2017-07-14T01:03:20.292Z,0
2017-07-14T01:04:20.636Z,0
2017-07-14T01:05:20.654Z,0
2017-07-14T01:06:21.009Z,0
2017-07-14T01:07:21.022Z,0
2017-07-14T01:08:20.726Z,0
2017-07-14T01:09:20.104Z,0
2017-07-14T01:10:20.767Z,0
2017-07-14T01:11:20.787Z,0
2017-07-14T01:12:20.491Z,0
2017-07-14T01:13:20.897Z,0
2017-07-14T01:14:20.532Z,0
2017-07-14T01:15:20.558Z,0
2017-07-14T01:16:20.576Z,0
2017-07-14T01:17:21.252Z,0
2017-07-14T01:18:20.950Z,0
2017-07-14T01:19:21.296Z,0
2017-07-14T01:20:21.309Z,0
2017-07-14T01:21:21.341Z,0
2017-07-14T01:22:20.394Z,0
2017-07-14T01:23:20.405Z,0
2017-07-14T01:24:21.083Z,0
2017-07-14T01:25:21.431Z,0
2017-07-14T01:26:20.546Z,0
2017-07-14T01:27:20.496Z,0
2017-07-14T01:28:20.516Z,0
2017-07-14T01:29:20.860Z,0
2017-07-14T01:30:21.202Z,0
2017-07-14T01:31:20.907Z,0
2017-07-14T01:32:20.924Z,0
2017-07-14T01:33:20.946Z,0
2017-07-14T01:34:21.291Z,0
2017-07-14T01:35:20.990Z,0
2017-07-14T01:36:21.015Z,0
2017-07-14T01:37:21.459Z,0
2017-07-14T01:38:21.384Z,0
2017-07-14T01:39:21.723Z,0
2017-07-14T01:40:21.105Z,0
2017-07-14T01:41:21.469Z,0
2017-07-14T01:42:53.219Z,0
2017-07-14T01:43:21.486Z,0
2017-07-14T01:44:21.513Z,0
2017-07-14T01:45:21.211Z,0
2017-07-14T01:46:21.876Z,0
2017-07-14T01:47:21.251Z,0
2017-07-14T01:48:20.951Z,0
2017-07-14T01:49:21.296Z,0
2017-07-14T01:50:21.315Z,0
2017-07-14T01:51:21.987Z,0
2017-07-14T01:52:22.002Z,0
2017-07-14T01:53:21.805Z,0
2017-07-14T01:54:21.738Z,0
2017-07-14T01:55:21.746Z,0
2017-07-14T01:56:21.767Z,0
2017-07-14T01:57:21.784Z,0
2017-07-14T01:58:21.161Z,0
2017-07-14T01:59:21.517Z,0
2017-07-14T02:00:22.298Z,0
2017-07-14T02:01:22.015Z,0
2017-07-14T02:02:21.691Z,0
2017-07-14T02:03:22.297Z,0
2017-07-14T02:04:21.327Z,0
2017-07-14T02:05:21.448Z,0
2017-07-14T02:06:21.979Z,0
2017-07-14T02:07:21.688Z,0
2017-07-14T02:08:22.352Z,0
2017-07-14T02:09:21.841Z,0
2017-07-14T02:10:22.184Z,0
2017-07-14T02:11:22.087Z,0
2017-07-14T02:12:21.586Z,0
2017-07-14T02:13:22.269Z,0
2017-07-14T02:14:22.154Z,0
2017-07-14T02:15:22.627Z,0
2017-07-14T02:16:21.999Z,0
2017-07-14T02:17:22.316Z,0
2017-07-14T02:18:21.711Z,0
2017-07-14T02:19:22.385Z,0
2017-07-14T02:20:22.454Z,0
2017-07-14T02:21:22.627Z,0
2017-07-14T02:22:22.052Z,0
2017-07-14T02:23:22.377Z,0
2017-07-14T02:24:22.037Z,0
2017-07-14T02:25:22.508Z,0
2017-07-14T02:26:22.515Z,0
2017-07-14T02:27:22.120Z,0
2017-07-14T02:28:22.907Z,0
2017-07-14T02:29:22.475Z,0
2017-07-14T02:30:22.492Z,0
2017-07-14T02:31:22.046Z,0
2017-07-14T02:32:22.531Z,0
2017-07-14T02:33:22.554Z,0
2017-07-14T02:34:22.578Z,0
2017-07-14T02:35:21.956Z,0
2017-07-14T02:36:22.944Z,0
2017-07-14T02:37:21.994Z,0
2017-07-14T02:38:22.339Z,0
2017-07-14T02:39:23.010Z,0
2017-07-14T02:40:22.382Z,0
2017-07-14T02:41:23.046Z,0
2017-07-14T02:42:22.747Z,0
2017-07-14T02:43:22.768Z,0
2017-07-14T02:44:22.466Z,0
2017-07-14T02:45:22.487Z,0
2017-07-14T02:46:22.832Z,0
2017-07-14T02:47:23.179Z,0
2017-07-14T02:48:22.870Z,0
2017-07-14T02:49:22.247Z,0
2017-07-14T02:50:22.915Z,0
2017-07-14T02:51:22.938Z,0
2017-07-14T02:52:22.957Z,0
2017-07-14T02:53:22.662Z,0
2017-07-14T02:54:22.678Z,0
2017-07-14T02:55:22.476Z,0
2017-07-14T02:56:23.366Z,0
2017-07-14T02:57:23.068Z,0
2017-07-14T02:58:22.437Z,0
2017-07-14T02:59:22.786Z,0
2017-07-14T03:00:22.804Z,0
2017-07-14T03:01:22.918Z,0
2017-07-14T03:02:23.171Z,0
2017-07-14T03:03:23.182Z,0
2017-07-14T03:04:23.318Z,0
2017-07-14T03:05:22.585Z,0
2017-07-14T03:06:23.255Z,0
2017-07-14T03:07:23.071Z,0
2017-07-14T03:08:23.867Z,0
2017-07-14T03:09:24.032Z,0
2017-07-14T03:10:23.108Z,0
2017-07-14T03:11:24.009Z,0
2017-07-14T03:12:23.174Z,0
2017-07-14T03:13:23.275Z,0
2017-07-14T03:14:23.459Z,0
2017-07-14T03:15:23.243Z,0
2017-07-14T03:16:23.807Z,0
2017-07-14T03:17:23.625Z,0
2017-07-14T03:18:23.188Z,0
2017-07-14T03:19:23.198Z,0
2017-07-14T03:20:23.672Z,0
2017-07-14T03:21:23.671Z,0
2017-07-14T03:22:23.669Z,0
2017-07-14T03:23:23.279Z,0
2017-07-14T03:24:22.984Z,0
2017-07-14T03:25:24.131Z,0
2017-07-14T03:26:23.675Z,0
2017-07-14T03:27:24.147Z,0
2017-07-14T03:28:23.510Z,0
2017-07-14T03:29:23.550Z,0
2017-07-14T03:30:23.535Z,0
2017-07-14T03:31:23.903Z,0
2017-07-14T03:32:23.886Z,0
2017-07-14T03:33:22.967Z,0
2017-07-14T03:34:22.869Z,0
2017-07-14T03:35:24.016Z,0
2017-07-14T03:36:24.245Z,0
2017-07-14T03:37:23.600Z,0
2017-07-14T03:38:23.922Z,0
2017-07-14T03:39:23.296Z,0
2017-07-14T03:40:23.974Z,0
2017-07-14T03:41:23.791Z,0
2017-07-14T03:42:24.012Z,0
2017-07-14T03:43:24.023Z,0
2017-07-14T03:44:23.721Z,0
2017-07-14T03:45:24.060Z,0
2017-07-14T03:46:23.765Z,0
2017-07-14T03:47:24.444Z,0
2017-07-14T03:48:24.139Z,0
2017-07-14T03:49:23.837Z,0
2017-07-14T03:50:24.174Z,0
2017-07-14T03:51:24.511Z,0
2017-07-14T03:52:23.978Z,0
2017-07-14T03:53:24.308Z,0
2017-07-14T03:54:24.016Z,0
2017-07-14T03:55:24.396Z,0
2017-07-14T03:56:24.346Z,0
2017-07-14T03:57:24.724Z,0
2017-07-14T03:58:24.536Z,0
2017-07-14T03:59:24.676Z,0
2017-07-14T04:00:24.388Z,0
2017-07-14T04:01:24.396Z,0
2017-07-14T04:02:24.423Z,0
2017-07-14T04:03:24.766Z,0
2017-07-14T04:04:24.773Z,0
2017-07-14T04:05:24.481Z,0
2017-07-14T04:06:24.501Z,0
2017-07-14T04:07:24.526Z,0
2017-07-14T04:08:24.632Z,0
2017-07-14T04:09:24.033Z,0
2017-07-14T04:10:24.342Z,0
2017-07-14T04:11:24.929Z,0
2017-07-14T04:12:24.365Z,0
2017-07-14T04:13:24.966Z,0
2017-07-14T04:14:25.175Z,0
2017-07-14T04:15:25.142Z,0
2017-07-14T04:16:24.827Z,0
2017-07-14T04:17:24.730Z,0
2017-07-14T04:18:24.876Z,0
2017-07-14T04:19:24.133Z,0
2017-07-14T04:20:25.243Z,0
2017-07-14T04:21:24.945Z,0
2017-07-14T04:22:24.636Z,0
2017-07-14T04:23:24.528Z,0
2017-07-14T04:24:24.672Z,0
2017-07-14T04:25:24.247Z,0
2017-07-14T04:26:24.915Z,0
2017-07-14T04:27:24.825Z,0
2017-07-14T04:28:24.633Z,0
2017-07-14T04:29:24.011Z,0
2017-07-14T04:30:24.673Z,0
2017-07-14T04:31:25.020Z,0
2017-07-14T04:32:24.715Z,0
2017-07-14T04:33:24.416Z,0
2017-07-14T04:34:25.411Z,0
2017-07-14T04:35:25.103Z,0
2017-07-14T04:36:25.161Z,0
2017-07-14T04:37:24.174Z,0
2017-07-14T04:38:25.289Z,0
2017-07-14T04:39:25.407Z,5
2017-07-14T04:40:24.974Z,5
2017-07-14T04:41:24.901Z,5
2017-07-14T04:42:24.927Z,5
2017-07-14T04:43:25.600Z,5
2017-07-14T04:44:25.613Z,5
2017-07-14T04:45:25.318Z,5
2017-07-14T04:46:25.657Z,5
2017-07-14T04:47:24.831Z,5
2017-07-14T04:48:25.066Z,5
2017-07-14T04:49:25.842Z,10
2017-07-14T04:50:25.414Z,10
2017-07-14T04:51:25.105Z,10
2017-07-14T04:52:25.619Z,10
2017-07-14T04:53:24.834Z,10
2017-07-14T04:54:25.514Z,10
2017-07-14T04:55:25.226Z,10
2017-07-14T04:56:25.588Z,10
2017-07-14T04:57:25.234Z,10
2017-07-14T04:58:25.577Z,10
2017-07-14T04:59:25.450Z,10
2017-07-14T05:00:25.713Z,10
2017-07-14T05:01:25.649Z,10
2017-07-14T05:02:25.791Z,10
2017-07-14T05:03:25.683Z,10
2017-07-14T05:04:25.389Z,10
2017-07-14T05:05:25.479Z,10
2017-07-14T05:06:25.102Z,10
2017-07-14T05:07:25.450Z,10
2017-07-14T05:08:26.107Z,10
2017-07-14T05:09:25.810Z,10
2017-07-14T05:10:25.957Z,10
2017-07-14T05:11:25.651Z,10
2017-07-14T05:12:26.288Z,10
2017-07-14T05:13:25.893Z,10
2017-07-14T05:14:25.613Z,10
2017-07-14T05:15:25.944Z,10
2017-07-14T05:16:25.711Z,10
2017-07-14T05:17:26.187Z,10
2017-07-14T05:18:26.503Z,10
2017-07-14T05:19:26.150Z,10
2017-07-14T05:20:26.039Z,15
2017-07-14T05:21:25.814Z,15
2017-07-14T05:22:25.111Z,15
2017-07-14T05:23:25.769Z,15
2017-07-14T05:24:26.491Z,15
2017-07-14T05:25:26.477Z,15
2017-07-14T05:26:25.937Z,15
2017-07-14T05:27:25.270Z,15
2017-07-14T05:28:26.206Z,15
2017-07-14T05:29:26.432Z,15
2017-07-14T05:30:26.582Z,15
2017-07-14T05:31:26.073Z,15
2017-07-14T05:32:25.969Z,15
2017-07-14T05:33:26.311Z,10
2017-07-14T05:34:26.674Z,10
2017-07-14T05:35:25.926Z,10
2017-07-14T05:36:26.461Z,10
2017-07-14T05:37:26.392Z,10
2017-07-14T05:38:25.971Z,10
2017-07-14T05:39:26.756Z,10
2017-07-14T05:40:26.136Z,10
2017-07-14T05:41:25.955Z,10
2017-07-14T05:42:26.610Z,10
2017-07-14T05:43:26.898Z,10
2017-07-14T05:44:26.448Z,15
2017-07-14T05:45:26.914Z,15
2017-07-14T05:46:26.617Z,15
2017-07-14T05:47:26.355Z,15
2017-07-14T05:48:26.967Z,15
2017-07-14T05:49:26.017Z,15
2017-07-14T05:50:26.123Z,10
2017-07-14T05:51:26.708Z,10
2017-07-14T05:52:26.490Z,10
2017-07-14T05:53:26.092Z,10
2017-07-14T05:54:27.084Z,10
2017-07-14T05:55:26.770Z,10
2017-07-14T05:56:26.476Z,10
2017-07-14T05:57:26.816Z,10
2017-07-14T05:58:26.520Z,10
2017-07-14T05:59:26.865Z,10
2017-07-14T06:00:26.565Z,10
2017-07-14T06:01:26.382Z,10
2017-07-14T06:02:26.599Z,10
2017-07-14T06:03:26.754Z,15
2017-07-14T06:04:26.728Z,15
2017-07-14T06:05:27.312Z,15
2017-07-14T06:06:27.136Z,15
2017-07-14T06:07:26.841Z,15
2017-07-14T06:08:27.501Z,15
2017-07-14T06:09:27.110Z,15
2017-07-14T06:10:27.421Z,15
2017-07-14T06:11:26.918Z,15
2017-07-14T06:12:26.619Z,15
2017-07-14T06:13:27.478Z,15
2017-07-14T06:14:27.179Z,15
2017-07-14T06:15:27.210Z,15
2017-07-14T06:16:27.549Z,15
2017-07-14T06:17:26.605Z,15
2017-07-14T06:18:26.621Z,15
2017-07-14T06:19:27.205Z,15
2017-07-14T06:20:27.843Z,15
2017-07-14T06:21:27.328Z,20
2017-07-14T06:22:27.343Z,20
2017-07-14T06:23:27.365Z,20
2017-07-14T06:24:27.414Z,20
2017-07-14T06:25:26.806Z,20
2017-07-14T06:26:27.121Z,15
2017-07-14T06:27:27.461Z,15
2017-07-14T06:28:27.810Z,15
2017-07-14T06:29:27.822Z,15
2017-07-14T06:30:27.844Z,15
2017-07-14T06:31:27.216Z,10
2017-07-14T06:32:27.248Z,10
2017-07-14T06:33:27.595Z,10
2017-07-14T06:34:27.308Z,10
2017-07-14T06:35:27.631Z,15
2017-07-14T06:36:27.653Z,15
2017-07-14T06:37:28.201Z,15
2017-07-14T06:38:28.024Z,15
2017-07-14T06:39:27.722Z,15
2017-07-14T06:40:28.063Z,15
2017-07-14T06:41:28.083Z,15
2017-07-14T06:42:27.457Z,15
2017-07-14T06:43:27.801Z,15
2017-07-14T06:44:27.503Z,15
2017-07-14T06:45:28.166Z,15
2017-07-14T06:46:27.555Z,20
2017-07-14T06:47:27.891Z,20
2017-07-14T06:48:27.918Z,20
2017-07-14T06:49:27.948Z,20
2017-07-14T06:50:27.651Z,20
2017-07-14T06:51:28.302Z,25
2017-07-14T06:52:28.262Z,25
2017-07-14T06:53:28.026Z,25
2017-07-14T06:54:28.065Z,25
2017-07-14T06:55:28.075Z,30
2017-07-14T06:56:27.767Z,30
2017-07-14T06:57:27.313Z,30
2017-07-14T06:58:28.130Z,30
2017-07-14T06:59:27.829Z,25
2017-07-14T07:00:27.942Z,25
2017-07-14T07:01:27.991Z,25
2017-07-14T07:02:27.892Z,20
2017-07-14T07:03:28.245Z,20
2017-07-14T07:04:27.942Z,20
2017-07-14T07:05:28.324Z,20
2017-07-14T07:06:28.631Z,20
2017-07-14T07:07:28.009Z,20
2017-07-14T07:08:28.351Z,20
2017-07-14T07:09:28.056Z,20
2017-07-14T07:10:28.401Z,20
2017-07-14T07:11:28.434Z,20
2017-07-14T07:12:28.767Z,20
2017-07-14T07:13:28.462Z,20
2017-07-14T07:14:28.815Z,25
2017-07-14T07:15:28.525Z,25
2017-07-14T07:16:28.526Z,25
2017-07-14T07:17:28.873Z,25
2017-07-14T07:18:28.575Z,25
2017-07-14T07:19:28.606Z,25
2017-07-14T07:20:28.618Z,25
2017-07-14T07:21:29.020Z,30
2017-07-14T07:22:27.691Z,30
2017-07-14T07:23:27.712Z,35
2017-07-14T07:24:28.711Z,35
2017-07-14T07:25:28.403Z,40
2017-07-14T07:26:28.749Z,40
2017-07-14T07:27:28.773Z,40
2017-07-14T07:28:28.796Z,40
2017-07-14T07:29:28.957Z,40
2017-07-14T07:30:28.625Z,35
2017-07-14T07:31:29.279Z,35
2017-07-14T07:32:28.986Z,35
2017-07-14T07:33:29.228Z,35
2017-07-14T07:34:29.255Z,30
2017-07-14T07:35:28.628Z,30
2017-07-14T07:36:29.051Z,30
2017-07-14T07:37:28.803Z,30
2017-07-14T07:38:28.049Z,30
2017-07-14T07:39:29.365Z,30
2017-07-14T07:40:29.295Z,30
2017-07-14T07:41:28.853Z,25
2017-07-14T07:42:29.231Z,25
2017-07-14T07:43:28.920Z,25
2017-07-14T07:44:29.326Z,25
2017-07-14T07:45:29.299Z,20
2017-07-14T07:46:29.299Z,25
2017-07-14T07:47:29.423Z,25
2017-07-14T07:48:29.704Z,25
2017-07-14T07:49:28.945Z,25
2017-07-14T07:50:28.646Z,25
2017-07-14T07:51:29.634Z,25
2017-07-14T07:52:28.779Z,25
2017-07-14T07:53:29.691Z,25
2017-07-14T07:54:29.087Z,20
2017-07-14T07:55:29.083Z,25
2017-07-14T07:56:29.511Z,30
2017-07-14T07:57:29.127Z,35
2017-07-14T07:58:29.262Z,35
2017-07-14T07:59:29.240Z,35
2017-07-14T08:00:29.919Z,35
2017-07-14T08:01:29.277Z,40
2017-07-14T08:02:29.075Z,45
2017-07-14T08:03:29.277Z,50
2017-07-14T08:04:29.720Z,50
2017-07-14T08:05:29.634Z,55
2017-07-14T08:06:29.518Z,55
2017-07-14T08:07:29.363Z,55
2017-07-14T08:08:29.910Z,50
2017-07-14T08:09:29.730Z,50
2017-07-14T08:10:29.105Z,45
2017-07-14T08:11:29.499Z,40
2017-07-14T08:12:30.203Z,40
2017-07-14T08:13:29.823Z,35
2017-07-14T08:14:29.846Z,30
2017-07-14T08:15:30.199Z,30
2017-07-14T08:16:29.896Z,20
2017-07-14T08:17:29.599Z,20
2017-07-14T08:18:29.948Z,15
2017-07-14T08:19:29.649Z,15
2017-07-14T08:20:29.989Z,15
2017-07-14T08:21:29.372Z,15
2017-07-14T08:22:29.480Z,15
2017-07-14T08:23:29.179Z,15
2017-07-14T08:24:30.075Z,20
2017-07-14T08:25:29.780Z,20
2017-07-14T08:26:30.127Z,25
2017-07-14T08:27:30.152Z,30
2017-07-14T08:28:29.846Z,35
2017-07-14T08:29:30.526Z,35
2017-07-14T08:30:29.974Z,40
2017-07-14T08:31:29.607Z,40
2017-07-14T08:32:29.946Z,40
2017-07-14T08:33:30.188Z,40
2017-07-14T08:34:30.478Z,40
2017-07-14T08:35:30.361Z,35
2017-07-14T08:36:30.037Z,35
2017-07-14T08:37:30.715Z,35
2017-07-14T08:38:30.534Z,35
2017-07-14T08:39:30.441Z,35
2017-07-14T08:40:30.136Z,35
2017-07-14T08:41:30.937Z,35
2017-07-14T08:42:30.632Z,35
2017-07-14T08:43:30.310Z,35
2017-07-14T08:44:31.016Z,30
2017-07-14T08:45:30.666Z,30
2017-07-14T08:46:30.607Z,30
2017-07-14T08:47:30.630Z,25
2017-07-14T08:48:30.969Z,25
2017-07-14T08:49:30.672Z,25
2017-07-14T08:50:31.031Z,25
2017-07-14T08:51:30.273Z,25
2017-07-14T08:52:30.501Z,20
2017-07-14T08:53:30.772Z,20
2017-07-14T08:54:31.145Z,15
2017-07-14T08:55:30.498Z,20
2017-07-14T08:56:30.520Z,15
2017-07-14T08:57:30.870Z,15
2017-07-14T08:58:31.217Z,15
2017-07-14T08:59:30.923Z,15
2017-07-14T09:00:31.282Z,15
2017-07-14T09:01:30.648Z,15
2017-07-14T09:02:30.673Z,20
2017-07-14T09:03:30.371Z,20
2017-07-14T09:04:31.361Z,20
2017-07-14T09:05:31.120Z,20
2017-07-14T09:06:30.765Z,20
2017-07-14T09:07:31.439Z,20
2017-07-14T09:08:31.469Z,20
2017-07-14T09:09:31.162Z,20
2017-07-14T09:10:30.861Z,20
2017-07-14T09:11:31.216Z,20
2017-07-14T09:12:30.920Z,20
2017-07-14T09:13:30.612Z,20
2017-07-14T09:14:30.959Z,20
2017-07-14T09:15:30.991Z,20
2017-07-14T09:16:30.690Z,20
2017-07-14T09:17:30.713Z,20
2017-07-14T09:18:31.387Z,20
2017-07-14T09:19:31.737Z,20
2017-07-14T09:20:30.787Z,20
2017-07-14T09:21:31.134Z,20
2017-07-14T09:22:31.158Z,25
2017-07-14T09:23:30.540Z,25
2017-07-14T09:24:31.854Z,30
2017-07-14T09:25:31.339Z,30
2017-07-14T09:26:31.699Z,35
2017-07-14T09:27:31.608Z,40
2017-07-14T09:28:31.688Z,45
2017-07-14T09:29:31.831Z,50
2017-07-14T09:30:31.496Z,50
2017-07-14T09:31:31.386Z,45
2017-07-14T09:32:32.183Z,50
2017-07-14T09:33:32.112Z,55
2017-07-14T09:34:31.142Z,55
2017-07-14T09:35:31.165Z,55
2017-07-14T09:36:31.511Z,60
2017-07-14T09:37:31.216Z,60
2017-07-14T09:38:31.890Z,60
2017-07-14T09:39:31.589Z,60
2017-07-14T09:40:31.618Z,55
2017-07-14T09:41:31.645Z,55
2017-07-14T09:42:32.405Z,60
2017-07-14T09:43:32.025Z,60
2017-07-14T09:44:32.499Z,45
2017-07-14T09:45:32.072Z,40
2017-07-14T09:46:32.509Z,30
2017-07-14T09:47:32.115Z,25
2017-07-14T09:48:32.143Z,25
2017-07-14T09:49:32.506Z,25
2017-07-14T09:50:32.414Z,20
2017-07-14T09:51:31.902Z,20
2017-07-14T09:52:31.929Z,20
2017-07-14T09:53:32.604Z,20
2017-07-14T09:54:31.979Z,20
2017-07-14T09:55:32.458Z,25
2017-07-14T09:56:32.798Z,30
2017-07-14T09:57:32.383Z,35
2017-07-14T09:58:31.810Z,40
2017-07-14T09:59:32.200Z,45
2017-07-14T10:00:32.938Z,45
2017-07-14T10:01:32.541Z,45
2017-07-14T10:02:32.834Z,50
2017-07-14T10:03:32.879Z,45
2017-07-14T10:04:31.929Z,50
2017-07-14T10:05:32.607Z,50
2017-07-14T10:06:32.301Z,45
2017-07-14T10:07:33.054Z,40
2017-07-14T10:08:32.375Z,35
2017-07-14T10:09:32.729Z,35
2017-07-14T10:10:32.723Z,40
2017-07-14T10:11:33.078Z,45
2017-07-14T10:12:33.107Z,35
2017-07-14T10:13:32.812Z,25
2017-07-14T10:14:32.512Z,20
2017-07-14T10:15:32.224Z,15
2017-07-14T10:16:33.219Z,15
2017-07-14T10:17:33.237Z,15
2017-07-14T10:18:32.947Z,15
2017-07-14T10:19:33.306Z,15
2017-07-14T10:20:33.005Z,15
2017-07-14T10:21:33.365Z,15
2017-07-14T10:22:33.368Z,20
2017-07-14T10:23:33.399Z,15
2017-07-14T10:24:33.109Z,10
2017-07-14T10:25:33.131Z,10
2017-07-14T10:26:33.478Z,15
2017-07-14T10:27:32.541Z,15
2017-07-14T10:28:33.210Z,15
2017-07-14T10:29:33.366Z,15
2017-07-14T10:30:32.729Z,20
2017-07-14T10:31:32.448Z,20
2017-07-14T10:32:33.340Z,25
2017-07-14T10:33:33.675Z,40
2017-07-14T10:34:33.704Z,40
2017-07-14T10:35:33.198Z,35
2017-07-14T10:36:33.437Z,35
2017-07-14T10:37:33.576Z,40
2017-07-14T10:38:33.238Z,40
2017-07-14T10:39:33.687Z,45
2017-07-14T10:40:33.216Z,55
2017-07-14T10:41:33.897Z,50
2017-07-14T10:42:33.598Z,75
2017-07-14T10:43:33.141Z,60
2017-07-14T10:44:33.647Z,60
2017-07-14T10:45:34.083Z,55
2017-07-14T10:46:34.029Z,60
2017-07-14T10:47:33.856Z,55
2017-07-14T10:48:33.851Z,40
2017-07-14T10:49:33.468Z,45
2017-07-14T10:50:33.494Z,50
2017-07-14T10:51:34.169Z,65
2017-07-14T10:52:33.875Z,45
2017-07-14T10:53:33.409Z,35
2017-07-14T10:54:33.387Z,35
2017-07-14T10:55:33.637Z,40
2017-07-14T10:56:34.069Z,55
2017-07-14T10:57:34.013Z,55
2017-07-14T10:58:33.392Z,50
2017-07-14T10:59:33.742Z,35
2017-07-14T11:00:34.107Z,35
2017-07-14T11:01:34.125Z,40
2017-07-14T11:02:34.157Z,50
2017-07-14T11:03:33.861Z,60
2017-07-14T11:04:33.996Z,65
2017-07-14T11:05:33.912Z,70
2017-07-14T11:06:34.048Z,85
2017-07-14T11:07:33.749Z,85
2017-07-14T11:08:33.997Z,85
2017-07-14T11:09:34.033Z,75
2017-07-14T11:10:34.059Z,85
2017-07-14T11:11:34.728Z,85
2017-07-14T11:12:33.909Z,90
2017-07-14T11:13:33.880Z,90
2017-07-14T11:14:33.522Z,85
2017-07-14T11:15:34.835Z,75
2017-07-14T11:16:34.232Z,80
2017-07-14T11:17:33.934Z,70
2017-07-14T11:18:34.615Z,80
2017-07-14T11:19:34.632Z,85
2017-07-14T11:20:34.343Z,80
2017-07-14T11:21:34.045Z,80
2017-07-14T11:22:34.189Z,85
2017-07-14T11:23:34.748Z,90
2017-07-14T11:24:35.104Z,95
2017-07-14T11:25:35.221Z,90
2017-07-14T11:26:34.967Z,85
2017-07-14T11:27:34.574Z,75
2017-07-14T11:28:34.418Z,80
2017-07-14T11:29:34.925Z,85
2017-07-14T11:30:34.955Z,80
2017-07-14T11:31:34.754Z,85
2017-07-14T11:32:34.546Z,80
2017-07-14T11:33:35.120Z,80
2017-07-14T11:34:35.273Z,85
2017-07-14T11:35:35.422Z,85
2017-07-14T11:36:35.137Z,100
2017-07-14T11:37:35.156Z,90
2017-07-14T11:38:35.199Z,90
2017-07-14T11:39:35.544Z,80
2017-07-14T11:40:35.248Z,65
2017-07-14T11:41:34.959Z,50
2017-07-14T11:42:35.631Z,40
2017-07-14T11:43:35.343Z,35
2017-07-14T11:44:35.210Z,30
2017-07-14T11:45:34.757Z,25
2017-07-14T11:46:34.460Z,25
2017-07-14T11:47:35.138Z,25
2017-07-14T11:48:35.171Z,25
2017-07-14T11:49:35.198Z,25
2017-07-14T11:50:35.587Z,25
2017-07-14T11:51:35.253Z,30
2017-07-14T11:52:35.925Z,30
2017-07-14T11:53:36.125Z,30
2017-07-14T11:54:35.793Z,30
2017-07-14T11:55:35.820Z,30
2017-07-14T11:56:35.510Z,30
2017-07-14T11:57:35.667Z,30
2017-07-14T11:58:35.537Z,25
2017-07-14T11:59:35.353Z,20
2017-07-14T12:00:35.886Z,20
2017-07-14T12:01:35.888Z,20
2017-07-14T12:02:35.584Z,20
2017-07-14T12:03:34.967Z,20
2017-07-14T12:04:35.325Z,20
2017-07-14T12:05:36.007Z,20
2017-07-14T12:06:35.704Z,20
2017-07-14T12:07:35.203Z,25
2017-07-14T12:08:36.084Z,25
2017-07-14T12:09:35.801Z,30
2017-07-14T12:10:35.177Z,40
2017-07-14T12:11:36.250Z,55
2017-07-14T12:12:35.560Z,70
2017-07-14T12:13:36.236Z,80
2017-07-14T12:14:36.270Z,60
2017-07-14T12:15:36.297Z,50
2017-07-14T12:16:36.002Z,45
2017-07-14T12:17:36.143Z,40
2017-07-14T12:18:36.152Z,30
2017-07-14T12:19:36.094Z,25
2017-07-14T12:20:36.605Z,20
2017-07-14T12:21:36.475Z,15
2017-07-14T12:22:36.497Z,15
2017-07-14T12:23:35.888Z,15
2017-07-14T12:24:36.365Z,15
2017-07-14T12:25:36.597Z,15
2017-07-14T12:26:36.674Z,15
2017-07-14T12:27:36.336Z,15
2017-07-14T12:28:36.790Z,15
2017-07-14T12:29:36.717Z,15
2017-07-14T12:30:37.081Z,15
2017-07-14T12:31:37.215Z,15
2017-07-14T12:32:36.805Z,20
2017-07-14T12:33:37.287Z,20
2017-07-14T12:34:36.656Z,20
2017-07-14T12:35:37.207Z,15
2017-07-14T12:36:36.956Z,15
2017-07-14T12:37:37.278Z,10
2017-07-14T12:38:37.298Z,10
2017-07-14T12:39:36.692Z,15
2017-07-14T12:40:36.396Z,15
2017-07-14T12:41:37.520Z,15
2017-07-14T12:42:36.892Z,20
2017-07-14T12:43:37.453Z,20
2017-07-14T12:44:37.505Z,15
2017-07-14T12:45:36.279Z,15
2017-07-14T12:46:37.548Z,15
2017-07-14T12:47:36.937Z,15
2017-07-14T12:48:37.274Z,20
2017-07-14T12:49:37.537Z,25
2017-07-14T12:50:36.369Z,30
2017-07-14T12:51:37.459Z,40
2017-07-14T12:52:37.624Z,45
2017-07-14T12:53:37.349Z,50
2017-07-14T12:54:36.920Z,55
2017-07-14T12:55:36.845Z,105
2017-07-14T12:56:37.192Z,100
2017-07-14T12:57:37.547Z,90
2017-07-14T12:58:36.927Z,110
2017-07-14T12:59:37.281Z,90
2017-07-14T13:00:37.629Z,65
2017-07-14T13:01:37.357Z,65
2017-07-14T13:02:37.689Z,65
2017-07-14T13:03:37.078Z,65
2017-07-14T13:04:37.429Z,65
2017-07-14T13:05:38.100Z,60
2017-07-14T13:06:37.813Z,35
2017-07-14T13:07:38.285Z,30
2017-07-14T13:08:37.672Z,25
2017-07-14T13:09:37.252Z,25
2017-07-14T13:10:38.191Z,20
2017-07-14T13:11:38.027Z,20
2017-07-14T13:12:37.669Z,20
2017-07-14T13:13:37.699Z,20
2017-07-14T13:14:38.366Z,20
2017-07-14T13:15:38.220Z,20
2017-07-14T13:16:37.246Z,20
2017-07-14T13:17:37.870Z,25
2017-07-14T13:18:37.870Z,30
2017-07-14T13:19:38.002Z,35
2017-07-14T13:20:38.553Z,40
2017-07-14T13:21:38.037Z,85
2017-07-14T13:22:38.282Z,80
2017-07-14T13:23:37.667Z,85
2017-07-14T13:24:38.346Z,85
2017-07-14T13:25:38.376Z,70
2017-07-14T13:26:38.406Z,70
2017-07-14T13:27:37.880Z,70
2017-07-14T13:28:38.461Z,65
2017-07-14T13:29:38.568Z,65
2017-07-14T13:30:38.851Z,60
2017-07-14T13:31:38.559Z,45
2017-07-14T13:32:38.580Z,40
2017-07-14T13:33:38.941Z,30
2017-07-14T13:34:38.980Z,20
2017-07-14T13:35:38.351Z,20
2017-07-14T13:36:38.391Z,15
2017-07-14T13:37:38.408Z,10
2017-07-14T13:38:38.767Z,15
2017-07-14T13:39:39.114Z,20
2017-07-14T13:40:38.819Z,25
2017-07-14T13:41:38.848Z,35
2017-07-14T13:42:38.904Z,50
2017-07-14T13:43:38.939Z,65
2017-07-14T13:44:38.295Z,75
2017-07-14T13:45:38.970Z,95
2017-07-14T13:46:38.993Z,100
2017-07-14T13:47:39.139Z,90
2017-07-14T13:48:38.732Z,90
2017-07-14T13:49:39.137Z,90
2017-07-14T13:50:38.829Z,105
2017-07-14T13:51:39.478Z,110
2017-07-14T13:52:39.181Z,105
2017-07-14T13:53:38.889Z,90
2017-07-14T13:54:39.590Z,90
2017-07-14T13:55:38.965Z,90
2017-07-14T13:56:39.299Z,45
2017-07-14T13:57:39.646Z,40
2017-07-14T13:58:39.441Z,35
2017-07-14T13:59:39.477Z,30
2017-07-14T14:00:39.599Z,25
2017-07-14T14:01:38.958Z,25
2017-07-14T14:02:39.478Z,25
2017-07-14T14:03:39.312Z,20
2017-07-14T14:04:39.312Z,25
2017-07-14T14:05:39.695Z,25
2017-07-14T14:06:39.709Z,30
2017-07-14T14:07:39.636Z,30
2017-07-14T14:08:39.657Z,30
2017-07-14T14:09:39.690Z,25
2017-07-14T14:10:39.394Z,25
2017-07-14T14:11:39.426Z,20
2017-07-14T14:12:39.180Z,20
2017-07-14T14:13:39.814Z,15
2017-07-14T14:14:39.835Z,15
2017-07-14T14:15:39.545Z,20
2017-07-14T14:16:39.594Z,30
2017-07-14T14:17:39.623Z,40
2017-07-14T14:18:40.300Z,50
2017-07-14T14:19:39.986Z,55
2017-07-14T14:20:40.014Z,60
2017-07-14T14:21:39.727Z,60
2017-07-14T14:22:40.519Z,65
2017-07-14T14:23:39.807Z,85
2017-07-14T14:24:39.816Z,75
2017-07-14T14:25:40.182Z,100