createdAt,value
2022-09-28T00:04:20.455Z,4.30
2022-09-28T00:34:24.529Z,4.68
2022-09-28T01:04:30.143Z,4.28
2022-09-28T01:34:38.859Z,2.53
2022-09-28T02:04:47.186Z,2.20
2022-09-28T02:34:51.479Z,1.80
2022-09-28T03:05:05.367Z,1.95
2022-09-28T03:35:11.140Z,1.77
2022-09-28T04:05:15.335Z,2.17
2022-09-28T04:35:19.871Z,1.48
2022-09-28T05:05:24.198Z,1.80
2022-09-28T05:35:29.512Z,1.38
2022-09-28T06:05:36.137Z,1.27
2022-09-28T06:35:40.666Z,1.20
2022-09-28T07:05:45.969Z,1.40
2022-09-28T07:35:54.340Z,1.40
2022-09-28T08:06:00.297Z,1.70
2022-09-28T08:36:06.074Z,1.30
2022-09-28T09:06:20.385Z,1.10
2022-09-28T09:36:35.650Z,0.90
2022-09-28T10:06:40.670Z,0.70
2022-09-28T10:36:55.217Z,0.47
2022-09-28T11:07:01.640Z,0.88
2022-09-28T11:37:27.540Z,0.57
2022-09-28T12:07:35.233Z,0.60
2022-09-28T12:37:53.940Z,0.80
2022-09-28T13:08:02.495Z,0.70
2022-09-28T13:38:51.966Z,0.70
2022-09-28T14:09:27.429Z,0.63
2022-09-28T14:39:50.760Z,0.77
2022-09-28T15:09:56.415Z,2.28
2022-09-28T15:40:01.372Z,1.00
2022-09-28T16:10:30.394Z,0.98
2022-09-28T16:40:34.917Z,0.90
2022-09-28T17:11:09.382Z,2.40
2022-09-28T17:41:07.869Z,2.92
2022-09-28T18:11:12.425Z,2.95
2022-09-28T18:41:17.463Z,4.07
2022-09-28T19:11:21.635Z,1.85
2022-09-28T19:41:44.314Z,1.80
2022-09-28T20:11:48.770Z,1.55
2022-09-28T20:41:53.532Z,1.70
2022-09-28T21:11:57.665Z,1.90
2022-09-28T21:42:01.754Z,2.30
2022-09-28T22:12:07.157Z,2.35
2022-09-28T22:42:11.272Z,2.03
2022-09-28T23:12:15.435Z,1.60
2022-09-28T23:42:19.514Z,1.60
