createdAt,value
2023-03-11T00:00:40.034Z,1.06
2023-03-11T00:01:40.498Z,1.10
2023-03-11T00:02:40.073Z,1.05
2023-03-11T00:03:40.100Z,1.11
2023-03-11T00:04:40.110Z,1.12
2023-03-11T00:05:40.257Z,1.14
2023-03-11T00:06:40.158Z,1.20
2023-03-11T00:07:40.159Z,1.27
2023-03-11T00:08:40.202Z,1.31
2023-03-11T00:09:40.222Z,1.29
2023-03-11T00:10:40.239Z,1.31
2023-03-11T00:11:40.293Z,1.35
2023-03-11T00:12:40.300Z,1.43
2023-03-11T00:13:40.310Z,1.47
2023-03-11T00:14:40.332Z,1.35
2023-03-11T00:15:40.343Z,1.29
2023-03-11T00:16:40.401Z,1.31
2023-03-11T00:17:40.411Z,1.35
2023-03-11T00:18:40.435Z,1.38
2023-03-11T00:19:40.457Z,1.41
2023-03-11T00:20:40.459Z,1.34
2023-03-11T00:21:40.481Z,1.39
2023-03-11T00:22:40.527Z,1.47
2023-03-11T00:23:40.520Z,1.47
2023-03-11T00:24:40.593Z,1.54
2023-03-11T00:25:40.587Z,1.63
2023-03-11T00:26:40.613Z,1.59
2023-03-11T00:27:40.600Z,1.63
2023-03-11T00:28:40.656Z,1.73
2023-03-11T00:29:40.655Z,1.74
2023-03-11T00:30:40.780Z,1.77
2023-03-11T00:31:40.739Z,1.84
2023-03-11T00:32:40.832Z,1.98
2023-03-11T00:33:40.793Z,2.04
2023-03-11T00:34:40.788Z,2.17
2023-03-11T00:35:40.843Z,2.22
2023-03-11T00:36:40.834Z,2.22
2023-03-11T00:37:40.876Z,2.29
2023-03-11T00:38:40.997Z,2.45
2023-03-11T00:39:40.890Z,2.54
2023-03-11T00:40:40.918Z,2.52
2023-03-11T00:41:40.933Z,2.69
2023-03-11T00:42:40.979Z,2.71
2023-03-11T00:43:41.032Z,2.70
2023-03-11T00:44:41.037Z,2.74
2023-03-11T00:45:41.040Z,2.85
2023-03-11T00:46:41.048Z,2.76
2023-03-11T00:47:41.153Z,2.84
2023-03-11T00:48:41.156Z,2.88
2023-03-11T00:49:41.224Z,2.88
2023-03-11T00:50:41.274Z,2.97
2023-03-11T00:51:41.385Z,3.07
2023-03-11T00:52:41.383Z,3.10
2023-03-11T00:53:41.479Z,3.05
2023-03-11T00:54:41.530Z,3.22
2023-03-11T00:55:41.585Z,3.34
2023-03-11T00:56:41.671Z,3.35
2023-03-11T00:57:41.727Z,3.27
2023-03-11T00:58:41.742Z,3.29
2023-03-11T00:59:41.828Z,3.32
2023-03-11T01:00:41.864Z,3.20
2023-03-11T01:01:42.055Z,3.33
2023-03-11T01:02:41.978Z,3.42
2023-03-11T01:03:42.086Z,3.50
2023-03-11T01:04:42.238Z,3.66
2023-03-11T01:05:42.204Z,3.55
2023-03-11T01:06:45.510Z,3.64
2023-03-11T01:07:42.268Z,3.54
2023-03-11T01:08:42.298Z,3.31
2023-03-11T01:09:42.317Z,3.25
2023-03-11T01:10:42.353Z,3.39
2023-03-11T01:11:42.405Z,3.52
2023-03-11T01:12:42.379Z,3.43
2023-03-11T01:13:42.406Z,3.51
2023-03-11T01:14:42.471Z,3.51
2023-03-11T01:15:42.541Z,3.65
2023-03-11T01:16:42.528Z,3.56
2023-03-11T01:17:42.511Z,3.62
2023-03-11T01:18:42.549Z,3.70
2023-03-11T01:19:42.572Z,3.78
2023-03-11T01:20:42.611Z,3.69
2023-03-11T01:21:42.677Z,3.80
2023-03-11T01:22:42.682Z,3.75
2023-03-11T01:23:42.692Z,3.75
2023-03-11T01:24:42.733Z,3.74
2023-03-11T01:29:42.887Z,3.79
2023-03-11T01:30:42.992Z,3.79
2023-03-11T01:31:42.942Z,3.85
2023-03-11T01:32:43.101Z,4.00
2023-03-11T01:33:43.019Z,3.99
2023-03-11T01:34:43.089Z,4.19
2023-03-11T01:35:43.081Z,4.07
2023-03-11T01:36:43.082Z,4.21
2023-03-11T01:37:43.139Z,4.04
2023-03-11T01:38:43.166Z,4.18
2023-03-11T01:39:43.176Z,4.26
2023-03-11T01:40:43.208Z,4.25
2023-03-11T01:41:43.234Z,4.20
2023-03-11T01:42:43.246Z,4.27
2023-03-11T01:43:43.275Z,4.17
2023-03-11T01:44:43.324Z,4.28
2023-03-11T01:45:43.308Z,4.16
2023-03-11T01:46:43.395Z,4.11
2023-03-11T01:47:43.410Z,4.00
2023-03-11T01:48:43.413Z,4.13
2023-03-11T01:49:43.420Z,4.16
2023-03-11T01:50:43.485Z,4.27
2023-03-11T01:51:43.505Z,4.44
2023-03-11T01:52:43.507Z,4.47
2023-03-11T01:53:43.555Z,4.51
2023-03-11T01:54:43.576Z,4.47
2023-03-11T01:55:43.600Z,4.48
2023-03-11T01:56:43.591Z,4.53
2023-03-11T01:57:43.654Z,4.41
2023-03-11T01:58:43.656Z,4.39
2023-03-11T01:59:43.680Z,4.52
2023-03-11T02:00:43.718Z,4.57
2023-03-11T02:01:43.797Z,4.53
2023-03-11T02:02:43.734Z,4.42
2023-03-11T02:03:43.772Z,4.39
2023-03-11T02:04:43.795Z,4.43
2023-03-11T02:05:43.790Z,4.34
2023-03-11T02:06:43.823Z,4.39
2023-03-11T02:07:43.880Z,4.41
2023-03-11T02:08:43.900Z,4.30
2023-03-11T02:09:43.957Z,4.28
2023-03-11T02:10:44.044Z,4.38
2023-03-11T02:11:44.074Z,4.47
2023-03-11T02:12:44.154Z,4.44
2023-03-11T02:13:44.197Z,4.39
2023-03-11T02:14:44.253Z,4.43
2023-03-11T02:15:44.352Z,4.36
2023-03-11T02:16:44.372Z,4.53
2023-03-11T02:17:44.447Z,4.63
2023-03-11T02:18:44.549Z,4.62
2023-03-11T02:19:44.565Z,4.47
2023-03-11T02:20:44.606Z,4.48
2023-03-11T02:21:44.668Z,4.49
2023-03-11T02:22:44.706Z,4.62
2023-03-11T02:23:44.802Z,4.61
2023-03-11T02:24:44.815Z,4.58
2023-03-11T02:25:44.921Z,4.54
2023-03-11T02:26:44.966Z,4.56
2023-03-11T02:27:45.043Z,4.55
2023-03-11T02:28:45.084Z,4.52
2023-03-11T02:29:45.122Z,4.48
2023-03-11T02:30:45.187Z,4.41
2023-03-11T02:31:45.263Z,4.29
2023-03-11T02:32:45.360Z,4.34
2023-03-11T02:33:45.349Z,4.35
2023-03-11T02:34:45.336Z,4.41
2023-03-11T02:35:45.454Z,4.38
2023-03-11T02:36:45.463Z,4.35
2023-03-11T02:37:45.524Z,4.29
2023-03-11T02:38:45.585Z,4.43
2023-03-11T02:39:45.640Z,4.51
2023-03-11T02:40:45.714Z,4.56
2023-03-11T02:41:45.779Z,4.46
2023-03-11T02:42:45.845Z,4.52
2023-03-11T02:43:45.877Z,4.56
2023-03-11T02:44:45.929Z,4.54
2023-03-11T02:45:45.947Z,4.53
2023-03-11T02:46:46.096Z,4.60
2023-03-11T02:47:46.113Z,4.60
2023-03-11T02:48:46.148Z,4.57
2023-03-11T02:49:46.175Z,4.75
2023-03-11T02:50:46.221Z,4.67
2023-03-11T02:51:46.265Z,4.76
2023-03-11T02:52:46.405Z,4.70
2023-03-11T02:53:46.420Z,4.65
2023-03-11T02:54:46.499Z,4.62
2023-03-11T02:55:46.539Z,4.70
2023-03-11T02:56:46.591Z,4.69
2023-03-11T02:57:46.652Z,4.77
2023-03-11T02:58:46.694Z,4.81
2023-03-11T02:59:46.771Z,4.77
2023-03-11T03:00:46.853Z,4.67
2023-03-11T03:01:46.858Z,4.69
2023-03-11T03:02:46.920Z,4.39
2023-03-11T03:03:47.066Z,4.28
2023-03-11T03:04:47.041Z,4.21
2023-03-11T03:05:47.117Z,4.14
2023-03-11T03:06:47.137Z,4.18
2023-03-11T03:07:47.216Z,4.03
2023-03-11T03:08:47.274Z,4.02
2023-03-11T03:09:47.353Z,3.90
2023-03-11T03:10:47.376Z,4.12
2023-03-11T03:11:47.470Z,4.16
2023-03-11T03:12:47.495Z,4.08
2023-03-11T03:13:47.594Z,3.93
2023-03-11T03:14:47.617Z,3.98
2023-03-11T03:15:47.673Z,4.05
2023-03-11T03:16:47.833Z,4.01
2023-03-11T03:17:47.780Z,4.19
2023-03-11T03:18:47.811Z,4.05
2023-03-11T03:19:47.856Z,4.08
2023-03-11T03:20:47.928Z,3.98
2023-03-11T03:21:47.988Z,3.92
2023-03-11T03:22:48.065Z,3.96
2023-03-11T03:23:48.113Z,4.05
2023-03-11T03:24:48.228Z,4.04
2023-03-11T03:25:48.209Z,3.97
2023-03-11T03:26:48.278Z,3.83
2023-03-11T03:27:48.336Z,3.86
2023-03-11T03:28:48.418Z,3.93
2023-03-11T03:29:49.049Z,3.87
2023-03-11T03:30:48.544Z,3.71
2023-03-11T03:31:48.739Z,3.63
2023-03-11T03:32:48.723Z,3.43
2023-03-11T03:33:48.772Z,3.35
2023-03-11T03:34:48.809Z,3.22
2023-03-11T03:35:48.938Z,3.17
2023-03-11T03:36:48.960Z,3.19
2023-03-11T03:37:48.966Z,3.13
2023-03-11T03:38:49.087Z,3.25
2023-03-11T03:39:49.100Z,3.24
2023-03-11T03:40:49.148Z,3.17
2023-03-11T03:41:49.199Z,3.23
2023-03-11T03:42:49.300Z,3.30
2023-03-11T03:43:49.366Z,3.34
2023-03-11T03:44:49.392Z,3.32
2023-03-11T03:45:49.473Z,3.44
2023-03-11T03:46:49.489Z,3.39
2023-03-11T03:47:49.590Z,3.39
2023-03-11T03:48:49.622Z,3.50
2023-03-11T03:49:49.709Z,3.55
2023-03-11T03:50:49.715Z,3.51
2023-03-11T03:51:49.780Z,3.55
2023-03-11T03:52:49.867Z,3.60
2023-03-11T03:53:49.890Z,3.53
2023-03-11T03:54:49.945Z,3.47
2023-03-11T03:55:49.987Z,3.49
2023-03-11T03:56:50.038Z,3.52
2023-03-11T03:57:50.127Z,3.63
2023-03-11T03:58:50.149Z,3.47
2023-03-11T03:59:50.168Z,3.53
2023-03-11T04:00:50.257Z,3.59
2023-03-11T04:01:50.303Z,3.62
2023-03-11T04:02:50.367Z,3.70
2023-03-11T04:03:50.389Z,3.66
2023-03-11T04:04:50.492Z,3.78
2023-03-11T04:05:50.532Z,3.66
2023-03-11T04:06:50.545Z,3.72
2023-03-11T04:07:50.600Z,3.72
2023-03-11T04:09:50.710Z,3.82
2023-03-11T04:10:50.740Z,3.79
2023-03-11T04:11:50.838Z,3.76
2023-03-11T04:12:50.887Z,3.66
2023-03-11T04:13:50.958Z,3.60
2023-03-11T04:14:50.973Z,3.68
2023-03-11T04:15:51.031Z,3.71
2023-03-11T04:16:51.093Z,3.59
2023-03-11T04:17:51.114Z,3.80
2023-03-11T04:18:51.150Z,3.78
2023-03-11T04:19:51.250Z,3.84
2023-03-11T04:20:51.272Z,3.82
2023-03-11T04:21:51.380Z,3.85
2023-03-11T04:22:51.423Z,3.91
2023-03-11T04:23:51.499Z,3.86
2023-03-11T04:24:51.572Z,3.75
2023-03-11T04:25:51.660Z,3.78
2023-03-11T04:26:51.681Z,3.95
2023-03-11T04:27:51.757Z,3.94
2023-03-11T04:28:51.817Z,3.96
2023-03-11T04:29:51.885Z,3.82
2023-03-11T04:30:51.980Z,3.76
2023-03-11T04:33:52.155Z,3.97
2023-03-11T04:34:52.228Z,4.05
2023-03-11T04:35:52.371Z,4.00
2023-03-11T04:36:52.382Z,3.99
2023-03-11T04:37:52.397Z,3.95
2023-03-11T04:38:52.522Z,3.97
2023-03-11T04:39:52.578Z,3.93
2023-03-11T04:40:52.646Z,3.83
2023-03-11T04:41:52.719Z,3.97
2023-03-11T04:42:53.069Z,3.90
2023-03-11T04:43:52.840Z,3.95
2023-03-11T04:44:52.892Z,3.94
2023-03-11T04:45:52.931Z,3.90
2023-03-11T04:46:52.977Z,3.96
2023-03-11T04:47:53.013Z,3.88
2023-03-11T04:48:53.063Z,3.89
2023-03-11T04:49:53.132Z,3.81
2023-03-11T04:50:53.144Z,3.92
2023-03-11T04:51:53.191Z,3.95
2023-03-11T04:52:53.274Z,3.94
2023-03-11T04:53:53.318Z,3.95
2023-03-11T04:54:53.393Z,4.04
2023-03-11T04:55:53.405Z,4.05
2023-03-11T04:56:53.417Z,4.00
2023-03-11T04:57:53.505Z,4.01
2023-03-11T04:58:53.538Z,3.99
2023-03-11T04:59:53.632Z,3.97
2023-03-11T05:00:53.680Z,3.89
2023-03-11T05:01:53.761Z,3.97
2023-03-11T05:02:53.815Z,3.94
2023-03-11T05:03:53.813Z,3.81
2023-03-11T05:04:53.893Z,3.80
2023-03-11T05:05:53.890Z,3.89
2023-03-11T05:06:53.973Z,3.79
2023-03-11T05:07:54.022Z,3.86
2023-03-11T05:08:54.050Z,3.95
2023-03-11T05:09:54.083Z,4.03
2023-03-11T05:10:54.149Z,3.94
2023-03-11T05:11:54.296Z,3.93
2023-03-11T05:12:54.227Z,4.00
2023-03-11T05:13:54.264Z,3.95
2023-03-11T05:14:54.342Z,4.03
2023-03-11T05:15:54.512Z,3.99
2023-03-11T05:16:55.058Z,4.00
2023-03-11T05:17:54.475Z,3.94
2023-03-11T05:18:54.534Z,3.97
2023-03-11T05:19:54.544Z,3.93
2023-03-11T05:20:54.616Z,3.93
2023-03-11T05:21:54.624Z,4.00
2023-03-11T05:22:54.697Z,4.07
2023-03-11T05:23:54.734Z,3.98
2023-03-11T05:24:54.811Z,3.98
2023-03-11T05:25:54.866Z,4.10
2023-03-11T05:26:54.919Z,4.07
2023-03-11T05:27:54.965Z,4.00
2023-03-11T05:28:55.001Z,4.03
2023-03-11T05:29:55.083Z,4.04
2023-03-11T05:30:55.154Z,4.11
2023-03-11T05:31:55.179Z,4.15
2023-03-11T05:32:55.248Z,4.08
2023-03-11T05:33:55.276Z,4.04
2023-03-11T05:34:55.323Z,3.95
2023-03-11T05:35:55.441Z,3.88
2023-03-11T05:36:55.394Z,3.94
2023-03-11T05:37:55.480Z,3.98
2023-03-11T05:38:55.524Z,3.98
2023-03-11T05:39:55.581Z,3.99
2023-03-11T05:40:55.612Z,3.93
2023-03-11T05:41:55.637Z,3.87
2023-03-11T05:42:55.689Z,4.02
2023-03-11T05:43:55.732Z,3.86
2023-03-11T05:44:55.768Z,3.96
2023-03-11T05:45:55.805Z,4.01
2023-03-11T05:46:55.932Z,4.00
2023-03-11T05:47:55.859Z,3.94
2023-03-11T05:48:55.964Z,3.90
2023-03-11T05:49:56.016Z,3.93
2023-03-11T05:50:56.057Z,3.89
2023-03-11T05:51:58.547Z,3.99
2023-03-11T05:52:56.105Z,3.95
2023-03-11T05:53:56.142Z,4.00
2023-03-11T05:54:56.148Z,3.89
2023-03-11T05:55:56.166Z,3.94
2023-03-11T05:56:56.206Z,3.86
2023-03-11T05:57:56.283Z,3.84
2023-03-11T05:58:56.273Z,3.91
2023-03-11T05:59:56.237Z,3.94
2023-03-11T06:00:56.290Z,3.96
2023-03-11T06:01:56.295Z,3.91
2023-03-11T06:02:56.337Z,3.88
2023-03-11T06:03:56.420Z,3.86
2023-03-11T06:04:56.474Z,3.92
2023-03-11T06:05:56.431Z,3.92
2023-03-11T06:06:56.372Z,3.97
2023-03-11T06:07:56.432Z,4.02
2023-03-11T06:08:56.445Z,3.96
2023-03-11T06:09:56.477Z,3.84
2023-03-11T06:10:56.499Z,3.70
2023-03-11T06:11:56.510Z,3.76
2023-03-11T06:12:56.534Z,3.74
2023-03-11T06:13:56.557Z,3.88
2023-03-11T06:14:56.589Z,3.87
2023-03-11T06:15:56.644Z,3.83
2023-03-11T06:16:56.646Z,3.86
2023-03-11T06:17:56.655Z,3.79
2023-03-11T06:18:56.667Z,3.77
2023-03-11T06:19:56.673Z,3.74
2023-03-11T06:20:56.698Z,3.76
2023-03-11T06:21:56.704Z,3.78
2023-03-11T06:22:56.747Z,3.83
2023-03-11T06:23:56.761Z,3.77
2023-03-11T06:24:56.780Z,3.82
2023-03-11T06:25:56.807Z,3.78
2023-03-11T06:26:56.825Z,3.83
2023-03-11T06:27:56.845Z,3.82
2023-03-11T06:28:56.876Z,3.88
2023-03-11T06:29:56.892Z,3.82
2023-03-11T06:30:56.898Z,3.79
2023-03-11T06:31:56.992Z,3.82
2023-03-11T06:32:57.097Z,3.82
2023-03-11T06:33:56.952Z,3.75
2023-03-11T06:34:56.980Z,3.76
2023-03-11T06:35:57.042Z,3.76
2023-03-11T06:36:57.050Z,3.76
2023-03-11T06:37:57.077Z,3.77
2023-03-11T06:38:57.058Z,3.84
2023-03-11T06:39:57.075Z,3.70
2023-03-11T06:40:57.108Z,3.68
2023-03-11T06:41:57.129Z,3.71
2023-03-11T06:42:57.198Z,3.70
2023-03-11T06:43:57.190Z,3.70
2023-03-11T06:44:57.201Z,3.70
2023-03-11T06:45:57.252Z,3.68
2023-03-11T06:46:57.287Z,3.71
2023-03-11T06:47:57.279Z,3.65
2023-03-11T06:48:57.312Z,3.73
2023-03-11T06:49:57.336Z,3.66
2023-03-11T06:50:57.359Z,3.61
2023-03-11T06:51:57.407Z,3.66
2023-03-11T06:52:57.399Z,3.61
2023-03-11T06:53:57.419Z,3.70
2023-03-11T06:54:57.441Z,3.74
2023-03-11T06:55:57.446Z,3.72
2023-03-11T06:56:57.499Z,3.67
2023-03-11T06:57:57.506Z,3.63
2023-03-11T06:58:57.631Z,3.77
2023-03-11T06:59:57.570Z,3.68
2023-03-11T07:00:57.581Z,3.71
2023-03-11T07:01:57.628Z,3.62
2023-03-11T07:02:57.614Z,3.68
2023-03-11T07:03:57.705Z,3.57
2023-03-11T07:04:57.643Z,3.69
2023-03-11T07:05:57.705Z,3.62
2023-03-11T07:06:57.687Z,3.59
2023-03-11T07:07:57.780Z,3.61
2023-03-11T07:08:57.744Z,3.57
2023-03-11T07:09:57.755Z,3.49
2023-03-11T07:10:57.803Z,3.52
2023-03-11T07:11:57.793Z,3.57
2023-03-11T07:12:57.802Z,3.53
2023-03-11T07:13:57.849Z,3.56
2023-03-11T07:14:57.855Z,3.60
2023-03-11T07:15:57.864Z,3.59
2023-03-11T07:16:58.042Z,3.53
2023-03-11T07:17:57.893Z,3.46
2023-03-11T07:18:57.901Z,3.52
2023-03-11T07:19:57.992Z,3.50
2023-03-11T07:20:57.983Z,3.42
2023-03-11T07:21:57.975Z,3.47
2023-03-11T07:22:58.016Z,3.47
2023-03-11T07:23:58.011Z,3.47
2023-03-11T07:24:58.114Z,3.30
2023-03-11T07:25:58.113Z,3.51
2023-03-11T07:26:58.098Z,3.50
2023-03-11T07:27:58.165Z,3.41
2023-03-11T07:28:58.160Z,3.41
2023-03-11T07:29:58.175Z,3.43
2023-03-11T07:30:58.201Z,3.43
2023-03-11T07:31:59.194Z,3.39
2023-03-11T07:32:58.276Z,3.46
2023-03-11T07:33:58.271Z,3.34
2023-03-11T07:34:58.271Z,3.46
2023-03-11T07:35:58.352Z,3.30
2023-03-11T07:36:58.318Z,3.37
2023-03-11T07:37:58.399Z,3.36
2023-03-11T07:38:58.350Z,3.33
2023-03-11T07:39:58.416Z,3.35
2023-03-11T07:40:58.408Z,3.42
2023-03-11T07:41:58.406Z,3.42
2023-03-11T07:42:58.443Z,3.43
2023-03-11T07:43:58.459Z,3.40
2023-03-11T07:44:58.479Z,3.37
2023-03-11T07:45:58.663Z,3.37
2023-03-11T07:46:58.500Z,3.40
2023-03-11T07:47:58.548Z,3.34
2023-03-11T07:48:58.538Z,3.21
2023-03-11T07:49:58.612Z,3.34
2023-03-11T07:50:58.593Z,3.33
2023-03-11T07:51:58.620Z,3.31
2023-03-11T07:52:58.661Z,3.37
2023-03-11T07:53:58.698Z,3.32
2023-03-11T07:54:58.752Z,3.35
2023-03-11T07:55:58.778Z,3.22
2023-03-11T07:56:58.847Z,3.29
2023-03-11T07:57:58.878Z,3.31
2023-03-11T07:58:58.916Z,3.35
2023-03-11T07:59:58.955Z,3.33
2023-03-11T08:00:58.993Z,3.34
2023-03-11T08:01:59.082Z,3.34
2023-03-11T08:02:59.110Z,3.31
2023-03-11T08:03:59.133Z,3.26
2023-03-11T08:04:59.158Z,3.30
2023-03-11T08:05:59.188Z,3.28
2023-03-11T08:06:59.207Z,3.16
2023-03-11T08:07:59.237Z,3.23
2023-03-11T08:08:59.271Z,3.14
2023-03-11T08:09:59.324Z,3.15
2023-03-11T08:10:59.342Z,3.23
2023-03-11T08:11:59.403Z,3.21
2023-03-11T08:12:59.453Z,3.20
2023-03-11T08:13:59.451Z,3.21
2023-03-11T08:14:59.452Z,3.22
2023-03-11T08:15:59.608Z,3.19
2023-03-11T08:16:59.569Z,3.16
2023-03-11T08:17:59.620Z,3.13
2023-03-11T08:18:59.619Z,3.11
2023-03-11T08:19:59.690Z,3.15
2023-03-11T08:20:59.719Z,3.15
2023-03-11T08:21:59.786Z,3.11
2023-03-11T08:22:59.845Z,3.15
2023-03-11T08:23:59.882Z,3.14
2023-03-11T08:24:59.903Z,3.11
2023-03-11T08:25:59.945Z,3.13
2023-03-11T08:26:59.994Z,3.16
2023-03-11T08:29:00.089Z,3.12
2023-03-11T08:43:00.644Z,2.96
2023-03-11T08:44:00.695Z,2.89
2023-03-11T08:45:00.731Z,2.97
2023-03-11T08:46:00.830Z,3.00
2023-03-11T08:47:00.824Z,3.00
2023-03-11T08:48:00.875Z,2.98
2023-03-11T08:49:01.434Z,3.03
2023-03-11T08:50:00.929Z,3.00
2023-03-11T08:51:00.997Z,3.01
2023-03-11T08:52:01.077Z,2.98
2023-03-11T08:53:01.137Z,3.00
2023-03-11T08:54:01.161Z,3.00
2023-03-11T08:55:01.212Z,3.08
2023-03-11T08:57:01.309Z,3.05
2023-03-11T08:58:01.406Z,3.00
2023-03-11T08:59:01.440Z,3.00
2023-03-11T09:00:01.445Z,3.05
2023-03-11T09:01:01.523Z,2.99
2023-03-11T09:02:01.538Z,3.04
2023-03-11T09:03:01.652Z,3.09
2023-03-11T09:04:01.662Z,3.03
2023-03-11T09:05:01.700Z,3.10
2023-03-11T09:06:01.883Z,3.09
2023-03-11T09:07:01.817Z,3.03
2023-03-11T09:08:03.337Z,3.08
2023-03-11T09:09:01.921Z,3.07
2023-03-11T09:10:02.034Z,3.05
2023-03-11T09:11:02.039Z,3.11
2023-03-11T09:12:02.070Z,3.05
2023-03-11T09:13:02.133Z,3.08
2023-03-11T09:14:02.151Z,3.04
2023-03-11T09:15:02.203Z,3.04
2023-03-11T09:16:02.306Z,3.11
2023-03-11T09:17:02.315Z,2.98
2023-03-11T09:18:02.363Z,2.99
2023-03-11T09:19:02.395Z,3.07
2023-03-11T09:20:02.448Z,3.07
2023-03-11T09:21:02.491Z,3.04
2023-03-11T09:22:02.533Z,3.12
2023-03-11T09:23:02.636Z,3.10
2023-03-11T09:24:02.647Z,3.11
2023-03-11T09:25:02.716Z,3.02
2023-03-11T09:26:02.739Z,3.01
2023-03-11T09:27:02.773Z,3.04
2023-03-11T09:28:02.916Z,2.95
2023-03-11T09:29:02.930Z,2.91
2023-03-11T09:30:02.973Z,2.98
2023-03-11T09:31:03.034Z,2.97
2023-03-11T09:32:03.027Z,2.99
2023-03-11T09:33:03.079Z,2.87
2023-03-11T09:34:03.128Z,2.96
2023-03-11T09:35:03.154Z,2.93
2023-03-11T09:36:03.254Z,2.94
2023-03-11T09:37:03.269Z,2.94
2023-03-11T09:38:03.313Z,2.96
2023-03-11T09:39:03.383Z,2.92
2023-03-11T09:40:03.402Z,2.98
2023-03-11T09:41:03.449Z,2.94
2023-03-11T09:42:03.545Z,2.86
2023-03-11T09:43:03.572Z,2.80
2023-03-11T09:44:03.615Z,2.74
2023-03-11T09:45:03.639Z,2.83
2023-03-11T09:46:03.706Z,2.80
2023-03-11T09:47:03.848Z,2.80
2023-03-11T09:48:03.881Z,2.78
2023-03-11T09:49:03.910Z,2.71
2023-03-11T09:50:03.984Z,2.73
2023-03-11T09:51:04.024Z,2.78
2023-03-11T09:52:04.079Z,2.78
2023-03-11T09:53:04.138Z,2.77
2023-03-11T09:54:04.222Z,2.73
2023-03-11T09:55:04.354Z,2.73
2023-03-11T09:56:04.331Z,2.78
2023-03-11T09:57:04.416Z,2.69
2023-03-11T09:58:04.446Z,2.80
2023-03-11T09:59:04.484Z,2.77
2023-03-11T10:00:04.577Z,2.72
2023-03-11T10:01:04.601Z,2.68
2023-03-11T10:02:04.760Z,2.71
2023-03-11T10:03:04.799Z,2.68
2023-03-11T10:04:04.810Z,2.56
2023-03-11T10:05:04.832Z,2.57
2023-03-11T10:06:04.940Z,2.64
2023-03-11T10:07:04.961Z,2.61
2023-03-11T10:08:05.037Z,2.64
2023-03-11T10:09:05.103Z,2.61
2023-03-11T10:10:05.171Z,2.58
2023-03-11T10:11:05.174Z,2.66
2023-03-11T10:12:05.231Z,2.65
2023-03-11T10:13:05.307Z,2.67
2023-03-11T10:14:05.377Z,2.55
2023-03-11T10:15:05.439Z,2.57
2023-03-11T10:16:05.489Z,2.59
2023-03-11T10:17:05.543Z,2.52
2023-03-11T10:18:05.584Z,2.54
2023-03-11T10:19:05.650Z,2.50
2023-03-11T10:20:05.711Z,2.51
2023-03-11T10:21:05.736Z,2.56
2023-03-11T10:22:05.820Z,2.49
2023-03-11T10:23:05.855Z,2.49
2023-03-11T10:24:05.930Z,2.44
2023-03-11T10:25:05.973Z,2.49
2023-03-11T10:26:06.004Z,2.51
2023-03-11T10:27:06.026Z,2.49
2023-03-11T10:28:06.061Z,2.47
2023-03-11T10:29:06.105Z,2.47
2023-03-11T10:30:06.221Z,2.54
2023-03-11T10:31:06.211Z,2.46
2023-03-11T10:32:06.300Z,2.48
2023-03-11T10:33:06.338Z,2.53
2023-03-11T10:34:06.332Z,2.45
2023-03-11T10:35:06.401Z,2.49
2023-03-11T10:36:06.476Z,2.52
2023-03-11T10:37:06.514Z,2.44
2023-03-11T10:38:06.546Z,2.47
2023-03-11T10:39:06.615Z,2.47
2023-03-11T10:40:06.669Z,2.46
2023-03-11T10:41:06.677Z,2.41
2023-03-11T10:42:06.729Z,2.47
2023-03-11T10:43:06.762Z,2.51
2023-03-11T10:44:06.820Z,2.39
2023-03-11T10:45:06.840Z,2.44
2023-03-11T10:46:06.902Z,2.38
2023-03-11T10:47:06.877Z,2.37
2023-03-11T10:48:06.957Z,2.40
2023-03-11T10:49:07.026Z,2.33
2023-03-11T10:50:07.059Z,2.39
2023-03-11T10:51:07.122Z,2.42
2023-03-11T10:52:07.151Z,2.36
2023-03-11T10:53:07.182Z,2.38
2023-03-11T10:54:07.295Z,2.37
2023-03-11T10:55:07.330Z,2.35
2023-03-11T10:56:07.385Z,2.37
2023-03-11T10:57:07.412Z,2.35
2023-03-11T10:58:07.476Z,2.30
2023-03-11T10:59:07.522Z,2.36
2023-03-11T11:00:07.588Z,2.31
2023-03-11T11:01:07.650Z,2.38
2023-03-11T11:02:07.668Z,2.34
2023-03-11T11:03:07.755Z,2.32
2023-03-11T11:04:07.855Z,2.31
2023-03-11T11:05:07.886Z,2.34
2023-03-11T11:06:07.944Z,2.32
2023-03-11T11:07:07.985Z,2.29
2023-03-11T11:08:08.044Z,2.29
2023-03-11T11:09:08.089Z,2.24
2023-03-11T11:10:08.170Z,2.26
2023-03-11T11:11:08.213Z,2.25
2023-03-11T11:12:08.267Z,2.24
2023-03-11T11:13:08.309Z,2.28
2023-03-11T11:14:08.387Z,2.22
2023-03-11T11:15:08.422Z,2.17
2023-03-11T11:16:08.466Z,2.26
2023-03-11T11:17:08.506Z,2.29
2023-03-11T11:18:08.589Z,2.18
2023-03-11T11:19:08.636Z,2.27
2023-03-11T11:20:08.658Z,2.25
2023-03-11T11:21:08.708Z,2.29
2023-03-11T11:22:08.782Z,2.27
2023-03-11T11:23:08.835Z,2.23
2023-03-11T11:24:08.868Z,2.25
2023-03-11T11:25:09.027Z,2.29
2023-03-11T11:26:09.146Z,2.29
2023-03-11T11:27:09.074Z,2.35
2023-03-11T11:28:09.110Z,2.30
2023-03-11T11:29:09.478Z,2.34
2023-03-11T11:30:09.195Z,2.24
2023-03-11T11:31:09.259Z,2.31
2023-03-11T11:32:09.306Z,2.36
2023-03-11T11:33:09.349Z,2.26
2023-03-11T11:34:09.411Z,2.25
2023-03-11T11:35:09.478Z,2.29
2023-03-11T11:36:09.501Z,2.34
2023-03-11T11:37:09.533Z,2.22
2023-03-11T11:38:09.643Z,2.24
2023-03-11T11:39:10.231Z,2.25
2023-03-11T11:40:11.276Z,2.18
2023-03-11T11:41:09.746Z,2.34
2023-03-11T11:42:09.766Z,2.27
2023-03-11T11:43:09.818Z,2.26
2023-03-11T11:44:09.886Z,2.21
2023-03-11T11:45:10.040Z,2.29
2023-03-11T11:46:10.014Z,2.21
2023-03-11T11:47:10.045Z,2.21
2023-03-11T11:48:10.053Z,2.22
2023-03-11T11:49:10.103Z,2.14
2023-03-11T11:50:10.134Z,2.20
2023-03-11T11:51:10.186Z,2.18
2023-03-11T11:52:10.245Z,2.25
2023-03-11T11:53:10.302Z,2.21
2023-03-11T11:54:10.358Z,2.23
2023-03-11T11:55:10.402Z,2.19
2023-03-11T11:56:10.491Z,2.21
2023-03-11T11:57:10.518Z,2.13
2023-03-11T11:58:10.560Z,2.16
2023-03-11T11:59:10.602Z,2.17
2023-03-11T12:00:10.671Z,2.19
2023-03-11T12:01:10.733Z,2.16
2023-03-11T12:02:10.762Z,2.23
2023-03-11T12:03:10.835Z,2.12
2023-03-11T12:04:10.879Z,2.15
2023-03-11T12:05:11.036Z,2.20
2023-03-11T12:06:11.011Z,2.16
2023-03-11T12:07:11.054Z,2.14
2023-03-11T12:08:11.081Z,2.09
2023-03-11T12:09:11.179Z,2.06
2023-03-11T12:10:22.189Z,2.09
2023-03-11T12:11:12.222Z,2.10
2023-03-11T12:12:11.207Z,2.10
2023-03-11T12:13:11.562Z,2.08
2023-03-11T12:14:11.256Z,2.11
2023-03-11T12:15:11.296Z,2.04
2023-03-11T12:16:11.374Z,2.07
2023-03-11T12:17:11.345Z,2.06
2023-03-11T12:18:11.395Z,2.07
2023-03-11T12:19:11.403Z,2.09
2023-03-11T12:20:11.410Z,2.11
2023-03-11T12:21:11.414Z,2.11
2023-03-11T12:22:11.407Z,2.07
2023-03-11T12:23:11.428Z,2.13
2023-03-11T12:24:11.453Z,2.18
2023-03-11T12:25:11.465Z,2.06
2023-03-11T12:26:11.491Z,2.03
2023-03-11T12:27:11.563Z,2.02
2023-03-11T12:28:11.620Z,2.02
2023-03-11T12:29:13.787Z,2.08
2023-03-11T12:30:11.691Z,2.12
2023-03-11T12:31:11.694Z,2.05
2023-03-11T12:32:11.695Z,2.05
2023-03-11T12:33:11.696Z,2.02
2023-03-11T12:34:11.732Z,1.99
2023-03-11T12:35:11.734Z,2.00
2023-03-11T12:36:11.780Z,2.03
2023-03-11T12:37:11.784Z,1.98
2023-03-11T12:38:11.789Z,2.06
2023-03-11T12:39:11.807Z,2.01
2023-03-11T12:40:11.805Z,2.09
2023-03-11T12:41:11.859Z,2.02
2023-03-11T12:42:11.850Z,2.04
2023-03-11T12:43:11.886Z,2.04
2023-03-11T12:44:11.897Z,2.02
2023-03-11T12:45:11.897Z,2.03
2023-03-11T12:46:11.953Z,1.92
2023-03-11T12:47:11.942Z,1.92
2023-03-11T12:48:11.962Z,1.91
2023-03-11T12:49:11.939Z,1.97
2023-03-11T12:50:12.041Z,1.91
2023-03-11T12:54:12.058Z,1.96
2023-03-11T12:55:12.121Z,1.98
2023-03-11T12:56:12.140Z,1.95
2023-03-11T12:57:12.143Z,1.93
2023-03-11T12:58:12.164Z,1.92
2023-03-11T12:59:12.182Z,1.74
2023-03-11T13:00:12.270Z,1.61
2023-03-11T13:01:12.209Z,1.61
2023-03-11T13:02:12.238Z,1.67
2023-03-11T13:03:12.297Z,1.58
2023-03-11T13:04:12.285Z,1.57
2023-03-11T13:05:12.282Z,1.60
2023-03-11T13:06:12.335Z,1.66
2023-03-11T13:07:12.348Z,1.66
2023-03-11T13:08:12.346Z,1.72
2023-03-11T13:09:12.357Z,1.70
2023-03-11T13:10:12.421Z,1.69
2023-03-11T13:11:12.417Z,1.69
2023-03-11T13:12:12.428Z,1.80
2023-03-11T13:13:12.468Z,1.78
2023-03-11T13:14:12.463Z,1.78
2023-03-11T13:15:12.508Z,1.80
2023-03-11T13:16:12.646Z,1.82
2023-03-11T13:17:12.583Z,1.82
2023-03-11T13:18:12.597Z,1.77
2023-03-11T13:19:12.558Z,1.72
2023-03-11T13:20:12.603Z,1.71
2023-03-11T13:21:12.624Z,1.72
2023-03-11T13:22:12.665Z,1.68
2023-03-11T13:23:12.706Z,1.70
2023-03-11T13:24:12.721Z,1.64
2023-03-11T13:25:12.703Z,1.64
2023-03-11T13:26:12.734Z,1.67
2023-03-11T13:29:12.818Z,1.67
2023-03-11T13:30:12.809Z,1.69
2023-03-11T13:31:12.889Z,1.72
2023-03-11T13:32:12.875Z,1.75
2023-03-11T13:33:12.885Z,1.75
2023-03-11T13:34:12.900Z,1.73
2023-03-11T13:35:12.932Z,1.72
2023-03-11T13:36:12.962Z,1.71
2023-03-11T13:37:12.965Z,1.73
2023-03-11T13:38:13.021Z,1.70
2023-03-11T13:39:13.103Z,1.65
2023-03-11T13:40:13.120Z,1.68
2023-03-11T13:41:13.179Z,1.72
2023-03-11T13:42:13.266Z,1.67
2023-03-11T13:43:13.313Z,1.75
2023-03-11T13:44:13.379Z,1.73
2023-03-11T13:45:13.410Z,1.68
2023-03-11T13:46:13.530Z,1.67