createdAt,value
2023-02-28T00:00:52.443Z,3.85
2023-02-28T00:03:19.287Z,3.92
2023-02-28T00:05:45.943Z,4.60
2023-02-28T00:08:12.665Z,4.03
2023-02-28T00:10:39.489Z,4.30
2023-02-28T00:13:07.399Z,4.85
2023-02-28T00:15:34.674Z,4.70
2023-02-28T00:18:01.595Z,4.13
2023-02-28T00:20:28.257Z,3.75
2023-02-28T00:22:55.630Z,4.35
2023-02-28T00:25:25.347Z,5.55
2023-02-28T00:30:22.263Z,5.03
2023-02-28T00:35:16.239Z,4.72
2023-02-28T00:37:43.005Z,4.88
2023-02-28T00:40:10.490Z,5.40
2023-02-28T00:42:37.507Z,4.85
2023-02-28T00:45:05.741Z,5.30
2023-02-28T00:47:33.052Z,4.75
2023-02-28T00:50:00.387Z,5.88
2023-02-28T00:52:27.280Z,5.75
2023-02-28T00:54:54.188Z,5.88
2023-02-28T00:57:20.914Z,5.22
2023-02-28T00:59:47.521Z,6.28
2023-02-28T01:02:14.227Z,5.78
2023-02-28T01:04:40.961Z,6.55
2023-02-28T01:07:07.790Z,6.20
2023-02-28T01:09:34.539Z,6.20
2023-02-28T01:12:01.254Z,6.03
2023-02-28T01:14:28.317Z,6.15
2023-02-28T01:16:54.976Z,5.38
2023-02-28T01:19:21.694Z,5.72
2023-02-28T01:21:48.474Z,6.40
2023-02-28T01:24:15.063Z,5.55
2023-02-28T01:26:41.696Z,6.40
2023-02-28T01:29:08.367Z,6.18
2023-02-28T01:31:35.267Z,6.30
2023-02-28T01:34:02.134Z,5.80
2023-02-28T01:36:28.884Z,5.30
2023-02-28T01:38:55.623Z,6.15
2023-02-28T01:41:26.076Z,5.82
2023-02-28T01:44:00.871Z,6.18
2023-02-28T01:46:27.659Z,5.97
2023-02-28T01:49:04.735Z,5.40
2023-02-28T01:51:38.812Z,6.20
2023-02-28T01:54:14.618Z,5.72
2023-02-28T01:56:51.953Z,5.38
2023-02-28T01:59:24.614Z,5.28
2023-02-28T02:01:51.277Z,5.22
2023-02-28T02:04:18.010Z,4.72
2023-02-28T02:06:48.560Z,4.93
2023-02-28T02:09:15.282Z,5.53
2023-02-28T02:11:44.198Z,4.90
2023-02-28T02:14:25.717Z,5.05
2023-02-28T02:17:02.231Z,4.55
2023-02-28T02:20:07.514Z,4.93
2023-02-28T02:23:03.511Z,4.40
2023-02-28T02:25:45.287Z,5.18
2023-02-28T02:28:32.902Z,4.88
2023-02-28T02:31:29.365Z,4.90
2023-02-28T02:34:27.215Z,4.60
2023-02-28T02:37:19.620Z,4.88
2023-02-28T02:40:04.655Z,4.72
2023-02-28T02:42:43.562Z,4.22
2023-02-28T02:45:42.028Z,4.03
2023-02-28T02:48:14.729Z,4.05
2023-02-28T02:50:46.352Z,4.00
2023-02-28T02:53:15.994Z,4.55
2023-02-28T02:58:17.600Z,4.30
2023-02-28T03:00:49.648Z,4.80
2023-02-28T03:03:19.326Z,3.97
2023-02-28T03:08:15.802Z,4.63
2023-02-28T03:10:44.882Z,4.75
2023-02-28T03:13:26.576Z,4.70
2023-02-28T03:16:10.148Z,4.68
2023-02-28T03:18:58.660Z,4.35
2023-02-28T03:21:59.500Z,4.80
2023-02-28T03:25:04.477Z,4.60
2023-02-28T03:27:37.431Z,4.57
2023-02-28T03:30:28.356Z,4.55
2023-02-28T03:33:00.723Z,4.70
2023-02-28T03:35:36.951Z,4.25
2023-02-28T03:38:22.939Z,5.50
2023-02-28T03:40:56.077Z,5.45
2023-02-28T03:43:32.867Z,4.28
2023-02-28T03:46:03.417Z,4.10
2023-02-28T03:48:41.466Z,4.80
2023-02-28T03:51:10.692Z,4.25
2023-02-28T03:53:43.259Z,5.00
2023-02-28T03:56:19.213Z,4.35
2023-02-28T03:59:13.381Z,4.47
2023-02-28T04:01:43.722Z,4.78
2023-02-28T04:04:12.173Z,4.50
2023-02-28T04:06:39.127Z,4.50
2023-02-28T04:09:07.278Z,4.43
2023-02-28T04:11:39.167Z,7.00
2023-02-28T04:14:06.882Z,4.05
2023-02-28T04:16:36.124Z,4.65
2023-02-28T04:19:07.279Z,4.47
2023-02-28T04:21:42.135Z,4.10
2023-02-28T04:24:15.015Z,4.75
2023-02-28T04:26:46.865Z,3.70
2023-02-28T04:29:15.641Z,3.92
2023-02-28T04:31:42.278Z,3.90
2023-02-28T04:34:09.025Z,3.95
2023-02-28T04:36:35.761Z,4.82
2023-02-28T04:39:02.709Z,4.18
2023-02-28T04:41:32.323Z,3.22
2023-02-28T04:43:59.419Z,4.45
2023-02-28T04:46:26.113Z,3.90
2023-02-28T04:48:52.718Z,4.07
2023-02-28T04:59:53.613Z,3.92
2023-02-28T05:02:22.040Z,3.97
2023-02-28T05:04:48.708Z,3.58
2023-02-28T05:07:15.398Z,3.90
2023-02-28T05:09:42.024Z,3.72
2023-02-28T05:12:10.215Z,3.72
2023-02-28T05:14:37.524Z,3.30
2023-02-28T05:17:04.156Z,3.33
2023-02-28T05:19:30.776Z,3.45
2023-02-28T05:21:57.607Z,3.50
2023-02-28T05:24:24.457Z,3.30
2023-02-28T05:26:53.781Z,3.45
2023-02-28T05:29:20.606Z,3.63
2023-02-28T05:31:47.810Z,3.35
2023-02-28T05:34:17.057Z,3.40
2023-02-28T05:36:44.027Z,3.22
2023-02-28T05:39:13.516Z,3.78
2023-02-28T05:44:07.982Z,3.47
2023-02-28T05:46:34.718Z,3.63
2023-02-28T05:49:01.776Z,4.55
2023-02-28T05:51:29.171Z,3.60
2023-02-28T05:53:58.995Z,3.58
2023-02-28T05:58:52.209Z,3.53
2023-02-28T06:01:40.207Z,4.68
2023-02-28T06:04:14.321Z,3.65
2023-02-28T06:06:47.046Z,3.17
2023-02-28T06:09:14.109Z,3.72
2023-02-28T06:11:40.900Z,4.30
2023-02-28T06:14:07.991Z,4.53
2023-02-28T06:16:36.591Z,4.22
2023-02-28T06:19:04.867Z,4.28
2023-02-28T06:21:32.341Z,3.92
2023-02-28T06:23:59.777Z,4.20
2023-02-28T06:26:26.638Z,4.50
2023-02-28T06:28:53.310Z,4.32
2023-02-28T06:31:20.059Z,4.13
2023-02-28T06:33:47.542Z,4.35
2023-02-28T06:36:15.174Z,4.15
2023-02-28T06:38:42.010Z,4.53
2023-02-28T06:41:09.538Z,4.38
2023-02-28T06:43:39.802Z,4.13
2023-02-28T06:46:09.500Z,3.90
2023-02-28T06:48:36.890Z,3.92
2023-02-28T06:51:05.839Z,4.03
2023-02-28T06:53:32.689Z,3.75
2023-02-28T06:55:59.292Z,3.25
2023-02-28T06:58:26.212Z,3.90
2023-02-28T07:00:53.902Z,4.07
2023-02-28T07:03:20.873Z,3.72
2023-02-28T07:05:47.583Z,2.70
2023-02-28T07:08:14.297Z,4.00
2023-02-28T07:10:41.799Z,4.18
2023-02-28T07:13:09.668Z,3.95
2023-02-28T07:15:40.590Z,5.63
2023-02-28T07:18:08.316Z,3.70
2023-02-28T07:20:34.978Z,4.22
2023-02-28T07:23:01.633Z,3.50
2023-02-28T07:25:29.477Z,4.50
2023-02-28T07:27:57.161Z,4.78
2023-02-28T07:30:23.987Z,4.75
2023-02-28T07:32:50.572Z,4.55
2023-02-28T07:35:17.317Z,4.63
2023-02-28T07:37:44.130Z,5.20
2023-02-28T07:40:14.868Z,5.43
2023-02-28T07:42:42.518Z,5.65
2023-02-28T07:45:12.504Z,4.40
2023-02-28T07:47:43.052Z,4.45
2023-02-28T07:50:12.206Z,4.88
2023-02-28T07:52:39.646Z,4.22
2023-02-28T07:55:07.810Z,4.75
2023-02-28T07:57:34.647Z,4.80
2023-02-28T08:00:01.238Z,5.18
2023-02-28T08:02:27.899Z,4.60
2023-02-28T08:04:54.515Z,4.95
2023-02-28T08:07:21.708Z,4.68
2023-02-28T08:09:48.389Z,5.32
2023-02-28T08:12:15.751Z,5.07
2023-02-28T08:14:42.319Z,4.20
2023-02-28T08:17:09.981Z,4.88
2023-02-28T08:19:36.531Z,4.43
2023-02-28T08:22:03.303Z,5.47
2023-02-28T08:24:30.099Z,4.70
2023-02-28T08:26:57.251Z,5.15
2023-02-28T08:29:24.311Z,4.53
2023-02-28T08:31:50.974Z,5.10
2023-02-28T08:34:18.205Z,4.80
2023-02-28T08:36:46.706Z,4.43
2023-02-28T08:39:13.959Z,4.90
2023-02-28T08:41:40.678Z,4.85
2023-02-28T08:44:07.274Z,4.85
2023-02-28T08:46:33.950Z,5.40
2023-02-28T08:49:02.338Z,5.13
2023-02-28T08:51:29.933Z,4.88
2023-02-28T08:54:00.704Z,4.82
2023-02-28T08:56:28.959Z,4.85
2023-02-28T08:58:57.164Z,4.88
2023-02-28T09:01:29.889Z,4.72
2023-02-28T09:03:58.206Z,5.45
2023-02-28T09:06:27.065Z,4.88
2023-02-28T09:08:53.952Z,5.30
2023-02-28T09:11:21.006Z,4.43
2023-02-28T09:13:48.149Z,4.88
2023-02-28T09:16:17.322Z,5.03
2023-02-28T09:18:44.992Z,4.50
2023-02-28T09:21:17.588Z,4.38
2023-02-28T09:23:45.731Z,4.65
2023-02-28T09:26:23.811Z,5.40
2023-02-28T09:28:51.323Z,4.57
2023-02-28T09:31:22.254Z,4.63
2023-02-28T09:33:51.020Z,4.28
2023-02-28T09:36:18.047Z,4.80
2023-02-28T09:38:44.977Z,5.28
2023-02-28T09:41:16.301Z,5.20
2023-02-28T09:43:47.268Z,5.15
2023-02-28T09:46:33.974Z,5.22
2023-02-28T09:49:08.579Z,3.45
2023-02-28T09:52:03.088Z,5.05
2023-02-28T09:54:32.998Z,4.88
2023-02-28T09:57:10.719Z,4.63
2023-02-28T10:00:08.158Z,4.88
2023-02-28T10:02:47.094Z,5.18
2023-02-28T10:05:23.145Z,4.70
2023-02-28T10:07:59.933Z,5.32
2023-02-28T10:10:31.665Z,5.03
2023-02-28T10:13:01.131Z,5.30
2023-02-28T10:15:32.134Z,4.30
2023-02-28T10:18:09.208Z,5.50
2023-02-28T10:20:40.931Z,6.25
2023-02-28T10:23:16.507Z,5.85
2023-02-28T10:25:49.286Z,5.50
2023-02-28T10:28:18.752Z,6.10
2023-02-28T10:30:49.276Z,5.93
2023-02-28T10:33:24.588Z,5.50
2023-02-28T10:35:52.747Z,5.30
2023-02-28T10:38:29.910Z,5.57
2023-02-28T10:41:07.297Z,7.43
2023-02-28T10:43:34.025Z,5.38
2023-02-28T10:46:09.903Z,6.97
2023-02-28T10:48:46.643Z,6.00
2023-02-28T10:51:15.686Z,5.53
2023-02-28T10:54:01.143Z,5.63
2023-02-28T10:56:28.882Z,6.43
2023-02-28T10:59:01.378Z,5.68
2023-02-28T11:01:53.693Z,5.40
2023-02-28T11:04:37.507Z,6.03
2023-02-28T11:07:19.339Z,4.78
2023-02-28T11:09:50.211Z,5.68
2023-02-28T11:12:43.229Z,5.70
2023-02-28T11:15:26.393Z,5.88
2023-02-28T11:18:21.674Z,5.32
2023-02-28T11:20:53.968Z,5.10
2023-02-28T11:23:22.041Z,5.10
2023-02-28T11:25:59.547Z,5.05
2023-02-28T11:28:34.685Z,5.30
2023-02-28T11:31:14.881Z,5.07
2023-02-28T11:33:56.763Z,5.45
2023-02-28T11:36:27.692Z,4.97
2023-02-28T11:38:56.927Z,5.20
2023-02-28T11:41:41.300Z,5.47
2023-02-28T11:44:28.905Z,5.63
2023-02-28T11:47:16.576Z,5.57
2023-02-28T11:49:52.011Z,5.32
2023-02-28T11:52:34.225Z,5.68
2023-02-28T11:55:09.813Z,5.47
2023-02-28T11:57:45.825Z,5.68
2023-02-28T12:00:38.736Z,5.40
2023-02-28T12:03:22.234Z,4.72
2023-02-28T12:06:03.593Z,5.65
2023-02-28T12:08:54.958Z,5.55
2023-02-28T12:11:52.072Z,5.95
2023-02-28T12:14:41.529Z,5.43
2023-02-28T12:17:26.826Z,5.43
2023-02-28T12:19:59.381Z,5.93
2023-02-28T12:22:38.649Z,6.47
2023-02-28T12:25:08.021Z,5.55
2023-02-28T12:27:39.508Z,6.20
2023-02-28T12:30:19.786Z,6.95
2023-02-28T12:32:55.202Z,6.20
2023-02-28T12:35:33.448Z,8.98
2023-02-28T12:38:35.262Z,7.05
2023-02-28T12:41:10.296Z,6.85
2023-02-28T12:43:45.437Z,7.03
2023-02-28T12:46:22.859Z,7.10
2023-02-28T12:48:59.843Z,6.63
2023-02-28T12:51:28.061Z,6.40
2023-02-28T12:54:01.591Z,7.35
2023-02-28T12:56:46.576Z,6.57
2023-02-28T12:59:42.582Z,6.97
2023-02-28T13:02:18.153Z,6.43
2023-02-28T13:05:16.001Z,5.97
2023-02-28T13:08:05.162Z,7.30
2023-02-28T13:10:45.208Z,6.80
2023-02-28T13:13:21.309Z,7.15
2023-02-28T13:16:06.561Z,6.57
2023-02-28T13:18:43.852Z,7.53
2023-02-28T13:21:31.500Z,7.53
2023-02-28T13:24:04.821Z,6.88
2023-02-28T13:26:31.394Z,5.90
2023-02-28T13:29:11.747Z,7.10
2023-02-28T13:32:06.404Z,6.35
2023-02-28T13:34:57.152Z,7.05
2023-02-28T13:37:26.898Z,6.22
2023-02-28T13:42:38.272Z,6.53
2023-02-28T13:45:04.964Z,7.47
2023-02-28T13:47:40.461Z,5.90
2023-02-28T13:50:25.072Z,6.13
2023-02-28T13:53:16.126Z,6.70
2023-02-28T13:55:58.466Z,4.70
2023-02-28T13:58:25.186Z,6.15
2023-02-28T14:01:30.042Z,6.63
2023-02-28T14:03:59.840Z,7.60
2023-02-28T14:06:33.218Z,6.63
2023-02-28T14:09:10.715Z,6.82
2023-02-28T14:11:40.135Z,7.70
2023-02-28T14:14:09.766Z,6.90
2023-02-28T14:16:48.248Z,7.50
2023-02-28T14:19:16.904Z,5.82
2023-02-28T14:22:18.577Z,7.00
2023-02-28T14:25:22.801Z,6.90
2023-02-28T14:28:04.485Z,6.32
2023-02-28T14:30:47.288Z,6.22
2023-02-28T14:33:41.598Z,7.47
2023-02-28T14:36:19.834Z,7.32
2023-02-28T14:38:51.675Z,6.93
2023-02-28T14:41:30.393Z,6.75
2023-02-28T14:44:00.209Z,7.00
2023-02-28T14:46:49.415Z,6.88
2023-02-28T14:49:21.625Z,7.10
2023-02-28T14:52:02.904Z,6.60
2023-02-28T14:54:30.150Z,6.53
2023-02-28T14:56:57.029Z,6.35
2023-02-28T14:59:32.561Z,7.78
2023-02-28T15:02:36.039Z,6.10
2023-02-28T15:05:38.132Z,7.30
2023-02-28T15:08:14.763Z,7.00
2023-02-28T15:10:51.796Z,6.93
2023-02-28T15:13:19.699Z,6.03
2023-02-28T15:16:02.019Z,6.88
2023-02-28T15:18:42.958Z,7.78
2023-02-28T15:21:17.789Z,6.75
2023-02-28T15:23:49.432Z,7.15
2023-02-28T15:26:22.589Z,6.72
2023-02-28T15:29:14.069Z,6.97
2023-02-28T15:31:56.414Z,6.60
2023-02-28T15:34:43.058Z,7.38
2023-02-28T15:37:37.655Z,6.63
2023-02-28T15:40:24.427Z,6.53
2023-02-28T15:43:17.905Z,6.43
2023-02-28T15:46:00.649Z,6.90
2023-02-28T15:48:37.907Z,7.28
2023-02-28T15:51:04.968Z,7.07
2023-02-28T15:53:34.986Z,7.28
2023-02-28T15:56:13.406Z,6.65
2023-02-28T15:58:42.242Z,6.78
2023-02-28T16:01:24.918Z,6.63
2023-02-28T16:03:54.540Z,6.40
2023-02-28T16:06:37.435Z,6.72
2023-02-28T16:09:06.011Z,7.15
2023-02-28T16:11:36.098Z,9.02
2023-02-28T16:14:04.075Z,7.47
2023-02-28T16:16:32.237Z,6.90
2023-02-28T16:18:58.930Z,6.88
2023-02-28T16:21:26.610Z,7.28
2023-02-28T16:23:53.335Z,8.02
2023-02-28T16:26:25.413Z,7.05
2023-02-28T16:28:52.754Z,7.85
2023-02-28T16:31:19.671Z,7.55
2023-02-28T16:33:47.315Z,7.18
2023-02-28T16:36:19.772Z,6.88
2023-02-28T16:38:46.536Z,6.90
2023-02-28T16:41:22.017Z,7.35
2023-02-28T16:43:51.128Z,7.13
2023-02-28T16:46:18.747Z,7.00
2023-02-28T16:48:46.215Z,7.85
2023-02-28T16:51:15.118Z,8.25
2023-02-28T16:53:42.004Z,6.85
2023-02-28T16:56:17.258Z,6.97
2023-02-28T16:58:44.354Z,7.78
2023-02-28T17:01:11.208Z,7.93
2023-02-28T17:03:38.398Z,7.55
2023-02-28T17:06:05.753Z,6.55
2023-02-28T17:08:33.154Z,6.82
2023-02-28T17:11:00.822Z,7.93
2023-02-28T17:13:27.729Z,7.63
2023-02-28T17:15:54.585Z,7.32
2023-02-28T17:18:24.568Z,7.18
2023-02-28T17:20:51.254Z,7.22
2023-02-28T17:23:18.028Z,6.53
2023-02-28T17:25:55.719Z,7.53
2023-02-28T17:28:24.001Z,7.15
2023-02-28T17:30:50.788Z,7.03
2023-02-28T17:33:17.624Z,7.30
2023-02-28T17:35:44.370Z,5.80
2023-02-28T17:38:17.388Z,6.07
2023-02-28T17:40:44.297Z,6.47
2023-02-28T17:43:11.114Z,6.28
2023-02-28T17:45:38.075Z,6.32
2023-02-28T17:48:05.010Z,6.43
2023-02-28T17:50:32.940Z,6.28
2023-02-28T17:52:59.607Z,5.90
2023-02-28T17:55:26.338Z,6.18
2023-02-28T17:57:53.108Z,5.75
2023-02-28T18:00:20.259Z,6.40
2023-02-28T18:02:47.022Z,5.85
2023-02-28T18:05:13.700Z,6.10
2023-02-28T18:07:41.764Z,5.97
2023-02-28T18:10:15.941Z,7.05
2023-02-28T18:12:42.641Z,6.03
2023-02-28T18:15:09.717Z,6.25
2023-02-28T18:17:36.395Z,6.72
2023-02-28T18:20:04.709Z,6.60
2023-02-28T18:22:31.426Z,6.88
2023-02-28T18:24:58.015Z,7.30
2023-02-28T18:27:24.710Z,6.38
2023-02-28T18:29:52.381Z,6.35
2023-02-28T18:32:19.150Z,6.22
2023-02-28T18:34:45.722Z,6.30
2023-02-28T18:37:12.380Z,6.15
2023-02-28T18:39:39.435Z,6.88
2023-02-28T18:42:06.102Z,6.10
2023-02-28T18:44:32.808Z,6.75
2023-02-28T18:46:59.705Z,7.13
2023-02-28T18:49:26.323Z,9.68
2023-02-28T18:51:53.341Z,8.35
2023-02-28T18:54:19.980Z,7.05
2023-02-28T18:56:46.711Z,7.82
2023-02-28T18:59:13.468Z,7.55
2023-02-28T19:01:40.882Z,6.68
2023-02-28T19:04:07.800Z,6.65
2023-02-28T19:06:35.023Z,7.03
2023-02-28T19:09:04.082Z,7.43
2023-02-28T19:11:31.347Z,7.55
2023-02-28T19:13:58.250Z,6.60
2023-02-28T19:16:25.659Z,7.85
2023-02-28T19:18:52.339Z,8.98
2023-02-28T19:21:21.714Z,7.28
2023-02-28T19:23:48.440Z,6.80
2023-02-28T19:26:21.535Z,7.00
2023-02-28T19:28:48.525Z,7.07
2023-02-28T19:31:22.172Z,7.55
2023-02-28T19:33:49.160Z,8.85
2023-02-28T19:36:16.400Z,7.95
2023-02-28T19:38:44.650Z,8.50
2023-02-28T19:41:13.648Z,8.02
2023-02-28T19:43:40.454Z,8.13
2023-02-28T19:46:09.456Z,7.93
2023-02-28T19:48:36.676Z,8.02
2023-02-28T19:51:09.602Z,7.72
2023-02-28T19:53:37.936Z,8.50
2023-02-28T19:56:04.901Z,7.75
2023-02-28T19:58:32.124Z,8.02
2023-02-28T20:01:01.243Z,8.88
2023-02-28T20:03:27.916Z,8.13
2023-02-28T20:06:02.803Z,8.52
2023-02-28T20:08:29.508Z,8.65
2023-02-28T20:10:56.137Z,8.35
2023-02-28T20:13:28.195Z,9.07
2023-02-28T20:15:55.148Z,9.02
2023-02-28T20:18:21.728Z,9.25
2023-02-28T20:20:48.330Z,8.63
2023-02-28T20:23:15.039Z,9.65
2023-02-28T20:25:42.328Z,9.20
2023-02-28T20:28:08.912Z,9.43
2023-02-28T20:30:35.597Z,9.23
2023-02-28T20:33:02.230Z,8.95
2023-02-28T20:35:28.949Z,9.23
2023-02-28T20:37:55.710Z,10.18
2023-02-28T20:40:22.341Z,10.55
2023-02-28T20:42:48.929Z,10.10
2023-02-28T20:45:15.685Z,8.95
2023-02-28T20:47:43.652Z,9.40
2023-02-28T20:50:11.366Z,10.45
2023-02-28T20:52:38.071Z,10.52
2023-02-28T20:55:05.459Z,10.80
2023-02-28T20:57:32.063Z,10.45
2023-02-28T20:59:58.737Z,10.85
2023-02-28T21:02:26.682Z,9.32
2023-02-28T21:04:53.420Z,10.27
2023-02-28T21:07:20.110Z,11.00
2023-02-28T21:09:46.730Z,10.13
2023-02-28T21:12:13.405Z,10.75
2023-02-28T21:14:40.031Z,9.52
2023-02-28T21:17:08.998Z,10.73
2023-02-28T21:19:35.645Z,10.77
2023-02-28T21:22:02.251Z,11.00
2023-02-28T21:24:28.948Z,12.05
2023-02-28T21:26:57.480Z,11.38
2023-02-28T21:29:24.286Z,10.73
2023-02-28T21:31:52.247Z,12.30
2023-02-28T21:34:19.324Z,10.77
2023-02-28T21:36:47.404Z,11.73
2023-02-28T21:39:21.746Z,11.02
2023-02-28T21:41:48.331Z,11.68
2023-02-28T21:44:22.658Z,11.52
2023-02-28T21:46:56.749Z,11.63
2023-02-28T21:49:23.788Z,12.05
2023-02-28T21:51:50.508Z,12.13
2023-02-28T21:54:17.121Z,11.05
2023-02-28T21:56:44.200Z,10.98
2023-02-28T21:59:11.379Z,11.60
2023-02-28T22:01:41.125Z,11.25
2023-02-28T22:04:10.163Z,12.10
2023-02-28T22:06:41.093Z,12.00
2023-02-28T22:09:09.646Z,11.82
2023-02-28T22:11:38.251Z,11.20
2023-02-28T22:14:06.545Z,11.50
2023-02-28T22:16:50.102Z,11.98
2023-02-28T22:19:17.900Z,11.63
2023-02-28T22:21:45.710Z,11.23
2023-02-28T22:24:12.834Z,11.98
2023-02-28T22:26:39.487Z,11.88
2023-02-28T22:29:06.237Z,13.07
2023-02-28T22:31:35.020Z,12.80
2023-02-28T22:34:05.930Z,12.18
2023-02-28T22:36:33.141Z,12.13
2023-02-28T22:39:02.777Z,11.60
2023-02-28T22:41:30.274Z,11.98
2023-02-28T22:43:59.745Z,11.68
2023-02-28T22:46:28.640Z,13.43
2023-02-28T22:48:55.731Z,12.48
2023-02-28T22:51:25.344Z,11.00
2023-02-28T22:56:22.292Z,11.93
2023-02-28T22:58:54.540Z,12.05
2023-02-28T23:01:23.776Z,12.02
2023-02-28T23:03:51.117Z,12.15
2023-02-28T23:06:24.718Z,13.18
2023-02-28T23:08:53.092Z,12.15
2023-02-28T23:11:23.136Z,12.20
2023-02-28T23:13:59.696Z,11.27
2023-02-28T23:16:34.948Z,12.82
2023-02-28T23:19:04.944Z,10.68
2023-02-28T23:21:32.077Z,12.80
2023-02-28T23:24:02.639Z,12.20
2023-02-28T23:26:31.133Z,13.25
2023-02-28T23:28:58.062Z,12.27
2023-02-28T23:31:25.297Z,12.30
2023-02-28T23:33:52.009Z,11.80
2023-02-28T23:36:18.778Z,13.05
2023-02-28T23:38:51.841Z,14.27
2023-02-28T23:41:19.425Z,12.95
2023-02-28T23:43:46.363Z,12.43
2023-02-28T23:46:14.146Z,11.50
2023-02-28T23:48:41.704Z,12.02
2023-02-28T23:51:16.964Z,12.60
2023-02-28T23:53:46.002Z,12.20
2023-02-28T23:56:15.841Z,13.77
2023-02-28T23:58:44.324Z,13.40
