createdAt,value
2019-02-19T00:00:12.399Z,0.00
2019-02-19T00:01:12.387Z,0.00
2019-02-19T00:02:12.417Z,0.00
2019-02-19T00:03:12.366Z,0.00
2019-02-19T00:04:12.349Z,0.00
2019-02-19T00:05:12.341Z,0.00
2019-02-19T00:06:12.326Z,0.00
2019-02-19T00:07:12.315Z,0.00
2019-02-19T00:08:12.321Z,0.00
2019-02-19T00:09:12.289Z,0.00
2019-02-19T00:10:12.279Z,0.00
2019-02-19T00:11:12.267Z,0.00
2019-02-19T00:12:12.258Z,0.00
2019-02-19T00:13:12.284Z,0.00
2019-02-19T00:14:12.231Z,0.00
2019-02-19T00:15:12.220Z,0.00
2019-02-19T00:16:12.243Z,0.00
2019-02-19T00:17:12.203Z,0.00
2019-02-19T00:18:12.203Z,0.00
2019-02-19T00:19:12.194Z,0.00
2019-02-19T00:20:12.163Z,0.00
2019-02-19T00:21:12.153Z,0.00
2019-02-19T00:22:12.142Z,0.00
2019-02-19T00:23:12.153Z,0.00
2019-02-19T00:24:12.119Z,0.00
2019-02-19T00:25:12.140Z,0.00
2019-02-19T00:26:12.092Z,0.00
2019-02-19T00:27:12.081Z,0.00
2019-02-19T00:28:12.069Z,0.00
2019-02-19T00:29:12.833Z,0.00
2019-02-19T00:30:12.046Z,0.00
2019-02-19T00:31:12.035Z,0.00
2019-02-19T00:32:12.032Z,0.00
2019-02-19T00:33:12.012Z,0.00
2019-02-19T00:34:12.058Z,0.00
2019-02-19T00:35:11.988Z,0.00
2019-02-19T00:36:11.976Z,0.00
2019-02-19T00:37:11.967Z,0.00
2019-02-19T00:38:11.954Z,0.00
2019-02-19T00:39:11.968Z,0.00
2019-02-19T00:40:11.929Z,0.00
2019-02-19T00:41:11.919Z,0.00
2019-02-19T00:42:11.911Z,0.00
2019-02-19T00:43:11.896Z,0.00
2019-02-19T00:44:11.904Z,0.00
2019-02-19T00:45:16.652Z,0.00
2019-02-19T00:46:11.860Z,0.00
2019-02-19T00:47:11.849Z,0.00
2019-02-19T00:48:11.836Z,0.00
2019-02-19T00:49:11.824Z,0.00
2019-02-19T00:50:11.831Z,0.00
2019-02-19T00:51:11.802Z,0.00
2019-02-19T00:52:11.790Z,0.00
2019-02-19T00:53:11.776Z,0.00
2019-02-19T00:54:11.785Z,0.00
2019-02-19T00:55:11.795Z,0.00
2019-02-19T00:56:11.743Z,0.00
2019-02-19T00:57:11.731Z,0.00
2019-02-19T00:58:11.720Z,0.00
2019-02-19T00:59:11.709Z,0.00
2019-02-19T01:00:11.699Z,0.00
2019-02-19T01:01:11.708Z,0.00
2019-02-19T01:02:11.707Z,0.00
2019-02-19T01:03:11.662Z,0.00
2019-02-19T01:04:11.653Z,0.00
2019-02-19T01:05:11.641Z,0.00
2019-02-19T01:06:11.647Z,0.00
2019-02-19T01:07:11.619Z,0.00
2019-02-19T01:08:11.605Z,0.00
2019-02-19T01:09:11.595Z,0.00
2019-02-19T01:10:11.583Z,0.00
2019-02-19T01:11:11.594Z,0.00
2019-02-19T01:12:11.560Z,0.00
2019-02-19T01:13:11.549Z,0.00
2019-02-19T01:14:11.536Z,0.00
2019-02-19T01:15:11.525Z,0.00
2019-02-19T01:16:11.518Z,0.00
2019-02-19T01:17:11.523Z,0.00
2019-02-19T01:18:11.492Z,0.00
2019-02-19T01:19:11.479Z,0.00
2019-02-19T01:20:11.467Z,0.00
2019-02-19T01:21:11.542Z,0.00
2019-02-19T01:22:11.462Z,0.00
2019-02-19T01:23:11.433Z,0.00
2019-02-19T01:24:11.422Z,0.00
2019-02-19T01:25:11.411Z,0.00
2019-02-19T01:26:11.399Z,0.00
2019-02-19T01:27:11.406Z,0.00
2019-02-19T01:28:11.376Z,0.00
2019-02-19T01:29:11.367Z,0.00
2019-02-19T01:30:11.351Z,0.00
2019-02-19T01:31:11.340Z,0.00
2019-02-19T01:32:11.348Z,0.00
2019-02-19T01:33:11.318Z,0.00
2019-02-19T01:34:11.306Z,0.00
2019-02-19T01:35:11.295Z,0.00
2019-02-19T01:36:11.282Z,0.00
2019-02-19T01:37:11.293Z,0.00
2019-02-19T01:38:11.262Z,0.00
2019-02-19T01:39:11.255Z,0.00
2019-02-19T01:40:11.234Z,0.00
2019-02-19T01:41:11.225Z,0.00
2019-02-19T01:42:11.241Z,0.00
2019-02-19T01:43:11.203Z,0.00
2019-02-19T01:44:11.188Z,0.00
2019-02-19T01:45:11.176Z,0.00
2019-02-19T01:46:11.166Z,0.00
2019-02-19T01:47:11.172Z,0.00
2019-02-19T01:48:11.141Z,0.00
2019-02-19T01:49:11.129Z,0.00
2019-02-19T01:50:11.117Z,0.00
2019-02-19T01:51:11.107Z,0.00
2019-02-19T01:52:11.113Z,0.00
2019-02-19T01:53:11.083Z,0.00
2019-02-19T01:54:11.072Z,0.00
2019-02-19T01:55:11.057Z,0.00
2019-02-19T01:56:11.045Z,0.00
2019-02-19T01:57:11.079Z,0.00
2019-02-19T01:58:11.023Z,0.00
2019-02-19T01:59:11.011Z,0.00
2019-02-19T02:00:10.997Z,0.00
2019-02-19T02:01:10.985Z,0.00
2019-02-19T02:02:10.974Z,0.00
2019-02-19T02:03:10.983Z,0.00
2019-02-19T02:04:10.952Z,0.00
2019-02-19T02:05:10.941Z,0.00
2019-02-19T02:06:10.931Z,0.00
2019-02-19T02:07:10.915Z,0.00
2019-02-19T02:08:10.921Z,0.00
2019-02-19T02:09:10.897Z,0.00
2019-02-19T02:10:10.879Z,0.00
2019-02-19T02:11:10.868Z,0.00
2019-02-19T02:12:10.856Z,0.00
2019-02-19T02:13:10.887Z,0.00
2019-02-19T02:14:10.833Z,0.00
2019-02-19T02:15:10.819Z,0.00
2019-02-19T02:16:10.809Z,0.00
2019-02-19T02:17:10.796Z,0.00
2019-02-19T02:18:10.785Z,0.00
2019-02-19T02:19:10.792Z,0.00
2019-02-19T02:20:10.763Z,0.00
2019-02-19T02:21:10.753Z,0.00
2019-02-19T02:22:10.738Z,0.00
2019-02-19T02:23:10.725Z,0.00
2019-02-19T02:24:10.734Z,0.00
2019-02-19T02:25:10.703Z,0.00
2019-02-19T02:26:10.690Z,0.00
2019-02-19T02:27:10.680Z,0.00
2019-02-19T02:28:10.667Z,0.00
2019-02-19T02:29:10.674Z,0.00
2019-02-19T02:30:10.645Z,0.00
2019-02-19T02:31:10.632Z,0.00
2019-02-19T02:32:10.625Z,0.00
2019-02-19T02:33:10.615Z,0.00
2019-02-19T02:34:10.619Z,0.00
2019-02-19T02:35:11.406Z,0.00
2019-02-19T02:36:10.576Z,0.00
2019-02-19T02:37:10.560Z,0.00
2019-02-19T02:38:10.554Z,0.00
2019-02-19T02:39:10.537Z,0.00
2019-02-19T02:40:10.557Z,0.00
2019-02-19T02:41:10.515Z,0.00
2019-02-19T02:42:17.544Z,0.00
2019-02-19T02:43:10.492Z,0.00
2019-02-19T02:44:10.478Z,0.00
2019-02-19T02:45:10.487Z,0.00
2019-02-19T02:46:10.479Z,0.00
2019-02-19T02:47:10.448Z,0.00
2019-02-19T02:48:10.438Z,0.00
2019-02-19T02:49:10.425Z,0.00
2019-02-19T02:50:10.427Z,0.00
2019-02-19T02:51:10.399Z,0.00
2019-02-19T02:52:10.401Z,0.00
2019-02-19T02:53:10.375Z,0.00
2019-02-19T02:54:10.365Z,0.00
2019-02-19T02:55:10.376Z,0.00
2019-02-19T02:56:10.343Z,0.00
2019-02-19T02:57:10.329Z,0.00
2019-02-19T02:58:10.324Z,0.00
2019-02-19T02:59:10.309Z,0.00
2019-02-19T03:00:10.320Z,0.00
2019-02-19T03:01:10.284Z,0.00
2019-02-19T03:02:10.281Z,0.00
2019-02-19T03:03:10.264Z,0.00
2019-02-19T03:04:10.251Z,0.00
2019-02-19T03:05:10.259Z,0.00
2019-02-19T03:06:10.230Z,0.00
2019-02-19T03:07:10.216Z,0.00
2019-02-19T03:08:10.203Z,0.00
2019-02-19T03:09:10.192Z,0.00
2019-02-19T03:10:10.202Z,0.00
2019-02-19T03:11:10.173Z,0.00
2019-02-19T03:12:10.159Z,0.00
2019-02-19T03:13:10.146Z,0.00
2019-02-19T03:14:10.136Z,0.00
2019-02-19T03:15:10.163Z,0.00
2019-02-19T03:16:10.112Z,0.00
2019-02-19T03:17:10.101Z,0.00
2019-02-19T03:18:10.098Z,0.00
2019-02-19T03:19:10.080Z,0.00
2019-02-19T03:20:10.064Z,0.00
2019-02-19T03:21:10.073Z,0.00
2019-02-19T03:22:10.043Z,0.00
2019-02-19T03:23:10.036Z,0.00
2019-02-19T03:24:10.021Z,0.00
2019-02-19T03:25:10.049Z,0.00
2019-02-19T03:26:10.005Z,0.00
2019-02-19T03:27:09.997Z,0.00
2019-02-19T03:28:09.985Z,0.00
2019-02-19T03:29:09.960Z,0.00
2019-02-19T03:30:09.953Z,0.00
2019-02-19T03:31:09.988Z,0.00
2019-02-19T03:32:09.925Z,0.00
2019-02-19T03:33:09.972Z,0.00
2019-02-19T03:34:09.919Z,0.00
2019-02-19T03:35:09.894Z,0.00
2019-02-19T03:36:09.879Z,0.00
2019-02-19T03:37:09.884Z,0.00
2019-02-19T03:38:09.900Z,0.00
2019-02-19T03:39:09.841Z,0.00
2019-02-19T03:40:09.866Z,0.00
2019-02-19T03:41:09.818Z,0.00
2019-02-19T03:42:09.826Z,0.00
2019-02-19T03:43:09.794Z,0.00
2019-02-19T03:44:09.782Z,0.00
2019-02-19T03:45:09.783Z,0.00
2019-02-19T03:46:12.400Z,0.00
2019-02-19T03:47:09.767Z,0.00
2019-02-19T03:48:09.736Z,0.00
2019-02-19T03:49:09.723Z,0.00
2019-02-19T03:50:09.710Z,0.00
2019-02-19T03:51:09.699Z,0.00
2019-02-19T03:52:09.709Z,0.00
2019-02-19T03:53:09.695Z,0.00
2019-02-19T03:54:09.664Z,0.00
2019-02-19T03:55:09.656Z,0.00
2019-02-19T03:56:09.640Z,0.00
2019-02-19T03:57:09.652Z,0.00
2019-02-19T03:58:09.618Z,0.00
2019-02-19T03:59:09.605Z,0.00
2019-02-19T04:00:09.592Z,0.00
2019-02-19T04:01:09.583Z,0.00
2019-02-19T04:02:09.569Z,0.00
2019-02-19T04:03:09.577Z,0.00
2019-02-19T04:04:09.551Z,0.00
2019-02-19T04:05:09.536Z,0.00
2019-02-19T04:06:09.523Z,0.00
2019-02-19T04:07:09.530Z,0.00
2019-02-19T04:08:09.522Z,0.00
2019-02-19T04:09:09.488Z,0.00
2019-02-19T04:10:09.476Z,0.00
2019-02-19T04:11:09.461Z,0.00
2019-02-19T04:12:09.468Z,0.00
2019-02-19T04:13:09.438Z,0.00
2019-02-19T04:14:09.428Z,0.00
2019-02-19T04:15:09.414Z,0.00
2019-02-19T04:16:09.404Z,0.00
2019-02-19T04:17:09.415Z,0.00
2019-02-19T04:18:09.381Z,0.00
2019-02-19T04:19:09.367Z,0.00
2019-02-19T04:20:09.354Z,0.00
2019-02-19T04:21:09.344Z,0.00
2019-02-19T04:22:09.360Z,0.00
2019-02-19T04:23:09.330Z,0.00
2019-02-19T04:24:09.308Z,0.00
2019-02-19T04:25:09.295Z,0.00
2019-02-19T04:26:09.285Z,0.00
2019-02-19T04:27:09.274Z,0.00
2019-02-19T04:28:09.279Z,0.00
2019-02-19T04:29:09.249Z,0.00
2019-02-19T04:30:09.237Z,0.00
2019-02-19T04:31:09.226Z,0.00
2019-02-19T04:32:09.232Z,0.00
2019-02-19T04:33:09.208Z,0.00
2019-02-19T04:34:09.188Z,0.00
2019-02-19T04:35:09.196Z,0.00
2019-02-19T04:36:09.170Z,0.00
2019-02-19T04:37:09.198Z,0.00
2019-02-19T04:38:09.142Z,0.00
2019-02-19T04:39:09.132Z,0.00
2019-02-19T04:40:09.126Z,0.00
2019-02-19T04:41:09.108Z,0.00
2019-02-19T04:42:09.095Z,0.00
2019-02-19T04:43:09.104Z,0.00
2019-02-19T04:44:09.082Z,0.00
2019-02-19T04:45:09.066Z,0.00
2019-02-19T04:46:09.047Z,0.00
2019-02-19T04:47:09.034Z,0.00
2019-02-19T04:48:09.041Z,0.00
2019-02-19T04:49:09.012Z,0.00
2019-02-19T04:50:08.998Z,0.00
2019-02-19T04:51:08.986Z,0.00
2019-02-19T04:52:09.006Z,0.00
2019-02-19T04:53:08.981Z,0.00
2019-02-19T04:54:08.950Z,0.00
2019-02-19T04:55:08.943Z,0.00
2019-02-19T04:56:08.929Z,0.00
2019-02-19T04:57:08.916Z,0.00
2019-02-19T04:58:08.922Z,0.00
2019-02-19T04:59:08.916Z,0.00
2019-02-19T05:00:08.881Z,0.00
2019-02-19T05:01:08.877Z,0.00
2019-02-19T05:02:08.858Z,0.00
2019-02-19T05:03:08.868Z,0.00
2019-02-19T05:04:08.835Z,0.00
2019-02-19T05:05:08.864Z,0.00
2019-02-19T05:06:08.817Z,0.00
2019-02-19T05:07:08.823Z,0.00
2019-02-19T05:08:08.811Z,0.00
2019-02-19T05:09:08.776Z,0.00
2019-02-19T05:10:08.763Z,0.00
2019-02-19T05:11:08.754Z,0.00
2019-02-19T05:12:08.744Z,0.00
2019-02-19T05:13:08.732Z,0.00
2019-02-19T05:14:08.762Z,0.00
2019-02-19T05:15:08.706Z,0.00
2019-02-19T05:16:08.696Z,0.00
2019-02-19T05:17:08.700Z,0.00
2019-02-19T05:18:08.670Z,0.00
2019-02-19T05:19:08.728Z,0.00
2019-02-19T05:20:08.652Z,0.00
2019-02-19T05:21:08.637Z,0.00
2019-02-19T05:22:08.623Z,0.00
2019-02-19T05:23:08.611Z,0.00
2019-02-19T05:24:08.600Z,0.00
2019-02-19T05:25:08.607Z,0.00
2019-02-19T05:26:08.576Z,0.00
2019-02-19T05:27:08.564Z,0.00
2019-02-19T05:28:08.552Z,0.00
2019-02-19T05:29:08.541Z,0.00
2019-02-19T05:30:08.548Z,0.00
2019-02-19T05:31:08.518Z,0.00
2019-02-19T05:32:08.520Z,0.00
2019-02-19T05:33:08.496Z,0.00
2019-02-19T05:34:08.480Z,0.00
2019-02-19T05:35:08.490Z,0.00
2019-02-19T05:36:09.152Z,0.00
2019-02-19T05:37:08.447Z,0.00
2019-02-19T05:38:08.433Z,0.00
2019-02-19T05:39:08.428Z,0.00
2019-02-19T05:40:08.464Z,0.00
2019-02-19T05:41:08.406Z,0.00
2019-02-19T05:42:08.388Z,0.00
2019-02-19T05:43:08.379Z,0.00
2019-02-19T05:44:08.375Z,0.00
2019-02-19T05:45:08.389Z,0.00
2019-02-19T05:46:08.343Z,0.00
2019-02-19T05:47:08.331Z,0.00
2019-02-19T05:48:08.321Z,0.00
2019-02-19T05:49:08.312Z,0.00
2019-02-19T05:50:08.318Z,0.00
2019-02-19T05:51:08.293Z,0.00
2019-02-19T05:52:08.271Z,0.00
2019-02-19T05:53:08.267Z,0.00
2019-02-19T05:54:08.253Z,0.00
2019-02-19T05:55:08.281Z,0.00
2019-02-19T05:56:08.227Z,0.00
2019-02-19T05:57:08.218Z,0.00
2019-02-19T05:58:08.206Z,0.00
2019-02-19T05:59:08.201Z,0.00
2019-02-19T06:00:08.181Z,0.00
2019-02-19T06:01:08.189Z,0.00
2019-02-19T06:02:08.173Z,0.00
2019-02-19T06:03:08.148Z,0.00
2019-02-19T06:04:08.151Z,0.00
2019-02-19T06:05:08.127Z,0.00
2019-02-19T06:06:08.133Z,0.00
2019-02-19T06:07:08.102Z,0.00
2019-02-19T06:08:08.092Z,0.00
2019-02-19T06:09:08.088Z,0.00
2019-02-19T06:10:08.072Z,4.00
2019-02-19T06:11:08.084Z,4.00
2019-02-19T06:12:08.048Z,4.00
2019-02-19T06:13:08.038Z,4.00
2019-02-19T06:14:08.024Z,4.00
2019-02-19T06:15:08.012Z,4.00
2019-02-19T06:16:08.003Z,8.00
2019-02-19T06:17:08.021Z,8.00
2019-02-19T06:18:07.977Z,8.00
2019-02-19T06:19:07.966Z,8.00
2019-02-19T06:20:07.954Z,12.00
2019-02-19T06:21:07.945Z,16.00
2019-02-19T06:22:07.957Z,24.00
2019-02-19T06:23:07.917Z,28.00
2019-02-19T06:24:07.909Z,28.00
2019-02-19T06:25:07.898Z,32.00
2019-02-19T06:26:07.885Z,40.00
2019-02-19T06:27:07.874Z,48.00
2019-02-19T06:28:07.877Z,52.00
2019-02-19T06:29:07.884Z,60.00
2019-02-19T06:30:07.839Z,68.00
2019-02-19T06:31:07.825Z,76.00
2019-02-19T06:32:07.814Z,80.00
2019-02-19T06:33:07.822Z,84.00
2019-02-19T06:34:07.789Z,92.00
2019-02-19T06:35:07.782Z,112.00
2019-02-19T06:36:07.768Z,136.00
2019-02-19T06:37:07.755Z,160.00
2019-02-19T06:38:07.761Z,172.00
2019-02-19T06:39:07.738Z,180.00
2019-02-19T06:40:07.717Z,196.00
2019-02-19T06:41:07.714Z,216.00
2019-02-19T06:42:07.696Z,240.00
2019-02-19T06:43:07.708Z,264.00
2019-02-19T06:44:07.673Z,296.00
2019-02-19T06:45:07.661Z,324.00
2019-02-19T06:46:07.647Z,348.00
2019-02-19T06:47:07.658Z,348.00
2019-02-19T06:48:07.646Z,360.00
2019-02-19T06:49:07.616Z,368.00
2019-02-19T06:50:07.602Z,376.00
2019-02-19T06:51:07.593Z,388.00
2019-02-19T06:52:07.579Z,396.00
2019-02-19T06:53:07.643Z,412.00
2019-02-19T06:54:07.558Z,412.00
2019-02-19T06:55:07.556Z,424.00
2019-02-19T06:56:07.535Z,456.00
2019-02-19T06:57:07.524Z,492.00
2019-02-19T06:58:07.538Z,520.00
2019-02-19T06:59:07.502Z,548.00
2019-02-19T07:00:07.490Z,568.00
2019-02-19T07:01:07.481Z,536.00
2019-02-19T07:02:07.465Z,584.00
2019-02-19T07:03:07.482Z,632.00
2019-02-19T07:04:07.443Z,664.00
2019-02-19T07:05:07.432Z,732.00
2019-02-19T07:06:07.419Z,816.00
2019-02-19T07:07:07.412Z,864.00
2019-02-19T07:08:07.417Z,988.00
2019-02-19T07:09:07.386Z,1092.00
2019-02-19T07:10:07.374Z,1216.00
2019-02-19T07:11:07.406Z,1368.00
2019-02-19T07:12:07.355Z,1508.00
2019-02-19T07:13:07.359Z,1680.00
2019-02-19T07:14:07.328Z,1592.00
2019-02-19T07:15:07.323Z,1624.00
2019-02-19T07:16:07.306Z,1800.00
2019-02-19T07:17:15.297Z,1660.00
2019-02-19T07:18:08.349Z,1964.00
2019-02-19T07:19:07.272Z,2168.00
2019-02-19T07:20:07.264Z,2284.00
2019-02-19T07:21:07.262Z,2552.00
2019-02-19T07:22:07.237Z,2888.00
2019-02-19T07:23:07.246Z,2864.00
2019-02-19T07:24:07.214Z,2904.00
2019-02-19T07:25:07.204Z,2964.00
2019-02-19T07:26:07.195Z,3112.00
2019-02-19T07:27:07.183Z,3208.00
2019-02-19T07:28:07.193Z,3184.00
2019-02-19T07:29:07.156Z,2952.00
2019-02-19T07:30:07.145Z,2952.00
2019-02-19T07:31:07.154Z,2964.00
2019-02-19T07:32:07.124Z,2828.00
2019-02-19T07:33:07.137Z,2880.00
2019-02-19T07:34:07.117Z,2848.00
2019-02-19T07:35:07.126Z,2764.00
2019-02-19T07:36:07.074Z,2672.00
2019-02-19T07:37:07.068Z,2456.00
2019-02-19T07:38:07.052Z,2592.00
2019-02-19T07:39:07.059Z,2536.00
2019-02-19T07:40:07.037Z,2468.00
2019-02-19T07:41:07.023Z,2476.00
2019-02-19T07:42:07.007Z,2556.00
2019-02-19T07:43:06.998Z,2568.00
2019-02-19T07:44:07.004Z,2516.00
2019-02-19T07:45:06.971Z,2440.00
2019-02-19T07:46:06.959Z,1720.00
2019-02-19T07:47:06.947Z,2484.00
2019-02-19T07:48:06.940Z,2492.00
2019-02-19T07:49:06.923Z,2444.00
2019-02-19T07:50:06.931Z,2344.00
2019-02-19T07:51:06.899Z,2480.00
2019-02-19T07:52:06.889Z,2436.00
2019-02-19T07:53:06.876Z,2516.00
2019-02-19T07:54:06.867Z,2660.00
2019-02-19T07:55:06.878Z,2840.00
2019-02-19T07:56:06.844Z,3044.00
2019-02-19T07:57:06.827Z,3036.00
2019-02-19T07:58:06.818Z,3060.00
2019-02-19T07:59:06.804Z,3344.00
2019-02-19T08:00:06.793Z,3636.00
2019-02-19T08:01:06.800Z,4072.00
2019-02-19T08:02:06.775Z,4596.00
2019-02-19T08:03:06.760Z,4988.00
2019-02-19T08:04:06.749Z,4656.00
2019-02-19T08:05:06.735Z,5648.00
2019-02-19T08:06:06.742Z,5532.00
2019-02-19T08:07:06.711Z,6468.00
2019-02-19T08:08:06.700Z,7052.00
2019-02-19T08:09:06.687Z,7012.00
2019-02-19T08:10:06.676Z,6872.00
2019-02-19T08:11:06.682Z,7020.00
2019-02-19T08:12:06.652Z,6948.00
2019-02-19T08:13:06.641Z,6560.00
2019-02-19T08:14:06.628Z,6640.00
2019-02-19T08:15:06.628Z,6888.00
2019-02-19T08:16:06.625Z,7300.00
2019-02-19T08:17:06.594Z,7672.00
2019-02-19T08:18:06.589Z,7840.00
2019-02-19T08:19:06.571Z,7636.00
2019-02-19T08:20:13.437Z,7596.00
2019-02-19T08:21:07.564Z,7492.00
2019-02-19T08:22:06.535Z,7216.00
2019-02-19T08:23:06.525Z,7064.00
2019-02-19T08:24:06.514Z,6892.00
2019-02-19T08:25:06.500Z,6396.00
2019-02-19T08:26:06.510Z,6208.00
2019-02-19T08:27:06.480Z,5892.00
2019-02-19T08:28:06.467Z,5296.00
2019-02-19T08:29:13.440Z,5060.00
2019-02-19T08:30:07.442Z,5076.00
2019-02-19T08:31:06.454Z,4716.00
2019-02-19T08:32:06.419Z,4572.00
2019-02-19T08:33:06.409Z,4176.00
2019-02-19T08:34:06.396Z,3856.00
2019-02-19T08:35:06.387Z,4008.00
2019-02-19T08:36:06.374Z,4328.00
2019-02-19T08:37:06.383Z,4648.00
2019-02-19T08:38:06.438Z,4972.00
2019-02-19T08:39:06.338Z,4932.00
2019-02-19T08:40:06.326Z,4852.00
2019-02-19T08:41:06.315Z,5888.00
2019-02-19T08:42:06.323Z,6224.00
2019-02-19T08:43:06.290Z,5708.00
2019-02-19T08:44:06.284Z,6044.00
2019-02-19T08:45:06.268Z,7588.00
2019-02-19T08:46:06.254Z,8452.00
2019-02-19T08:47:06.245Z,7904.00
2019-02-19T08:48:06.248Z,8792.00
2019-02-19T08:49:06.219Z,12860.00
2019-02-19T08:50:06.207Z,39424.00
2019-02-19T08:51:06.199Z,53184.00
2019-02-19T08:52:06.186Z,23424.00
2019-02-19T08:53:06.190Z,43872.00
2019-02-19T08:54:06.160Z,34624.00
2019-02-19T08:55:06.152Z,33952.00
2019-02-19T08:56:06.138Z,32672.00
2019-02-19T08:57:06.126Z,25408.00
2019-02-19T08:58:06.142Z,14108.00
2019-02-19T08:59:06.106Z,29536.00
2019-02-19T09:00:06.091Z,29088.00
2019-02-19T09:01:06.082Z,29120.00
2019-02-19T09:02:06.070Z,23840.00
2019-02-19T09:03:06.057Z,30208.00
2019-02-19T09:04:06.065Z,30048.00
2019-02-19T09:05:06.039Z,27136.00
2019-02-19T09:06:06.021Z,32000.00
2019-02-19T09:07:06.011Z,30304.00
2019-02-19T09:08:06.022Z,29600.00
2019-02-19T09:09:05.988Z,28160.00
2019-02-19T09:10:05.976Z,21952.00
2019-02-19T09:11:05.965Z,30016.00
2019-02-19T09:12:05.957Z,30048.00
2019-02-19T09:13:05.942Z,14512.00
2019-02-19T09:14:05.949Z,15308.00
2019-02-19T09:15:05.918Z,15556.00
2019-02-19T09:16:05.907Z,18112.00
2019-02-19T09:17:05.898Z,22368.00
2019-02-19T09:18:05.913Z,32992.00
2019-02-19T09:19:05.873Z,13788.00
2019-02-19T09:20:05.862Z,18112.00
2019-02-19T09:21:05.851Z,34912.00
2019-02-19T09:22:05.839Z,32864.00
2019-02-19T09:23:05.829Z,14232.00
2019-02-19T09:24:09.422Z,33984.00
2019-02-19T09:25:05.804Z,33760.00
2019-02-19T09:26:05.793Z,13340.00
2019-02-19T09:27:05.784Z,11912.00
2019-02-19T09:28:05.770Z,34976.00
2019-02-19T09:29:05.782Z,36032.00
2019-02-19T09:30:05.753Z,35296.00
2019-02-19T09:31:05.741Z,28288.00
2019-02-19T09:32:05.727Z,21632.00
2019-02-19T09:33:05.713Z,33376.00
2019-02-19T09:34:05.721Z,33984.00
2019-02-19T09:35:05.691Z,35616.00
2019-02-19T09:36:05.679Z,35488.00
2019-02-19T09:37:05.667Z,38080.00
2019-02-19T09:38:05.654Z,44096.00
2019-02-19T09:39:05.667Z,57120.00
2019-02-19T09:40:05.632Z,68928.00
2019-02-19T09:41:05.621Z,67648.00
2019-02-19T09:42:05.613Z,66944.00
2019-02-19T09:43:05.598Z,48800.00
2019-02-19T09:44:05.609Z,70048.00
2019-02-19T09:45:05.574Z,74208.00
2019-02-19T09:46:05.566Z,40000.00
2019-02-19T09:47:05.552Z,34144.00
2019-02-19T09:48:05.542Z,72352.00
2019-02-19T09:49:05.549Z,18688.00
2019-02-19T09:50:05.521Z,74752.00
2019-02-19T09:51:05.506Z,29152.00
2019-02-19T09:52:05.501Z,14780.00
2019-02-19T09:53:05.485Z,18016.00
2019-02-19T09:54:05.967Z,80192.00
2019-02-19T09:55:05.462Z,79424.00
2019-02-19T09:56:05.450Z,22112.00
2019-02-19T09:57:05.438Z,67456.00
2019-02-19T09:58:05.428Z,50048.00
2019-02-19T09:59:05.415Z,15588.00
2019-02-19T10:00:05.422Z,11564.00
2019-02-19T10:01:05.397Z,47104.00
2019-02-19T10:02:05.387Z,75200.00
2019-02-19T10:03:05.371Z,24704.00
2019-02-19T10:04:05.359Z,20768.00
2019-02-19T10:05:05.367Z,25504.00
2019-02-19T10:06:05.336Z,71552.00
2019-02-19T10:07:05.322Z,80000.00
2019-02-19T10:08:05.311Z,32288.00
2019-02-19T10:09:05.300Z,16316.00
2019-02-19T10:10:05.329Z,19040.00
2019-02-19T10:11:05.276Z,70272.00
2019-02-19T10:12:05.266Z,63936.00
2019-02-19T10:13:05.252Z,75936.00
2019-02-19T10:14:05.242Z,15556.00
2019-02-19T10:15:05.230Z,15680.00
2019-02-19T10:16:05.238Z,14288.00
2019-02-19T10:17:05.208Z,16128.00
2019-02-19T10:18:10.284Z,69504.00
2019-02-19T10:19:06.184Z,15088.00
2019-02-19T10:20:05.171Z,15752.00
2019-02-19T10:21:05.179Z,18752.00
2019-02-19T10:22:05.153Z,16840.00
2019-02-19T10:23:05.137Z,84000.00
2019-02-19T10:24:05.132Z,85312.00
2019-02-19T10:25:05.114Z,31328.00
2019-02-19T10:26:05.126Z,77024.00
2019-02-19T10:27:05.095Z,79296.00
2019-02-19T10:28:05.107Z,79520.00
2019-02-19T10:29:05.067Z,15432.00
2019-02-19T10:30:05.056Z,21312.00
2019-02-19T10:31:05.045Z,45760.00
2019-02-19T10:32:06.006Z,79520.00
2019-02-19T10:33:05.023Z,75936.00
2019-02-19T10:34:05.014Z,60832.00
2019-02-19T10:35:04.997Z,77728.00
2019-02-19T10:36:05.977Z,82720.00
2019-02-19T10:37:04.976Z,28480.00
2019-02-19T10:38:05.129Z,19488.00
2019-02-19T10:39:04.952Z,82976.00
2019-02-19T10:40:04.967Z,84832.00
2019-02-19T10:41:04.928Z,81600.00
2019-02-19T10:42:04.937Z,76384.00
2019-02-19T10:43:04.907Z,21504.00
2019-02-19T10:44:04.894Z,21952.00
2019-02-19T10:45:04.883Z,31136.00
2019-02-19T10:46:04.874Z,90944.00
2019-02-19T10:47:04.878Z,82624.00
2019-02-19T10:48:04.853Z,78880.00
2019-02-19T10:49:04.842Z,22048.00
2019-02-19T10:50:04.825Z,22496.00
2019-02-19T10:51:04.816Z,27136.00
2019-02-19T10:52:04.823Z,34848.00
2019-02-19T10:53:04.794Z,35072.00
2019-02-19T10:54:04.783Z,26880.00
2019-02-19T10:55:04.772Z,19200.00
2019-02-19T10:56:04.762Z,26912.00
2019-02-19T10:57:04.771Z,25856.00
2019-02-19T10:58:04.736Z,26784.00
2019-02-19T10:59:04.728Z,81280.00
2019-02-19T11:00:04.718Z,32064.00
2019-02-19T11:01:04.701Z,21344.00
2019-02-19T11:02:04.711Z,78944.00
2019-02-19T11:03:04.679Z,30176.00
2019-02-19T11:04:04.667Z,29216.00
2019-02-19T11:05:04.655Z,78752.00
2019-02-19T11:06:04.642Z,22048.00
2019-02-19T11:07:04.653Z,22976.00
2019-02-19T11:08:04.621Z,90624.00
2019-02-19T11:09:04.613Z,35936.00
2019-02-19T11:10:04.599Z,20544.00
2019-02-19T11:11:04.585Z,80800.00
2019-02-19T11:12:04.596Z,72800.00
2019-02-19T11:13:04.562Z,17664.00
2019-02-19T11:14:04.552Z,23296.00
2019-02-19T11:15:04.542Z,18688.00
2019-02-19T11:16:04.526Z,16716.00
2019-02-19T11:17:04.518Z,76736.00
2019-02-19T11:18:04.525Z,62048.00
2019-02-19T11:19:04.494Z,36544.00
2019-02-19T11:20:04.480Z,24288.00
2019-02-19T11:21:04.468Z,24032.00
2019-02-19T11:22:04.457Z,79712.00
2019-02-19T11:23:04.471Z,19840.00
2019-02-19T11:24:04.433Z,20288.00
2019-02-19T11:25:04.421Z,13608.00
2019-02-19T11:26:04.435Z,15004.00
2019-02-19T11:27:04.404Z,18592.00
2019-02-19T11:28:04.388Z,16384.00
2019-02-19T11:29:04.400Z,12568.00
2019-02-19T11:30:04.368Z,13608.00
2019-02-19T11:31:04.356Z,17004.00
2019-02-19T11:32:04.342Z,17452.00
2019-02-19T11:33:04.331Z,64480.00
2019-02-19T11:34:04.337Z,20032.00
2019-02-19T11:35:04.329Z,21184.00
2019-02-19T11:36:04.295Z,31264.00
2019-02-19T11:37:04.287Z,19328.00
2019-02-19T11:38:04.277Z,16816.00
2019-02-19T11:39:04.281Z,15804.00
2019-02-19T11:40:05.851Z,72416.00
2019-02-19T11:41:04.237Z,73312.00
2019-02-19T11:42:04.860Z,28672.00
2019-02-19T11:43:04.218Z,58464.00
2019-02-19T11:44:04.224Z,24128.00
2019-02-19T11:45:04.244Z,26272.00
2019-02-19T11:46:04.182Z,22688.00
2019-02-19T11:49:54.718Z,26304.00
2019-02-19T11:50:27.790Z,26848.00
2019-02-19T11:51:27.780Z,55616.00
2019-02-19T11:52:27.775Z,25984.00
2019-02-19T12:05:41.051Z,23904.00
2019-02-19T12:06:16.299Z,22464.00
2019-02-19T12:07:16.282Z,27136.00
2019-02-19T12:08:23.428Z,69952.00
2019-02-19T12:09:16.263Z,23008.00
2019-02-19T12:10:16.273Z,23616.00
2019-02-19T12:11:16.238Z,20224.00
2019-02-19T12:14:35.968Z,16624.00
2019-02-19T12:15:35.975Z,16300.00
2019-02-19T12:16:35.944Z,13208.00
2019-02-19T12:17:35.929Z,11644.00
2019-02-19T12:18:35.920Z,12352.00
2019-02-19T12:19:35.930Z,14412.00
2019-02-19T12:20:35.895Z,14612.00
2019-02-19T12:21:35.882Z,13960.00
2019-02-19T12:22:35.871Z,16628.00
2019-02-19T12:23:35.859Z,19808.00
2019-02-19T12:24:35.872Z,16072.00
2019-02-19T12:46:51.436Z,16940.00
2019-02-19T12:47:31.405Z,16948.00
2019-02-19T12:48:24.471Z,17856.00
2019-02-19T12:49:24.462Z,20896.00
2019-02-19T12:50:24.468Z,22240.00
2019-02-19T12:51:26.500Z,21248.00
2019-02-19T12:52:24.423Z,23104.00
2019-02-19T12:53:31.444Z,22336.00
2019-02-19T12:54:24.403Z,20832.00
2019-02-19T12:55:24.412Z,18528.00
2019-02-19T12:56:24.379Z,17632.00
2019-02-19T12:57:24.367Z,17012.00
2019-02-19T12:58:24.356Z,18112.00
2019-02-19T12:59:24.344Z,22944.00
2019-02-19T13:00:24.353Z,21248.00
2019-02-19T13:01:24.322Z,20832.00
2019-02-19T13:02:24.310Z,63232.00
2019-02-19T13:03:24.302Z,25056.00
2019-02-19T13:04:24.299Z,18880.00
2019-02-19T13:05:24.294Z,16616.00
2019-02-19T13:06:24.263Z,15984.00
2019-02-19T13:07:24.254Z,14928.00
2019-02-19T13:08:24.241Z,14124.00
2019-02-19T13:09:24.226Z,13428.00
2019-02-19T13:10:24.239Z,12112.00
2019-02-19T13:11:24.204Z,12924.00
2019-02-19T13:12:24.192Z,17184.00