createdAt,value
2022-12-02T00:00:32.656Z,49.07
2022-12-02T00:02:59.479Z,56.42
2022-12-02T00:05:34.611Z,59.00
2022-12-02T00:08:19.976Z,49.45
2022-12-02T00:10:51.402Z,51.40
2022-12-02T00:13:31.874Z,48.50
2022-12-02T00:16:00.929Z,51.55
2022-12-02T00:18:31.668Z,42.95
2022-12-02T00:20:58.750Z,50.28
2022-12-02T00:23:28.491Z,62.33
2022-12-02T00:28:25.469Z,54.60
2022-12-02T00:33:19.036Z,50.42
2022-12-02T00:35:46.206Z,50.58
2022-12-02T00:38:16.393Z,48.15
2022-12-02T00:40:44.870Z,51.42
2022-12-02T00:43:30.701Z,53.78
2022-12-02T00:46:16.967Z,56.13
2022-12-02T00:48:47.402Z,48.67
2022-12-02T00:51:17.250Z,52.88
2022-12-02T00:53:46.316Z,56.35
2022-12-02T00:56:14.933Z,51.88
2022-12-02T00:58:45.599Z,54.03
2022-12-02T01:01:12.965Z,49.47
2022-12-02T01:03:45.650Z,48.97
2022-12-02T01:06:16.056Z,48.75
2022-12-02T01:08:51.044Z,58.75
2022-12-02T01:11:18.537Z,50.35
2022-12-02T01:13:45.537Z,53.80
2022-12-02T01:16:14.643Z,43.35
2022-12-02T01:18:41.663Z,58.78
2022-12-02T01:21:08.597Z,48.72
2022-12-02T01:23:38.887Z,53.72
2022-12-02T01:26:05.799Z,50.85
2022-12-02T01:28:36.284Z,56.10
2022-12-02T01:31:03.006Z,55.30
2022-12-02T01:33:30.860Z,47.35
2022-12-02T01:35:57.593Z,49.38
2022-12-02T01:38:24.594Z,59.00
2022-12-02T01:40:52.598Z,50.10
2022-12-02T01:43:21.119Z,47.35
2022-12-02T01:45:48.757Z,53.13
2022-12-02T01:48:16.645Z,52.15
2022-12-02T01:50:49.273Z,49.42
2022-12-02T01:53:16.440Z,55.55
2022-12-02T01:55:43.471Z,50.80
2022-12-02T01:58:13.909Z,55.58
2022-12-02T02:00:43.323Z,52.13
2022-12-02T02:03:10.319Z,51.40
2022-12-02T02:05:39.902Z,46.30
2022-12-02T02:08:10.729Z,50.85
2022-12-02T02:10:40.921Z,53.72
2022-12-02T02:13:09.406Z,50.38
2022-12-02T02:15:39.046Z,55.90
2022-12-02T02:20:35.111Z,47.63
2022-12-02T02:23:08.776Z,53.22
2022-12-02T02:25:44.601Z,45.63
2022-12-02T02:28:12.923Z,47.25
2022-12-02T02:30:40.656Z,51.40
2022-12-02T02:33:09.576Z,47.63
2022-12-02T02:35:39.276Z,55.10
2022-12-02T02:38:09.173Z,48.53
2022-12-02T02:40:37.131Z,48.55
2022-12-02T02:43:04.768Z,49.10
2022-12-02T02:45:35.569Z,47.28
2022-12-02T02:48:06.979Z,53.38
2022-12-02T02:50:36.724Z,48.83
2022-12-02T02:53:05.194Z,55.78
2022-12-02T02:55:33.784Z,55.00
2022-12-02T02:58:19.946Z,48.93
2022-12-02T03:00:54.471Z,50.28
2022-12-02T03:03:26.436Z,52.13
2022-12-02T03:05:59.118Z,45.08
2022-12-02T03:08:29.575Z,48.28
2022-12-02T03:10:59.106Z,47.13
2022-12-02T03:13:38.711Z,48.00
2022-12-02T03:16:09.123Z,50.88
2022-12-02T03:18:37.989Z,46.45
2022-12-02T03:21:05.311Z,43.60
2022-12-02T03:23:33.165Z,48.95
2022-12-02T03:26:04.880Z,48.58
2022-12-02T03:28:34.920Z,49.92
2022-12-02T03:31:02.553Z,43.78
2022-12-02T03:33:37.702Z,45.53
2022-12-02T03:36:06.521Z,44.40
2022-12-02T03:38:33.622Z,45.20
2022-12-02T03:41:02.254Z,48.80
2022-12-02T03:43:29.155Z,45.85
2022-12-02T03:45:56.967Z,42.20
2022-12-02T03:48:25.191Z,40.75
2022-12-02T03:50:53.799Z,44.55
2022-12-02T03:53:21.864Z,43.75
2022-12-02T03:55:49.911Z,47.72
2022-12-02T03:58:16.641Z,41.65
2022-12-02T04:00:43.646Z,42.47
2022-12-02T04:03:10.385Z,43.95
2022-12-02T04:05:43.886Z,38.90
2022-12-02T04:08:14.700Z,44.83
2022-12-02T04:10:41.669Z,39.08
2022-12-02T04:13:08.662Z,48.47
2022-12-02T04:15:35.524Z,48.60
2022-12-02T04:18:04.658Z,40.42
2022-12-02T04:20:31.410Z,44.17
2022-12-02T04:22:58.147Z,47.35
2022-12-02T04:25:24.799Z,42.65
2022-12-02T04:27:51.780Z,43.63
2022-12-02T04:30:19.092Z,43.65
2022-12-02T04:32:46.054Z,47.22
2022-12-02T04:35:12.903Z,41.75
2022-12-02T04:37:42.283Z,44.47
2022-12-02T04:40:09.645Z,44.25
2022-12-02T04:42:36.482Z,47.53
2022-12-02T04:45:05.764Z,45.22
2022-12-02T04:47:32.561Z,47.05
2022-12-02T04:49:59.219Z,56.45
2022-12-02T04:52:26.206Z,43.97
2022-12-02T04:54:53.291Z,42.75
2022-12-02T04:57:20.244Z,42.38
2022-12-02T04:59:46.883Z,45.08
2022-12-02T05:02:13.861Z,44.63
2022-12-02T05:04:40.780Z,44.33
2022-12-02T05:07:07.951Z,40.28
2022-12-02T05:09:34.994Z,45.67
2022-12-02T05:12:01.943Z,46.30
2022-12-02T05:14:28.580Z,43.28
2022-12-02T05:16:55.315Z,44.70
2022-12-02T05:19:22.046Z,48.45
2022-12-02T05:21:48.768Z,45.42
2022-12-02T05:24:15.468Z,45.58
2022-12-02T05:26:43.389Z,40.92
2022-12-02T05:29:10.111Z,41.78
2022-12-02T05:31:39.211Z,42.45
2022-12-02T05:34:05.875Z,35.95
2022-12-02T05:36:32.809Z,48.33
2022-12-02T05:38:59.424Z,42.75
2022-12-02T05:41:26.232Z,42.60
2022-12-02T05:43:54.584Z,46.47
2022-12-02T05:46:22.198Z,48.75
2022-12-02T05:48:50.418Z,43.28
2022-12-02T05:51:20.632Z,43.65
2022-12-02T05:56:25.823Z,40.65
2022-12-02T05:58:53.453Z,45.80
2022-12-02T06:01:23.185Z,43.72
2022-12-02T06:06:23.833Z,43.33
2022-12-02T06:08:51.128Z,42.45
2022-12-02T06:11:38.868Z,43.47
2022-12-02T06:14:18.539Z,45.83
2022-12-02T06:19:27.415Z,33.00
2022-12-02T06:21:56.468Z,45.05
2022-12-02T06:24:28.702Z,47.80
2022-12-02T06:27:03.403Z,40.28
2022-12-02T06:29:31.619Z,50.30
2022-12-02T06:32:00.960Z,44.97
2022-12-02T06:34:39.560Z,39.72
2022-12-02T06:37:21.589Z,42.55
2022-12-02T06:40:26.445Z,36.70
2022-12-02T06:42:41.094Z,44.50
2022-12-02T06:45:24.523Z,42.03
2022-12-02T06:48:23.502Z,52.28
2022-12-02T06:50:53.406Z,42.45
2022-12-02T06:53:26.056Z,43.15
2022-12-02T06:55:58.572Z,42.22
2022-12-02T06:58:30.166Z,42.03
2022-12-02T07:01:08.322Z,51.83
2022-12-02T07:03:38.611Z,41.42
2022-12-02T07:06:18.360Z,46.63
2022-12-02T07:11:46.056Z,42.50
2022-12-02T07:14:21.730Z,42.47
2022-12-02T07:16:50.547Z,43.95
2022-12-02T07:19:23.129Z,37.22
2022-12-02T07:21:53.602Z,45.50
2022-12-02T07:24:21.719Z,44.97
2022-12-02T07:26:49.063Z,42.97
2022-12-02T07:29:29.959Z,45.22
2022-12-02T07:32:01.975Z,46.72
2022-12-02T07:34:34.035Z,43.10
2022-12-02T07:37:01.524Z,44.28
2022-12-02T07:39:28.466Z,44.05
2022-12-02T07:41:55.410Z,48.25
2022-12-02T07:44:22.326Z,46.42
2022-12-02T07:46:49.093Z,43.30
2022-12-02T07:49:16.168Z,44.65
2022-12-02T07:51:43.124Z,45.85
2022-12-02T07:54:09.734Z,41.22
2022-12-02T07:56:37.093Z,47.42
2022-12-02T07:59:12.885Z,45.15
2022-12-02T08:01:41.190Z,50.67
2022-12-02T08:04:11.226Z,46.20
2022-12-02T08:06:40.071Z,54.40
2022-12-02T08:09:08.921Z,51.35
2022-12-02T08:11:38.025Z,42.50
2022-12-02T08:14:05.304Z,45.87
2022-12-02T08:16:32.241Z,50.92
2022-12-02T08:19:01.154Z,43.75
2022-12-02T08:21:29.002Z,48.87
2022-12-02T08:23:55.846Z,46.15
2022-12-02T08:26:25.837Z,46.60
2022-12-02T08:28:54.471Z,43.83
2022-12-02T08:31:21.665Z,34.00
2022-12-02T08:33:49.636Z,41.20
2022-12-02T08:36:16.631Z,52.83
2022-12-02T08:38:44.523Z,49.92
2022-12-02T08:41:15.495Z,49.78
2022-12-02T08:43:46.024Z,48.25
2022-12-02T08:46:13.467Z,51.72
2022-12-02T08:48:40.606Z,53.33
2022-12-02T08:51:07.606Z,54.80
2022-12-02T08:53:34.528Z,52.92
2022-12-02T08:56:01.738Z,51.25
2022-12-02T08:58:29.011Z,45.47
2022-12-02T09:00:56.073Z,44.92
2022-12-02T09:03:22.752Z,51.55
2022-12-02T09:05:49.636Z,41.97
2022-12-02T09:08:16.306Z,42.85
2022-12-02T09:10:43.370Z,44.70
2022-12-02T09:13:10.305Z,40.75
2022-12-02T09:15:37.158Z,48.20
2022-12-02T09:18:08.524Z,47.00
2022-12-02T09:20:37.920Z,40.92
2022-12-02T09:23:08.081Z,55.95
2022-12-02T09:25:38.023Z,42.80
2022-12-02T09:28:04.993Z,41.90
2022-12-02T09:30:32.485Z,47.80
2022-12-02T09:32:59.317Z,46.45
2022-12-02T09:35:26.150Z,41.53
2022-12-02T09:37:53.076Z,42.05
2022-12-02T09:40:20.262Z,38.65
2022-12-02T09:42:47.399Z,48.58
2022-12-02T09:45:15.235Z,42.97
2022-12-02T09:47:42.524Z,38.25
2022-12-02T09:50:15.905Z,41.97
2022-12-02T09:52:43.421Z,40.47
2022-12-02T09:55:18.967Z,43.45
2022-12-02T09:57:47.494Z,39.17
2022-12-02T10:00:20.164Z,40.00
2022-12-02T10:02:55.864Z,41.78
2022-12-02T10:05:25.921Z,38.72
2022-12-02T10:07:55.774Z,33.85
2022-12-02T10:10:29.596Z,36.08
2022-12-02T10:12:56.302Z,34.42
2022-12-02T10:15:26.028Z,36.35
2022-12-02T10:20:23.786Z,38.47
2022-12-02T10:23:09.128Z,31.17
2022-12-02T10:25:36.541Z,31.02
2022-12-02T10:28:04.511Z,31.55
2022-12-02T10:30:31.399Z,33.13
2022-12-02T10:33:03.605Z,32.70
2022-12-02T10:35:50.229Z,35.45
2022-12-02T10:38:41.699Z,33.50
2022-12-02T10:41:19.200Z,29.33
2022-12-02T10:43:52.694Z,30.38
2022-12-02T10:46:21.155Z,35.22
2022-12-02T10:48:48.732Z,33.38
2022-12-02T10:51:18.697Z,28.00
2022-12-02T10:53:49.422Z,29.08
2022-12-02T10:56:23.750Z,26.77
2022-12-02T10:58:51.373Z,27.95
2022-12-02T11:01:21.155Z,28.15
2022-12-02T11:03:55.742Z,27.42
2022-12-02T11:06:23.946Z,32.72
2022-12-02T11:11:44.250Z,25.77
2022-12-02T11:14:13.915Z,26.08
2022-12-02T11:16:52.660Z,25.13
2022-12-02T11:19:40.825Z,28.08
2022-12-02T11:22:46.029Z,23.42
2022-12-02T11:25:51.716Z,28.15
2022-12-02T11:28:18.298Z,28.25
2022-12-02T11:31:08.103Z,24.70
2022-12-02T11:34:05.790Z,33.90
2022-12-02T11:36:35.444Z,27.48
2022-12-02T11:39:04.934Z,19.63
2022-12-02T11:41:54.099Z,22.60
2022-12-02T11:44:30.755Z,21.80
2022-12-02T11:47:00.940Z,21.77
2022-12-02T11:49:37.900Z,22.20
2022-12-02T11:52:11.851Z,21.58
2022-12-02T11:54:40.904Z,19.05
2022-12-02T11:57:07.915Z,20.13
2022-12-02T11:59:40.598Z,22.77
2022-12-02T12:02:13.676Z,18.73
2022-12-02T12:04:40.943Z,17.92
2022-12-02T12:07:08.330Z,19.30
2022-12-02T12:09:35.153Z,17.98
2022-12-02T12:12:17.228Z,17.17
2022-12-02T12:15:13.486Z,17.35
2022-12-02T12:17:40.179Z,22.58
2022-12-02T12:20:16.581Z,16.85
2022-12-02T12:22:43.579Z,20.10
2022-12-02T12:25:42.153Z,16.70
2022-12-02T12:28:28.220Z,18.27
2022-12-02T12:30:55.603Z,15.23
2022-12-02T12:33:22.731Z,16.95
2022-12-02T12:35:49.551Z,18.65
2022-12-02T12:38:16.194Z,20.02
2022-12-02T12:40:42.851Z,17.90
2022-12-02T12:43:09.514Z,18.25
2022-12-02T12:45:36.147Z,16.58
2022-12-02T12:48:02.807Z,14.68
2022-12-02T12:50:30.270Z,16.30
2022-12-02T12:52:57.275Z,12.48
2022-12-02T12:55:25.088Z,15.77
2022-12-02T12:57:51.837Z,15.73
2022-12-02T13:00:18.964Z,14.32
2022-12-02T13:02:45.738Z,11.85
2022-12-02T13:05:12.646Z,40.47
2022-12-02T13:07:39.612Z,16.85
2022-12-02T13:10:07.108Z,14.30
2022-12-02T13:12:33.737Z,10.45
2022-12-02T13:15:00.441Z,13.60
2022-12-02T13:17:27.169Z,11.63
2022-12-02T13:19:53.845Z,19.55
2022-12-02T13:22:21.133Z,10.00
2022-12-02T13:24:47.904Z,12.82
2022-12-02T13:27:14.555Z,10.60
2022-12-02T13:29:41.328Z,10.82
2022-12-02T13:32:08.120Z,11.02
2022-12-02T13:34:34.767Z,16.20
2022-12-02T13:37:01.503Z,9.82
2022-12-02T13:39:28.286Z,12.95
2022-12-02T13:41:55.037Z,11.18
2022-12-02T13:44:21.948Z,8.85
2022-12-02T13:46:50.905Z,10.73
2022-12-02T13:49:17.998Z,12.00
2022-12-02T13:51:44.715Z,7.47
2022-12-02T13:54:11.564Z,8.82
2022-12-02T13:56:38.702Z,10.38
2022-12-02T13:59:06.993Z,11.25
2022-12-02T14:01:33.832Z,12.48
2022-12-02T14:04:00.485Z,11.52
2022-12-02T14:06:27.623Z,12.13
2022-12-02T14:08:54.234Z,10.13
2022-12-02T14:11:21.989Z,10.50
2022-12-02T14:13:49.202Z,9.73
2022-12-02T14:16:16.186Z,10.43
2022-12-02T14:18:42.967Z,13.40
2022-12-02T14:21:10.195Z,9.48
2022-12-02T14:23:37.073Z,13.38
2022-12-02T14:26:04.416Z,11.77
2022-12-02T14:28:40.291Z,12.70
2022-12-02T14:31:17.729Z,12.05
2022-12-02T14:34:10.682Z,13.05
2022-12-02T14:36:42.977Z,11.35
2022-12-02T14:39:10.099Z,9.90
2022-12-02T14:41:36.680Z,9.35
2022-12-02T14:44:03.367Z,8.65
2022-12-02T14:46:32.950Z,8.63
2022-12-02T14:51:46.362Z,8.27
2022-12-02T14:54:13.120Z,9.85
2022-12-02T14:56:39.894Z,11.73
2022-12-02T14:59:12.637Z,13.18
2022-12-02T15:01:41.523Z,11.35
2022-12-02T15:04:08.974Z,8.85
2022-12-02T15:06:36.445Z,9.65
2022-12-02T15:09:04.977Z,8.93
2022-12-02T15:11:31.697Z,10.18
2022-12-02T15:13:58.388Z,9.35
2022-12-02T15:16:25.177Z,11.15
2022-12-02T15:18:52.244Z,9.43
2022-12-02T15:21:19.383Z,8.88
2022-12-02T15:23:46.502Z,13.00
2022-12-02T15:26:13.514Z,11.30
2022-12-02T15:28:42.437Z,15.15
2022-12-02T15:31:09.176Z,14.73
2022-12-02T15:33:35.802Z,13.20
2022-12-02T15:36:02.614Z,16.70
2022-12-02T15:38:33.260Z,15.00
2022-12-02T15:41:00.436Z,10.77
2022-12-02T15:43:27.400Z,13.52
2022-12-02T15:45:54.281Z,13.65
2022-12-02T15:48:21.020Z,12.95
2022-12-02T15:50:53.177Z,12.27
2022-12-02T15:53:21.693Z,16.45
2022-12-02T15:55:48.345Z,13.70
2022-12-02T15:58:15.011Z,14.02
2022-12-02T16:00:41.913Z,15.70
2022-12-02T16:03:08.788Z,15.73
2022-12-02T16:05:35.445Z,15.15
2022-12-02T16:08:02.110Z,17.50
2022-12-02T16:10:28.879Z,18.55
2022-12-02T16:12:55.571Z,17.20
2022-12-02T16:15:22.198Z,20.15
2022-12-02T16:17:48.827Z,20.80
2022-12-02T16:20:15.676Z,21.52
2022-12-02T16:22:42.459Z,20.55
2022-12-02T16:25:09.278Z,21.25
2022-12-02T16:27:36.183Z,18.55
2022-12-02T16:30:03.673Z,19.20
2022-12-02T16:32:30.431Z,22.23
2022-12-02T16:34:57.090Z,20.83
2022-12-02T16:37:23.926Z,21.88
2022-12-02T16:39:50.613Z,19.50
2022-12-02T16:42:17.466Z,22.25
2022-12-02T16:44:44.528Z,25.17
2022-12-02T16:47:11.321Z,20.95
2022-12-02T16:49:38.137Z,21.45
2022-12-02T16:52:05.415Z,21.08
2022-12-02T16:54:32.439Z,23.45
2022-12-02T16:57:00.716Z,24.52
2022-12-02T16:59:27.343Z,19.20
2022-12-02T17:01:54.056Z,20.70
2022-12-02T17:04:20.745Z,22.33
2022-12-02T17:06:47.436Z,21.02
2022-12-02T17:09:14.234Z,21.52
2022-12-02T17:11:41.427Z,19.38
2022-12-02T17:14:08.193Z,21.15
2022-12-02T17:16:34.913Z,19.92
2022-12-02T17:19:02.412Z,20.25
2022-12-02T17:21:29.338Z,22.35
2022-12-02T17:23:56.153Z,22.58
2022-12-02T17:26:22.812Z,21.00
2022-12-02T17:28:49.438Z,30.23
2022-12-02T17:31:16.149Z,17.38
2022-12-02T17:33:42.947Z,21.13
2022-12-02T17:36:09.772Z,16.23
2022-12-02T17:38:55.657Z,17.67
2022-12-02T17:41:24.072Z,16.35
2022-12-02T17:43:50.924Z,18.38
2022-12-02T17:46:17.771Z,17.60
2022-12-02T17:48:44.949Z,16.63
2022-12-02T17:51:13.414Z,19.52
2022-12-02T17:53:40.662Z,16.05
2022-12-02T17:56:08.680Z,15.57
2022-12-02T17:58:36.349Z,18.27
2022-12-02T18:01:09.502Z,20.65
2022-12-02T18:03:40.959Z,17.80
2022-12-02T18:06:08.620Z,17.95
2022-12-02T18:08:35.483Z,17.92
2022-12-02T18:11:02.570Z,19.58
2022-12-02T18:13:30.111Z,18.27
2022-12-02T18:15:56.893Z,23.85
2022-12-02T18:18:23.758Z,14.55
2022-12-02T18:20:50.533Z,20.27
2022-12-02T18:23:17.184Z,19.83
2022-12-02T18:25:44.602Z,17.85
2022-12-02T18:28:11.247Z,18.80
2022-12-02T18:30:38.167Z,18.40
2022-12-02T18:33:04.854Z,19.83
2022-12-02T18:35:31.619Z,17.38
2022-12-02T18:37:58.293Z,20.88
2022-12-02T18:40:24.857Z,23.55
2022-12-02T18:42:51.465Z,18.95
2022-12-02T18:45:18.508Z,19.20
2022-12-02T18:47:45.320Z,21.98
2022-12-02T18:50:12.875Z,18.88
2022-12-02T18:52:41.174Z,17.65
2022-12-02T18:55:08.666Z,19.02
2022-12-02T18:57:35.393Z,29.83
2022-12-02T19:00:02.211Z,16.63
2022-12-02T19:02:29.023Z,18.00
2022-12-02T19:04:55.946Z,19.38
2022-12-02T19:07:22.989Z,15.95
2022-12-02T19:09:53.670Z,16.75
2022-12-02T19:12:21.175Z,17.08
2022-12-02T19:14:47.840Z,19.58
2022-12-02T19:17:14.709Z,19.05
2022-12-02T19:19:41.871Z,22.88
2022-12-02T19:22:09.773Z,17.60
2022-12-02T19:24:36.610Z,16.90
2022-12-02T19:27:04.556Z,19.35
2022-12-02T19:29:32.280Z,19.33
2022-12-02T19:31:59.211Z,18.52
2022-12-02T19:34:26.415Z,17.67
2022-12-02T19:36:53.350Z,19.88
2022-12-02T19:39:20.860Z,24.75
2022-12-02T19:41:50.254Z,20.23
2022-12-02T19:44:16.959Z,14.35
2022-12-02T19:46:44.173Z,18.17
2022-12-02T19:49:11.061Z,16.92
2022-12-02T19:51:37.754Z,17.90
2022-12-02T19:54:04.445Z,16.65
2022-12-02T19:56:31.141Z,17.75
2022-12-02T19:58:57.882Z,17.27
2022-12-02T20:01:24.579Z,16.88
2022-12-02T20:03:51.598Z,18.92
2022-12-02T20:06:18.367Z,22.60
2022-12-02T20:08:45.054Z,19.80
2022-12-02T20:11:12.649Z,19.88
2022-12-02T20:13:39.281Z,16.90
2022-12-02T20:16:06.019Z,20.05
2022-12-02T20:18:32.768Z,15.27
2022-12-02T20:20:59.432Z,21.05
2022-12-02T20:23:26.149Z,17.42
2022-12-02T20:25:52.818Z,15.68
2022-12-02T20:28:19.449Z,18.55
2022-12-02T20:30:46.131Z,14.88
2022-12-02T20:33:12.863Z,19.95
2022-12-02T20:35:39.603Z,16.70
2022-12-02T20:38:06.389Z,15.93
2022-12-02T20:40:33.101Z,17.27
2022-12-02T20:42:59.799Z,18.38
2022-12-02T20:45:26.531Z,19.08
2022-12-02T20:47:53.293Z,16.83
2022-12-02T20:50:20.046Z,14.60
2022-12-02T20:52:53.246Z,13.75
2022-12-02T20:55:20.819Z,19.45
2022-12-02T20:57:47.963Z,16.85
2022-12-02T21:00:16.242Z,18.35
2022-12-02T21:02:43.604Z,15.43
2022-12-02T21:05:10.894Z,13.68
2022-12-02T21:07:38.447Z,18.10
2022-12-02T21:10:05.813Z,16.55
2022-12-02T21:12:32.941Z,15.25
2022-12-02T21:14:59.679Z,13.73
2022-12-02T21:17:27.012Z,14.05
2022-12-02T21:19:53.874Z,12.88
2022-12-02T21:22:20.676Z,13.23
2022-12-02T21:24:47.367Z,15.27
2022-12-02T21:27:16.180Z,13.38
2022-12-02T21:29:42.875Z,17.13
2022-12-02T21:32:09.754Z,23.27
2022-12-02T21:34:36.599Z,14.02
2022-12-02T21:37:03.359Z,12.63
2022-12-02T21:39:30.059Z,10.35
2022-12-02T21:41:56.795Z,9.85
2022-12-02T21:44:23.440Z,14.35
2022-12-02T21:46:50.440Z,10.00
2022-12-02T21:49:17.319Z,12.15
2022-12-02T21:51:43.920Z,12.95
2022-12-02T21:54:10.515Z,12.60
2022-12-02T21:56:37.454Z,11.30
2022-12-02T21:59:04.692Z,12.48
2022-12-02T22:01:44.787Z,14.25
2022-12-02T22:04:16.653Z,12.30
2022-12-02T22:06:44.651Z,11.90
2022-12-02T22:09:12.758Z,13.77
2022-12-02T22:11:40.923Z,13.75
2022-12-02T22:14:07.858Z,14.13
2022-12-02T22:16:34.739Z,12.60
2022-12-02T22:19:01.660Z,10.85
2022-12-02T22:21:29.372Z,13.73
2022-12-02T22:23:56.329Z,11.50
2022-12-02T22:26:23.619Z,12.35
2022-12-02T22:28:50.690Z,10.57
2022-12-02T22:31:17.600Z,10.13
2022-12-02T22:33:45.066Z,11.50
2022-12-02T22:36:13.980Z,17.83
2022-12-02T22:38:40.809Z,10.20
2022-12-02T22:41:07.601Z,9.85
2022-12-02T22:43:34.393Z,82.32
2022-12-02T22:46:01.469Z,13.25
2022-12-02T22:48:28.649Z,13.40
2022-12-02T22:50:55.536Z,10.88
2022-12-02T22:53:22.643Z,14.95
2022-12-02T22:55:49.377Z,14.90
2022-12-02T22:58:16.732Z,11.65
2022-12-02T23:00:43.551Z,12.93
2022-12-02T23:03:10.529Z,12.00
2022-12-02T23:05:37.285Z,11.30
2022-12-02T23:08:04.409Z,11.63
2022-12-02T23:10:32.274Z,11.63
2022-12-02T23:12:59.640Z,11.27
2022-12-02T23:15:42.238Z,10.68
2022-12-02T23:18:09.066Z,11.23
2022-12-02T23:20:36.468Z,9.20
2022-12-02T23:23:03.748Z,9.80
2022-12-02T23:25:30.530Z,10.32
2022-12-02T23:27:57.277Z,11.48
2022-12-02T23:30:28.883Z,11.93
2022-12-02T23:32:58.662Z,9.50
2022-12-02T23:35:26.605Z,9.25
2022-12-02T23:37:53.668Z,9.70
2022-12-02T23:40:20.584Z,9.70
2022-12-02T23:42:47.789Z,9.75
2022-12-02T23:45:15.128Z,9.20
2022-12-02T23:47:41.773Z,9.48
2022-12-02T23:50:08.624Z,8.48
2022-12-02T23:52:35.969Z,10.20
2022-12-02T23:55:03.221Z,8.85
2022-12-02T23:57:30.232Z,9.73
2022-12-02T23:59:56.915Z,13.30
