createdAt,value
2018-07-09T00:02:09.488Z,13.60
2018-07-09T00:07:04.034Z,13.50
2018-07-09T00:09:31.294Z,13.50
2018-07-09T00:11:59.139Z,13.50
2018-07-09T00:14:26.417Z,13.40
2018-07-09T00:16:53.722Z,13.40
2018-07-09T00:19:21.108Z,13.40
2018-07-09T00:21:48.462Z,13.40
2018-07-09T00:24:15.776Z,13.40
2018-07-09T00:26:43.075Z,13.40
2018-07-09T00:29:10.381Z,13.40
2018-07-09T00:31:37.677Z,13.30
2018-07-09T00:34:05.031Z,13.30
2018-07-09T00:36:32.351Z,13.30
2018-07-09T00:38:59.643Z,13.20
2018-07-09T00:41:26.963Z,13.20
2018-07-09T00:43:54.225Z,13.20
2018-07-09T00:46:21.526Z,13.20
2018-07-09T00:48:48.987Z,13.30
2018-07-09T00:51:16.286Z,13.20
2018-07-09T00:53:43.618Z,13.20
2018-07-09T00:56:10.948Z,13.20
2018-07-09T00:58:38.278Z,13.20
2018-07-09T01:01:05.496Z,13.10
2018-07-09T01:03:33.071Z,13.10
2018-07-09T01:06:00.376Z,13.10
2018-07-09T01:08:27.945Z,13.10
2018-07-09T01:11:06.935Z,13.10
2018-07-09T01:13:43.972Z,13.10
2018-07-09T01:16:11.703Z,13.10
2018-07-09T01:18:39.868Z,13.10
2018-07-09T01:21:09.508Z,13.20
2018-07-09T01:23:37.243Z,13.10
2018-07-09T01:26:04.785Z,13.20
2018-07-09T01:28:32.466Z,13.10
2018-07-09T01:30:59.805Z,13.00
2018-07-09T01:33:27.057Z,13.10
2018-07-09T01:35:54.351Z,13.00
2018-07-09T01:38:21.604Z,13.00
2018-07-09T01:40:48.829Z,13.00
2018-07-09T01:43:16.065Z,13.00
2018-07-09T01:45:43.327Z,12.90
2018-07-09T01:48:10.728Z,12.90
2018-07-09T01:50:38.014Z,12.90
2018-07-09T01:53:05.245Z,12.90
2018-07-09T01:55:32.512Z,12.80
2018-07-09T01:57:59.824Z,12.80
2018-07-09T02:00:27.118Z,12.80
2018-07-09T02:02:54.383Z,12.80
2018-07-09T02:05:21.786Z,12.90
2018-07-09T02:07:49.034Z,12.80
2018-07-09T02:10:16.493Z,12.80
2018-07-09T02:15:11.126Z,12.80
2018-07-09T02:17:38.466Z,12.80
2018-07-09T02:20:06.686Z,12.80
2018-07-09T02:22:33.953Z,12.90
2018-07-09T02:25:01.156Z,12.90
2018-07-09T02:27:28.475Z,12.80
2018-07-09T02:32:22.953Z,12.90
2018-07-09T02:34:50.199Z,12.80
2018-07-09T02:37:17.442Z,12.80
2018-07-09T02:42:12.204Z,12.80
2018-07-09T02:44:39.508Z,12.80
2018-07-09T02:47:06.752Z,12.80
2018-07-09T02:49:34.047Z,12.80
2018-07-09T02:52:01.324Z,12.80
2018-07-09T02:54:28.569Z,12.80
2018-07-09T02:56:56.685Z,12.80
2018-07-09T02:59:23.931Z,12.80
2018-07-09T03:01:51.228Z,12.80
2018-07-09T03:04:18.540Z,12.80
2018-07-09T03:06:45.794Z,12.80
2018-07-09T03:09:13.044Z,12.80
2018-07-09T03:11:40.411Z,12.80
2018-07-09T03:14:07.663Z,12.70
2018-07-09T03:16:34.973Z,12.70
2018-07-09T03:19:02.398Z,12.70
2018-07-09T03:21:29.772Z,12.70
2018-07-09T03:23:57.090Z,12.60
2018-07-09T03:26:24.639Z,12.60
2018-07-09T03:28:52.082Z,12.50
2018-07-09T03:31:19.341Z,12.40
2018-07-09T03:33:46.637Z,12.40
2018-07-09T03:36:13.889Z,12.40
2018-07-09T03:38:41.236Z,12.60
2018-07-09T03:41:08.688Z,12.60
2018-07-09T03:43:36.062Z,12.70
2018-07-09T03:46:03.373Z,12.80
2018-07-09T03:48:30.755Z,12.90
2018-07-09T03:50:58.129Z,13.00
2018-07-09T03:53:25.508Z,13.00
2018-07-09T03:55:52.807Z,13.10
2018-07-09T03:58:20.090Z,13.30
2018-07-09T04:00:47.340Z,13.40
2018-07-09T04:03:14.609Z,13.60
2018-07-09T04:05:41.869Z,13.70
2018-07-09T04:10:36.465Z,13.90
2018-07-09T04:13:03.747Z,14.00
2018-07-09T04:15:31.060Z,14.10
2018-07-09T04:17:58.433Z,14.30
2018-07-09T04:20:25.753Z,14.30
2018-07-09T04:22:53.152Z,14.40
2018-07-09T04:25:20.419Z,14.50
2018-07-09T04:27:47.658Z,14.60
2018-07-09T04:30:14.919Z,14.60
2018-07-09T04:32:42.193Z,14.70
2018-07-09T04:35:09.518Z,14.70
2018-07-09T04:37:36.780Z,14.70
2018-07-09T04:40:04.062Z,14.70
2018-07-09T04:42:31.370Z,14.70
2018-07-09T04:44:59.581Z,14.40
2018-07-09T04:47:27.016Z,14.20
2018-07-09T04:49:54.241Z,14.20
2018-07-09T04:52:21.513Z,14.20
2018-07-09T04:54:48.870Z,14.30
2018-07-09T04:57:16.294Z,14.40
2018-07-09T04:59:43.665Z,14.40
2018-07-09T05:02:10.919Z,14.50
2018-07-09T05:04:38.360Z,14.70
2018-07-09T05:07:06.574Z,14.60
2018-07-09T05:09:33.869Z,14.80
2018-07-09T05:12:01.156Z,14.80
2018-07-09T05:14:28.422Z,14.90
2018-07-09T05:16:56.070Z,15.00
2018-07-09T05:19:23.421Z,15.00
2018-07-09T05:21:50.761Z,15.00
2018-07-09T05:26:45.410Z,15.20
2018-07-09T05:29:13.284Z,15.30
2018-07-09T05:31:40.618Z,15.50
2018-07-09T05:34:08.153Z,15.40
2018-07-09T05:36:35.440Z,15.40
2018-07-09T05:39:02.894Z,15.60
2018-07-09T05:41:30.201Z,15.60
2018-07-09T05:43:57.706Z,15.70
2018-07-09T05:46:25.025Z,15.80
2018-07-09T05:48:52.792Z,15.80
2018-07-09T05:51:20.181Z,15.70
2018-07-09T05:53:47.534Z,15.60
2018-07-09T05:56:14.819Z,15.60
2018-07-09T05:58:42.355Z,15.70
2018-07-09T06:01:09.596Z,15.70
2018-07-09T06:03:36.861Z,15.90
2018-07-09T06:06:04.785Z,15.80
2018-07-09T06:08:32.958Z,15.90
2018-07-09T06:11:00.204Z,15.90
2018-07-09T06:13:27.461Z,15.80
2018-07-09T06:15:54.800Z,15.90
2018-07-09T06:18:22.151Z,16.10
2018-07-09T06:20:49.424Z,16.10
2018-07-09T06:23:16.740Z,16.40
2018-07-09T06:25:44.062Z,16.50
2018-07-09T06:28:11.477Z,16.60
2018-07-09T06:30:38.906Z,16.70
2018-07-09T06:33:06.334Z,16.80
2018-07-09T06:35:33.688Z,17.10
2018-07-09T06:38:00.980Z,17.00
2018-07-09T06:40:28.264Z,16.90
2018-07-09T06:42:56.407Z,17.10
2018-07-09T06:45:23.684Z,17.30
2018-07-09T06:47:50.933Z,17.50
2018-07-09T06:50:18.316Z,17.50
2018-07-09T06:52:45.570Z,17.60
2018-07-09T06:55:12.939Z,17.70
2018-07-09T06:57:40.384Z,17.60
2018-07-09T07:00:07.694Z,17.70
2018-07-09T07:02:34.969Z,17.70
2018-07-09T07:05:03.263Z,17.70
2018-07-09T07:07:30.598Z,17.60
2018-07-09T07:09:57.870Z,17.60
2018-07-09T07:12:25.226Z,17.50
2018-07-09T07:14:52.621Z,17.50
2018-07-09T07:17:19.892Z,17.50
2018-07-09T07:19:47.181Z,17.70
2018-07-09T07:22:14.466Z,17.80
2018-07-09T07:24:41.773Z,17.70
2018-07-09T07:27:09.110Z,17.60
2018-07-09T07:34:31.111Z,17.60
2018-07-09T07:36:58.416Z,17.40
2018-07-09T07:39:25.815Z,17.30
2018-07-09T07:41:53.080Z,17.20
2018-07-09T07:44:20.368Z,17.50
2018-07-09T07:46:47.674Z,17.80
2018-07-09T07:49:14.926Z,17.90
2018-07-09T07:51:42.214Z,18.10
2018-07-09T07:54:09.721Z,18.20
2018-07-09T07:56:37.092Z,18.10
2018-07-09T07:59:04.356Z,17.90
2018-07-09T08:03:59.092Z,18.30
2018-07-09T08:06:26.352Z,18.70
2018-07-09T08:08:53.576Z,18.80
2018-07-09T08:11:21.047Z,18.80
2018-07-09T08:13:48.350Z,18.80
2018-07-09T08:16:15.694Z,18.90
2018-07-09T08:18:43.032Z,19.30
2018-07-09T08:21:10.386Z,19.40
2018-07-09T08:26:05.005Z,20.00
2018-07-09T08:28:32.245Z,19.90
2018-07-09T08:30:59.766Z,20.10
2018-07-09T08:33:27.067Z,20.30
2018-07-09T08:35:54.317Z,20.20
2018-07-09T08:38:21.572Z,20.20
2018-07-09T08:40:48.905Z,20.30
2018-07-09T08:43:16.177Z,20.20
2018-07-09T08:45:43.486Z,20.50
2018-07-09T08:48:10.899Z,20.70
2018-07-09T08:50:38.181Z,20.60
2018-07-09T08:53:05.649Z,20.60
2018-07-09T08:55:33.252Z,20.50
2018-07-09T08:58:00.612Z,20.50
2018-07-09T09:00:27.915Z,20.30
2018-07-09T09:02:55.277Z,20.40
2018-07-09T09:05:22.723Z,20.60
2018-07-09T09:07:50.001Z,20.90
2018-07-09T09:10:16.778Z,21.30
2018-07-09T09:12:43.583Z,21.10
2018-07-09T09:15:10.908Z,20.90
2018-07-09T09:17:38.202Z,20.40
2018-07-09T09:20:05.464Z,20.50
2018-07-09T09:22:32.811Z,20.40
2018-07-09T09:25:00.125Z,20.40
2018-07-09T09:27:27.521Z,20.40
2018-07-09T09:29:55.161Z,20.30
2018-07-09T09:34:49.839Z,20.20
2018-07-09T09:37:17.304Z,20.40
2018-07-09T09:39:44.612Z,20.00
2018-07-09T09:42:11.952Z,19.80
2018-07-09T09:44:39.477Z,19.70
2018-07-09T09:47:06.866Z,19.70
2018-07-09T09:49:33.679Z,19.70
2018-07-09T09:52:01.472Z,19.80
2018-07-09T09:54:28.245Z,19.90
2018-07-09T09:56:55.084Z,19.80
2018-07-09T09:59:21.988Z,19.70
2018-07-09T10:01:48.758Z,20.00
2018-07-09T10:04:15.532Z,20.00
2018-07-09T10:06:42.320Z,19.70
2018-07-09T10:09:09.679Z,19.40
2018-07-09T10:11:37.076Z,19.00
2018-07-09T10:14:04.337Z,18.90
2018-07-09T10:16:31.836Z,19.10
2018-07-09T10:18:59.193Z,19.40
2018-07-09T10:21:26.488Z,19.70
2018-07-09T10:23:53.762Z,19.70
2018-07-09T10:26:21.013Z,19.50
2018-07-09T10:28:48.339Z,19.70
2018-07-09T10:31:15.655Z,20.40
2018-07-09T10:33:42.917Z,20.20
2018-07-09T10:36:10.321Z,19.70
2018-07-09T10:38:37.617Z,19.50
2018-07-09T10:41:05.034Z,19.30
2018-07-09T10:43:32.328Z,19.40
2018-07-09T10:45:59.685Z,20.10
2018-07-09T10:48:26.998Z,20.20
2018-07-09T10:50:54.334Z,20.20
2018-07-09T10:53:21.659Z,20.10
2018-07-09T10:55:48.997Z,20.20
2018-07-09T10:58:16.256Z,19.90
2018-07-09T11:00:43.620Z,19.90
2018-07-09T11:03:10.918Z,19.80
2018-07-09T11:05:39.136Z,19.80
2018-07-09T11:08:06.482Z,20.30
2018-07-09T11:10:33.760Z,20.40
2018-07-09T11:15:28.426Z,20.00
2018-07-09T11:17:55.802Z,19.50
2018-07-09T11:20:24.228Z,19.00
2018-07-09T11:22:51.546Z,19.00
2018-07-09T11:25:19.053Z,19.10
2018-07-09T11:27:46.373Z,19.30
2018-07-09T11:30:13.646Z,19.10
2018-07-09T11:32:40.921Z,19.10
2018-07-09T11:35:08.415Z,19.00
2018-07-09T11:37:35.769Z,18.70
2018-07-09T11:40:03.093Z,19.10
2018-07-09T11:42:30.436Z,19.20
2018-07-09T11:44:57.774Z,19.60
2018-07-09T11:47:25.351Z,19.50
2018-07-09T11:49:52.753Z,19.60
2018-07-09T11:52:20.183Z,19.60
2018-07-09T11:54:47.505Z,19.80
2018-07-09T11:57:14.805Z,19.90
2018-07-09T11:59:42.240Z,20.10
2018-07-09T12:02:09.586Z,19.60
2018-07-09T12:04:36.889Z,19.60
2018-07-09T12:07:05.291Z,19.50
2018-07-09T12:09:32.622Z,19.60
2018-07-09T12:11:59.898Z,19.30
2018-07-09T12:14:27.171Z,19.70
2018-07-09T12:16:54.529Z,19.70
2018-07-09T12:19:21.778Z,20.00
2018-07-09T12:21:49.078Z,20.20
2018-07-09T12:26:43.614Z,18.60
2018-07-09T12:29:11.030Z,18.80
2018-07-09T12:31:38.220Z,19.10
2018-07-09T12:34:06.413Z,18.90
2018-07-09T12:36:34.295Z,19.00
2018-07-09T12:39:01.635Z,18.40
2018-07-09T12:41:28.937Z,18.20
2018-07-09T12:43:56.193Z,17.70
2018-07-09T12:46:23.501Z,17.60
2018-07-09T12:48:50.886Z,17.60
2018-07-09T12:51:18.179Z,17.90
2018-07-09T12:53:45.431Z,18.20
2018-07-09T12:56:12.776Z,18.00
2018-07-09T12:58:40.069Z,18.00
2018-07-09T13:01:07.355Z,17.70
2018-07-09T13:03:35.649Z,17.60
2018-07-09T13:06:02.932Z,17.60
2018-07-09T13:08:30.216Z,17.40
2018-07-09T13:10:57.581Z,17.50
2018-07-09T13:13:24.922Z,17.40
2018-07-09T13:15:52.230Z,17.60
2018-07-09T13:18:19.564Z,17.80
2018-07-09T13:23:14.889Z,18.00
2018-07-09T13:25:42.185Z,17.80
2018-07-09T13:28:09.497Z,17.80
2018-07-09T13:30:36.752Z,18.00
2018-07-09T13:33:04.168Z,17.70
2018-07-09T13:35:31.454Z,17.80
2018-07-09T13:37:58.957Z,18.30
2018-07-09T13:40:26.371Z,18.30
2018-07-09T13:42:53.618Z,18.10
2018-07-09T13:45:21.008Z,18.20
2018-07-09T13:47:48.359Z,18.20
2018-07-09T13:50:15.833Z,18.00
2018-07-09T13:52:43.129Z,17.70
2018-07-09T13:55:10.482Z,17.70
2018-07-09T13:57:37.753Z,17.80
2018-07-09T14:00:05.384Z,18.00
2018-07-09T14:02:32.668Z,18.00
2018-07-09T14:04:59.988Z,18.30
2018-07-09T14:07:27.357Z,18.50
2018-07-09T14:09:54.612Z,18.20
2018-07-09T14:12:25.689Z,18.10
2018-07-09T14:14:53.046Z,18.00
2018-07-09T14:17:20.428Z,17.80
2018-07-09T14:20:26.372Z,17.80
2018-07-09T14:22:53.812Z,17.80
2018-07-09T14:25:21.385Z,17.80
2018-07-09T14:27:48.731Z,18.00
2018-07-09T14:30:16.252Z,17.80
2018-07-09T14:32:43.628Z,17.60
2018-07-09T14:35:10.998Z,18.00
2018-07-09T14:37:38.551Z,18.10
2018-07-09T14:40:05.882Z,18.40
2018-07-09T14:42:33.334Z,18.30
2018-07-09T14:45:00.859Z,18.40
2018-07-09T14:47:28.591Z,18.50
2018-07-09T14:49:56.008Z,18.30
2018-07-09T14:52:23.305Z,18.40
2018-07-09T14:54:51.543Z,18.20
2018-07-09T14:57:19.219Z,17.90
2018-07-09T14:59:46.505Z,17.40
2018-07-09T15:02:14.093Z,17.40
2018-07-09T15:04:41.691Z,17.50
2018-07-09T15:07:09.056Z,17.50
2018-07-09T15:09:36.466Z,17.60
2018-07-09T15:12:03.743Z,17.80
2018-07-09T15:14:31.260Z,18.10
2018-07-09T15:16:58.725Z,18.20
2018-07-09T15:19:26.136Z,18.00
2018-07-09T15:21:53.528Z,17.80
2018-07-09T15:24:20.881Z,17.90
2018-07-09T15:26:48.513Z,18.30
2018-07-09T15:29:15.797Z,18.20
2018-07-09T15:31:54.581Z,18.50
2018-07-09T15:34:21.364Z,18.90
2018-07-09T15:36:48.779Z,19.70
2018-07-09T15:39:16.144Z,20.70
2018-07-09T15:41:43.525Z,19.90
2018-07-09T15:44:10.893Z,19.50
2018-07-09T15:46:38.199Z,18.70
2018-07-09T15:49:05.592Z,18.20
2018-07-09T15:51:32.841Z,18.00
2018-07-09T15:54:00.164Z,17.70
2018-07-09T15:56:28.519Z,17.40
2018-07-09T15:58:56.271Z,17.10
2018-07-09T16:01:23.657Z,17.00
2018-07-09T16:03:51.084Z,17.10
2018-07-09T16:06:18.760Z,17.20
2018-07-09T16:11:13.456Z,17.00
2018-07-09T16:13:40.994Z,16.70
2018-07-09T16:16:08.294Z,16.70
2018-07-09T16:18:35.720Z,16.60
2018-07-09T16:21:03.005Z,16.60
2018-07-09T16:23:30.329Z,16.60
2018-07-09T16:25:58.018Z,16.30
2018-07-09T16:28:25.345Z,16.30
2018-07-09T16:30:52.615Z,16.20
2018-07-09T16:33:19.903Z,16.30
2018-07-09T16:35:47.249Z,16.30
2018-07-09T16:38:14.586Z,16.30
2018-07-09T16:40:42.152Z,16.20
2018-07-09T16:43:09.690Z,16.20
2018-07-09T16:45:37.089Z,16.30
2018-07-09T16:48:05.366Z,16.30
2018-07-09T16:50:32.702Z,16.40
2018-07-09T16:52:59.965Z,16.50
2018-07-09T16:55:27.272Z,16.30
2018-07-09T16:57:54.621Z,16.30
2018-07-09T17:00:22.089Z,16.30
2018-07-09T17:02:49.471Z,16.20
2018-07-09T17:05:16.820Z,16.20
2018-07-09T17:07:44.139Z,16.30
2018-07-09T17:10:11.409Z,16.40
2018-07-09T17:12:39.543Z,16.30
2018-07-09T17:15:06.825Z,16.40
2018-07-09T17:17:34.117Z,16.30
2018-07-09T17:20:01.815Z,16.10
2018-07-09T17:22:29.478Z,16.10
2018-07-09T17:24:56.779Z,16.10
2018-07-09T17:27:24.253Z,16.10
2018-07-09T17:29:52.221Z,16.00
2018-07-09T17:32:19.542Z,16.00
2018-07-09T17:34:46.840Z,16.00
2018-07-09T17:37:14.117Z,16.20
2018-07-09T17:39:41.421Z,16.00
2018-07-09T17:42:08.828Z,15.90
2018-07-09T17:44:36.124Z,15.90
2018-07-09T17:47:03.481Z,16.00
2018-07-09T17:49:30.807Z,16.00
2018-07-09T17:51:58.370Z,16.00
2018-07-09T17:54:25.669Z,15.90
2018-07-09T17:56:52.945Z,15.70
2018-07-09T17:59:20.323Z,15.70
2018-07-09T18:01:47.556Z,15.80
2018-07-09T18:04:14.823Z,15.80
2018-07-09T18:06:42.429Z,15.70
2018-07-09T18:09:09.927Z,15.60
2018-07-09T18:11:37.197Z,15.50
2018-07-09T18:14:04.504Z,15.30
2018-07-09T18:16:31.936Z,15.40
2018-07-09T18:18:59.488Z,15.40
2018-07-09T18:21:26.935Z,15.30
2018-07-09T18:23:54.144Z,15.30
2018-07-09T18:26:21.396Z,15.40
2018-07-09T18:28:49.225Z,15.20
2018-07-09T18:31:16.677Z,15.10
2018-07-09T18:33:44.346Z,15.10
2018-07-09T18:36:11.706Z,15.10
2018-07-09T18:38:39.220Z,15.20
2018-07-09T18:41:06.546Z,15.20
2018-07-09T18:43:33.896Z,15.10
2018-07-09T18:46:01.313Z,15.00
2018-07-09T18:48:28.681Z,15.10
2018-07-09T18:50:56.068Z,15.00
2018-07-09T18:53:23.450Z,15.00
2018-07-09T18:55:50.933Z,14.90
2018-07-09T18:58:18.323Z,14.90
2018-07-09T19:00:45.618Z,14.90
2018-07-09T19:03:13.097Z,14.90
2018-07-09T19:06:03.867Z,14.80
2018-07-09T19:08:31.312Z,14.80
2018-07-09T19:10:58.647Z,14.80
2018-07-09T19:13:25.921Z,14.80
2018-07-09T19:15:53.299Z,14.80
2018-07-09T19:18:32.045Z,14.80
2018-07-09T19:21:37.136Z,14.80
2018-07-09T19:24:04.567Z,14.80
2018-07-09T19:26:30.920Z,14.80
2018-07-09T19:28:57.362Z,14.70
2018-07-09T19:31:23.821Z,14.70
2018-07-09T19:33:50.813Z,14.70
2018-07-09T19:36:17.246Z,14.70
2018-07-09T19:38:43.567Z,14.70
2018-07-09T19:41:10.269Z,14.80
2018-07-09T19:43:36.955Z,14.70
2018-07-09T19:46:03.415Z,14.70
2018-07-09T19:48:29.769Z,14.60
2018-07-09T19:50:56.280Z,14.60
2018-07-09T19:53:22.653Z,14.60
2018-07-09T19:55:48.943Z,14.50
2018-07-09T19:58:15.308Z,14.60
2018-07-09T20:00:42.380Z,14.60
2018-07-09T20:03:09.282Z,14.50
2018-07-09T20:05:35.693Z,14.60
2018-07-09T20:08:02.866Z,14.60
2018-07-09T20:10:34.950Z,14.60
2018-07-09T20:15:35.373Z,14.60
2018-07-09T20:18:01.843Z,14.60
2018-07-09T20:20:28.400Z,14.70
2018-07-09T20:22:55.187Z,14.70
2018-07-09T20:25:21.502Z,14.70
2018-07-09T20:27:48.390Z,14.60
2018-07-09T20:30:14.790Z,14.70
2018-07-09T20:32:41.135Z,14.60
2018-07-09T20:35:07.417Z,14.40
2018-07-09T20:37:33.792Z,14.10
2018-07-09T20:40:00.124Z,13.80
2018-07-09T20:42:26.437Z,13.60
2018-07-09T20:44:52.971Z,13.50
2018-07-09T20:47:19.238Z,13.50
2018-07-09T20:49:45.576Z,13.30
2018-07-09T20:52:11.897Z,13.10
2018-07-09T20:54:38.743Z,13.10
2018-07-09T20:57:05.173Z,13.00
2018-07-09T20:59:31.495Z,13.10
2018-07-09T21:01:57.789Z,13.20
2018-07-09T21:06:52.796Z,13.20
2018-07-09T21:09:19.099Z,13.10
2018-07-09T21:11:45.419Z,13.10
2018-07-09T21:14:11.730Z,13.10
2018-07-09T21:16:38.386Z,13.10
2018-07-09T21:19:04.671Z,13.10
2018-07-09T21:21:31.036Z,13.10
2018-07-09T21:23:58.068Z,13.10
2018-07-09T21:26:24.382Z,13.10
2018-07-09T21:28:50.733Z,13.00
2018-07-09T21:31:17.041Z,13.10
2018-07-09T21:33:43.710Z,13.10
2018-07-09T21:36:10.411Z,13.20
2018-07-09T21:38:36.725Z,13.20
2018-07-09T21:41:03.015Z,13.30
2018-07-09T21:43:29.572Z,13.20
2018-07-09T21:45:55.843Z,13.20
2018-07-09T21:48:29.782Z,13.20
2018-07-09T21:50:48.785Z,13.20
2018-07-09T21:53:15.192Z,13.20
2018-07-09T21:55:41.395Z,13.20
2018-07-09T21:58:07.677Z,13.10
2018-07-09T22:00:34.117Z,13.10
2018-07-09T22:03:00.489Z,13.00
2018-07-09T22:05:26.876Z,13.00
2018-07-09T22:07:53.171Z,12.90
2018-07-09T22:10:19.457Z,12.90
2018-07-09T22:12:45.753Z,12.90
2018-07-09T22:15:12.352Z,13.00
2018-07-09T22:17:39.178Z,13.00
2018-07-09T22:20:05.514Z,13.00
2018-07-09T22:24:59.083Z,13.00
2018-07-09T22:27:25.396Z,12.90
2018-07-09T22:29:51.717Z,12.80
2018-07-09T22:32:18.961Z,12.70
2018-07-09T22:34:46.205Z,12.60
2018-07-09T22:37:13.628Z,12.60
2018-07-09T22:39:41.019Z,12.50
2018-07-09T22:42:08.288Z,12.40
2018-07-09T22:44:35.545Z,12.40
2018-07-09T22:47:02.769Z,12.30
2018-07-09T22:49:30.052Z,12.30
2018-07-09T22:51:57.329Z,12.30
2018-07-09T22:54:24.576Z,12.20
2018-07-09T22:56:51.855Z,12.20
2018-07-09T22:59:19.129Z,12.10
2018-07-09T23:01:46.400Z,12.10
2018-07-09T23:04:13.780Z,12.10
2018-07-09T23:06:41.146Z,12.10
2018-07-09T23:09:25.665Z,12.00
2018-07-09T23:16:45.469Z,12.00
2018-07-09T23:19:26.135Z,12.10
2018-07-09T23:22:04.852Z,12.20
2018-07-09T23:24:31.166Z,12.20
2018-07-09T23:26:57.498Z,12.20
2018-07-09T23:29:23.808Z,12.10
2018-07-09T23:31:50.303Z,12.10
2018-07-09T23:36:44.159Z,12.10
2018-07-09T23:39:11.118Z,12.10
2018-07-09T23:41:37.431Z,12.10
2018-07-09T23:44:03.865Z,12.10
2018-07-09T23:46:30.445Z,12.10
2018-07-09T23:48:56.793Z,12.10
2018-07-09T23:51:23.468Z,12.10
2018-07-09T23:53:49.878Z,12.00
2018-07-09T23:58:33.635Z,12.00
