createdAt,value
2023-05-22T00:00:35.621Z,100.00
2023-05-22T00:03:05.675Z,100.00
2023-05-22T00:05:39.450Z,100.00
2023-05-22T00:08:11.632Z,100.00
2023-05-22T00:10:40.769Z,100.00
2023-05-22T00:13:09.440Z,100.00
2023-05-22T00:15:38.019Z,100.00
2023-05-22T00:18:06.783Z,100.00
2023-05-22T00:20:38.817Z,100.00
2023-05-22T00:23:11.116Z,100.00
2023-05-22T00:25:42.436Z,100.00
2023-05-22T00:28:10.942Z,100.00
2023-05-22T00:30:39.693Z,100.00
2023-05-22T00:33:08.166Z,100.00
2023-05-22T00:35:38.152Z,100.00
2023-05-22T00:38:07.017Z,100.00
2023-05-22T00:40:36.229Z,100.00
2023-05-22T00:43:08.486Z,100.00
2023-05-22T00:45:38.269Z,100.00
2023-05-22T00:48:09.644Z,100.00
2023-05-22T00:50:40.060Z,100.00
2023-05-22T00:53:09.158Z,100.00
2023-05-22T00:55:37.385Z,100.00
2023-05-22T00:58:08.016Z,100.00
2023-05-22T01:00:37.509Z,100.00
2023-05-22T01:03:08.014Z,100.00
2023-05-22T01:05:37.165Z,100.00
2023-05-22T01:08:09.582Z,100.00
2023-05-22T01:10:40.457Z,100.00
2023-05-22T01:13:18.498Z,100.00
2023-05-22T01:15:53.580Z,100.00
2023-05-22T01:18:31.205Z,100.00
2023-05-22T01:21:10.297Z,100.00
2023-05-22T01:24:11.671Z,100.00
2023-05-22T01:27:25.809Z,100.00
2023-05-22T01:30:05.172Z,100.00
2023-05-22T01:32:36.522Z,100.00
2023-05-22T01:35:11.721Z,100.00
2023-05-22T01:37:40.967Z,100.00
2023-05-22T01:40:12.354Z,100.00
2023-05-22T01:42:42.622Z,100.00
2023-05-22T01:45:12.286Z,100.00
2023-05-22T01:47:42.648Z,100.00
2023-05-22T01:50:12.522Z,100.00
2023-05-22T01:52:49.360Z,100.00
2023-05-22T01:55:27.581Z,100.00
2023-05-22T01:58:01.507Z,100.00
2023-05-22T02:00:33.586Z,100.00
2023-05-22T02:03:14.576Z,100.00
2023-05-22T02:05:45.097Z,100.00
2023-05-22T02:08:15.572Z,100.00
2023-05-22T02:10:46.150Z,100.00
2023-05-22T02:13:15.545Z,100.00
2023-05-22T02:15:46.658Z,100.00
2023-05-22T02:18:16.556Z,100.00
2023-05-22T02:20:47.637Z,100.00
2023-05-22T02:23:16.209Z,100.00
2023-05-22T02:25:44.624Z,100.00
2023-05-22T02:28:12.849Z,100.00
2023-05-22T02:30:41.848Z,100.00
2023-05-22T02:33:11.273Z,100.00
2023-05-22T02:35:41.477Z,100.00
2023-05-22T02:38:09.882Z,100.00
2023-05-22T02:40:38.219Z,100.00
2023-05-22T02:43:06.874Z,100.00
2023-05-22T02:45:36.282Z,100.00
2023-05-22T02:48:07.364Z,100.00
2023-05-22T02:50:36.472Z,100.00
2023-05-22T02:53:07.189Z,100.00
2023-05-22T02:55:36.286Z,100.00
2023-05-22T02:58:04.904Z,100.00
2023-05-22T03:00:33.151Z,100.00
2023-05-22T03:03:01.920Z,100.00
2023-05-22T03:05:30.158Z,100.00
2023-05-22T03:08:01.223Z,100.00
2023-05-22T03:10:33.379Z,100.00
2023-05-22T03:13:01.571Z,100.00
2023-05-22T03:15:31.041Z,100.00
2023-05-22T03:18:06.474Z,100.00
2023-05-22T03:20:35.311Z,100.00
2023-05-22T03:23:03.696Z,100.00
2023-05-22T03:25:33.605Z,100.00
2023-05-22T03:28:05.261Z,100.00
2023-05-22T03:30:40.290Z,100.00
2023-05-22T03:33:22.022Z,100.00
2023-05-22T03:35:50.888Z,100.00
2023-05-22T03:38:19.101Z,100.00
2023-05-22T03:40:48.833Z,100.00
2023-05-22T03:43:17.291Z,100.00
2023-05-22T03:45:46.245Z,100.00
2023-05-22T03:48:14.732Z,100.00
2023-05-22T03:50:43.036Z,100.00
2023-05-22T03:53:11.287Z,100.00
2023-05-22T03:55:39.772Z,100.00
2023-05-22T03:58:09.609Z,100.00
2023-05-22T04:00:38.427Z,100.00
2023-05-22T04:03:07.320Z,100.00
2023-05-22T04:05:36.098Z,100.00
2023-05-22T04:08:05.031Z,100.00
2023-05-22T04:10:33.199Z,100.00
2023-05-22T04:14:18.385Z,100.00
2023-05-22T04:16:49.078Z,100.00
2023-05-22T04:19:19.194Z,100.00
2023-05-22T04:21:47.659Z,100.00
2023-05-22T04:24:15.850Z,100.00
2023-05-22T04:26:45.082Z,100.00
2023-05-22T04:29:14.468Z,100.00
2023-05-22T04:31:48.080Z,100.00
2023-05-22T04:34:20.301Z,100.00
2023-05-22T04:36:49.134Z,100.00
2023-05-22T04:39:18.013Z,100.00
2023-05-22T04:41:46.297Z,100.00
2023-05-22T04:44:15.084Z,100.00
2023-05-22T04:46:43.894Z,100.00
2023-05-22T04:49:13.565Z,100.00
2023-05-22T04:51:42.352Z,100.00
2023-05-22T04:54:11.487Z,100.00
2023-05-22T04:56:40.920Z,100.00
2023-05-22T04:59:09.700Z,100.00
2023-05-22T05:01:40.034Z,100.00
2023-05-22T05:04:09.749Z,100.00
2023-05-22T05:06:39.792Z,100.00
2023-05-22T05:09:08.106Z,100.00
2023-05-22T05:11:38.160Z,100.00
2023-05-22T05:14:06.606Z,100.00
2023-05-22T05:16:34.784Z,100.00
2023-05-22T05:19:04.103Z,100.00
2023-05-22T05:21:35.982Z,100.00
2023-05-22T05:24:09.253Z,100.00
2023-05-22T05:26:39.650Z,100.00
2023-05-22T05:29:08.252Z,100.00
2023-05-22T05:31:42.172Z,100.00
2023-05-22T05:34:14.542Z,100.00
2023-05-22T05:37:03.250Z,100.00
2023-05-22T05:39:33.585Z,100.00
2023-05-22T05:42:04.825Z,100.00
2023-05-22T05:44:33.358Z,100.00
2023-05-22T05:47:04.926Z,100.00
2023-05-22T05:49:35.622Z,100.00
2023-05-22T05:52:06.629Z,100.00
2023-05-22T05:54:38.019Z,100.00
2023-05-22T05:57:15.325Z,100.00
2023-05-22T05:59:44.441Z,100.00
2023-05-22T06:02:21.776Z,100.00
2023-05-22T06:04:54.533Z,100.00
2023-05-22T06:07:22.770Z,97.64
2023-05-22T06:09:55.684Z,97.01
2023-05-22T06:12:35.684Z,95.54
2023-05-22T06:15:07.742Z,95.56
2023-05-22T06:17:37.172Z,93.06
2023-05-22T06:20:07.411Z,91.61
2023-05-22T06:22:36.970Z,91.32
2023-05-22T06:25:07.599Z,89.08
2023-05-22T06:27:38.399Z,86.19
2023-05-22T06:30:08.988Z,84.84
2023-05-22T06:32:40.691Z,87.21
2023-05-22T06:35:11.893Z,84.73
2023-05-22T06:37:46.218Z,84.03
2023-05-22T06:40:16.464Z,83.33
2023-05-22T06:42:58.792Z,83.69
2023-05-22T06:45:29.747Z,84.26
2023-05-22T06:48:35.368Z,83.50
2023-05-22T06:51:13.082Z,85.87
2023-05-22T06:53:42.769Z,85.67
2023-05-22T06:56:21.075Z,84.66
2023-05-22T06:59:12.784Z,83.43
2023-05-22T07:02:04.365Z,81.52
2023-05-22T07:04:54.977Z,85.51
2023-05-22T07:07:30.841Z,82.74
2023-05-22T07:10:02.218Z,81.71
2023-05-22T07:12:32.980Z,77.84
2023-05-22T07:15:04.851Z,78.16
2023-05-22T07:17:33.373Z,75.60
2023-05-22T07:20:02.080Z,75.37
2023-05-22T07:22:31.395Z,76.53
2023-05-22T07:25:01.778Z,75.57
2023-05-22T07:27:35.837Z,78.58
2023-05-22T07:30:04.899Z,80.75
2023-05-22T07:32:34.802Z,81.49
2023-05-22T07:35:05.111Z,81.56
2023-05-22T07:37:36.299Z,83.79
2023-05-22T07:40:06.611Z,85.55
2023-05-22T07:42:39.286Z,87.03
2023-05-22T07:45:09.724Z,84.89
2023-05-22T07:47:38.128Z,84.74
2023-05-22T07:50:07.913Z,84.83
2023-05-22T07:52:39.601Z,82.32
2023-05-22T07:55:09.354Z,82.83
2023-05-22T07:57:43.932Z,82.29
2023-05-22T08:00:22.702Z,77.92
2023-05-22T08:02:53.914Z,75.03
2023-05-22T08:05:22.086Z,74.16
2023-05-22T08:07:50.666Z,70.76
2023-05-22T08:10:20.090Z,69.01
2023-05-22T08:12:49.474Z,69.26
2023-05-22T08:15:20.778Z,67.79
2023-05-22T08:17:49.297Z,66.71
2023-05-22T08:20:19.765Z,66.50
2023-05-22T08:22:48.218Z,68.34
2023-05-22T08:25:17.132Z,66.48
2023-05-22T08:27:49.750Z,66.43
2023-05-22T08:30:17.832Z,66.14
2023-05-22T08:32:46.299Z,65.83
2023-05-22T08:35:15.694Z,64.96
2023-05-22T08:37:46.207Z,62.33
2023-05-22T08:40:16.497Z,63.18
2023-05-22T08:42:54.222Z,61.67
2023-05-22T08:45:23.098Z,60.76
2023-05-22T08:47:55.751Z,63.09
2023-05-22T08:50:26.419Z,62.84
2023-05-22T08:52:58.383Z,63.47
2023-05-22T08:55:28.160Z,63.94
2023-05-22T08:57:58.208Z,62.07
2023-05-22T09:00:27.010Z,61.75
2023-05-22T09:02:55.821Z,58.04
2023-05-22T09:05:27.061Z,54.32
2023-05-22T09:07:58.351Z,53.34
2023-05-22T09:10:31.666Z,51.40
2023-05-22T09:15:20.401Z,49.28
2023-05-22T09:17:49.146Z,49.90
2023-05-22T09:20:17.377Z,52.42
2023-05-22T09:22:48.490Z,55.50
2023-05-22T09:25:20.001Z,55.36
2023-05-22T09:27:48.868Z,57.74
2023-05-22T09:30:19.690Z,54.61
2023-05-22T09:32:49.994Z,52.56
2023-05-22T09:35:19.839Z,53.57
2023-05-22T09:37:50.991Z,54.85
2023-05-22T09:40:19.956Z,56.20
2023-05-22T09:42:50.971Z,51.31
2023-05-22T09:45:22.721Z,48.05
2023-05-22T09:47:53.826Z,42.25
2023-05-22T09:50:22.182Z,40.34
2023-05-22T09:52:53.283Z,36.90
2023-05-22T09:55:23.888Z,35.18
2023-05-22T09:57:53.901Z,36.23
2023-05-22T10:00:26.857Z,35.50
2023-05-22T10:03:03.337Z,36.26
2023-05-22T10:05:34.002Z,34.59
2023-05-22T10:08:12.207Z,33.17
2023-05-22T10:10:43.580Z,35.27
2023-05-22T10:13:13.438Z,36.12
2023-05-22T10:15:43.288Z,34.84
2023-05-22T10:18:13.054Z,35.32
2023-05-22T10:20:41.638Z,36.38
2023-05-22T10:23:10.923Z,33.80
2023-05-22T10:25:39.342Z,33.38
2023-05-22T10:28:11.706Z,33.26
2023-05-22T10:30:54.703Z,30.80
2023-05-22T10:33:34.184Z,32.35
2023-05-22T10:36:05.509Z,31.11
2023-05-22T10:38:48.383Z,32.11
2023-05-22T10:41:18.534Z,32.25
2023-05-22T10:43:50.190Z,30.97
2023-05-22T10:46:20.645Z,31.71
2023-05-22T10:48:50.965Z,30.22
2023-05-22T10:51:21.902Z,32.70
2023-05-22T10:53:54.290Z,32.08
2023-05-22T10:56:25.308Z,30.61
2023-05-22T10:58:58.730Z,31.81
2023-05-22T11:01:28.604Z,30.44
2023-05-22T11:04:13.211Z,28.63
2023-05-22T11:06:46.315Z,27.98
2023-05-22T11:09:20.197Z,27.94
2023-05-22T11:12:16.309Z,29.73
2023-05-22T11:14:49.536Z,30.29
2023-05-22T11:17:23.112Z,30.26
2023-05-22T11:20:00.124Z,30.41
2023-05-22T11:22:33.721Z,30.61
2023-05-22T11:25:06.214Z,30.32
2023-05-22T11:27:36.485Z,30.02
2023-05-22T11:30:05.790Z,31.83
2023-05-22T11:32:37.107Z,31.49
2023-05-22T11:35:08.464Z,32.12
2023-05-22T11:37:39.871Z,31.37
2023-05-22T11:40:09.624Z,31.90
2023-05-22T11:42:39.964Z,33.49
2023-05-22T11:45:11.491Z,32.46
2023-05-22T11:47:42.289Z,32.16
2023-05-22T11:50:11.858Z,32.06
2023-05-22T11:52:42.056Z,33.77
2023-05-22T11:55:11.395Z,34.19
2023-05-22T11:57:40.996Z,35.02
2023-05-22T12:00:12.195Z,34.95
2023-05-22T12:02:47.012Z,36.40
2023-05-22T12:05:17.107Z,36.18
2023-05-22T12:07:45.713Z,36.88
2023-05-22T12:10:15.773Z,37.92
2023-05-22T12:12:48.501Z,38.56
2023-05-22T12:15:20.602Z,39.06
2023-05-22T12:17:49.089Z,39.29
2023-05-22T12:20:18.137Z,39.78
2023-05-22T12:22:46.393Z,40.75
2023-05-22T12:25:16.677Z,40.65
2023-05-22T12:27:46.610Z,40.29
2023-05-22T12:30:16.862Z,40.21
2023-05-22T12:32:52.128Z,40.10
2023-05-22T12:35:21.035Z,40.09
2023-05-22T12:37:50.309Z,39.85
2023-05-22T12:40:20.963Z,39.97
2023-05-22T12:42:50.811Z,39.59
2023-05-22T12:45:19.540Z,41.07
2023-05-22T12:47:47.783Z,40.05
2023-05-22T12:50:16.713Z,39.81
2023-05-22T12:52:44.964Z,39.41
2023-05-22T12:55:13.202Z,38.35
2023-05-22T12:57:41.409Z,38.43
2023-05-22T13:00:12.458Z,40.75
2023-05-22T13:02:41.116Z,39.32
2023-05-22T13:05:10.290Z,38.97
2023-05-22T13:07:39.005Z,38.03
2023-05-22T13:10:08.424Z,38.47
2023-05-22T13:12:37.313Z,39.61
2023-05-22T13:15:12.882Z,39.28
2023-05-22T13:17:41.153Z,39.90
2023-05-22T13:20:10.468Z,39.86
2023-05-22T13:22:38.978Z,39.18
2023-05-22T13:25:07.930Z,39.49
2023-05-22T13:27:36.184Z,37.35
2023-05-22T13:30:04.751Z,38.88
2023-05-22T13:32:35.613Z,38.04
2023-05-22T13:35:07.190Z,38.16
2023-05-22T13:37:35.641Z,37.70
2023-05-22T13:40:03.897Z,39.23
2023-05-22T13:42:32.213Z,38.70
2023-05-22T13:45:00.644Z,39.07
2023-05-22T13:47:28.791Z,38.96
2023-05-22T13:49:58.294Z,38.60
2023-05-22T13:52:26.790Z,40.04
2023-05-22T13:54:55.346Z,41.68
2023-05-22T13:57:23.800Z,41.17
2023-05-22T13:59:54.576Z,40.48
2023-05-22T14:02:25.101Z,41.24
2023-05-22T14:04:53.659Z,40.74
2023-05-22T14:07:25.550Z,42.43
2023-05-22T14:09:54.294Z,40.83
2023-05-22T14:12:24.871Z,39.24
2023-05-22T14:16:20.376Z,39.58
2023-05-22T14:18:48.834Z,40.61
2023-05-22T14:21:18.840Z,40.99
2023-05-22T14:23:47.437Z,42.47
2023-05-22T14:26:15.703Z,41.99
2023-05-22T14:28:44.583Z,41.92
2023-05-22T14:31:13.733Z,41.33
2023-05-22T14:33:43.371Z,41.76
2023-05-22T14:36:12.168Z,42.55
2023-05-22T14:38:40.488Z,41.50
2023-05-22T14:41:11.839Z,41.50
2023-05-22T14:43:40.043Z,42.17
2023-05-22T14:46:08.886Z,46.13
2023-05-22T14:48:37.646Z,48.19
2023-05-22T14:51:07.352Z,49.90
2023-05-22T14:53:36.257Z,51.01
2023-05-22T14:56:04.806Z,51.67
2023-05-22T14:58:35.703Z,51.78
2023-05-22T15:01:03.903Z,52.71
2023-05-22T15:03:32.177Z,52.32
2023-05-22T15:06:00.941Z,55.39
2023-05-22T15:08:30.690Z,57.83
2023-05-22T15:10:59.537Z,58.45
2023-05-22T15:13:27.716Z,58.95
2023-05-22T15:15:56.593Z,58.98
2023-05-22T15:18:26.528Z,59.78
2023-05-22T15:20:58.117Z,62.07
2023-05-22T15:23:26.919Z,61.92
2023-05-22T15:25:57.223Z,63.67
2023-05-22T15:28:25.411Z,65.14
2023-05-22T15:30:54.205Z,67.68
2023-05-22T15:33:26.315Z,72.93
2023-05-22T15:35:54.813Z,77.59
2023-05-22T15:38:23.135Z,80.20
2023-05-22T15:40:51.361Z,82.22
2023-05-22T15:43:21.166Z,83.16
2023-05-22T15:45:52.742Z,83.51
2023-05-22T15:48:21.326Z,87.92
2023-05-22T15:50:49.866Z,94.23
2023-05-22T15:53:22.024Z,98.78
2023-05-22T15:55:51.032Z,100.00
2023-05-22T15:58:19.399Z,100.00
2023-05-22T16:00:49.204Z,100.00
2023-05-22T16:03:19.909Z,100.00
2023-05-22T16:05:48.667Z,100.00
2023-05-22T16:08:17.505Z,100.00
2023-05-22T16:10:47.219Z,100.00
2023-05-22T16:13:17.970Z,100.00
2023-05-22T16:15:46.946Z,100.00
2023-05-22T16:18:21.421Z,100.00
2023-05-22T16:20:49.962Z,100.00
2023-05-22T16:23:20.787Z,100.00
2023-05-22T16:25:50.790Z,100.00
2023-05-22T16:28:19.524Z,100.00
2023-05-22T16:30:47.762Z,100.00
2023-05-22T16:33:16.567Z,100.00
2023-05-22T16:35:48.675Z,100.00
2023-05-22T16:38:17.007Z,100.00
2023-05-22T16:40:48.817Z,100.00
2023-05-22T16:43:17.296Z,100.00
2023-05-22T16:45:47.650Z,100.00
2023-05-22T16:48:16.622Z,100.00
2023-05-22T16:50:46.943Z,100.00
2023-05-22T16:53:17.369Z,100.00
2023-05-22T16:55:48.169Z,100.00
2023-05-22T16:58:16.333Z,100.00
2023-05-22T17:00:45.387Z,100.00
2023-05-22T17:03:14.160Z,100.00
2023-05-22T17:05:43.125Z,100.00
2023-05-22T17:08:11.615Z,100.00
2023-05-22T17:10:44.024Z,100.00
2023-05-22T17:13:19.582Z,100.00
2023-05-22T17:15:50.905Z,100.00
2023-05-22T17:18:20.991Z,100.00
2023-05-22T17:20:54.213Z,100.00
2023-05-22T17:23:22.636Z,100.00
2023-05-22T17:25:53.315Z,100.00
2023-05-22T17:28:21.810Z,100.00
2023-05-22T17:30:49.931Z,100.00
2023-05-22T17:33:18.275Z,100.00
2023-05-22T17:35:47.841Z,100.00
2023-05-22T17:38:16.167Z,100.00
2023-05-22T17:40:47.239Z,100.00
2023-05-22T17:43:20.141Z,100.00
2023-05-22T17:45:50.919Z,100.00
2023-05-22T17:48:23.856Z,100.00
2023-05-22T17:50:53.448Z,100.00
2023-05-22T17:53:21.897Z,100.00
2023-05-22T17:55:52.721Z,100.00
2023-05-22T17:58:22.522Z,100.00
2023-05-22T18:03:40.164Z,100.00
2023-05-22T18:06:09.123Z,100.00
2023-05-22T18:08:37.554Z,100.00
2023-05-22T18:11:06.744Z,100.00
2023-05-22T18:13:36.304Z,100.00
2023-05-22T18:16:05.144Z,100.00
2023-05-22T18:18:33.416Z,100.00
2023-05-22T18:21:02.027Z,100.00
2023-05-22T18:23:30.245Z,100.00
2023-05-22T18:26:03.528Z,100.00
2023-05-22T18:28:32.156Z,100.00
2023-05-22T18:31:04.493Z,100.00
2023-05-22T18:33:35.229Z,100.00
2023-05-22T18:36:04.397Z,100.00
2023-05-22T18:38:35.336Z,100.00
2023-05-22T18:41:03.658Z,100.00
2023-05-22T18:43:32.718Z,100.00
2023-05-22T18:46:05.498Z,100.00
2023-05-22T18:48:34.413Z,100.00
2023-05-22T18:51:05.283Z,100.00
2023-05-22T18:53:33.875Z,100.00
2023-05-22T18:56:02.455Z,100.00
2023-05-22T18:58:31.349Z,100.00
2023-05-22T19:00:59.770Z,100.00
2023-05-22T19:03:29.637Z,100.00
2023-05-22T19:05:58.632Z,100.00
2023-05-22T19:08:26.818Z,100.00
2023-05-22T19:10:57.549Z,100.00
2023-05-22T19:13:26.823Z,100.00
2023-05-22T19:17:20.727Z,100.00
2023-05-22T19:19:52.005Z,100.00
2023-05-22T19:22:24.192Z,100.00
2023-05-22T19:24:55.000Z,100.00
2023-05-22T19:27:23.280Z,100.00
2023-05-22T19:29:52.110Z,100.00
2023-05-22T19:32:22.134Z,100.00
2023-05-22T19:34:53.248Z,100.00
2023-05-22T19:37:21.970Z,100.00
2023-05-22T19:39:53.709Z,100.00
2023-05-22T19:42:22.768Z,100.00
2023-05-22T19:44:51.163Z,100.00
2023-05-22T19:47:19.546Z,100.00
2023-05-22T19:49:49.008Z,100.00
2023-05-22T19:52:20.536Z,100.00
2023-05-22T19:54:48.744Z,100.00
2023-05-22T19:57:16.794Z,100.00
2023-05-22T19:59:45.961Z,100.00
2023-05-22T20:02:16.930Z,100.00
2023-05-22T20:04:49.979Z,100.00
2023-05-22T20:07:18.464Z,100.00
2023-05-22T20:09:46.661Z,100.00
2023-05-22T20:12:15.181Z,100.00
2023-05-22T20:14:43.351Z,100.00
2023-05-22T20:17:12.461Z,100.00
2023-05-22T20:19:44.960Z,100.00
2023-05-22T20:22:15.041Z,100.00
2023-05-22T20:24:43.168Z,100.00
2023-05-22T20:27:11.350Z,100.00
2023-05-22T20:29:39.673Z,100.00
2023-05-22T20:32:08.877Z,100.00
2023-05-22T20:34:38.613Z,100.00
2023-05-22T20:37:08.951Z,100.00
2023-05-22T20:39:38.730Z,100.00
2023-05-22T20:42:09.381Z,100.00
2023-05-22T20:44:38.385Z,100.00
2023-05-22T20:47:06.771Z,100.00
2023-05-22T20:49:35.899Z,100.00
2023-05-22T20:52:04.788Z,100.00
2023-05-22T20:54:34.631Z,100.00
2023-05-22T20:57:07.142Z,100.00
2023-05-22T20:59:37.585Z,100.00
2023-05-22T21:02:05.995Z,100.00
2023-05-22T21:04:37.342Z,100.00
2023-05-22T21:07:06.068Z,100.00
2023-05-22T21:09:38.001Z,100.00
2023-05-22T21:12:10.006Z,100.00
2023-05-22T21:14:38.237Z,100.00
2023-05-22T21:17:06.966Z,100.00
2023-05-22T21:19:35.239Z,100.00
2023-05-22T21:22:03.612Z,100.00
2023-05-22T21:24:32.687Z,100.00
2023-05-22T21:27:01.038Z,100.00
2023-05-22T21:29:30.749Z,100.00
2023-05-22T21:31:59.377Z,100.00
2023-05-22T21:34:28.033Z,100.00
2023-05-22T21:36:56.395Z,100.00
2023-05-22T21:39:24.593Z,100.00
2023-05-22T21:41:52.864Z,100.00
2023-05-22T21:44:21.017Z,100.00
2023-05-22T21:46:52.907Z,100.00
2023-05-22T21:49:21.184Z,100.00
2023-05-22T21:51:49.361Z,100.00
2023-05-22T21:54:17.437Z,100.00
2023-05-22T21:56:46.002Z,100.00
2023-05-22T21:59:14.220Z,100.00
2023-05-22T22:01:42.524Z,100.00
2023-05-22T22:04:12.186Z,100.00
2023-05-22T22:06:40.841Z,100.00
2023-05-22T22:09:09.308Z,100.00
2023-05-22T22:11:38.343Z,100.00
2023-05-22T22:14:07.266Z,100.00
2023-05-22T22:16:36.331Z,100.00
2023-05-22T22:19:07.480Z,100.00
2023-05-22T22:21:37.277Z,100.00
2023-05-22T22:24:08.076Z,100.00
2023-05-22T22:26:36.288Z,100.00
2023-05-22T22:29:04.942Z,100.00
2023-05-22T22:31:33.417Z,100.00
2023-05-22T22:34:01.595Z,100.00
2023-05-22T22:36:29.756Z,100.00
2023-05-22T22:39:02.588Z,100.00
2023-05-22T22:41:30.796Z,100.00
2023-05-22T22:44:01.087Z,100.00
2023-05-22T22:46:29.332Z,100.00
2023-05-22T22:49:01.829Z,100.00
2023-05-22T22:51:30.945Z,100.00
2023-05-22T22:53:59.057Z,100.00
2023-05-22T22:56:29.439Z,100.00
2023-05-22T22:58:58.303Z,100.00
2023-05-22T23:01:26.541Z,100.00
2023-05-22T23:03:54.731Z,100.00
2023-05-22T23:06:23.937Z,100.00
2023-05-22T23:08:52.208Z,100.00
2023-05-22T23:11:20.306Z,100.00
2023-05-22T23:13:50.053Z,100.00
2023-05-22T23:16:18.390Z,100.00
2023-05-22T23:18:46.556Z,100.00
2023-05-22T23:21:14.831Z,100.00
2023-05-22T23:23:42.956Z,100.00
2023-05-22T23:26:13.524Z,100.00
2023-05-22T23:28:41.690Z,100.00
2023-05-22T23:31:14.300Z,100.00
2023-05-22T23:33:44.913Z,100.00
2023-05-22T23:36:13.128Z,100.00
2023-05-22T23:38:41.832Z,100.00
2023-05-22T23:41:09.988Z,100.00
2023-05-22T23:43:38.275Z,100.00
2023-05-22T23:46:06.595Z,100.00
2023-05-22T23:48:36.228Z,100.00
2023-05-22T23:51:09.082Z,100.00
2023-05-22T23:53:37.491Z,100.00
2023-05-22T23:56:06.464Z,100.00
2023-05-22T23:58:34.534Z,100.00
