createdAt,value
2022-07-27T00:01:57.357Z,17.40
2022-07-27T00:04:25.396Z,17.40
2022-07-27T00:06:54.624Z,17.30
2022-07-27T00:09:22.382Z,17.30
2022-07-27T00:11:49.449Z,17.20
2022-07-27T00:14:17.418Z,17.20
2022-07-27T00:16:45.857Z,17.20
2022-07-27T00:19:13.307Z,17.20
2022-07-27T00:21:44.729Z,17.20
2022-07-27T00:24:13.433Z,17.20
2022-07-27T00:26:40.401Z,17.20
2022-07-27T00:29:08.216Z,17.10
2022-07-27T00:31:36.696Z,17.00
2022-07-27T00:34:03.820Z,16.90
2022-07-27T00:36:30.758Z,16.90
2022-07-27T00:38:57.802Z,17.00
2022-07-27T00:41:24.737Z,17.00
2022-07-27T00:44:00.017Z,16.90
2022-07-27T00:46:29.383Z,17.00
2022-07-27T00:48:57.593Z,16.90
2022-07-27T00:51:25.507Z,16.80
2022-07-27T00:53:53.726Z,16.80
2022-07-27T00:56:21.769Z,16.80
2022-07-27T00:58:52.856Z,16.70
2022-07-27T01:01:21.482Z,16.80
2022-07-27T01:03:48.645Z,16.80
2022-07-27T01:06:16.783Z,16.80
2022-07-27T01:09:14.968Z,16.70
2022-07-27T01:11:42.088Z,16.70
2022-07-27T01:14:14.304Z,16.70
2022-07-27T01:16:41.719Z,16.70
2022-07-27T01:19:13.240Z,16.60
2022-07-27T01:21:40.501Z,16.60
2022-07-27T01:24:08.742Z,16.50
2022-07-27T01:26:38.889Z,16.40
2022-07-27T01:29:06.836Z,16.50
2022-07-27T01:31:33.856Z,16.50
2022-07-27T01:34:01.114Z,16.50
2022-07-27T01:36:29.662Z,16.50
2022-07-27T01:38:56.836Z,16.40
2022-07-27T01:41:26.112Z,16.40
2022-07-27T01:43:52.990Z,16.40
2022-07-27T01:46:19.991Z,16.40
2022-07-27T01:48:47.018Z,16.40
2022-07-27T01:51:15.146Z,16.30
2022-07-27T01:53:42.125Z,16.20
2022-07-27T01:56:11.985Z,16.20
2022-07-27T01:58:40.908Z,16.30
2022-07-27T02:01:09.105Z,16.30
2022-07-27T02:03:37.456Z,16.30
2022-07-27T02:06:06.667Z,16.40
2022-07-27T02:08:35.079Z,16.40
2022-07-27T02:11:21.794Z,16.30
2022-07-27T02:13:49.481Z,16.20
2022-07-27T02:16:17.815Z,16.30
2022-07-27T02:18:45.550Z,16.20
2022-07-27T02:21:16.108Z,16.20
2022-07-27T02:23:44.567Z,16.10
2022-07-27T02:26:14.107Z,16.10
2022-07-27T02:28:41.260Z,16.10
2022-07-27T02:31:08.615Z,16.10
2022-07-27T02:33:35.908Z,16.10
2022-07-27T02:36:02.764Z,16.10
2022-07-27T02:38:29.702Z,16.10
2022-07-27T02:40:56.600Z,16.10
2022-07-27T02:43:25.642Z,16.10
2022-07-27T02:45:52.689Z,16.00
2022-07-27T02:48:19.724Z,16.00
2022-07-27T02:50:46.699Z,16.00
2022-07-27T02:53:13.927Z,16.00
2022-07-27T02:55:40.985Z,16.00
2022-07-27T02:58:07.859Z,16.00
2022-07-27T03:00:38.197Z,16.00
2022-07-27T03:03:05.190Z,16.00
2022-07-27T03:05:32.217Z,16.00
2022-07-27T03:07:59.408Z,15.90
2022-07-27T03:10:26.358Z,15.90
2022-07-27T03:12:53.381Z,15.80
2022-07-27T03:15:20.523Z,15.90
2022-07-27T03:17:47.594Z,15.90
2022-07-27T03:20:14.651Z,15.90
2022-07-27T03:22:42.300Z,15.90
2022-07-27T03:25:10.392Z,15.90
2022-07-27T03:27:37.508Z,15.80
2022-07-27T03:30:08.507Z,15.80
2022-07-27T03:32:36.601Z,15.70
2022-07-27T03:35:07.600Z,15.80
2022-07-27T03:37:36.105Z,15.80
2022-07-27T03:40:03.221Z,15.80
2022-07-27T03:42:30.172Z,15.80
2022-07-27T03:44:57.141Z,16.00
2022-07-27T03:47:25.030Z,15.80
2022-07-27T03:49:52.939Z,15.80
2022-07-27T03:52:20.271Z,15.70
2022-07-27T03:54:49.253Z,15.80
2022-07-27T03:57:16.405Z,15.80
2022-07-27T03:59:43.364Z,15.80
2022-07-27T04:02:12.590Z,15.60
2022-07-27T04:04:41.348Z,15.60
2022-07-27T04:07:10.400Z,15.60
2022-07-27T04:09:37.675Z,15.60
2022-07-27T04:12:07.595Z,15.60
2022-07-27T04:14:34.553Z,15.70
2022-07-27T04:17:01.595Z,15.60
2022-07-27T04:19:28.841Z,15.70
2022-07-27T04:21:55.845Z,15.70
2022-07-27T04:24:22.926Z,15.70
2022-07-27T04:26:50.297Z,15.70
2022-07-27T04:29:20.806Z,15.70
2022-07-27T04:31:48.414Z,15.70
2022-07-27T04:34:16.365Z,15.70
2022-07-27T04:36:43.284Z,15.80
2022-07-27T04:39:12.294Z,15.80
2022-07-27T04:41:39.431Z,15.80
2022-07-27T04:44:06.460Z,15.80
2022-07-27T04:46:33.981Z,15.80
2022-07-27T04:49:01.975Z,15.70
2022-07-27T04:51:34.099Z,15.80
2022-07-27T04:54:02.032Z,15.80
2022-07-27T04:56:29.027Z,15.80
2022-07-27T04:58:57.036Z,15.90
2022-07-27T05:01:25.506Z,15.90
2022-07-27T05:03:52.787Z,16.00
2022-07-27T05:06:19.799Z,16.10
2022-07-27T05:08:46.680Z,16.10
2022-07-27T05:11:13.758Z,16.10
2022-07-27T05:13:40.985Z,16.10
2022-07-27T05:16:12.037Z,16.00
2022-07-27T05:18:40.581Z,16.00
2022-07-27T05:21:09.741Z,16.20
2022-07-27T05:23:36.730Z,16.20
2022-07-27T05:26:03.998Z,16.20
2022-07-27T05:28:31.129Z,16.10
2022-07-27T05:30:58.022Z,16.20
2022-07-27T05:33:26.649Z,16.20
2022-07-27T05:35:54.915Z,16.30
2022-07-27T05:38:22.908Z,16.40
2022-07-27T05:40:49.921Z,16.50
2022-07-27T05:43:16.861Z,16.50
2022-07-27T05:45:44.032Z,16.60
2022-07-27T05:48:13.997Z,16.60
2022-07-27T05:50:40.881Z,16.60
2022-07-27T05:53:07.817Z,16.70
2022-07-27T05:55:34.765Z,16.80
2022-07-27T05:58:03.261Z,16.80
2022-07-27T06:00:31.382Z,16.80
2022-07-27T06:02:58.398Z,16.90
2022-07-27T06:05:27.304Z,17.00
2022-07-27T06:08:00.331Z,17.00
2022-07-27T06:10:32.427Z,17.00
2022-07-27T06:13:00.240Z,17.10
2022-07-27T06:15:27.351Z,17.20
2022-07-27T06:17:54.446Z,17.30
2022-07-27T06:20:22.702Z,17.40
2022-07-27T06:22:57.278Z,17.40
2022-07-27T06:25:34.590Z,17.40
2022-07-27T06:28:07.667Z,17.40
2022-07-27T06:30:34.734Z,17.50
2022-07-27T06:33:05.011Z,17.60
2022-07-27T06:35:37.756Z,17.60
2022-07-27T06:38:05.241Z,17.70
2022-07-27T06:40:32.409Z,17.80
2022-07-27T06:43:00.185Z,17.90
2022-07-27T06:45:27.584Z,18.00
2022-07-27T06:47:54.549Z,18.00
2022-07-27T06:50:21.994Z,18.10
2022-07-27T06:52:50.057Z,18.10
2022-07-27T06:55:20.159Z,18.20
2022-07-27T06:57:52.007Z,18.20
2022-07-27T07:00:18.978Z,18.30
2022-07-27T07:02:54.778Z,18.30
2022-07-27T07:05:23.322Z,18.40
2022-07-27T07:07:50.675Z,18.40
2022-07-27T07:10:18.278Z,18.50
2022-07-27T07:12:46.437Z,18.50
2022-07-27T07:15:17.087Z,18.40
2022-07-27T07:17:45.212Z,18.40
2022-07-27T07:20:13.866Z,18.50
2022-07-27T07:22:40.937Z,18.50
2022-07-27T07:25:08.328Z,18.70
2022-07-27T07:27:35.455Z,18.80
2022-07-27T07:30:05.364Z,18.90
2022-07-27T07:32:33.803Z,18.90
2022-07-27T07:35:03.750Z,19.00
2022-07-27T07:37:33.786Z,19.10
2022-07-27T07:40:24.823Z,19.10
2022-07-27T07:42:51.474Z,19.10
2022-07-27T07:45:18.516Z,19.10
2022-07-27T07:47:45.671Z,19.10
2022-07-27T07:50:12.600Z,19.10
2022-07-27T07:52:39.616Z,19.10
2022-07-27T07:55:07.428Z,19.00
2022-07-27T07:57:35.398Z,19.10
2022-07-27T08:00:03.965Z,19.30
2022-07-27T08:02:57.890Z,19.30
2022-07-27T08:05:28.570Z,19.40
2022-07-27T08:07:55.617Z,19.50
2022-07-27T08:10:22.805Z,19.50
2022-07-27T08:12:54.309Z,19.60
2022-07-27T08:15:22.110Z,19.70
2022-07-27T08:18:02.487Z,19.50
2022-07-27T08:20:29.522Z,19.40
2022-07-27T08:22:56.467Z,19.20
2022-07-27T08:25:23.410Z,19.40
2022-07-27T08:27:50.402Z,19.60
2022-07-27T08:30:17.873Z,19.50
2022-07-27T08:32:56.069Z,19.60
2022-07-27T08:35:24.648Z,19.60
2022-07-27T08:37:52.673Z,19.50
2022-07-27T08:43:08.250Z,19.70
2022-07-27T08:45:37.514Z,19.80
2022-07-27T08:48:05.538Z,19.80
2022-07-27T08:50:35.107Z,19.70
2022-07-27T08:53:12.986Z,20.00
2022-07-27T08:55:44.583Z,20.30
2022-07-27T08:58:13.209Z,20.20
2022-07-27T09:00:43.853Z,20.10
2022-07-27T09:03:18.632Z,20.00
2022-07-27T09:05:53.940Z,20.00
2022-07-27T09:08:28.822Z,20.10
2022-07-27T09:10:59.402Z,20.20
2022-07-27T09:13:31.773Z,20.30
2022-07-27T09:16:19.207Z,20.30
2022-07-27T09:18:48.463Z,20.30
2022-07-27T09:21:23.992Z,20.40
2022-07-27T09:23:54.584Z,20.50
2022-07-27T09:26:34.889Z,20.60
2022-07-27T09:29:09.545Z,20.70
2022-07-27T09:31:46.944Z,20.80
2022-07-27T09:34:34.368Z,20.90
2022-07-27T09:37:06.533Z,20.90
2022-07-27T09:39:33.701Z,20.70
2022-07-27T09:42:02.463Z,20.60
2022-07-27T09:44:43.732Z,20.50
2022-07-27T09:47:27.562Z,20.60
2022-07-27T09:50:18.413Z,20.80
2022-07-27T09:52:46.542Z,20.70
2022-07-27T09:55:14.663Z,20.60
2022-07-27T09:57:52.689Z,20.70
2022-07-27T10:00:20.364Z,20.80
2022-07-27T10:02:50.367Z,20.90
2022-07-27T10:05:24.086Z,21.00
2022-07-27T10:07:54.496Z,21.00
2022-07-27T10:10:22.980Z,20.70
2022-07-27T10:12:54.547Z,20.70
2022-07-27T10:15:24.683Z,20.60
2022-07-27T10:18:06.921Z,20.60
2022-07-27T10:20:38.356Z,20.70
2022-07-27T10:23:07.262Z,20.70
2022-07-27T10:25:38.103Z,20.50
2022-07-27T10:28:17.923Z,20.20
2022-07-27T10:30:48.263Z,20.40
2022-07-27T10:33:45.095Z,20.70
2022-07-27T10:36:35.874Z,21.00
2022-07-27T10:39:06.131Z,21.30
2022-07-27T10:41:35.922Z,21.30
2022-07-27T10:44:19.048Z,21.30
2022-07-27T10:46:55.634Z,21.40
2022-07-27T10:49:27.736Z,21.40
2022-07-27T10:51:58.203Z,21.40
2022-07-27T10:54:29.769Z,21.50
2022-07-27T10:56:59.424Z,21.50
2022-07-27T11:02:42.728Z,21.40
2022-07-27T11:05:53.717Z,21.10
2022-07-27T11:08:36.231Z,21.20
2022-07-27T11:10:48.578Z,21.20
2022-07-27T11:13:20.644Z,21.40
2022-07-27T11:15:59.712Z,21.60
2022-07-27T11:18:29.250Z,21.90
2022-07-27T11:21:20.341Z,22.10
2022-07-27T11:23:59.538Z,22.30
2022-07-27T11:26:29.794Z,22.30
2022-07-27T11:28:58.683Z,22.40
2022-07-27T11:31:54.076Z,22.90
2022-07-27T11:34:20.609Z,23.10
2022-07-27T11:36:50.206Z,23.60
2022-07-27T11:39:58.606Z,23.90
2022-07-27T11:42:20.888Z,24.10
2022-07-27T11:44:51.661Z,24.20
2022-07-27T11:47:21.515Z,24.10
2022-07-27T11:49:48.526Z,23.80
2022-07-27T11:52:17.833Z,23.50
2022-07-27T11:54:51.630Z,23.20
2022-07-27T11:57:20.526Z,23.10
2022-07-27T11:59:47.727Z,23.00
2022-07-27T12:02:22.186Z,22.90
2022-07-27T12:04:52.283Z,22.70
2022-07-27T12:07:22.984Z,22.80
2022-07-27T12:09:53.327Z,23.00
2022-07-27T12:12:21.760Z,23.10
2022-07-27T12:14:56.779Z,23.20
2022-07-27T12:17:30.703Z,23.30
2022-07-27T12:20:07.746Z,23.40
2022-07-27T12:22:38.575Z,23.50
2022-07-27T12:25:33.357Z,23.40
2022-07-27T12:28:14.124Z,23.40
2022-07-27T12:30:47.060Z,23.40
2022-07-27T12:33:28.093Z,23.80
2022-07-27T12:35:55.960Z,24.70
2022-07-27T12:38:23.941Z,25.10
2022-07-27T12:41:00.292Z,25.50
2022-07-27T12:43:29.809Z,25.70
2022-07-27T12:45:56.862Z,26.20
2022-07-27T12:48:26.481Z,26.00
2022-07-27T12:51:07.405Z,25.30
2022-07-27T12:53:36.684Z,25.00
2022-07-27T12:56:09.973Z,24.80
2022-07-27T12:58:37.719Z,24.20
2022-07-27T13:01:05.961Z,23.80
2022-07-27T13:03:33.269Z,23.40
2022-07-27T13:06:07.901Z,23.40
2022-07-27T13:08:39.448Z,23.60
2022-07-27T13:11:06.456Z,24.30
2022-07-27T13:13:33.386Z,24.90
2022-07-27T13:16:00.307Z,25.30
2022-07-27T13:18:27.386Z,26.00
2022-07-27T13:20:54.327Z,26.50
2022-07-27T13:23:22.587Z,26.90
2022-07-27T13:25:49.797Z,26.90
2022-07-27T13:28:16.751Z,26.90
2022-07-27T13:30:43.680Z,26.30
2022-07-27T13:33:10.608Z,25.90
2022-07-27T13:35:37.631Z,25.40
2022-07-27T13:38:04.555Z,25.00
2022-07-27T13:40:31.451Z,25.00
2022-07-27T13:42:58.364Z,25.10
2022-07-27T13:45:26.325Z,25.20
2022-07-27T13:47:54.653Z,25.20
2022-07-27T13:50:22.222Z,25.00
2022-07-27T13:52:50.103Z,24.80
2022-07-27T13:55:18.412Z,24.90
2022-07-27T13:57:47.258Z,25.50
2022-07-27T14:00:15.602Z,25.70
2022-07-27T14:02:45.500Z,25.70
2022-07-27T14:05:14.387Z,25.70
2022-07-27T14:07:43.695Z,25.30
2022-07-27T14:10:31.402Z,24.90
2022-07-27T14:13:08.123Z,25.00
2022-07-27T14:15:53.654Z,25.90
2022-07-27T14:18:28.364Z,27.00
2022-07-27T14:21:00.365Z,27.70
2022-07-27T14:23:28.249Z,27.80
2022-07-27T14:25:56.421Z,27.90
2022-07-27T14:28:24.032Z,27.80
2022-07-27T14:30:52.077Z,28.00
2022-07-27T14:33:19.165Z,28.30
2022-07-27T14:35:46.847Z,28.30
2022-07-27T14:38:14.161Z,27.90
2022-07-27T14:40:53.046Z,27.80
2022-07-27T14:43:21.425Z,27.00
2022-07-27T14:45:49.789Z,26.40
2022-07-27T14:48:28.230Z,26.10
2022-07-27T14:51:00.094Z,25.80
2022-07-27T14:53:27.509Z,25.20
2022-07-27T14:55:54.620Z,25.00
2022-07-27T14:58:21.515Z,24.90
2022-07-27T15:00:48.500Z,24.90
2022-07-27T15:03:16.119Z,24.80
2022-07-27T15:05:50.169Z,24.70
2022-07-27T15:08:19.369Z,24.90
2022-07-27T15:10:48.589Z,25.10
2022-07-27T15:13:16.190Z,25.20
2022-07-27T15:15:44.383Z,25.10
2022-07-27T15:18:11.354Z,25.10
2022-07-27T15:20:38.329Z,25.00
2022-07-27T15:23:06.491Z,24.80
2022-07-27T15:25:33.871Z,24.60
2022-07-27T15:28:01.880Z,24.40
2022-07-27T15:30:31.875Z,24.40
2022-07-27T15:33:02.038Z,24.40
2022-07-27T15:35:28.898Z,24.30
2022-07-27T15:37:55.874Z,24.20
2022-07-27T15:40:41.706Z,24.10
2022-07-27T15:43:14.919Z,24.10
2022-07-27T15:45:45.449Z,24.00
2022-07-27T15:48:12.892Z,24.10
2022-07-27T15:50:43.370Z,23.90
2022-07-27T15:53:14.238Z,23.80
2022-07-27T15:55:43.225Z,23.80
2022-07-27T15:58:11.298Z,23.80
2022-07-27T16:00:41.758Z,23.60
2022-07-27T16:03:12.878Z,23.60
2022-07-27T16:05:47.577Z,23.60
2022-07-27T16:08:16.661Z,23.70
2022-07-27T16:10:44.341Z,23.90
2022-07-27T16:13:13.556Z,23.90
2022-07-27T16:16:00.232Z,24.00
2022-07-27T16:18:28.072Z,24.00
2022-07-27T16:20:55.526Z,24.20
2022-07-27T16:23:23.952Z,24.00
2022-07-27T16:26:04.367Z,24.00
2022-07-27T16:28:34.504Z,24.00
2022-07-27T16:31:05.872Z,24.00
2022-07-27T16:33:33.937Z,23.90
2022-07-27T16:36:00.901Z,24.00
2022-07-27T16:38:28.042Z,24.00
2022-07-27T16:40:55.728Z,23.90
2022-07-27T16:43:33.943Z,23.80
2022-07-27T16:46:05.700Z,23.80
2022-07-27T16:48:38.341Z,23.70
2022-07-27T16:51:11.013Z,23.60
2022-07-27T16:53:39.927Z,23.50
2022-07-27T16:56:07.152Z,23.40
2022-07-27T16:58:36.042Z,23.20
2022-07-27T17:01:03.448Z,23.30
2022-07-27T17:03:30.750Z,23.20
2022-07-27T17:06:00.894Z,23.20
2022-07-27T17:08:33.155Z,23.00
2022-07-27T17:11:02.395Z,23.00
2022-07-27T17:13:33.631Z,22.90
2022-07-27T17:16:02.247Z,22.80
2022-07-27T17:18:29.488Z,22.70
2022-07-27T17:20:56.636Z,22.70
2022-07-27T17:23:23.821Z,22.70
2022-07-27T17:25:53.169Z,22.70
2022-07-27T17:28:20.709Z,22.80
2022-07-27T17:30:47.794Z,22.90
2022-07-27T17:33:14.776Z,22.80
2022-07-27T17:35:41.970Z,22.70
2022-07-27T17:38:14.170Z,22.70
2022-07-27T17:40:41.217Z,22.80
2022-07-27T17:43:09.105Z,22.70
2022-07-27T17:45:42.308Z,22.70
2022-07-27T17:48:09.275Z,22.60
2022-07-27T17:50:37.262Z,22.50
2022-07-27T17:53:06.201Z,22.60
2022-07-27T17:55:36.038Z,22.60
2022-07-27T17:58:03.839Z,22.50
2022-07-27T18:00:32.395Z,22.60
2022-07-27T18:02:59.371Z,22.60
2022-07-27T18:05:26.767Z,22.60
2022-07-27T18:07:53.993Z,22.50
2022-07-27T18:10:21.236Z,22.60
2022-07-27T18:12:48.364Z,22.70
2022-07-27T18:15:35.242Z,22.70
2022-07-27T18:18:04.441Z,22.70
2022-07-27T18:20:31.759Z,22.70
2022-07-27T18:23:04.669Z,22.80
2022-07-27T18:25:31.632Z,22.60
2022-07-27T18:27:58.634Z,22.40
2022-07-27T18:30:25.915Z,22.30
2022-07-27T18:32:55.387Z,22.10
2022-07-27T18:35:23.594Z,22.10
2022-07-27T18:37:50.794Z,22.00
2022-07-27T18:40:17.810Z,21.90
2022-07-27T18:42:45.962Z,21.80
2022-07-27T18:45:13.113Z,21.90
2022-07-27T18:47:40.031Z,21.80
2022-07-27T18:50:08.130Z,21.80
2022-07-27T18:52:35.174Z,21.70
2022-07-27T18:55:03.323Z,21.70
2022-07-27T18:57:30.391Z,21.60
2022-07-27T18:59:57.362Z,21.50
2022-07-27T19:02:25.367Z,21.50
2022-07-27T19:04:56.586Z,21.60
2022-07-27T19:07:24.324Z,21.50
2022-07-27T19:09:52.798Z,21.50
2022-07-27T19:12:19.793Z,21.40
2022-07-27T19:14:50.160Z,21.30
2022-07-27T19:17:21.261Z,21.40
2022-07-27T19:19:48.184Z,21.40
2022-07-27T19:22:15.371Z,21.40
2022-07-27T19:24:43.362Z,21.30
2022-07-27T19:27:11.076Z,21.10
2022-07-27T19:29:37.981Z,21.10
2022-07-27T19:32:07.299Z,21.10
2022-07-27T19:34:34.466Z,21.10
2022-07-27T19:37:01.653Z,21.10
2022-07-27T19:39:28.600Z,21.10
2022-07-27T19:42:15.772Z,21.00
2022-07-27T19:44:42.914Z,20.90
2022-07-27T19:47:10.068Z,20.90
2022-07-27T19:49:37.399Z,20.90
2022-07-27T19:52:05.702Z,20.90
2022-07-27T19:54:32.707Z,21.00
2022-07-27T19:57:00.969Z,20.90
2022-07-27T19:59:28.249Z,20.90
2022-07-27T20:02:16.825Z,21.00
2022-07-27T20:04:43.898Z,21.00
2022-07-27T20:07:10.870Z,20.90
2022-07-27T20:09:41.315Z,20.80
2022-07-27T20:12:10.321Z,20.90
2022-07-27T20:14:38.251Z,20.90
2022-07-27T20:17:06.584Z,20.80
2022-07-27T20:19:33.674Z,20.70
2022-07-27T20:22:01.042Z,20.80
2022-07-27T20:24:29.433Z,20.60
2022-07-27T20:26:57.754Z,20.60
2022-07-27T20:29:29.121Z,20.60
2022-07-27T20:31:58.646Z,20.60
2022-07-27T20:34:25.873Z,20.60
2022-07-27T20:36:55.407Z,20.50
2022-07-27T20:39:25.039Z,20.50
2022-07-27T20:41:52.608Z,20.50
2022-07-27T20:44:21.555Z,20.40
2022-07-27T20:46:48.846Z,20.40
2022-07-27T20:49:17.008Z,20.40
2022-07-27T20:51:45.193Z,20.30
2022-07-27T20:54:13.364Z,20.20
2022-07-27T20:56:42.248Z,20.30
2022-07-27T20:59:16.387Z,20.20
2022-07-27T21:01:44.603Z,20.30
2022-07-27T21:04:11.683Z,20.20
2022-07-27T21:06:38.652Z,20.20
2022-07-27T21:09:09.698Z,20.10
2022-07-27T21:11:36.817Z,20.10
2022-07-27T21:14:05.405Z,20.00
2022-07-27T21:16:32.756Z,20.10
2022-07-27T21:18:59.701Z,20.00
2022-07-27T21:21:27.737Z,19.90
2022-07-27T21:24:13.765Z,19.90
2022-07-27T21:26:46.368Z,19.90
2022-07-27T21:29:16.155Z,20.00
2022-07-27T21:31:49.230Z,19.90
2022-07-27T21:34:19.072Z,19.90
2022-07-27T21:36:49.010Z,19.80
2022-07-27T21:39:16.466Z,19.70
2022-07-27T21:41:43.368Z,19.70
2022-07-27T21:44:11.602Z,19.70
2022-07-27T21:46:40.906Z,19.60
2022-07-27T21:49:10.193Z,19.60
2022-07-27T21:51:41.185Z,19.60
2022-07-27T21:54:09.098Z,19.50
2022-07-27T21:56:41.795Z,19.60
2022-07-27T21:59:10.058Z,19.60
2022-07-27T22:01:38.109Z,19.50
2022-07-27T22:04:06.321Z,19.40
2022-07-27T22:06:34.367Z,19.40
2022-07-27T22:09:02.714Z,19.30
2022-07-27T22:11:29.657Z,19.30
2022-07-27T22:13:57.577Z,19.30
2022-07-27T22:16:24.695Z,19.30
2022-07-27T22:18:51.755Z,19.30
2022-07-27T22:21:18.671Z,19.30
2022-07-27T22:23:48.565Z,19.40
2022-07-27T22:26:17.470Z,19.30
2022-07-27T22:28:44.328Z,19.30
2022-07-27T22:31:21.251Z,19.20
2022-07-27T22:33:50.484Z,19.10
2022-07-27T22:36:18.610Z,19.10
2022-07-27T22:38:45.554Z,19.10
2022-07-27T22:41:12.468Z,18.90
2022-07-27T22:43:39.377Z,18.80
2022-07-27T22:46:06.893Z,18.90
2022-07-27T22:48:33.903Z,18.80
2022-07-27T22:51:01.897Z,18.80
2022-07-27T22:53:29.892Z,18.70
2022-07-27T22:55:56.893Z,18.70
2022-07-27T22:58:24.881Z,18.70
2022-07-27T23:00:54.699Z,18.80
2022-07-27T23:03:26.972Z,18.70
2022-07-27T23:05:53.920Z,18.70
2022-07-27T23:08:24.012Z,18.80
2022-07-27T23:10:53.046Z,18.70
2022-07-27T23:13:22.826Z,18.60
2022-07-27T23:15:51.108Z,18.60
2022-07-27T23:18:18.300Z,18.60
2022-07-27T23:20:47.818Z,18.60
2022-07-27T23:23:16.436Z,18.60
2022-07-27T23:25:48.405Z,18.50
2022-07-27T23:28:17.050Z,18.40
2022-07-27T23:30:44.428Z,18.40
2022-07-27T23:33:11.879Z,18.30
2022-07-27T23:35:39.840Z,18.40
2022-07-27T23:38:06.815Z,18.30
2022-07-27T23:40:33.828Z,18.20
2022-07-27T23:43:02.034Z,18.20
2022-07-27T23:45:29.239Z,18.20
2022-07-27T23:47:56.244Z,18.20
2022-07-27T23:50:23.586Z,18.20
2022-07-27T23:52:53.750Z,18.30
2022-07-27T23:55:22.272Z,18.30
2022-07-27T23:57:51.361Z,18.20
