createdAt,value
2019-02-18T00:00:34.964Z,2.40
2019-02-18T00:03:06.174Z,2.40
2019-02-18T00:05:36.824Z,2.40
2019-02-18T00:08:07.179Z,2.40
2019-02-18T00:10:37.523Z,2.50
2019-02-18T00:13:07.853Z,2.50
2019-02-18T00:15:38.498Z,2.50
2019-02-18T00:18:09.399Z,2.60
2019-02-18T00:20:39.742Z,2.60
2019-02-18T00:23:10.364Z,2.60
2019-02-18T00:25:41.322Z,2.60
2019-02-18T00:28:12.060Z,2.60
2019-02-18T00:30:42.679Z,2.60
2019-02-18T00:33:13.362Z,2.60
2019-02-18T00:35:44.241Z,2.60
2019-02-18T00:38:14.849Z,2.50
2019-02-18T00:40:45.486Z,2.50
2019-02-18T00:43:15.813Z,2.50
2019-02-18T00:45:46.166Z,2.50
2019-02-18T00:48:16.568Z,2.50
2019-02-18T00:50:47.220Z,2.50
2019-02-18T00:53:20.239Z,2.50
2019-02-18T00:55:51.120Z,2.40
2019-02-18T00:58:21.997Z,2.40
2019-02-18T01:00:52.349Z,2.40
2019-02-18T01:03:23.033Z,2.40
2019-02-18T01:05:53.701Z,2.40
2019-02-18T01:08:24.312Z,2.30
2019-02-18T01:10:55.495Z,2.30
2019-02-18T01:13:25.820Z,2.20
2019-02-18T01:15:56.144Z,2.30
2019-02-18T01:18:26.811Z,2.20
2019-02-18T01:20:57.420Z,2.20
2019-02-18T01:23:27.767Z,2.10
2019-02-18T01:25:58.428Z,2.10
2019-02-18T01:28:29.079Z,2.20
2019-02-18T01:30:59.772Z,2.20
2019-02-18T01:33:30.541Z,2.20
2019-02-18T01:36:01.155Z,2.20
2019-02-18T01:38:31.485Z,2.20
2019-02-18T01:41:01.831Z,2.10
2019-02-18T01:43:32.460Z,2.10
2019-02-18T01:46:03.209Z,2.00
2019-02-18T01:48:33.858Z,1.80
2019-02-18T01:51:04.184Z,1.70
2019-02-18T01:53:34.509Z,1.80
2019-02-18T01:56:04.883Z,1.80
2019-02-18T01:58:35.726Z,1.80
2019-02-18T02:01:06.072Z,1.70
2019-02-18T02:03:36.573Z,1.70
2019-02-18T02:06:07.181Z,1.70
2019-02-18T02:08:37.784Z,1.70
2019-02-18T02:11:08.161Z,1.70
2019-02-18T02:13:38.490Z,1.80
2019-02-18T02:16:09.652Z,1.70
2019-02-18T02:18:40.306Z,1.60
2019-02-18T02:21:10.926Z,1.60
2019-02-18T02:23:41.849Z,1.60
2019-02-18T02:26:12.489Z,1.60
2019-02-18T02:28:42.853Z,1.60
2019-02-18T02:31:13.196Z,1.60
2019-02-18T02:33:43.599Z,1.60
2019-02-18T02:36:14.290Z,1.60
2019-02-18T02:38:44.643Z,1.60
2019-02-18T02:41:15.008Z,1.60
2019-02-18T02:43:45.606Z,1.60
2019-02-18T02:46:16.252Z,1.60
2019-02-18T02:48:47.018Z,1.50
2019-02-18T02:51:17.351Z,1.50
2019-02-18T02:53:47.677Z,1.50
2019-02-18T02:56:18.597Z,1.50
2019-02-18T02:58:49.490Z,1.50
2019-02-18T03:01:20.100Z,1.50
2019-02-18T03:03:50.774Z,1.40
2019-02-18T03:06:21.618Z,1.40
2019-02-18T03:08:52.242Z,1.30
2019-02-18T03:11:22.797Z,1.30
2019-02-18T03:13:53.127Z,1.30
2019-02-18T03:16:23.750Z,1.20
2019-02-18T03:18:54.746Z,1.20
2019-02-18T03:21:25.409Z,1.20
2019-02-18T03:23:56.047Z,1.20
2019-02-18T03:26:26.767Z,1.10
2019-02-18T03:29:40.851Z,1.00
2019-02-18T03:32:11.353Z,0.90
2019-02-18T03:34:41.970Z,0.90
2019-02-18T03:37:12.615Z,1.00
2019-02-18T03:39:43.285Z,0.90
2019-02-18T03:42:13.939Z,0.90
2019-02-18T03:44:44.269Z,0.90
2019-02-18T03:47:15.189Z,0.90
2019-02-18T03:49:45.812Z,0.90
2019-02-18T03:52:16.730Z,0.90
2019-02-18T03:54:47.432Z,0.90
2019-02-18T03:57:18.060Z,0.90
2019-02-18T03:59:48.538Z,0.90
2019-02-18T04:02:18.925Z,0.90
2019-02-18T04:04:49.542Z,0.80
2019-02-18T04:07:20.468Z,0.80
2019-02-18T04:09:51.251Z,0.80
2019-02-18T04:12:22.162Z,0.90
2019-02-18T04:14:52.497Z,0.90
2019-02-18T04:17:23.207Z,0.80
2019-02-18T04:19:53.792Z,0.70
2019-02-18T04:22:24.149Z,0.70
2019-02-18T04:24:55.054Z,0.70
2019-02-18T04:27:25.677Z,0.70
2019-02-18T04:29:56.345Z,0.60
2019-02-18T04:32:27.035Z,0.60
2019-02-18T04:34:57.373Z,0.70
2019-02-18T04:37:27.963Z,0.60
2019-02-18T04:39:58.679Z,0.60
2019-02-18T04:42:29.335Z,0.50
2019-02-18T04:45:00.133Z,0.60
2019-02-18T04:47:31.097Z,0.60
2019-02-18T04:50:01.434Z,0.50
2019-02-18T04:52:32.055Z,0.50
2019-02-18T04:55:02.436Z,0.50
2019-02-18T04:57:33.216Z,0.50
2019-02-18T05:00:08.393Z,0.50
2019-02-18T05:02:38.522Z,0.50
2019-02-18T05:05:10.652Z,0.40
2019-02-18T05:07:41.031Z,0.40
2019-02-18T05:10:12.821Z,0.40
2019-02-18T05:12:43.177Z,0.40
2019-02-18T05:15:14.641Z,0.40
2019-02-18T05:17:45.015Z,0.40
2019-02-18T05:20:15.448Z,0.40
2019-02-18T05:22:46.148Z,0.40
2019-02-18T05:25:16.607Z,0.40
2019-02-18T05:27:47.233Z,0.40
2019-02-18T05:30:17.890Z,0.40
2019-02-18T05:32:48.289Z,0.40
2019-02-18T05:35:18.914Z,0.30
2019-02-18T05:37:49.248Z,0.30
2019-02-18T05:40:19.641Z,0.20
2019-02-18T05:42:49.981Z,0.20
2019-02-18T05:45:20.851Z,0.20
2019-02-18T05:47:51.770Z,0.20
2019-02-18T05:50:22.109Z,0.20
2019-02-18T05:52:52.735Z,0.30
2019-02-18T05:55:23.373Z,0.20
2019-02-18T05:57:54.027Z,0.30
2019-02-18T06:00:24.380Z,0.20
2019-02-18T06:02:54.943Z,0.20
2019-02-18T06:05:25.292Z,0.20
2019-02-18T06:07:56.180Z,0.20
2019-02-18T06:10:26.609Z,0.20
2019-02-18T06:12:57.542Z,0.20
2019-02-18T06:15:27.876Z,0.20
2019-02-18T06:17:58.514Z,0.10
2019-02-18T06:20:29.137Z,0.10
2019-02-18T06:22:59.753Z,0.10
2019-02-18T06:25:30.152Z,0.10
2019-02-18T06:28:00.519Z,0.10
2019-02-18T06:30:31.109Z,0.20
2019-02-18T06:33:01.470Z,0.20
2019-02-18T06:35:32.054Z,0.20
2019-02-18T06:38:02.408Z,0.20
2019-02-18T06:40:33.289Z,0.20
2019-02-18T06:43:03.905Z,0.20
2019-02-18T06:45:35.910Z,0.20
2019-02-18T06:48:07.937Z,0.20
2019-02-18T06:50:38.600Z,0.20
2019-02-18T06:53:09.223Z,0.20
2019-02-18T06:55:39.901Z,0.30
2019-02-18T06:58:12.797Z,0.30
2019-02-18T07:00:53.617Z,0.40
2019-02-18T07:03:37.937Z,0.40
2019-02-18T07:06:10.231Z,0.40
2019-02-18T07:08:51.375Z,0.40
2019-02-18T07:11:26.361Z,0.50
2019-02-18T07:13:56.998Z,0.50
2019-02-18T07:16:27.340Z,0.50
2019-02-18T07:18:57.995Z,0.60
2019-02-18T07:21:28.856Z,0.60
2019-02-18T07:23:59.517Z,0.70
2019-02-18T07:26:30.318Z,0.70
2019-02-18T07:29:00.942Z,0.80
2019-02-18T07:31:31.557Z,0.80
2019-02-18T07:34:02.203Z,0.90
2019-02-18T07:36:34.876Z,1.00
2019-02-18T07:39:06.440Z,1.00
2019-02-18T07:41:36.849Z,0.90
2019-02-18T07:44:07.179Z,0.90
2019-02-18T07:46:37.804Z,1.00
2019-02-18T07:49:08.667Z,1.10
2019-02-18T07:51:38.994Z,1.10
2019-02-18T07:54:10.344Z,1.30
2019-02-18T07:56:41.414Z,1.40
2019-02-18T07:59:12.002Z,1.50
2019-02-18T08:01:42.399Z,1.60
2019-02-18T08:04:12.724Z,1.70
2019-02-18T08:06:43.201Z,1.80
2019-02-18T08:09:13.548Z,1.90
2019-02-18T08:11:43.949Z,2.00
2019-02-18T08:14:14.830Z,2.20
2019-02-18T08:16:45.193Z,2.30
2019-02-18T08:19:15.786Z,2.50
2019-02-18T08:21:46.452Z,2.70
2019-02-18T08:24:17.098Z,2.90
2019-02-18T08:26:47.716Z,3.20
2019-02-18T08:29:18.046Z,3.40
2019-02-18T08:31:48.461Z,3.60
2019-02-18T08:34:18.803Z,3.90
2019-02-18T08:36:49.298Z,4.10
2019-02-18T08:39:19.636Z,4.30
2019-02-18T08:41:50.304Z,4.50
2019-02-18T08:44:20.928Z,4.70
2019-02-18T08:46:51.596Z,4.90
2019-02-18T08:49:21.922Z,5.00
2019-02-18T08:51:52.517Z,5.10
2019-02-18T08:54:23.162Z,5.30
2019-02-18T08:56:53.516Z,5.50
2019-02-18T08:59:23.871Z,5.60
2019-02-18T09:01:54.510Z,5.80
2019-02-18T09:04:25.220Z,5.90
2019-02-18T09:06:55.571Z,6.10
2019-02-18T09:09:25.944Z,6.20
2019-02-18T09:11:56.563Z,6.40
2019-02-18T09:14:27.260Z,6.50
2019-02-18T09:16:58.323Z,6.60
2019-02-18T09:19:28.675Z,6.80
2019-02-18T09:22:06.373Z,6.90
2019-02-18T09:24:38.620Z,7.10
2019-02-18T09:27:09.240Z,7.20
2019-02-18T09:29:39.893Z,7.40
2019-02-18T09:32:10.487Z,7.50
2019-02-18T09:34:41.744Z,7.60
2019-02-18T09:37:12.703Z,7.80
2019-02-18T09:39:43.367Z,7.90
2019-02-18T09:42:14.271Z,8.00
2019-02-18T09:44:45.149Z,8.20
2019-02-18T09:47:15.507Z,8.40
2019-02-18T09:49:45.877Z,8.50
2019-02-18T09:52:17.257Z,8.70
2019-02-18T09:54:47.623Z,8.90
2019-02-18T09:57:18.128Z,9.00
2019-02-18T09:59:48.480Z,9.10
2019-02-18T10:02:19.097Z,9.40
2019-02-18T10:04:49.958Z,9.50
2019-02-18T10:07:20.319Z,9.60
2019-02-18T10:09:50.943Z,9.70
2019-02-18T10:12:21.327Z,9.80
2019-02-18T10:14:51.683Z,10.00
2019-02-18T10:17:22.616Z,10.10
2019-02-18T10:19:53.033Z,10.20
2019-02-18T10:22:23.767Z,10.30
2019-02-18T10:24:54.413Z,10.50
2019-02-18T10:27:24.997Z,10.60
2019-02-18T10:29:55.364Z,10.80
2019-02-18T10:32:26.024Z,10.90
2019-02-18T10:34:57.043Z,11.00
2019-02-18T10:37:27.643Z,11.20
2019-02-18T10:39:58.578Z,11.40
2019-02-18T10:42:28.989Z,11.60
2019-02-18T10:44:59.346Z,11.70
2019-02-18T10:47:29.798Z,11.80
2019-02-18T10:50:00.712Z,11.90
2019-02-18T10:52:31.335Z,11.90
2019-02-18T10:55:01.956Z,12.00
2019-02-18T10:57:32.378Z,12.00
2019-02-18T11:00:02.904Z,12.10
2019-02-18T11:02:33.608Z,12.20
2019-02-18T11:05:04.178Z,12.50
2019-02-18T11:07:35.341Z,12.90
2019-02-18T11:10:13.155Z,13.20
2019-02-18T11:12:44.053Z,13.30
2019-02-18T11:15:15.275Z,13.40
2019-02-18T11:17:45.971Z,13.40
2019-02-18T11:20:16.316Z,13.40
2019-02-18T11:22:46.653Z,13.50
2019-02-18T11:25:17.031Z,13.50
2019-02-18T11:27:47.671Z,13.60
2019-02-18T11:30:19.233Z,13.60
2019-02-18T11:32:50.012Z,13.80
2019-02-18T11:35:20.386Z,13.90
2019-02-18T11:37:50.730Z,14.00
2019-02-18T11:40:21.114Z,14.20
2019-02-18T11:42:51.765Z,14.30
2019-02-18T11:45:22.504Z,14.30
2019-02-18T11:47:53.183Z,14.30
2019-02-18T11:50:23.816Z,14.30
2019-02-18T11:52:54.443Z,14.30
2019-02-18T11:55:25.135Z,14.30
2019-02-18T11:57:55.771Z,14.20
2019-02-18T12:00:26.426Z,14.10
2019-02-18T12:03:03.997Z,14.20
2019-02-18T12:05:29.206Z,14.20
2019-02-18T12:08:00.353Z,14.20
2019-02-18T12:10:30.983Z,14.20
2019-02-18T12:13:01.356Z,14.20
2019-02-18T12:15:31.727Z,14.20
2019-02-18T12:18:02.820Z,14.20
2019-02-18T12:20:33.164Z,14.30
2019-02-18T12:23:04.137Z,14.30
2019-02-18T12:25:35.074Z,14.30
2019-02-18T12:28:05.718Z,14.30
2019-02-18T12:30:36.059Z,14.40
2019-02-18T12:33:06.793Z,14.30
2019-02-18T12:35:37.532Z,14.30
2019-02-18T12:38:07.898Z,14.40
2019-02-18T12:40:38.546Z,14.30
2019-02-18T12:43:08.914Z,14.30
2019-02-18T12:45:39.795Z,14.40
2019-02-18T12:48:10.475Z,14.40
2019-02-18T12:50:41.264Z,14.40
2019-02-18T12:53:11.947Z,14.40
2019-02-18T12:55:42.323Z,14.50
2019-02-18T12:58:12.663Z,14.50
2019-02-18T13:00:43.042Z,14.60
2019-02-18T13:03:14.059Z,14.60
2019-02-18T13:05:44.687Z,14.60
2019-02-18T13:08:15.355Z,14.60
2019-02-18T13:10:45.834Z,14.70
2019-02-18T13:13:16.324Z,14.70
2019-02-18T13:15:46.668Z,14.60
2019-02-18T13:18:17.371Z,14.50
2019-02-18T13:20:48.007Z,14.50
2019-02-18T13:23:18.635Z,14.50
2019-02-18T13:25:49.313Z,14.40
2019-02-18T13:28:19.707Z,14.50
2019-02-18T13:30:50.481Z,14.50
2019-02-18T13:33:21.648Z,14.50
2019-02-18T13:35:52.523Z,14.50
2019-02-18T13:38:22.889Z,14.40
2019-02-18T13:40:53.454Z,14.30
2019-02-18T13:43:23.798Z,14.20
2019-02-18T13:45:54.428Z,14.20
2019-02-18T13:48:25.110Z,14.30
2019-02-18T13:50:56.115Z,14.30
2019-02-18T13:53:26.481Z,14.40
2019-02-18T13:55:56.879Z,14.40
2019-02-18T13:58:27.217Z,14.40
2019-02-18T14:00:57.555Z,14.30
2019-02-18T14:03:28.251Z,14.30
2019-02-18T14:05:59.185Z,14.30
2019-02-18T14:08:29.815Z,14.30
2019-02-18T14:11:00.386Z,14.20
2019-02-18T14:13:31.020Z,14.30
2019-02-18T14:16:01.733Z,14.30
2019-02-18T14:18:32.114Z,14.30
2019-02-18T14:21:02.496Z,14.30
2019-02-18T14:23:32.868Z,14.30
2019-02-18T14:26:03.511Z,14.20
2019-02-18T14:28:33.867Z,14.20
2019-02-18T14:31:05.270Z,14.20
2019-02-18T14:33:35.647Z,14.20
2019-02-18T14:36:06.288Z,14.10
2019-02-18T14:38:36.923Z,14.20
2019-02-18T14:41:07.621Z,14.10
2019-02-18T14:43:38.239Z,14.10
2019-02-18T14:46:08.611Z,14.00
2019-02-18T14:48:39.295Z,14.00
2019-02-18T14:51:09.637Z,13.90
2019-02-18T14:53:40.311Z,13.90
2019-02-18T14:56:12.635Z,13.90
2019-02-18T14:58:43.271Z,13.90
2019-02-18T15:01:13.616Z,13.90
2019-02-18T15:03:44.641Z,13.90
2019-02-18T15:06:15.297Z,13.80
2019-02-18T15:08:45.906Z,13.70
2019-02-18T15:11:16.730Z,13.70
2019-02-18T15:13:47.100Z,13.70
2019-02-18T15:16:17.442Z,13.60
2019-02-18T15:18:48.378Z,13.50
2019-02-18T15:21:18.827Z,13.50
2019-02-18T15:23:49.730Z,13.40
2019-02-18T15:26:20.381Z,13.30
2019-02-18T15:28:51.008Z,13.30
2019-02-18T15:31:21.657Z,13.20
2019-02-18T15:33:52.259Z,13.20
2019-02-18T15:36:22.880Z,13.10
2019-02-18T15:38:53.512Z,13.10
2019-02-18T15:41:23.925Z,13.00
2019-02-18T15:43:54.265Z,12.90
2019-02-18T15:46:24.634Z,12.80
2019-02-18T15:48:55.415Z,12.70
2019-02-18T15:51:26.050Z,12.70
2019-02-18T15:53:56.416Z,12.50
2019-02-18T15:56:26.804Z,12.50
2019-02-18T15:58:57.148Z,12.40
2019-02-18T16:01:27.516Z,12.30
2019-02-18T16:03:58.475Z,12.20
2019-02-18T16:06:28.851Z,12.10
2019-02-18T16:08:59.721Z,12.00
2019-02-18T16:11:30.461Z,11.90
2019-02-18T16:14:01.898Z,11.80
2019-02-18T16:16:32.508Z,11.60
2019-02-18T16:19:02.997Z,11.60
2019-02-18T16:21:33.613Z,11.40
2019-02-18T16:24:04.492Z,11.30
2019-02-18T16:26:35.155Z,11.30
2019-02-18T16:29:05.757Z,11.20
2019-02-18T16:31:36.411Z,11.00
2019-02-18T16:34:07.524Z,10.90
2019-02-18T16:36:38.183Z,10.80
2019-02-18T16:39:09.092Z,10.70
2019-02-18T16:41:39.707Z,10.50
2019-02-18T16:44:10.983Z,10.40
2019-02-18T16:46:41.347Z,10.30
2019-02-18T16:49:12.093Z,10.20
2019-02-18T16:51:42.457Z,10.10
2019-02-18T16:54:12.817Z,10.10
2019-02-18T16:56:43.450Z,10.00
2019-02-18T16:59:13.805Z,9.90
2019-02-18T17:01:44.400Z,9.90
2019-02-18T17:04:15.088Z,9.80
2019-02-18T17:06:45.953Z,9.80
2019-02-18T17:09:16.313Z,9.70
2019-02-18T17:11:46.989Z,9.60
2019-02-18T17:14:17.611Z,9.40
2019-02-18T17:16:47.968Z,9.30
2019-02-18T17:19:18.392Z,9.20
2019-02-18T17:21:48.731Z,9.10
2019-02-18T17:24:19.732Z,9.00
2019-02-18T17:26:50.344Z,9.00
2019-02-18T17:29:20.703Z,9.00
2019-02-18T17:31:51.365Z,8.90
2019-02-18T17:34:22.711Z,8.90
2019-02-18T17:36:53.415Z,8.90
2019-02-18T17:39:24.041Z,8.80
2019-02-18T17:41:54.418Z,8.70
2019-02-18T17:44:25.046Z,8.60
2019-02-18T17:46:55.758Z,8.60
2019-02-18T17:49:26.696Z,8.50
2019-02-18T17:51:57.436Z,8.50
2019-02-18T17:54:27.794Z,8.40
2019-02-18T17:56:58.182Z,8.30
2019-02-18T17:59:29.365Z,8.30
2019-02-18T18:01:59.654Z,8.20
2019-02-18T18:04:30.047Z,8.20
2019-02-18T18:07:00.403Z,8.10
2019-02-18T18:09:30.759Z,8.10
2019-02-18T18:12:01.453Z,8.00
2019-02-18T18:14:32.107Z,7.90
2019-02-18T18:17:03.149Z,7.90
2019-02-18T18:19:33.736Z,7.90
2019-02-18T18:22:06.517Z,7.90
2019-02-18T18:24:36.669Z,7.80
2019-02-18T18:27:07.010Z,7.80
2019-02-18T18:29:37.368Z,7.70
2019-02-18T18:32:08.156Z,7.70
2019-02-18T18:34:39.061Z,7.60
2019-02-18T18:37:09.419Z,7.60
2019-02-18T18:39:39.760Z,7.50
2019-02-18T18:42:10.386Z,7.40
2019-02-18T18:44:40.735Z,7.30
2019-02-18T18:47:11.094Z,7.30
2019-02-18T18:49:41.634Z,7.10
2019-02-18T18:52:12.257Z,7.00
2019-02-18T18:54:42.885Z,7.00
2019-02-18T18:57:13.249Z,7.00
2019-02-18T18:59:43.582Z,6.90
2019-02-18T19:02:13.901Z,6.80
2019-02-18T19:04:44.664Z,6.60
2019-02-18T19:07:15.283Z,6.50
2019-02-18T19:09:45.617Z,6.30
2019-02-18T19:12:16.534Z,6.20
2019-02-18T19:14:47.162Z,6.20
2019-02-18T19:17:18.036Z,6.00
2019-02-18T19:19:48.431Z,5.90
2019-02-18T19:22:19.088Z,5.80
2019-02-18T19:24:49.589Z,5.70
2019-02-18T19:27:20.253Z,5.60
2019-02-18T19:29:50.603Z,5.60
2019-02-18T19:32:21.202Z,5.50
2019-02-18T19:34:51.909Z,5.40
2019-02-18T19:37:23.196Z,5.30
2019-02-18T19:39:53.533Z,5.30
2019-02-18T19:42:24.195Z,5.20
2019-02-18T19:44:54.817Z,5.20
2019-02-18T19:47:25.841Z,5.10
2019-02-18T19:49:56.228Z,4.80
2019-02-18T19:52:26.590Z,4.80
2019-02-18T19:54:57.176Z,4.70
2019-02-18T19:57:27.840Z,4.60
2019-02-18T19:59:58.541Z,4.60
2019-02-18T20:02:29.169Z,4.60
2019-02-18T20:05:00.260Z,4.60
2019-02-18T20:07:30.872Z,4.60
2019-02-18T20:10:01.769Z,4.50
2019-02-18T20:12:32.138Z,4.50
2019-02-18T20:15:02.755Z,4.50
2019-02-18T20:17:33.174Z,4.60
2019-02-18T20:20:04.103Z,4.50
2019-02-18T20:22:34.429Z,4.50
2019-02-18T20:25:06.391Z,4.50
2019-02-18T20:27:36.763Z,4.50
2019-02-18T20:30:17.428Z,4.50
2019-02-18T20:32:48.053Z,4.50
2019-02-18T20:35:18.501Z,4.50
2019-02-18T20:37:49.245Z,4.50
2019-02-18T20:40:19.886Z,4.60
2019-02-18T20:42:50.495Z,4.50
2019-02-18T20:45:20.874Z,4.50
2019-02-18T20:47:51.516Z,4.50
2019-02-18T20:50:22.154Z,4.40
2019-02-18T20:52:52.604Z,4.30
2019-02-18T20:55:23.645Z,4.30
2019-02-18T20:57:54.378Z,4.20
2019-02-18T21:00:25.080Z,4.10
2019-02-18T21:02:55.744Z,3.90
2019-02-18T21:05:26.383Z,3.80
2019-02-18T21:07:57.027Z,3.80
2019-02-18T21:10:27.528Z,3.70
2019-02-18T21:12:58.136Z,3.80
2019-02-18T21:15:29.138Z,3.70
2019-02-18T21:17:59.546Z,3.70
2019-02-18T21:20:30.197Z,3.60
2019-02-18T21:23:01.152Z,3.60
2019-02-18T21:25:32.113Z,3.60
2019-02-18T21:28:03.074Z,3.60
2019-02-18T21:30:33.417Z,3.60
2019-02-18T21:33:04.166Z,3.50
2019-02-18T21:35:34.802Z,3.40
2019-02-18T21:38:05.574Z,3.40
2019-02-18T21:40:36.075Z,3.30
2019-02-18T21:43:06.450Z,3.30
2019-02-18T21:45:36.799Z,3.20
2019-02-18T21:48:09.060Z,3.20
2019-02-18T21:50:39.548Z,3.10
2019-02-18T21:53:10.115Z,3.10
2019-02-18T21:55:41.038Z,3.20
2019-02-18T21:58:11.946Z,3.10
2019-02-18T22:00:42.497Z,3.10
2019-02-18T22:03:13.211Z,3.10
2019-02-18T22:05:43.825Z,3.10
2019-02-18T22:08:14.468Z,3.10
2019-02-18T22:10:44.866Z,3.10
2019-02-18T22:13:15.644Z,3.00
2019-02-18T22:15:46.040Z,3.00
2019-02-18T22:18:16.455Z,3.00
2019-02-18T22:20:46.825Z,3.10
2019-02-18T22:23:17.846Z,3.10
2019-02-18T22:25:48.528Z,3.10
2019-02-18T22:28:19.178Z,3.10
2019-02-18T22:30:49.852Z,3.00
2019-02-18T22:33:20.273Z,3.00
2019-02-18T22:35:50.644Z,2.90
2019-02-18T22:38:21.155Z,2.90
2019-02-18T22:40:52.575Z,2.80
2019-02-18T22:43:23.027Z,2.80
2019-02-18T22:45:53.751Z,2.70
2019-02-18T22:48:24.402Z,2.70
2019-02-18T22:50:54.772Z,2.70
2019-02-18T22:53:25.141Z,2.60
2019-02-18T22:55:56.734Z,2.50
2019-02-18T22:58:27.118Z,2.50
2019-02-18T23:00:59.122Z,2.40
2019-02-18T23:03:29.796Z,2.40
2019-02-18T23:06:00.413Z,2.30
2019-02-18T23:08:31.057Z,2.20
2019-02-18T23:11:02.443Z,2.20
2019-02-18T23:13:32.791Z,2.20
2019-02-18T23:16:03.438Z,2.20
2019-02-18T23:18:33.797Z,2.20
2019-02-18T23:21:05.051Z,2.20
2019-02-18T23:23:35.668Z,2.20
2019-02-18T23:26:06.172Z,2.10
2019-02-18T23:28:36.515Z,2.10
2019-02-18T23:31:07.396Z,2.10
2019-02-18T23:33:38.045Z,2.10
2019-02-18T23:36:08.418Z,2.10
2019-02-18T23:38:38.792Z,2.10
2019-02-18T23:41:09.176Z,2.00
2019-02-18T23:43:39.814Z,2.10
2019-02-18T23:46:10.457Z,2.00
2019-02-18T23:48:41.128Z,2.10
2019-02-18T23:51:11.588Z,2.10
2019-02-18T23:53:42.199Z,2.10
2019-02-18T23:56:12.697Z,2.10
2019-02-18T23:58:43.061Z,2.20
