createdAt,value
2018-12-09T00:02:10.676Z,1.03
2018-12-09T00:04:40.439Z,0.97
2018-12-09T00:07:10.291Z,0.73
2018-12-09T00:09:40.211Z,0.50
2018-12-09T00:12:09.906Z,0.50
2018-12-09T00:14:39.473Z,0.60
2018-12-09T00:17:09.185Z,0.87
2018-12-09T00:19:38.984Z,0.50
2018-12-09T00:22:08.969Z,0.60
2018-12-09T00:24:38.868Z,0.60
2018-12-09T00:27:08.840Z,0.50
2018-12-09T00:29:39.000Z,0.60
2018-12-09T00:32:09.035Z,0.50
2018-12-09T00:34:39.128Z,0.50
2018-12-09T00:37:08.790Z,0.47
2018-12-09T00:39:38.297Z,0.80
2018-12-09T00:42:08.009Z,0.40
2018-12-09T00:44:38.087Z,0.60
2018-12-09T00:47:07.921Z,0.40
2018-12-09T00:49:37.527Z,0.50
2018-12-09T00:52:06.940Z,1.50
2018-12-09T00:54:36.575Z,0.60
2018-12-09T00:57:06.027Z,0.63
2018-12-09T00:59:35.668Z,0.90
2018-12-09T01:02:09.459Z,0.40
2018-12-09T01:04:39.058Z,0.70
2018-12-09T01:07:10.024Z,0.40
2018-12-09T01:09:39.630Z,0.43
2018-12-09T01:12:09.179Z,0.40
2018-12-09T01:14:38.790Z,0.30
2018-12-09T01:17:08.479Z,0.50
2018-12-09T01:19:38.239Z,0.60
2018-12-09T01:22:07.789Z,0.67
2018-12-09T01:24:37.272Z,0.50
2018-12-09T01:27:07.108Z,0.60
2018-12-09T01:29:36.669Z,0.73
2018-12-09T01:32:06.510Z,1.50
2018-12-09T01:34:36.106Z,0.40
2018-12-09T01:37:05.807Z,0.40
2018-12-09T01:39:35.354Z,0.93
2018-12-09T01:42:05.455Z,0.50
2018-12-09T01:44:34.830Z,0.40
2018-12-09T01:47:04.754Z,0.60
2018-12-09T01:49:34.212Z,1.07
2018-12-09T01:52:04.133Z,0.40
2018-12-09T01:54:33.635Z,0.50
2018-12-09T01:57:03.629Z,0.63
2018-12-09T01:59:33.347Z,0.30
2018-12-09T02:02:03.924Z,0.40
2018-12-09T02:04:33.769Z,0.67
2018-12-09T02:07:03.576Z,0.40
2018-12-09T02:09:33.175Z,0.60
2018-12-09T02:12:02.896Z,0.53
2018-12-09T02:14:32.331Z,0.80
2018-12-09T02:17:01.819Z,0.40
2018-12-09T02:19:31.674Z,1.03
2018-12-09T02:22:01.227Z,1.57
2018-12-09T02:24:30.779Z,0.43
2018-12-09T02:27:00.227Z,0.70
2018-12-09T02:29:31.663Z,0.40
2018-12-09T02:32:01.095Z,1.03
2018-12-09T02:34:30.679Z,1.57
2018-12-09T02:37:00.284Z,0.53
2018-12-09T02:39:29.715Z,0.40
2018-12-09T02:41:59.229Z,0.53
2018-12-09T02:44:28.756Z,0.53
2018-12-09T02:46:58.243Z,1.00
2018-12-09T02:49:27.865Z,0.50
2018-12-09T02:51:57.542Z,0.63
2018-12-09T02:54:27.151Z,0.40
2018-12-09T02:56:56.785Z,1.07
2018-12-09T02:59:26.307Z,0.80
2018-12-09T03:01:55.980Z,1.07
2018-12-09T03:04:26.026Z,0.30
2018-12-09T03:06:55.726Z,1.33
2018-12-09T03:09:25.336Z,0.67
2018-12-09T03:11:54.974Z,0.50
2018-12-09T03:14:24.670Z,1.27
2018-12-09T03:16:56.019Z,2.20
2018-12-09T03:19:25.699Z,0.80
2018-12-09T03:21:55.343Z,1.10
2018-12-09T03:24:25.035Z,0.93
2018-12-09T03:26:55.148Z,1.23
2018-12-09T03:29:24.988Z,0.90
2018-12-09T03:31:54.564Z,0.40
2018-12-09T03:34:24.273Z,1.33
2018-12-09T03:36:53.874Z,0.60
2018-12-09T03:39:23.620Z,0.40
2018-12-09T03:41:53.315Z,0.90
2018-12-09T03:44:22.899Z,0.30
2018-12-09T03:46:52.722Z,0.40
2018-12-09T03:49:22.284Z,0.60
2018-12-09T03:51:51.873Z,0.40
2018-12-09T03:54:21.354Z,0.40
2018-12-09T03:56:50.974Z,0.30
2018-12-09T03:59:20.654Z,0.50
2018-12-09T04:01:50.299Z,0.40
2018-12-09T04:04:20.052Z,0.67
2018-12-09T04:06:49.593Z,1.17
2018-12-09T04:09:19.223Z,2.77
2018-12-09T04:11:48.816Z,1.10
2018-12-09T04:14:18.619Z,1.90
2018-12-09T04:16:48.129Z,1.73
2018-12-09T04:19:18.292Z,1.70
2018-12-09T04:21:47.906Z,2.93
2018-12-09T04:24:17.446Z,1.53
2018-12-09T04:26:48.927Z,0.70
2018-12-09T04:29:18.506Z,0.67
2018-12-09T04:31:48.103Z,1.10
2018-12-09T04:34:17.725Z,0.60
2018-12-09T04:36:47.274Z,1.13
2018-12-09T04:39:16.842Z,0.60
2018-12-09T04:41:46.479Z,2.10
2018-12-09T04:44:16.109Z,2.40
2018-12-09T04:46:45.805Z,0.40
2018-12-09T04:49:15.285Z,1.27
2018-12-09T04:51:58.726Z,0.43
2018-12-09T04:54:28.840Z,0.50
2018-12-09T04:56:58.438Z,0.67
2018-12-09T04:59:29.834Z,1.13
2018-12-09T05:01:59.437Z,1.03
2018-12-09T05:04:29.036Z,0.70
2018-12-09T05:06:58.480Z,2.40
2018-12-09T05:09:27.866Z,0.60
2018-12-09T05:11:57.528Z,1.67
2018-12-09T05:14:27.181Z,0.40
2018-12-09T05:16:56.640Z,1.73
2018-12-09T05:19:26.366Z,2.27
2018-12-09T05:21:56.167Z,0.50
2018-12-09T05:24:25.714Z,0.50
2018-12-09T05:26:55.263Z,1.57
2018-12-09T05:29:24.778Z,0.97
2018-12-09T05:31:54.252Z,1.00
2018-12-09T05:34:23.707Z,1.13
2018-12-09T05:36:53.414Z,1.27
2018-12-09T05:39:23.003Z,0.90
2018-12-09T05:41:52.564Z,1.00
2018-12-09T05:44:22.472Z,1.27
2018-12-09T05:46:51.978Z,0.70
2018-12-09T05:49:21.578Z,1.43
2018-12-09T05:51:51.235Z,0.50
2018-12-09T05:54:20.711Z,0.77
2018-12-09T05:56:50.259Z,0.40
2018-12-09T05:59:19.818Z,1.17
2018-12-09T06:01:49.563Z,0.40
2018-12-09T06:04:19.248Z,0.40
2018-12-09T06:06:48.724Z,0.60
2018-12-09T06:09:18.320Z,0.80
2018-12-09T06:11:48.015Z,1.03
2018-12-09T06:14:17.572Z,1.20
2018-12-09T06:16:47.079Z,1.00
2018-12-09T06:19:16.698Z,1.00
2018-12-09T06:21:46.368Z,0.90
2018-12-09T06:24:15.985Z,1.10
2018-12-09T06:26:45.561Z,1.33
2018-12-09T06:29:14.917Z,2.73
2018-12-09T06:31:44.624Z,1.13
2018-12-09T06:34:14.118Z,1.73
2018-12-09T06:36:43.617Z,1.07
2018-12-09T06:39:13.735Z,2.70
2018-12-09T06:41:43.359Z,1.47
2018-12-09T06:44:12.926Z,0.80
2018-12-09T06:46:42.472Z,1.93
2018-12-09T06:49:12.149Z,2.63
2018-12-09T06:51:41.861Z,1.00
2018-12-09T06:54:11.440Z,1.80
2018-12-09T06:56:41.165Z,1.13
2018-12-09T06:59:10.840Z,1.40
2018-12-09T07:01:40.293Z,0.73
2018-12-09T07:04:09.727Z,0.60
2018-12-09T07:06:39.400Z,1.00
2018-12-09T07:09:08.970Z,1.33
2018-12-09T07:11:38.595Z,1.00
2018-12-09T07:14:08.644Z,0.70
2018-12-09T07:16:38.282Z,0.73
2018-12-09T07:19:07.868Z,1.53
2018-12-09T07:21:37.540Z,1.70
2018-12-09T07:24:07.187Z,3.33
2018-12-09T07:26:36.622Z,2.37
2018-12-09T07:29:06.170Z,4.77
2018-12-09T07:31:35.934Z,8.03
2018-12-09T07:34:05.383Z,8.20
2018-12-09T07:36:35.382Z,5.83
2018-12-09T07:39:06.533Z,5.20
2018-12-09T07:41:36.248Z,6.23
2018-12-09T07:44:05.803Z,6.70
2018-12-09T07:46:35.195Z,3.30
2018-12-09T07:49:04.741Z,3.10
2018-12-09T07:51:34.391Z,3.37
2018-12-09T07:54:04.104Z,3.63
2018-12-09T07:56:33.616Z,4.50
2018-12-09T07:59:03.352Z,3.53
2018-12-09T08:01:33.019Z,2.30
2018-12-09T08:04:02.618Z,2.80
2018-12-09T08:06:32.235Z,5.83
2018-12-09T08:09:02.036Z,4.37
2018-12-09T08:11:31.518Z,2.47
2018-12-09T08:14:01.211Z,1.50
2018-12-09T08:16:30.783Z,3.30
2018-12-09T08:19:00.415Z,2.70
2018-12-09T08:21:29.912Z,3.37
2018-12-09T08:23:59.564Z,2.00
2018-12-09T08:26:29.044Z,3.50
2018-12-09T08:28:58.670Z,3.53
2018-12-09T08:31:28.227Z,3.53
2018-12-09T08:33:57.960Z,4.37
2018-12-09T08:36:27.730Z,1.70
2018-12-09T08:38:57.400Z,2.87
2018-12-09T08:41:27.172Z,1.90
2018-12-09T08:43:56.741Z,2.00
2018-12-09T08:46:26.212Z,4.33
2018-12-09T08:48:56.082Z,5.70
2018-12-09T08:51:25.715Z,5.53
2018-12-09T08:53:55.462Z,2.10
2018-12-09T08:56:24.912Z,3.80
2018-12-09T08:58:54.433Z,5.80
2018-12-09T09:01:23.990Z,4.60
2018-12-09T09:03:53.628Z,2.73
2018-12-09T09:06:23.170Z,3.93
2018-12-09T09:08:52.866Z,5.77
2018-12-09T09:11:22.522Z,3.37
2018-12-09T09:13:52.134Z,3.37
2018-12-09T09:16:21.758Z,1.97
2018-12-09T09:18:51.336Z,2.90
2018-12-09T09:21:21.048Z,1.83
2018-12-09T09:23:50.736Z,2.47
2018-12-09T09:26:20.119Z,5.03
2018-12-09T09:28:49.607Z,5.67
2018-12-09T09:31:19.131Z,5.83
2018-12-09T09:33:48.998Z,4.00
2018-12-09T09:36:18.859Z,3.57
2018-12-09T09:38:48.432Z,4.10
2018-12-09T09:41:17.864Z,3.30
2018-12-09T09:43:47.580Z,4.10
2018-12-09T09:46:17.333Z,4.80
2018-12-09T09:48:46.760Z,3.87
2018-12-09T09:51:16.160Z,4.30
2018-12-09T09:53:45.623Z,4.57
2018-12-09T09:56:15.082Z,6.20
2018-12-09T09:58:44.516Z,4.47
2018-12-09T10:01:14.080Z,3.40
2018-12-09T10:03:43.869Z,4.80
2018-12-09T10:06:13.257Z,3.63
2018-12-09T10:08:42.870Z,5.03
2018-12-09T10:11:12.496Z,4.80
2018-12-09T10:13:41.972Z,7.97
2018-12-09T10:16:11.525Z,4.83
2018-12-09T10:18:41.073Z,2.90
2018-12-09T10:21:10.844Z,6.67
2018-12-09T10:23:40.502Z,5.57
2018-12-09T10:26:10.010Z,4.37
2018-12-09T10:28:39.734Z,6.63
2018-12-09T10:31:09.266Z,4.90
2018-12-09T10:33:38.860Z,5.10
2018-12-09T10:36:08.580Z,3.23
2018-12-09T10:38:38.030Z,3.90
2018-12-09T10:41:07.807Z,5.03
2018-12-09T10:43:37.471Z,3.30
2018-12-09T10:46:07.257Z,2.97
2018-12-09T10:48:36.702Z,5.03
2018-12-09T10:51:06.460Z,5.60
2018-12-09T10:53:35.791Z,4.83
2018-12-09T10:56:05.500Z,3.93
2018-12-09T10:58:35.076Z,3.43
2018-12-09T11:01:06.525Z,5.80
2018-12-09T11:03:36.211Z,5.10
2018-12-09T11:06:05.889Z,5.23
2018-12-09T11:08:35.562Z,2.23
2018-12-09T11:11:05.147Z,5.27
2018-12-09T11:13:34.832Z,5.40
2018-12-09T11:16:05.258Z,4.40
2018-12-09T11:18:35.102Z,8.23
2018-12-09T11:21:04.730Z,5.23
2018-12-09T11:23:34.274Z,5.50
2018-12-09T11:26:03.830Z,6.27
2018-12-09T11:28:33.591Z,2.83
2018-12-09T11:31:03.358Z,3.80
2018-12-09T11:33:33.181Z,5.47
2018-12-09T11:36:02.876Z,4.37
2018-12-09T11:38:32.402Z,1.93
2018-12-09T11:41:02.088Z,3.50
2018-12-09T11:43:31.681Z,4.03
2018-12-09T11:46:03.304Z,3.13
2018-12-09T11:48:33.055Z,3.27
2018-12-09T11:51:02.548Z,4.50
2018-12-09T11:53:32.166Z,3.17
2018-12-09T11:56:01.752Z,2.10
2018-12-09T11:58:31.367Z,3.70
2018-12-09T12:01:00.980Z,2.57
2018-12-09T12:03:30.715Z,3.13
2018-12-09T12:06:00.165Z,4.27
2018-12-09T12:08:30.056Z,3.60
2018-12-09T12:10:59.759Z,2.53
2018-12-09T12:13:29.325Z,5.57
2018-12-09T12:15:58.889Z,4.80
2018-12-09T12:18:28.543Z,6.30
2018-12-09T12:20:58.268Z,4.20
2018-12-09T12:23:27.890Z,4.67
2018-12-09T12:25:57.627Z,5.10
2018-12-09T12:28:27.327Z,3.30
2018-12-09T12:30:57.026Z,3.60
2018-12-09T12:33:26.591Z,4.00
2018-12-09T12:35:56.243Z,4.50
2018-12-09T12:38:25.926Z,4.37
2018-12-09T12:40:55.565Z,2.97
2018-12-09T12:43:25.571Z,5.40
2018-12-09T12:45:55.143Z,5.13
2018-12-09T12:48:24.889Z,4.60
2018-12-09T12:50:54.754Z,4.23
2018-12-09T12:53:24.760Z,4.03
2018-12-09T12:55:54.367Z,3.17
2018-12-09T12:58:24.045Z,4.97
2018-12-09T13:00:53.547Z,8.00
2018-12-09T13:03:23.066Z,1.70
2018-12-09T13:05:52.729Z,4.40
2018-12-09T13:08:22.637Z,2.87
2018-12-09T13:10:52.266Z,3.87
2018-12-09T13:13:21.903Z,3.97
2018-12-09T13:15:51.467Z,2.90
2018-12-09T13:18:21.075Z,2.40
2018-12-09T13:20:50.665Z,2.07
2018-12-09T13:23:20.417Z,1.37
2018-12-09T13:25:49.933Z,2.97
2018-12-09T13:28:19.500Z,2.20
2018-12-09T13:30:49.228Z,3.13
2018-12-09T13:33:18.776Z,2.30
2018-12-09T13:35:48.352Z,4.30
2018-12-09T13:38:18.022Z,1.53
2018-12-09T13:40:47.657Z,1.63
2018-12-09T13:43:17.171Z,2.60
2018-12-09T13:45:46.527Z,1.50
2018-12-09T13:48:16.160Z,1.10
2018-12-09T13:50:45.834Z,1.37
2018-12-09T13:53:15.491Z,2.13
2018-12-09T13:55:45.136Z,1.80
2018-12-09T13:58:16.485Z,1.60
2018-12-09T14:00:46.046Z,1.30
2018-12-09T14:03:16.774Z,1.37
2018-12-09T14:05:47.070Z,1.63
2018-12-09T14:08:17.011Z,0.83
2018-12-09T14:10:47.194Z,1.93
2018-12-09T14:13:17.732Z,2.60
2018-12-09T14:15:47.495Z,1.73
2018-12-09T14:18:17.489Z,1.30
2018-12-09T14:20:47.251Z,1.47
2018-12-09T14:23:17.387Z,1.23
2018-12-09T14:25:47.248Z,1.67
2018-12-09T14:28:16.996Z,3.07
2018-12-09T14:30:46.589Z,2.37
2018-12-09T14:33:16.427Z,1.97
2018-12-09T14:35:46.470Z,1.03
2018-12-09T14:38:16.500Z,2.07
2018-12-09T14:40:46.276Z,1.20
2018-12-09T14:43:15.817Z,1.40
2018-12-09T14:45:49.243Z,1.47
2018-12-09T14:48:18.918Z,1.60
2018-12-09T14:50:48.868Z,1.60
2018-12-09T14:53:18.271Z,2.20
2018-12-09T14:55:49.323Z,2.20
2018-12-09T14:58:19.177Z,2.37
2018-12-09T15:00:48.919Z,1.50
2018-12-09T15:03:18.527Z,2.37
2018-12-09T15:05:48.004Z,3.20
2018-12-09T15:08:17.468Z,2.70
2018-12-09T15:10:47.443Z,1.63
2018-12-09T15:13:17.417Z,2.50
2018-12-09T15:15:47.368Z,2.40
2018-12-09T15:18:17.231Z,3.67
2018-12-09T15:20:47.346Z,2.97
2018-12-09T15:23:17.007Z,2.37
2018-12-09T15:25:46.783Z,2.17
2018-12-09T15:28:17.003Z,1.07
2018-12-09T15:30:46.790Z,1.63
2018-12-09T15:33:16.515Z,1.77
2018-12-09T15:35:46.535Z,2.23
2018-12-09T15:38:16.559Z,1.37
2018-12-09T15:40:46.682Z,1.63
2018-12-09T15:43:16.773Z,2.60
2018-12-09T15:45:46.545Z,1.80
2018-12-09T15:48:16.219Z,2.07
2018-12-09T15:50:46.184Z,1.30
2018-12-09T15:53:16.167Z,0.80
2018-12-09T15:55:46.041Z,2.10
2018-12-09T15:58:15.889Z,1.47
2018-12-09T16:00:50.996Z,1.33
2018-12-09T16:03:20.876Z,1.40
2018-12-09T16:05:50.807Z,1.20
2018-12-09T16:08:20.233Z,0.80
2018-12-09T16:10:50.341Z,1.30
2018-12-09T16:13:20.382Z,1.30
2018-12-09T16:15:50.334Z,1.57
2018-12-09T16:18:19.870Z,1.30
2018-12-09T16:20:49.629Z,1.20
2018-12-09T16:23:19.322Z,0.90
2018-12-09T16:25:49.372Z,1.67
2018-12-09T16:28:18.997Z,2.40
2018-12-09T16:30:48.816Z,1.53
2018-12-09T16:33:18.474Z,1.40
2018-12-09T16:35:48.319Z,2.80
2018-12-09T16:38:18.036Z,4.12
2018-12-09T16:40:47.734Z,1.37
2018-12-09T16:43:17.258Z,2.50
2018-12-09T16:45:46.830Z,5.07
2018-12-09T16:48:16.563Z,2.97
2018-12-09T16:50:46.250Z,4.47
2018-12-09T16:53:15.786Z,7.30
2018-12-09T16:55:45.368Z,2.80
2018-12-09T16:58:15.088Z,4.57
2018-12-09T17:00:44.685Z,2.93
2018-12-09T17:03:14.407Z,3.23
2018-12-09T17:05:43.957Z,6.10
2018-12-09T17:08:13.487Z,4.77
2018-12-09T17:10:43.100Z,2.20
2018-12-09T17:13:12.708Z,4.13
2018-12-09T17:15:42.476Z,5.93
2018-12-09T17:18:12.042Z,2.13
2018-12-09T17:20:41.786Z,2.80
2018-12-09T17:23:11.418Z,2.10
2018-12-09T17:25:41.044Z,3.30
2018-12-09T17:28:10.700Z,1.70
2018-12-09T17:30:40.492Z,2.57
2018-12-09T17:33:10.240Z,2.13
2018-12-09T17:35:39.634Z,3.53
2018-12-09T17:38:08.986Z,3.23
2018-12-09T17:40:40.672Z,3.20
2018-12-09T17:43:10.349Z,2.17
2018-12-09T17:45:39.769Z,1.97
2018-12-09T17:48:09.428Z,2.33
2018-12-09T17:50:39.084Z,2.23
2018-12-09T17:53:08.711Z,1.90
2018-12-09T17:55:38.370Z,2.53
2018-12-09T17:58:07.962Z,2.60
2018-12-09T18:00:37.834Z,2.00
2018-12-09T18:03:07.559Z,1.90
2018-12-09T18:05:37.180Z,2.07
2018-12-09T18:08:07.301Z,1.43
2018-12-09T18:10:37.506Z,1.03
2018-12-09T18:13:07.404Z,1.97
2018-12-09T18:15:36.944Z,0.93
2018-12-09T18:18:06.682Z,1.23
2018-12-09T18:20:36.216Z,2.40
2018-12-09T18:23:05.799Z,0.70
2018-12-09T18:25:35.387Z,0.90
2018-12-09T18:28:06.327Z,0.93
2018-12-09T18:30:36.246Z,0.90
2018-12-09T18:33:06.200Z,1.00
2018-12-09T18:35:35.945Z,1.63
2018-12-09T18:38:05.798Z,0.90
2018-12-09T18:40:35.424Z,0.80
2018-12-09T18:43:04.852Z,1.00
2018-12-09T18:45:34.234Z,2.40
2018-12-09T18:48:04.090Z,1.30
2018-12-09T18:50:33.842Z,1.20
2018-12-09T18:53:03.413Z,0.90
2018-12-09T18:55:32.948Z,0.70
2018-12-09T18:58:02.562Z,0.60
2018-12-09T19:00:32.130Z,1.10
2018-12-09T19:03:01.880Z,1.23
2018-12-09T19:05:31.701Z,2.23
2018-12-09T19:08:01.284Z,0.87
2018-12-09T19:10:30.911Z,1.10
2018-12-09T19:13:00.536Z,1.50
2018-12-09T19:15:30.342Z,1.63
2018-12-09T19:17:59.811Z,1.17
2018-12-09T19:20:29.352Z,1.43
2018-12-09T19:22:58.916Z,0.97
2018-12-09T19:25:29.147Z,0.90
2018-12-09T19:27:58.863Z,1.10
2018-12-09T19:30:28.910Z,0.93
2018-12-09T19:32:58.926Z,1.57
2018-12-09T19:35:28.743Z,2.83
2018-12-09T19:37:58.971Z,1.30
2018-12-09T19:40:28.630Z,1.33
2018-12-09T19:42:58.260Z,2.00
2018-12-09T19:45:27.779Z,1.23
2018-12-09T19:47:57.599Z,2.10
2018-12-09T19:50:27.430Z,0.90
2018-12-09T19:52:56.976Z,1.10
2018-12-09T19:55:26.858Z,1.47
2018-12-09T19:57:56.560Z,1.50
2018-12-09T20:00:26.752Z,1.73
2018-12-09T20:02:56.731Z,1.03
2018-12-09T20:05:26.502Z,1.37
2018-12-09T20:07:56.152Z,1.37
2018-12-09T20:10:25.717Z,1.87
2018-12-09T20:12:55.422Z,1.40
2018-12-09T20:15:24.987Z,0.90
2018-12-09T20:17:54.714Z,1.80
2018-12-09T20:20:24.727Z,1.33
2018-12-09T20:22:54.336Z,1.87
2018-12-09T20:25:24.973Z,2.10
2018-12-09T20:27:54.803Z,1.60
2018-12-09T20:30:24.660Z,1.63
2018-12-09T20:32:54.541Z,1.53
2018-12-09T20:35:24.294Z,1.90
2018-12-09T20:37:54.044Z,1.43
2018-12-09T20:40:23.754Z,2.50
2018-12-09T20:42:53.463Z,2.37
2018-12-09T20:45:23.137Z,1.20
2018-12-09T20:47:52.828Z,1.30
2018-12-09T20:50:22.805Z,2.10
2018-12-09T20:52:52.725Z,1.20
2018-12-09T20:55:22.490Z,1.67
2018-12-09T20:57:52.295Z,2.63
2018-12-09T21:00:21.960Z,1.83
2018-12-09T21:02:51.915Z,1.40
2018-12-09T21:05:21.816Z,1.20
2018-12-09T21:07:51.703Z,1.60
2018-12-09T21:10:21.599Z,1.73
2018-12-09T21:12:51.454Z,1.30
2018-12-09T21:15:21.200Z,0.90
2018-12-09T21:17:50.974Z,1.63
2018-12-09T21:20:20.538Z,0.83
2018-12-09T21:22:50.281Z,1.30
2018-12-09T21:25:20.512Z,0.97
2018-12-09T21:27:50.032Z,1.43
2018-12-09T21:30:19.627Z,1.60
2018-12-09T21:32:49.365Z,1.27
2018-12-09T21:35:19.292Z,1.53
2018-12-09T21:37:48.742Z,2.00
2018-12-09T21:40:18.827Z,1.63
2018-12-09T21:42:49.436Z,1.83
2018-12-09T21:45:19.498Z,1.83
2018-12-09T21:47:49.243Z,2.90
2018-12-09T21:50:19.146Z,1.50
2018-12-09T21:52:49.035Z,1.63
2018-12-09T21:55:18.866Z,1.50
2018-12-09T21:57:48.616Z,1.50
2018-12-09T22:00:18.260Z,2.70
2018-12-09T22:02:47.556Z,1.50
2018-12-09T22:05:17.204Z,2.17
2018-12-09T22:07:46.884Z,1.30
2018-12-09T22:10:16.738Z,1.17
2018-12-09T22:12:46.572Z,3.27
2018-12-09T22:15:15.955Z,1.87
2018-12-09T22:17:45.651Z,2.57
2018-12-09T22:20:15.275Z,1.20
2018-12-09T22:22:45.081Z,1.40
2018-12-09T22:25:14.975Z,2.20
2018-12-09T22:27:45.048Z,1.87
2018-12-09T22:30:14.776Z,1.73
2018-12-09T22:32:44.530Z,1.30
2018-12-09T22:35:14.297Z,2.03
2018-12-09T22:37:44.128Z,2.60
2018-12-09T22:40:14.292Z,1.17
2018-12-09T22:42:43.797Z,4.93
2018-12-09T22:45:13.470Z,1.63
2018-12-09T22:47:43.226Z,1.23
2018-12-09T22:50:13.084Z,1.77
2018-12-09T22:52:42.890Z,1.27
2018-12-09T22:55:12.407Z,1.30
2018-12-09T22:57:42.333Z,1.50
2018-12-09T23:00:19.322Z,2.70
2018-12-09T23:02:54.149Z,1.30
2018-12-09T23:05:23.776Z,1.20
2018-12-09T23:07:54.556Z,1.47
2018-12-09T23:10:24.429Z,1.37
2018-12-09T23:12:54.133Z,2.33
2018-12-09T23:15:23.924Z,0.70
2018-12-09T23:17:53.475Z,0.93
2018-12-09T23:20:23.029Z,2.30
2018-12-09T23:22:52.480Z,1.03
2018-12-09T23:25:22.136Z,2.07
2018-12-09T23:27:51.821Z,1.37
2018-12-09T23:30:21.460Z,1.70
2018-12-09T23:32:51.152Z,3.10
2018-12-09T23:35:20.885Z,1.53
2018-12-09T23:37:50.642Z,3.00
2018-12-09T23:40:20.296Z,3.17
2018-12-09T23:42:49.956Z,1.87
2018-12-09T23:45:19.523Z,2.97
2018-12-09T23:47:49.304Z,1.57
2018-12-09T23:50:19.052Z,1.53
2018-12-09T23:52:48.590Z,1.40
2018-12-09T23:55:18.331Z,1.10
2018-12-09T23:57:47.699Z,1.53
