createdAt,value
2018-05-11T00:00:32.117Z,0
2018-05-11T00:01:40.200Z,0
2018-05-11T00:02:48.246Z,0
2018-05-11T00:03:56.300Z,0
2018-05-11T00:05:04.381Z,0
2018-05-11T00:06:12.425Z,0
2018-05-11T00:07:20.484Z,0
2018-05-11T00:08:28.545Z,0
2018-05-11T00:09:36.620Z,0
2018-05-11T00:10:44.671Z,0
2018-05-11T00:11:52.737Z,0
2018-05-11T00:13:00.793Z,0
2018-05-11T00:14:08.860Z,0
2018-05-11T00:15:16.950Z,0
2018-05-11T00:16:24.993Z,0
2018-05-11T00:17:33.047Z,0
2018-05-11T00:18:41.098Z,0
2018-05-11T00:19:49.197Z,0
2018-05-11T00:20:57.207Z,0
2018-05-11T00:22:05.261Z,0
2018-05-11T00:23:13.338Z,0
2018-05-11T00:24:21.384Z,0
2018-05-11T00:25:29.446Z,0
2018-05-11T00:26:37.519Z,0
2018-05-11T00:27:45.559Z,0
2018-05-11T00:28:53.640Z,0
2018-05-11T00:30:01.662Z,0
2018-05-11T00:31:09.752Z,0
2018-05-11T00:32:17.811Z,0
2018-05-11T00:33:25.881Z,0
2018-05-11T00:34:34.646Z,0
2018-05-11T00:35:41.964Z,0
2018-05-11T00:36:50.052Z,0
2018-05-11T00:37:58.124Z,0
2018-05-11T00:39:06.174Z,0
2018-05-11T00:40:14.232Z,0
2018-05-11T00:41:22.268Z,0
2018-05-11T00:42:30.349Z,0
2018-05-11T00:43:38.392Z,0
2018-05-11T00:44:46.471Z,0
2018-05-11T00:45:54.525Z,0
2018-05-11T00:47:02.597Z,0
2018-05-11T00:48:10.647Z,0
2018-05-11T00:49:18.709Z,0
2018-05-11T00:50:26.763Z,0
2018-05-11T00:51:34.830Z,0
2018-05-11T00:52:42.880Z,0
2018-05-11T00:53:50.946Z,0
2018-05-11T00:54:58.999Z,0
2018-05-11T00:56:07.067Z,0
2018-05-11T00:57:15.119Z,0
2018-05-11T00:58:23.174Z,0
2018-05-11T00:59:31.229Z,0
2018-05-11T01:00:39.303Z,0
2018-05-11T01:01:47.356Z,0
2018-05-11T01:02:55.414Z,0
2018-05-11T01:04:03.477Z,0
2018-05-11T01:05:11.509Z,0
2018-05-11T01:06:19.577Z,0
2018-05-11T01:07:27.640Z,0
2018-05-11T01:08:35.712Z,0
2018-05-11T01:09:43.771Z,0
2018-05-11T01:10:51.811Z,0
2018-05-11T01:11:59.886Z,0
2018-05-11T01:13:07.940Z,0
2018-05-11T01:14:16.013Z,0
2018-05-11T01:15:24.064Z,0
2018-05-11T01:16:32.095Z,0
2018-05-11T01:17:40.188Z,0
2018-05-11T01:18:48.249Z,0
2018-05-11T01:19:56.293Z,0
2018-05-11T01:21:04.374Z,0
2018-05-11T01:22:12.423Z,0
2018-05-11T01:23:20.469Z,0
2018-05-11T01:24:28.535Z,0
2018-05-11T01:25:36.580Z,0
2018-05-11T01:26:44.649Z,0
2018-05-11T01:27:52.707Z,0
2018-05-11T01:29:00.756Z,0
2018-05-11T01:30:08.840Z,0
2018-05-11T01:31:16.885Z,0
2018-05-11T01:32:24.945Z,0
2018-05-11T01:33:32.992Z,0
2018-05-11T01:34:41.059Z,0
2018-05-11T01:35:49.120Z,0
2018-05-11T01:36:57.189Z,0
2018-05-11T01:38:05.226Z,0
2018-05-11T01:39:13.297Z,0
2018-05-11T01:40:21.334Z,0
2018-05-11T01:41:29.412Z,0
2018-05-11T01:42:37.481Z,0
2018-05-11T01:43:45.524Z,0
2018-05-11T01:44:53.584Z,0
2018-05-11T01:46:01.627Z,0
2018-05-11T01:47:09.711Z,0
2018-05-11T01:48:17.764Z,0
2018-05-11T01:49:25.814Z,0
2018-05-11T01:50:33.897Z,0
2018-05-11T01:51:41.912Z,0
2018-05-11T01:52:50.002Z,0
2018-05-11T01:53:58.059Z,0
2018-05-11T01:55:06.128Z,0
2018-05-11T01:56:14.201Z,0
2018-05-11T01:57:22.216Z,0
2018-05-11T01:58:30.291Z,0
2018-05-11T01:59:38.355Z,0
2018-05-11T02:00:46.419Z,0
2018-05-11T02:01:54.465Z,0
2018-05-11T02:03:02.522Z,0
2018-05-11T02:04:10.637Z,0
2018-05-11T02:05:18.638Z,0
2018-05-11T02:06:26.710Z,0
2018-05-11T02:07:34.754Z,0
2018-05-11T02:08:42.813Z,0
2018-05-11T02:09:50.870Z,0
2018-05-11T02:10:58.935Z,0
2018-05-11T02:12:06.998Z,0
2018-05-11T02:13:15.068Z,0
2018-05-11T02:14:23.110Z,0
2018-05-11T02:15:31.168Z,0
2018-05-11T02:16:39.233Z,0
2018-05-11T02:17:47.298Z,0
2018-05-11T02:18:55.359Z,0
2018-05-11T02:20:03.398Z,0
2018-05-11T02:21:11.448Z,0
2018-05-11T02:22:19.532Z,0
2018-05-11T02:23:27.578Z,0
2018-05-11T02:24:35.643Z,0
2018-05-11T02:25:43.686Z,0
2018-05-11T02:26:51.736Z,0
2018-05-11T02:27:59.811Z,0
2018-05-11T02:29:07.858Z,0
2018-05-11T02:30:15.937Z,0
2018-05-11T02:31:23.986Z,0
2018-05-11T02:32:32.019Z,0
2018-05-11T02:33:40.112Z,0
2018-05-11T02:34:48.160Z,0
2018-05-11T02:35:56.236Z,0
2018-05-11T02:37:04.272Z,0
2018-05-11T02:38:12.336Z,0
2018-05-11T02:39:20.391Z,0
2018-05-11T02:40:28.446Z,0
2018-05-11T02:41:36.527Z,0
2018-05-11T02:42:44.565Z,0
2018-05-11T02:43:52.635Z,0
2018-05-11T02:45:00.692Z,0
2018-05-11T02:46:08.734Z,0
2018-05-11T02:47:16.802Z,0
2018-05-11T02:48:24.856Z,0
2018-05-11T02:49:32.931Z,0
2018-05-11T02:50:41.068Z,0
2018-05-11T02:51:49.044Z,0
2018-05-11T02:52:57.094Z,0
2018-05-11T02:54:05.164Z,0
2018-05-11T02:55:13.209Z,0
2018-05-11T02:56:21.270Z,0
2018-05-11T02:57:29.334Z,0
2018-05-11T02:58:37.403Z,0
2018-05-11T02:59:45.448Z,0
2018-05-11T03:00:53.498Z,0
2018-05-11T03:02:01.528Z,0
2018-05-11T03:03:09.618Z,0
2018-05-11T03:04:17.682Z,0
2018-05-11T03:05:25.724Z,0
2018-05-11T03:06:33.796Z,0
2018-05-11T03:07:41.834Z,0
2018-05-11T03:08:49.915Z,0
2018-05-11T03:09:57.967Z,0
2018-05-11T03:11:06.015Z,0
2018-05-11T03:12:14.128Z,0
2018-05-11T03:13:22.115Z,0
2018-05-11T03:14:30.197Z,0
2018-05-11T03:15:38.267Z,0
2018-05-11T03:16:46.337Z,0
2018-05-11T03:17:54.376Z,0
2018-05-11T03:19:02.446Z,0
2018-05-11T03:20:10.495Z,0
2018-05-11T03:21:18.546Z,0
2018-05-11T03:22:26.619Z,0
2018-05-11T03:23:34.668Z,0
2018-05-11T03:24:42.736Z,0
2018-05-11T03:25:50.798Z,0
2018-05-11T03:26:58.859Z,0
2018-05-11T03:28:06.894Z,0
2018-05-11T03:29:14.967Z,0
2018-05-11T03:30:23.033Z,0
2018-05-11T03:31:31.088Z,0
2018-05-11T03:32:39.126Z,0
2018-05-11T03:33:47.226Z,0
2018-05-11T03:34:55.260Z,0
2018-05-11T03:36:03.305Z,0
2018-05-11T03:37:11.357Z,0
2018-05-11T03:38:19.452Z,0
2018-05-11T03:39:27.491Z,0
2018-05-11T03:40:35.558Z,0
2018-05-11T03:41:43.593Z,0
2018-05-11T03:42:51.634Z,0
2018-05-11T03:43:59.721Z,0
2018-05-11T03:45:07.782Z,0
2018-05-11T03:46:15.832Z,0
2018-05-11T03:47:23.884Z,5
2018-05-11T03:48:31.931Z,5
2018-05-11T03:49:40.003Z,5
2018-05-11T03:50:48.066Z,5
2018-05-11T03:51:56.117Z,5
2018-05-11T03:53:04.188Z,5
2018-05-11T03:54:12.221Z,5
2018-05-11T03:55:20.287Z,10
2018-05-11T03:56:28.348Z,10
2018-05-11T03:57:36.418Z,10
2018-05-11T03:58:44.473Z,10
2018-05-11T03:59:52.565Z,10
2018-05-11T04:01:00.600Z,15
2018-05-11T04:02:08.655Z,15
2018-05-11T04:03:16.709Z,15
2018-05-11T04:04:24.756Z,15
2018-05-11T04:05:32.807Z,15
2018-05-11T04:06:40.884Z,20
2018-05-11T04:07:48.943Z,20
2018-05-11T04:08:57.035Z,20
2018-05-11T04:10:05.051Z,25
2018-05-11T04:11:13.120Z,25
2018-05-11T04:12:21.159Z,25
2018-05-11T04:13:29.225Z,30
2018-05-11T04:14:37.276Z,30
2018-05-11T04:15:45.348Z,30
2018-05-11T04:16:53.407Z,30
2018-05-11T04:18:01.447Z,35
2018-05-11T04:19:09.522Z,35
2018-05-11T04:20:17.580Z,35
2018-05-11T04:21:25.640Z,40
2018-05-11T04:22:33.703Z,40
2018-05-11T04:23:41.730Z,40
2018-05-11T04:24:50.345Z,40
2018-05-11T04:25:57.882Z,45
2018-05-11T04:27:05.923Z,45
2018-05-11T04:28:14.012Z,45
2018-05-11T04:29:22.020Z,50
2018-05-11T04:30:30.092Z,50
2018-05-11T04:31:38.167Z,50
2018-05-11T04:32:46.244Z,50
2018-05-11T04:33:54.288Z,55
2018-05-11T04:35:02.747Z,55
2018-05-11T04:36:10.514Z,55
2018-05-11T04:37:18.498Z,60
2018-05-11T04:38:26.507Z,60
2018-05-11T04:39:34.567Z,60
2018-05-11T04:40:42.630Z,60
2018-05-11T04:41:50.683Z,65
2018-05-11T04:42:58.788Z,65
2018-05-11T04:44:07.135Z,65
2018-05-11T04:45:15.052Z,70
2018-05-11T04:46:23.588Z,70
2018-05-11T04:47:30.977Z,70
2018-05-11T04:48:39.032Z,70
2018-05-11T04:49:47.085Z,75
2018-05-11T04:50:55.158Z,75
2018-05-11T04:52:03.219Z,75
2018-05-11T04:53:11.268Z,75
2018-05-11T04:54:19.331Z,90
2018-05-11T04:55:27.391Z,110
2018-05-11T04:56:35.452Z,115
2018-05-11T04:57:43.580Z,95
2018-05-11T04:58:51.538Z,85
2018-05-11T04:59:59.638Z,85
2018-05-11T05:01:07.812Z,90
2018-05-11T05:02:15.748Z,90
2018-05-11T05:03:23.798Z,100
2018-05-11T05:04:31.828Z,100
2018-05-11T05:05:39.931Z,120
2018-05-11T05:06:47.973Z,140
2018-05-11T05:07:56.036Z,110
2018-05-11T05:09:04.082Z,100
2018-05-11T05:10:13.039Z,100
2018-05-11T05:11:20.207Z,100
2018-05-11T05:12:28.312Z,100
2018-05-11T05:13:36.326Z,100
2018-05-11T05:14:44.389Z,100
2018-05-11T05:15:52.440Z,105
2018-05-11T05:17:00.503Z,105
2018-05-11T05:18:08.564Z,105
2018-05-11T05:19:16.654Z,105
2018-05-11T05:20:24.698Z,105
2018-05-11T05:21:32.762Z,105
2018-05-11T05:22:40.802Z,105
2018-05-11T05:23:48.874Z,105
2018-05-11T05:24:56.918Z,105
2018-05-11T05:26:04.975Z,110
2018-05-11T05:27:13.041Z,110
2018-05-11T05:28:21.121Z,110
2018-05-11T05:29:29.159Z,110
2018-05-11T05:30:37.255Z,115
2018-05-11T05:31:45.292Z,115
2018-05-11T05:32:53.345Z,125
2018-05-11T05:34:01.390Z,125
2018-05-11T05:35:09.478Z,120
2018-05-11T05:36:17.513Z,120
2018-05-11T05:37:25.574Z,120
2018-05-11T05:38:33.645Z,120
2018-05-11T05:39:41.678Z,125
2018-05-11T05:40:49.764Z,125
2018-05-11T05:41:57.828Z,125
2018-05-11T05:43:05.875Z,125
2018-05-11T05:44:13.951Z,125
2018-05-11T05:45:21.997Z,125
2018-05-11T05:46:30.075Z,130
2018-05-11T05:47:38.113Z,130
2018-05-11T05:48:46.178Z,130
2018-05-11T05:49:54.237Z,135
2018-05-11T05:51:02.284Z,135
2018-05-11T05:52:10.474Z,135
2018-05-11T05:53:18.414Z,135
2018-05-11T05:54:26.495Z,135
2018-05-11T05:55:34.561Z,140
2018-05-11T05:56:42.598Z,140
2018-05-11T05:57:50.663Z,140
2018-05-11T05:58:58.721Z,140
2018-05-11T06:00:06.790Z,140
2018-05-11T06:01:14.846Z,145
2018-05-11T06:02:22.991Z,145
2018-05-11T06:03:30.970Z,145
2018-05-11T06:04:39.127Z,145
2018-05-11T06:05:47.094Z,145
2018-05-11T06:06:55.133Z,150
2018-05-11T06:08:03.204Z,150
2018-05-11T06:09:11.274Z,150
2018-05-11T06:10:19.326Z,150
2018-05-11T06:11:27.401Z,150
2018-05-11T06:12:35.477Z,150
2018-05-11T06:13:43.531Z,150
2018-05-11T06:14:51.536Z,155
2018-05-11T06:15:59.646Z,155
2018-05-11T06:17:07.689Z,155
2018-05-11T06:18:15.763Z,155
2018-05-11T06:19:23.832Z,155
2018-05-11T06:20:31.868Z,160
2018-05-11T06:21:39.940Z,160
2018-05-11T06:22:48.006Z,160
2018-05-11T06:23:56.079Z,160
2018-05-11T06:25:04.112Z,160
2018-05-11T06:26:12.165Z,165
2018-05-11T06:27:20.237Z,165
2018-05-11T06:28:28.314Z,165
2018-05-11T06:29:36.376Z,170
2018-05-11T06:30:44.461Z,170
2018-05-11T06:31:52.504Z,170
2018-05-11T06:33:00.531Z,175
2018-05-11T06:34:08.630Z,175
2018-05-11T06:35:16.673Z,175
2018-05-11T06:36:24.736Z,175
2018-05-11T06:37:32.804Z,175
2018-05-11T06:38:40.860Z,180
2018-05-11T06:39:48.912Z,180
2018-05-11T06:40:56.985Z,180
2018-05-11T06:42:05.054Z,185
2018-05-11T06:43:13.110Z,185
2018-05-11T06:44:21.173Z,185
2018-05-11T06:45:29.232Z,180
2018-05-11T06:46:37.285Z,185
2018-05-11T06:47:45.348Z,185
2018-05-11T06:48:53.418Z,190
2018-05-11T06:50:01.468Z,185
2018-05-11T06:51:09.528Z,185
2018-05-11T06:52:17.598Z,195
2018-05-11T06:53:25.659Z,210
2018-05-11T06:54:33.736Z,195
2018-05-11T06:55:41.750Z,195
2018-05-11T06:56:49.842Z,205
2018-05-11T06:57:57.897Z,200
2018-05-11T06:59:05.966Z,200
2018-05-11T07:00:14.024Z,200
2018-05-11T07:01:22.059Z,210
2018-05-11T07:02:30.145Z,210
2018-05-11T07:03:38.220Z,210
2018-05-11T07:04:46.255Z,225
2018-05-11T07:05:54.347Z,220
2018-05-11T07:07:02.435Z,220
2018-05-11T07:08:10.465Z,230
2018-05-11T07:09:18.518Z,245
2018-05-11T07:10:26.596Z,280
2018-05-11T07:11:34.650Z,185
2018-05-11T07:12:42.713Z,355
2018-05-11T07:13:50.770Z,515
2018-05-11T07:14:58.844Z,525
2018-05-11T07:16:06.888Z,545
2018-05-11T07:17:14.967Z,890
2018-05-11T07:18:23.021Z,1150
2018-05-11T07:19:31.172Z,660
2018-05-11T07:20:39.146Z,775
2018-05-11T07:21:47.237Z,860
2018-05-11T07:22:55.279Z,785
2018-05-11T07:24:03.332Z,1135
2018-05-11T07:25:11.382Z,925
2018-05-11T07:26:19.467Z,1005
2018-05-11T07:27:27.542Z,975
2018-05-11T07:28:35.596Z,1330
2018-05-11T07:29:43.664Z,1555
2018-05-11T07:30:51.698Z,1285
2018-05-11T07:31:59.797Z,1075
2018-05-11T07:33:07.863Z,1190
2018-05-11T07:34:15.934Z,1225
2018-05-11T07:35:24.031Z,1060
2018-05-11T07:36:32.047Z,980
2018-05-11T07:37:40.144Z,1090
2018-05-11T07:38:48.219Z,655
2018-05-11T07:39:56.284Z,560
2018-05-11T07:41:04.347Z,665
2018-05-11T07:42:12.406Z,760
2018-05-11T07:43:20.529Z,795
2018-05-11T07:44:28.588Z,1065
2018-05-11T07:45:36.635Z,625
2018-05-11T07:46:44.695Z,285
2018-05-11T07:47:52.774Z,360
2018-05-11T07:49:00.848Z,520
2018-05-11T07:50:08.930Z,1005
2018-05-11T07:51:16.992Z,1355
2018-05-11T07:52:25.053Z,1340
2018-05-11T07:53:33.126Z,470
2018-05-11T07:54:41.201Z,1190
2018-05-11T07:55:49.270Z,455
2018-05-11T07:56:57.337Z,1055
2018-05-11T07:58:05.416Z,1480
2018-05-11T07:59:13.481Z,805
2018-05-11T08:00:21.621Z,745
2018-05-11T08:01:29.626Z,1010
2018-05-11T08:02:37.695Z,1820
2018-05-11T08:03:45.793Z,2135
2018-05-11T08:04:53.824Z,2380
2018-05-11T08:06:01.880Z,2150
2018-05-11T08:07:09.995Z,770
2018-05-11T08:08:18.050Z,415
2018-05-11T08:09:26.135Z,2105
2018-05-11T08:10:34.182Z,1775
2018-05-11T08:11:42.254Z,1970
2018-05-11T08:12:50.333Z,2020
2018-05-11T08:13:58.421Z,2170
2018-05-11T08:15:06.486Z,2135
2018-05-11T08:16:14.556Z,1970
2018-05-11T08:17:22.636Z,2090
2018-05-11T08:18:30.718Z,2170
2018-05-11T08:19:38.782Z,2180
2018-05-11T08:20:46.858Z,2185
2018-05-11T08:21:54.939Z,975
2018-05-11T08:23:02.999Z,1615
2018-05-11T08:24:11.062Z,1740
2018-05-11T08:25:19.165Z,1935
2018-05-11T08:26:27.222Z,2045
2018-05-11T08:27:35.297Z,1820
2018-05-11T08:28:43.385Z,1515
2018-05-11T08:29:51.455Z,1640
2018-05-11T08:30:59.547Z,1605
2018-05-11T08:32:07.631Z,1410
2018-05-11T08:33:15.701Z,1645
2018-05-11T08:34:23.782Z,2000
2018-05-11T08:35:31.819Z,490
2018-05-11T08:36:39.932Z,345
2018-05-11T08:37:48.021Z,635
2018-05-11T08:38:56.099Z,1235
2018-05-11T08:40:04.170Z,1180
2018-05-11T08:41:12.216Z,1430
2018-05-11T08:42:20.332Z,1345
2018-05-11T08:43:28.423Z,1495
2018-05-11T08:44:36.476Z,1710
2018-05-11T08:45:44.545Z,1635
2018-05-11T08:46:52.624Z,1465
2018-05-11T08:48:00.703Z,1415
2018-05-11T08:49:08.785Z,1790
2018-05-11T08:50:16.860Z,1625
2018-05-11T08:51:24.920Z,1685
2018-05-11T08:52:33.024Z,1825
2018-05-11T08:53:41.091Z,1635
2018-05-11T08:54:49.169Z,2140
2018-05-11T08:55:57.347Z,1805
2018-05-11T08:57:05.365Z,1910
2018-05-11T08:58:13.415Z,1785
2018-05-11T08:59:21.459Z,1215
2018-05-11T09:00:29.558Z,680
2018-05-11T09:01:37.661Z,605
2018-05-11T09:02:45.729Z,475
2018-05-11T09:03:53.797Z,425
2018-05-11T09:05:01.890Z,365
2018-05-11T09:06:09.971Z,325
2018-05-11T09:07:18.054Z,335
2018-05-11T09:08:26.119Z,310
2018-05-11T09:09:34.209Z,300
2018-05-11T09:10:42.290Z,300
2018-05-11T09:11:50.349Z,270
2018-05-11T09:12:58.444Z,275
2018-05-11T09:14:06.495Z,290
2018-05-11T09:15:14.597Z,355
2018-05-11T09:16:22.656Z,340
2018-05-11T09:17:30.740Z,350
2018-05-11T09:18:38.800Z,320
2018-05-11T09:19:46.884Z,345
2018-05-11T09:20:54.937Z,375
2018-05-11T09:22:03.050Z,300
2018-05-11T09:23:11.114Z,315
2018-05-11T09:24:19.173Z,345
2018-05-11T09:25:27.245Z,330
2018-05-11T09:26:35.327Z,345
2018-05-11T09:27:43.382Z,470
2018-05-11T09:28:51.440Z,445
2018-05-11T09:29:59.531Z,435
2018-05-11T09:31:07.623Z,430
2018-05-11T09:32:15.709Z,405
2018-05-11T09:33:23.757Z,450
2018-05-11T09:34:31.804Z,425
2018-05-11T09:35:39.896Z,355
2018-05-11T09:36:47.959Z,305
2018-05-11T09:37:56.034Z,275
2018-05-11T09:39:04.095Z,305
2018-05-11T09:40:12.141Z,395
2018-05-11T09:41:20.243Z,465
2018-05-11T09:42:28.323Z,445
2018-05-11T09:43:36.388Z,465
2018-05-11T09:44:44.457Z,530
2018-05-11T09:45:52.517Z,540
2018-05-11T09:47:00.592Z,420
2018-05-11T09:48:08.659Z,320
2018-05-11T09:49:16.733Z,355
2018-05-11T09:50:24.805Z,380
2018-05-11T09:51:32.882Z,375
2018-05-11T09:52:40.948Z,440
2018-05-11T09:53:49.022Z,435
2018-05-11T09:54:57.166Z,360
2018-05-11T09:56:05.159Z,385
2018-05-11T09:57:13.443Z,435
2018-05-11T09:58:21.270Z,515
2018-05-11T09:59:29.352Z,625
2018-05-11T10:00:37.440Z,575
2018-05-11T10:01:45.514Z,470
2018-05-11T10:02:53.556Z,450
2018-05-11T10:04:01.605Z,530
2018-05-11T10:05:09.708Z,535
2018-05-11T10:06:17.761Z,420
2018-05-11T10:07:25.864Z,325
2018-05-11T10:08:33.925Z,305
2018-05-11T10:09:41.957Z,310
2018-05-11T10:10:50.051Z,305
2018-05-11T10:11:58.117Z,305
2018-05-11T10:13:06.187Z,360
2018-05-11T10:14:14.303Z,440
2018-05-11T10:15:22.331Z,475
2018-05-11T10:16:30.403Z,520
2018-05-11T10:17:38.474Z,460
2018-05-11T10:18:46.535Z,440
2018-05-11T10:19:54.625Z,425
2018-05-11T10:21:02.677Z,435
2018-05-11T10:22:10.736Z,420
2018-05-11T10:23:18.827Z,395
2018-05-11T10:24:26.885Z,295
2018-05-11T10:25:34.952Z,270
2018-05-11T10:26:43.030Z,275
2018-05-11T10:27:51.098Z,355
2018-05-11T10:28:59.210Z,410
2018-05-11T10:30:07.241Z,425
2018-05-11T10:31:15.290Z,410
2018-05-11T10:32:23.378Z,385
2018-05-11T10:33:31.427Z,355
2018-05-11T10:34:39.527Z,415
2018-05-11T10:35:47.579Z,395
2018-05-11T10:36:55.656Z,340
2018-05-11T10:38:03.711Z,315
2018-05-11T10:39:11.753Z,315
2018-05-11T10:40:19.853Z,465
2018-05-11T10:41:27.932Z,630
2018-05-11T10:42:36.007Z,565
2018-05-11T10:43:44.094Z,560
2018-05-11T10:44:52.121Z,495
2018-05-11T10:46:00.230Z,400
2018-05-11T10:47:08.255Z,315
2018-05-11T10:48:16.346Z,255
2018-05-11T10:49:24.414Z,255
2018-05-11T10:50:32.488Z,315
2018-05-11T10:51:40.545Z,365
2018-05-11T10:52:48.630Z,385
2018-05-11T10:53:56.683Z,440
2018-05-11T10:55:04.760Z,385
2018-05-11T10:56:12.803Z,380
2018-05-11T10:57:20.891Z,360
2018-05-11T10:58:28.958Z,370
2018-05-11T10:59:37.038Z,340
2018-05-11T11:00:45.119Z,295
2018-05-11T11:01:53.166Z,275
2018-05-11T11:03:01.229Z,300
2018-05-11T11:04:09.315Z,310
2018-05-11T11:05:17.425Z,290
2018-05-11T11:06:25.432Z,285
2018-05-11T11:07:33.496Z,300
2018-05-11T11:08:41.559Z,285
2018-05-11T11:09:49.650Z,255
2018-05-11T11:10:57.722Z,300
2018-05-11T11:12:05.789Z,365
2018-05-11T11:13:13.855Z,395
2018-05-11T11:14:21.893Z,340
2018-05-11T11:15:29.985Z,260
2018-05-11T11:16:38.056Z,250
2018-05-11T11:17:46.129Z,265
2018-05-11T11:18:54.198Z,285
2018-05-11T11:20:02.332Z,290
2018-05-11T11:21:10.336Z,300
2018-05-11T11:22:18.397Z,320
2018-05-11T11:23:26.480Z,360
2018-05-11T11:24:34.572Z,465
2018-05-11T11:25:42.624Z,555
2018-05-11T11:26:50.665Z,470
2018-05-11T11:27:58.739Z,425
2018-05-11T11:29:06.836Z,395
2018-05-11T11:30:14.873Z,360
2018-05-11T11:31:22.950Z,335
2018-05-11T11:32:31.029Z,315
2018-05-11T11:33:39.094Z,280
2018-05-11T11:34:47.209Z,265
2018-05-11T11:35:55.243Z,320
2018-05-11T11:37:03.293Z,350
2018-05-11T11:38:11.346Z,370
2018-05-11T11:39:19.456Z,380
2018-05-11T11:40:27.513Z,330
2018-05-11T11:41:35.567Z,255
2018-05-11T11:42:43.633Z,215
2018-05-11T11:43:51.684Z,220
2018-05-11T11:44:59.792Z,285
2018-05-11T11:46:07.848Z,315
2018-05-11T11:47:15.909Z,315
2018-05-11T11:48:23.997Z,260
2018-05-11T11:49:32.034Z,215
2018-05-11T11:50:40.116Z,215
2018-05-11T11:51:48.194Z,235
2018-05-11T11:52:56.253Z,270
2018-05-11T11:54:04.332Z,300
2018-05-11T11:55:12.397Z,305
2018-05-11T11:56:20.511Z,275
2018-05-11T11:57:28.535Z,240
2018-05-11T11:58:36.592Z,225
2018-05-11T11:59:44.671Z,220
2018-05-11T12:00:52.739Z,225
2018-05-11T12:02:00.836Z,215
2018-05-11T12:03:08.875Z,210
2018-05-11T12:04:16.945Z,215
2018-05-11T12:05:25.003Z,215
2018-05-11T12:06:33.078Z,220
2018-05-11T12:07:41.160Z,225
2018-05-11T12:08:49.261Z,225
2018-05-11T12:09:57.307Z,225
2018-05-11T12:11:05.352Z,225
2018-05-11T12:12:13.426Z,225
2018-05-11T12:13:21.481Z,220
2018-05-11T12:14:29.558Z,215
2018-05-11T12:15:37.617Z,210
2018-05-11T12:16:45.708Z,210
2018-05-11T12:17:53.772Z,205
2018-05-11T12:19:01.803Z,195
2018-05-11T12:20:09.900Z,195
2018-05-11T12:21:17.977Z,195
2018-05-11T12:22:26.058Z,190
2018-05-11T12:23:34.102Z,185
2018-05-11T12:24:42.144Z,180
2018-05-11T12:25:50.251Z,180
2018-05-11T12:26:58.301Z,180
2018-05-11T12:28:06.392Z,185
2018-05-11T12:29:14.438Z,185
2018-05-11T12:30:22.532Z,185
2018-05-11T12:31:30.582Z,185
2018-05-11T12:32:38.645Z,190
2018-05-11T12:33:46.718Z,195
2018-05-11T12:34:54.845Z,205
2018-05-11T12:36:02.861Z,210
2018-05-11T12:37:10.932Z,210
2018-05-11T12:38:19.012Z,210
2018-05-11T12:39:27.052Z,220
2018-05-11T12:40:35.122Z,225
2018-05-11T12:41:43.199Z,205
2018-05-11T12:42:51.264Z,190
2018-05-11T12:43:59.340Z,185
2018-05-11T12:45:07.438Z,180
2018-05-11T12:46:15.488Z,205
2018-05-11T12:47:23.563Z,220
2018-05-11T12:48:31.621Z,235
2018-05-11T12:49:39.676Z,235
2018-05-11T12:50:47.731Z,215
2018-05-11T12:51:55.817Z,185
2018-05-11T12:53:03.883Z,190
2018-05-11T12:54:11.923Z,200
2018-05-11T12:55:20.027Z,210
2018-05-11T12:56:28.073Z,200
2018-05-11T12:57:36.156Z,200
2018-05-11T12:58:44.235Z,205
2018-05-11T12:59:52.269Z,170
2018-05-11T13:01:00.384Z,155
2018-05-11T13:02:08.437Z,150
2018-05-11T13:03:16.515Z,155
2018-05-11T13:04:24.637Z,170
2018-05-11T13:05:32.630Z,170
2018-05-11T13:06:40.706Z,165
2018-05-11T13:07:48.764Z,165
2018-05-11T13:08:56.868Z,165
2018-05-11T13:10:04.913Z,165
2018-05-11T13:11:13.025Z,160
2018-05-11T13:12:21.036Z,160
2018-05-11T13:13:29.104Z,160
2018-05-11T13:14:37.175Z,160
2018-05-11T13:15:45.266Z,155
2018-05-11T13:16:53.314Z,155
2018-05-11T13:18:01.372Z,155
2018-05-11T13:19:09.452Z,155
2018-05-11T13:20:17.533Z,155
2018-05-11T13:21:25.598Z,155
2018-05-11T13:22:33.655Z,155
2018-05-11T13:23:41.709Z,155
2018-05-11T13:24:49.800Z,155
2018-05-11T13:25:57.842Z,155
2018-05-11T13:27:05.947Z,155
2018-05-11T13:28:13.999Z,155
2018-05-11T13:29:22.036Z,155
2018-05-11T13:30:30.208Z,155
2018-05-11T13:31:38.202Z,155
2018-05-11T13:32:46.275Z,155
2018-05-11T13:33:54.337Z,155
2018-05-11T13:35:02.393Z,155
2018-05-11T13:36:10.470Z,155
2018-05-11T13:37:18.540Z,155
2018-05-11T13:38:26.617Z,155
2018-05-11T13:39:34.666Z,155
2018-05-11T13:40:42.748Z,155
2018-05-11T13:41:50.798Z,155
2018-05-11T13:42:58.872Z,150
2018-05-11T13:44:06.972Z,150
2018-05-11T13:45:15.023Z,155
2018-05-11T13:46:23.086Z,150
2018-05-11T13:47:31.163Z,150
2018-05-11T13:48:39.213Z,150
2018-05-11T13:49:47.280Z,150
2018-05-11T13:50:55.363Z,150
2018-05-11T13:52:03.473Z,145
2018-05-11T13:53:11.486Z,145
2018-05-11T13:54:19.551Z,145
2018-05-11T13:55:27.616Z,150
2018-05-11T13:56:35.701Z,150
2018-05-11T13:57:43.757Z,150
2018-05-11T13:58:51.808Z,150
2018-05-11T13:59:59.897Z,150
2018-05-11T14:01:07.972Z,150
2018-05-11T14:02:16.043Z,150
2018-05-11T14:03:24.101Z,150
2018-05-11T14:04:32.185Z,150
2018-05-11T14:05:40.241Z,145
2018-05-11T14:06:48.303Z,145
2018-05-11T14:07:56.391Z,145
2018-05-11T14:09:04.460Z,145
2018-05-11T14:10:12.518Z,145
2018-05-11T14:11:20.573Z,145
2018-05-11T14:12:28.648Z,140
2018-05-11T14:13:36.707Z,140
2018-05-11T14:14:44.783Z,140
2018-05-11T14:15:52.841Z,140
2018-05-11T14:17:00.921Z,140
2018-05-11T14:18:08.974Z,140
2018-05-11T14:19:17.051Z,140
2018-05-11T14:20:25.137Z,140
2018-05-11T14:21:33.217Z,140
2018-05-11T14:22:41.248Z,140
2018-05-11T14:23:49.335Z,140
2018-05-11T14:24:57.414Z,140
2018-05-11T14:26:05.456Z,140
2018-05-11T14:27:13.554Z,140
2018-05-11T14:28:21.572Z,135
2018-05-11T14:29:29.662Z,135
2018-05-11T14:30:37.724Z,135
2018-05-11T14:31:45.793Z,135
2018-05-11T14:32:53.864Z,135
2018-05-11T14:34:01.906Z,135
2018-05-11T14:35:10.001Z,135
2018-05-11T14:36:18.073Z,135
2018-05-11T14:37:26.154Z,140
2018-05-11T14:38:34.212Z,135
2018-05-11T14:39:42.243Z,135
2018-05-11T14:40:50.344Z,135
2018-05-11T14:41:58.402Z,135
2018-05-11T14:43:06.482Z,135
2018-05-11T14:44:14.546Z,135
2018-05-11T14:45:22.614Z,135
2018-05-11T14:46:30.675Z,135
2018-05-11T14:47:38.745Z,135
2018-05-11T14:48:46.807Z,135
2018-05-11T14:49:54.869Z,135
2018-05-11T14:51:02.947Z,135
2018-05-11T14:52:11.005Z,135
2018-05-11T14:53:19.078Z,135
2018-05-11T14:54:27.146Z,135
2018-05-11T14:55:35.224Z,135
2018-05-11T14:56:43.283Z,135
2018-05-11T14:57:51.328Z,135
2018-05-11T14:58:59.417Z,135
2018-05-11T15:00:07.489Z,135
2018-05-11T15:01:15.559Z,135
2018-05-11T15:02:23.622Z,135
2018-05-11T15:03:31.666Z,135
2018-05-11T15:04:39.766Z,135
2018-05-11T15:05:47.824Z,135
2018-05-11T15:06:55.892Z,135
2018-05-11T15:08:03.963Z,135
2018-05-11T15:09:12.006Z,135
2018-05-11T15:10:20.102Z,135
2018-05-11T15:11:28.170Z,135
2018-05-11T15:12:36.226Z,135
2018-05-11T15:13:44.293Z,140
2018-05-11T15:14:52.363Z,135
2018-05-11T15:16:00.431Z,130
2018-05-11T15:17:08.502Z,135
2018-05-11T15:18:16.572Z,130
2018-05-11T15:19:24.642Z,130
2018-05-11T15:20:32.715Z,130
2018-05-11T15:21:40.772Z,130
2018-05-11T15:22:48.844Z,130
2018-05-11T15:23:56.909Z,130
2018-05-11T15:25:04.979Z,130
2018-05-11T15:26:13.044Z,130
2018-05-11T15:27:21.122Z,130
2018-05-11T15:28:29.166Z,125
2018-05-11T15:29:37.239Z,125
2018-05-11T15:30:45.314Z,125
2018-05-11T15:31:53.393Z,125
2018-05-11T15:33:01.443Z,125
2018-05-11T15:34:09.527Z,125
2018-05-11T15:35:17.587Z,125
2018-05-11T15:36:25.665Z,125
2018-05-11T15:37:33.709Z,125
2018-05-11T15:38:41.775Z,125
2018-05-11T15:39:49.842Z,125
2018-05-11T15:40:57.930Z,125
2018-05-11T15:42:05.982Z,125
2018-05-11T15:43:14.059Z,125
2018-05-11T15:44:22.107Z,125
2018-05-11T15:45:30.225Z,125
2018-05-11T15:46:38.250Z,125
2018-05-11T15:47:46.331Z,125
2018-05-11T15:48:54.398Z,120
2018-05-11T15:50:02.469Z,120
2018-05-11T15:51:10.526Z,120
2018-05-11T15:52:18.592Z,120
2018-05-11T15:53:26.653Z,120