createdAt,value
2019-05-20T00:00:31.089Z,70.80
2019-05-20T00:02:03.239Z,71.10
2019-05-20T00:03:35.445Z,71.00
2019-05-20T00:05:07.527Z,71.30
2019-05-20T00:06:39.628Z,71.00
2019-05-20T00:08:11.901Z,71.10
2019-05-20T00:09:44.035Z,71.10
2019-05-20T00:11:16.102Z,71.30
2019-05-20T00:12:48.350Z,70.70
2019-05-20T00:14:20.487Z,71.00
2019-05-20T00:15:52.744Z,71.00
2019-05-20T00:17:24.998Z,70.90
2019-05-20T00:18:57.326Z,71.00
2019-05-20T00:20:29.579Z,71.20
2019-05-20T00:22:01.656Z,71.00
2019-05-20T00:23:33.884Z,70.80
2019-05-20T00:25:06.732Z,70.60
2019-05-20T00:26:38.990Z,70.90
2019-05-20T00:28:11.327Z,71.80
2019-05-20T00:29:43.623Z,72.00
2019-05-20T00:31:15.724Z,71.40
2019-05-20T00:32:47.968Z,71.40
2019-05-20T00:34:34.197Z,71.70
2019-05-20T00:35:54.211Z,71.70
2019-05-20T00:37:26.467Z,71.50
2019-05-20T00:39:16.914Z,71.20
2019-05-20T00:40:49.008Z,71.50
2019-05-20T00:42:21.326Z,71.10
2019-05-20T00:43:53.457Z,72.00
2019-05-20T00:45:25.662Z,71.40
2019-05-20T00:46:57.725Z,71.60
2019-05-20T00:48:29.837Z,71.80
2019-05-20T00:50:02.677Z,71.50
2019-05-20T00:51:35.014Z,71.80
2019-05-20T00:53:07.145Z,72.00
2019-05-20T00:54:39.412Z,72.30
2019-05-20T00:56:11.615Z,72.60
2019-05-20T00:57:43.896Z,72.80
2019-05-20T00:59:16.156Z,72.80
2019-05-20T01:00:48.433Z,72.90
2019-05-20T01:02:20.742Z,72.60
2019-05-20T01:03:52.877Z,73.10
2019-05-20T01:05:25.152Z,72.80
2019-05-20T01:06:57.405Z,73.10
2019-05-20T01:08:29.621Z,72.80
2019-05-20T01:10:01.869Z,73.10
2019-05-20T01:11:33.944Z,73.30
2019-05-20T01:13:06.209Z,73.70
2019-05-20T01:14:38.449Z,73.70
2019-05-20T01:16:10.586Z,73.90
2019-05-20T01:17:42.788Z,73.90
2019-05-20T01:19:14.949Z,73.70
2019-05-20T01:20:47.753Z,73.90
2019-05-20T01:22:19.988Z,74.20
2019-05-20T01:23:52.086Z,74.30
2019-05-20T01:25:24.486Z,74.50
2019-05-20T01:26:56.705Z,74.40
2019-05-20T01:28:28.841Z,74.50
2019-05-20T01:30:01.054Z,74.60
2019-05-20T01:31:33.289Z,75.20
2019-05-20T01:33:13.812Z,74.60
2019-05-20T01:34:39.586Z,74.90
2019-05-20T01:36:11.712Z,74.70
2019-05-20T01:37:43.820Z,74.30
2019-05-20T01:39:16.069Z,74.60
2019-05-20T01:40:48.326Z,75.20
2019-05-20T01:42:20.446Z,75.40
2019-05-20T01:43:52.643Z,75.50
2019-05-20T01:45:24.910Z,75.50
2019-05-20T01:46:57.000Z,76.50
2019-05-20T01:48:29.520Z,75.80
2019-05-20T01:50:01.715Z,75.50
2019-05-20T01:51:33.847Z,75.50
2019-05-20T01:53:06.109Z,75.90
2019-05-20T01:54:38.344Z,76.10
2019-05-20T01:56:10.508Z,76.20
2019-05-20T01:57:42.761Z,76.40
2019-05-20T01:59:15.023Z,76.70
2019-05-20T02:00:47.174Z,76.70
2019-05-20T02:02:19.569Z,76.60
2019-05-20T02:03:51.716Z,76.80
2019-05-20T02:05:24.043Z,76.80
2019-05-20T02:06:56.268Z,76.80
2019-05-20T02:08:28.557Z,76.80
2019-05-20T02:10:00.799Z,77.00
2019-05-20T02:11:32.952Z,77.80
2019-05-20T02:13:05.078Z,76.90
2019-05-20T02:14:43.122Z,76.80
2019-05-20T02:16:15.932Z,76.80
2019-05-20T02:17:48.087Z,77.00
2019-05-20T02:19:20.506Z,77.00
2019-05-20T02:20:52.695Z,76.80
2019-05-20T02:22:24.771Z,76.80
2019-05-20T02:23:56.884Z,77.00
2019-05-20T02:25:28.967Z,76.90
2019-05-20T02:27:01.054Z,77.00
2019-05-20T02:28:33.198Z,77.10
2019-05-20T02:30:05.549Z,77.30
2019-05-20T02:31:37.648Z,77.40
2019-05-20T02:33:09.893Z,77.70
2019-05-20T02:34:41.989Z,77.60
2019-05-20T02:36:14.101Z,78.00
2019-05-20T02:37:46.351Z,77.70
2019-05-20T02:39:18.434Z,77.80
2019-05-20T02:40:50.751Z,77.90
2019-05-20T02:42:22.893Z,78.30
2019-05-20T02:43:55.099Z,78.30
2019-05-20T02:45:27.230Z,78.40
2019-05-20T02:46:59.453Z,78.30
2019-05-20T02:48:31.556Z,78.70
2019-05-20T02:50:03.966Z,78.80
2019-05-20T02:51:36.246Z,79.00
2019-05-20T02:53:08.449Z,79.30
2019-05-20T02:54:40.521Z,79.20
2019-05-20T02:56:12.857Z,79.30
2019-05-20T02:57:45.008Z,79.40
2019-05-20T02:59:17.279Z,79.60
2019-05-20T03:00:49.482Z,79.80
2019-05-20T03:02:21.601Z,80.30
2019-05-20T03:04:09.830Z,80.20
2019-05-20T03:05:28.089Z,80.00
2019-05-20T03:07:00.339Z,80.40
2019-05-20T03:08:32.410Z,80.50
2019-05-20T03:10:04.809Z,80.60
2019-05-20T03:11:36.978Z,80.80
2019-05-20T03:13:09.095Z,80.50
2019-05-20T03:14:41.289Z,80.70
2019-05-20T03:16:15.735Z,80.90
2019-05-20T03:17:47.566Z,80.70
2019-05-20T03:19:19.717Z,80.80
2019-05-20T03:20:51.857Z,81.10
2019-05-20T03:22:24.095Z,81.00
2019-05-20T03:23:56.207Z,81.00
2019-05-20T03:25:28.468Z,80.50
2019-05-20T03:27:01.348Z,80.80
2019-05-20T03:28:33.507Z,81.20
2019-05-20T03:30:06.690Z,81.10
2019-05-20T03:31:38.974Z,81.40
2019-05-20T03:33:11.205Z,81.50
2019-05-20T03:34:53.735Z,81.30
2019-05-20T03:36:17.469Z,81.70
2019-05-20T03:37:49.640Z,81.80
2019-05-20T03:39:21.751Z,81.80
2019-05-20T03:40:53.882Z,82.00
2019-05-20T03:42:25.983Z,82.20
2019-05-20T03:43:58.220Z,82.10
2019-05-20T03:45:30.491Z,82.00
2019-05-20T03:47:02.663Z,81.70
2019-05-20T03:48:34.893Z,82.00
2019-05-20T03:50:07.297Z,82.40
2019-05-20T03:51:39.655Z,82.50
2019-05-20T03:53:11.757Z,82.40
2019-05-20T03:54:44.010Z,82.70
2019-05-20T03:56:16.285Z,82.30
2019-05-20T03:57:48.478Z,82.30
2019-05-20T03:59:20.777Z,82.00
2019-05-20T04:00:53.020Z,82.40
2019-05-20T04:02:25.256Z,82.50
2019-05-20T04:03:57.485Z,82.60
2019-05-20T04:05:29.747Z,82.50
2019-05-20T04:07:01.836Z,82.40
2019-05-20T04:08:34.172Z,82.60
2019-05-20T04:10:06.395Z,82.60
2019-05-20T04:11:38.537Z,82.70
2019-05-20T04:13:10.649Z,83.00
2019-05-20T04:14:42.894Z,82.70
2019-05-20T04:16:15.187Z,82.80
2019-05-20T04:17:47.273Z,82.80
2019-05-20T04:19:19.420Z,82.70
2019-05-20T04:20:51.561Z,83.30
2019-05-20T04:22:23.732Z,83.00
2019-05-20T04:24:00.610Z,82.80
2019-05-20T04:25:30.680Z,83.10
2019-05-20T04:27:02.823Z,83.50
2019-05-20T04:28:35.017Z,82.80
2019-05-20T04:30:07.796Z,82.90
2019-05-20T04:31:40.099Z,82.40
2019-05-20T04:33:12.203Z,82.30
2019-05-20T04:34:44.456Z,83.60
2019-05-20T04:36:16.721Z,83.00
2019-05-20T04:37:48.964Z,83.20
2019-05-20T04:39:21.240Z,83.50
2019-05-20T04:40:53.343Z,83.20
2019-05-20T04:42:25.478Z,83.20
2019-05-20T04:43:58.000Z,82.90
2019-05-20T04:45:30.090Z,83.00
2019-05-20T04:47:02.317Z,83.20
2019-05-20T04:48:34.592Z,82.50
2019-05-20T04:50:07.032Z,82.30
2019-05-20T04:51:39.152Z,82.00
2019-05-20T04:53:11.403Z,82.60
2019-05-20T04:54:43.642Z,82.10
2019-05-20T04:56:15.711Z,82.20
2019-05-20T04:57:47.845Z,82.00
2019-05-20T04:59:19.956Z,82.00
2019-05-20T05:00:53.709Z,82.10
2019-05-20T05:02:25.934Z,82.30
2019-05-20T05:03:58.173Z,81.80
2019-05-20T05:05:37.722Z,81.60
2019-05-20T05:07:04.454Z,81.70
2019-05-20T05:08:36.595Z,81.20
2019-05-20T05:10:09.539Z,81.60
2019-05-20T05:11:41.643Z,81.60
2019-05-20T05:13:13.892Z,81.60
2019-05-20T05:14:46.165Z,81.30
2019-05-20T05:16:18.268Z,81.20
2019-05-20T05:17:50.349Z,81.00
2019-05-20T05:19:22.619Z,81.20
2019-05-20T05:20:54.852Z,81.00
2019-05-20T05:22:27.286Z,81.00
2019-05-20T05:23:59.720Z,81.00
2019-05-20T05:25:32.161Z,81.00
2019-05-20T05:27:04.289Z,80.80
2019-05-20T05:28:36.430Z,81.00
2019-05-20T05:30:08.771Z,80.70
2019-05-20T05:31:40.941Z,80.80
2019-05-20T05:33:13.051Z,80.40
2019-05-20T05:34:45.154Z,80.80
2019-05-20T05:36:17.228Z,80.50
2019-05-20T05:37:49.519Z,80.50
2019-05-20T05:39:21.890Z,80.70
2019-05-20T05:40:54.105Z,80.50
2019-05-20T05:42:26.365Z,81.50
2019-05-20T05:43:58.513Z,80.30
2019-05-20T05:45:31.710Z,79.80
2019-05-20T05:47:03.843Z,79.70
2019-05-20T05:48:35.962Z,79.80
2019-05-20T05:50:08.479Z,79.50
2019-05-20T05:51:40.585Z,79.40
2019-05-20T05:53:12.816Z,79.00
2019-05-20T05:54:44.914Z,78.80
2019-05-20T05:56:17.009Z,78.90
2019-05-20T05:57:49.077Z,79.00
2019-05-20T05:59:21.195Z,78.80
2019-05-20T06:00:53.452Z,78.60
2019-05-20T06:02:25.576Z,78.70
2019-05-20T06:03:57.673Z,78.60
2019-05-20T06:05:31.796Z,78.10
2019-05-20T06:07:03.940Z,78.00
2019-05-20T06:08:36.203Z,78.30
2019-05-20T06:10:08.575Z,77.80
2019-05-20T06:11:40.947Z,77.80
2019-05-20T06:13:13.075Z,77.80
2019-05-20T06:14:45.188Z,77.60
2019-05-20T06:16:34.980Z,78.10
2019-05-20T06:17:51.483Z,77.30
2019-05-20T06:19:23.600Z,77.00
2019-05-20T06:20:55.856Z,76.80
2019-05-20T06:22:28.010Z,76.60
2019-05-20T06:24:00.236Z,76.40
2019-05-20T06:25:32.513Z,76.40
2019-05-20T06:27:04.642Z,76.40
2019-05-20T06:28:36.931Z,76.10
2019-05-20T06:30:09.714Z,75.90
2019-05-20T06:31:41.825Z,75.80
2019-05-20T06:33:14.086Z,75.90
2019-05-20T06:34:46.190Z,75.50
2019-05-20T06:36:26.471Z,75.30
2019-05-20T06:37:54.829Z,75.60
2019-05-20T06:40:12.608Z,75.20
2019-05-20T06:41:44.741Z,74.90
2019-05-20T06:43:16.844Z,75.00
2019-05-20T06:44:53.064Z,75.20
2019-05-20T06:46:23.271Z,75.20
2019-05-20T06:47:55.494Z,75.20
2019-05-20T06:49:27.640Z,75.10
2019-05-20T06:50:59.952Z,75.20
2019-05-20T06:52:35.882Z,75.20
2019-05-20T06:54:06.285Z,75.10
2019-05-20T06:55:38.566Z,75.20
2019-05-20T06:57:10.991Z,75.30
2019-05-20T06:58:43.412Z,75.20
2019-05-20T07:00:24.946Z,75.40
2019-05-20T07:01:57.205Z,75.70
2019-05-20T07:03:29.350Z,75.70
2019-05-20T07:05:01.629Z,75.90
2019-05-20T07:06:46.037Z,75.90
2019-05-20T07:08:07.856Z,76.00
2019-05-20T07:09:40.076Z,75.90
2019-05-20T07:11:12.292Z,75.80
2019-05-20T07:12:44.528Z,75.90
2019-05-20T07:14:16.777Z,75.80
2019-05-20T07:15:48.920Z,76.00
2019-05-20T07:17:21.143Z,75.90
2019-05-20T07:18:53.260Z,76.00
2019-05-20T07:20:25.474Z,75.60
2019-05-20T07:21:57.717Z,75.60
2019-05-20T07:23:29.955Z,75.50
2019-05-20T07:25:02.491Z,75.50
2019-05-20T07:26:34.972Z,75.60
2019-05-20T07:28:07.192Z,75.20
2019-05-20T07:29:39.317Z,75.20
2019-05-20T07:31:11.561Z,74.70
2019-05-20T07:32:43.847Z,75.30
2019-05-20T07:34:16.086Z,75.20
2019-05-20T07:35:48.491Z,74.90
2019-05-20T07:37:20.602Z,74.70
2019-05-20T07:38:52.841Z,74.60
2019-05-20T07:40:29.957Z,74.70
2019-05-20T07:42:02.210Z,74.70
2019-05-20T07:43:34.305Z,74.60
2019-05-20T07:45:06.914Z,74.60
2019-05-20T07:46:39.147Z,74.70
2019-05-20T07:48:11.865Z,74.60
2019-05-20T07:49:44.692Z,74.80
2019-05-20T07:51:17.936Z,74.90
2019-05-20T07:52:50.084Z,75.10
2019-05-20T07:54:23.149Z,74.90
2019-05-20T07:56:02.795Z,75.00
2019-05-20T07:57:38.692Z,74.60
2019-05-20T07:59:12.795Z,74.40
2019-05-20T08:00:45.177Z,74.30
2019-05-20T08:02:17.651Z,74.40
2019-05-20T08:03:49.763Z,74.40
2019-05-20T08:05:21.969Z,74.40
2019-05-20T08:06:54.066Z,74.10
2019-05-20T08:08:26.448Z,74.10
2019-05-20T08:09:58.594Z,74.00
2019-05-20T08:11:30.858Z,74.40
2019-05-20T08:13:03.087Z,74.10
2019-05-20T08:14:35.361Z,73.90
2019-05-20T08:16:07.636Z,73.10
2019-05-20T08:17:39.755Z,72.50
2019-05-20T08:19:11.947Z,72.20
2019-05-20T08:20:44.089Z,71.50
2019-05-20T08:22:16.286Z,71.40
2019-05-20T08:23:50.311Z,71.50
2019-05-20T08:25:22.689Z,71.40
2019-05-20T08:26:54.838Z,71.20
2019-05-20T08:28:27.125Z,70.90
2019-05-20T08:29:59.396Z,70.80
2019-05-20T08:31:31.638Z,70.40
2019-05-20T08:33:04.494Z,70.20
2019-05-20T08:34:38.027Z,70.00
2019-05-20T08:36:10.909Z,70.10
2019-05-20T08:37:45.820Z,70.00
2019-05-20T08:39:17.119Z,70.20
2019-05-20T08:40:49.234Z,70.30
2019-05-20T08:42:21.322Z,70.40
2019-05-20T08:43:53.627Z,70.70
2019-05-20T08:45:25.924Z,70.70
2019-05-20T08:46:58.098Z,71.00
2019-05-20T08:48:30.267Z,71.30
2019-05-20T08:50:06.701Z,71.10
2019-05-20T08:51:37.513Z,71.10
2019-05-20T08:53:09.744Z,70.80
2019-05-20T08:54:42.014Z,70.80
2019-05-20T08:56:14.179Z,69.60
2019-05-20T08:57:46.429Z,67.90
2019-05-20T08:59:18.684Z,66.40
2019-05-20T09:00:50.913Z,65.50
2019-05-20T09:02:23.245Z,64.80
2019-05-20T09:03:55.410Z,64.00
2019-05-20T09:05:28.565Z,63.60
2019-05-20T09:07:01.205Z,63.30
2019-05-20T09:08:33.478Z,62.90
2019-05-20T09:10:05.978Z,62.60
2019-05-20T09:11:38.260Z,62.80
2019-05-20T09:13:10.526Z,63.10
2019-05-20T09:14:42.695Z,63.40
2019-05-20T09:16:14.965Z,64.10
2019-05-20T09:17:47.053Z,64.40
2019-05-20T09:19:19.340Z,64.70
2019-05-20T09:20:51.607Z,64.90
2019-05-20T09:22:23.823Z,65.00
2019-05-20T09:23:56.138Z,65.00
2019-05-20T09:25:29.815Z,65.00
2019-05-20T09:27:02.105Z,65.00
2019-05-20T09:28:34.340Z,64.50
2019-05-20T09:30:07.534Z,64.40
2019-05-20T09:31:39.896Z,63.90
2019-05-20T09:33:12.063Z,62.50
2019-05-20T09:34:44.507Z,61.70
2019-05-20T09:36:16.688Z,60.00
2019-05-20T09:37:48.943Z,59.50
2019-05-20T09:39:21.183Z,59.50
2019-05-20T09:40:53.439Z,59.30
2019-05-20T09:42:25.841Z,59.70
2019-05-20T09:43:57.980Z,60.40
2019-05-20T09:45:30.081Z,61.40
2019-05-20T09:47:02.355Z,60.50
2019-05-20T09:48:34.570Z,61.10
2019-05-20T09:50:06.971Z,60.70
2019-05-20T09:51:39.174Z,60.50
2019-05-20T09:53:11.315Z,60.20
2019-05-20T09:54:45.683Z,60.00
2019-05-20T09:56:17.840Z,60.10
2019-05-20T09:57:50.102Z,60.20
2019-05-20T09:59:22.200Z,59.90
2019-05-20T10:00:54.466Z,60.20
2019-05-20T10:02:35.785Z,59.20
2019-05-20T10:04:00.762Z,59.10
2019-05-20T10:05:33.024Z,59.40
2019-05-20T10:07:05.111Z,60.00
2019-05-20T10:08:44.223Z,60.50
2019-05-20T10:10:11.836Z,60.50
2019-05-20T10:11:44.057Z,60.90
2019-05-20T10:13:16.300Z,61.40
2019-05-20T10:14:48.393Z,61.90
2019-05-20T10:16:20.649Z,62.20
2019-05-20T10:17:52.902Z,62.20
2019-05-20T10:19:25.606Z,62.10
2019-05-20T10:20:57.680Z,62.50
2019-05-20T10:22:29.909Z,64.10
2019-05-20T10:24:02.174Z,64.80
2019-05-20T10:25:34.349Z,66.00
2019-05-20T10:27:06.658Z,67.10
2019-05-20T10:28:42.262Z,67.40
2019-05-20T10:30:12.933Z,68.20
2019-05-20T10:31:45.081Z,69.00
2019-05-20T10:33:17.328Z,69.80
2019-05-20T10:34:49.435Z,70.60
2019-05-20T10:36:21.581Z,71.40
2019-05-20T10:37:53.731Z,72.30
2019-05-20T10:39:25.967Z,73.00
2019-05-20T10:40:58.098Z,73.00
2019-05-20T10:42:30.371Z,73.60
2019-05-20T10:44:02.806Z,74.80
2019-05-20T10:45:34.908Z,75.20
2019-05-20T10:47:07.091Z,74.60
2019-05-20T10:48:39.215Z,75.00
2019-05-20T10:50:11.648Z,75.30
2019-05-20T10:51:43.790Z,74.90
2019-05-20T10:53:15.970Z,74.90
2019-05-20T10:54:48.379Z,74.90
2019-05-20T10:56:20.529Z,74.90
2019-05-20T10:57:52.719Z,75.00
2019-05-20T10:59:24.833Z,74.40
2019-05-20T11:01:02.652Z,74.70
2019-05-20T11:02:31.437Z,74.90
2019-05-20T11:04:03.621Z,74.60
2019-05-20T11:05:35.832Z,74.50
2019-05-20T11:07:08.014Z,74.10
2019-05-20T11:08:40.158Z,74.20
2019-05-20T11:10:12.349Z,74.20
2019-05-20T11:11:44.507Z,74.10
2019-05-20T11:13:16.608Z,75.10
2019-05-20T11:14:48.716Z,73.90
2019-05-20T11:16:20.852Z,74.10
2019-05-20T11:17:53.132Z,73.60
2019-05-20T11:19:25.219Z,72.80
2019-05-20T11:20:57.350Z,73.80
2019-05-20T11:22:29.430Z,73.60
2019-05-20T11:24:01.617Z,73.40
2019-05-20T11:25:33.895Z,73.00
2019-05-20T11:27:06.151Z,73.40
2019-05-20T11:28:38.284Z,73.00
2019-05-20T11:30:11.707Z,72.90
2019-05-20T11:31:43.874Z,73.10
2019-05-20T11:33:16.204Z,73.20
2019-05-20T11:34:48.481Z,73.70
2019-05-20T11:36:20.616Z,73.60
2019-05-20T11:37:52.867Z,73.40
2019-05-20T11:39:33.472Z,73.90
2019-05-20T11:40:59.274Z,73.50
2019-05-20T11:42:31.591Z,73.40
2019-05-20T11:44:03.934Z,73.10
2019-05-20T11:45:36.009Z,73.10
2019-05-20T11:47:08.280Z,72.50
2019-05-20T11:48:40.535Z,72.50
2019-05-20T11:50:14.267Z,72.20
2019-05-20T11:51:46.473Z,72.40
2019-05-20T11:53:18.836Z,72.20
2019-05-20T11:54:51.094Z,72.10
2019-05-20T11:56:23.309Z,72.00
2019-05-20T11:57:55.531Z,71.80
2019-05-20T11:59:27.624Z,72.00
2019-05-20T12:00:59.876Z,72.10
2019-05-20T12:02:32.224Z,71.80
2019-05-20T12:04:04.585Z,71.60
2019-05-20T12:05:36.687Z,71.40
2019-05-20T12:07:08.946Z,71.40
2019-05-20T12:08:41.068Z,72.10
2019-05-20T12:10:13.277Z,72.10
2019-05-20T12:11:45.413Z,71.90
2019-05-20T12:13:17.684Z,71.90
2019-05-20T12:14:49.895Z,71.90
2019-05-20T12:16:22.163Z,71.90
2019-05-20T12:17:54.364Z,71.80
2019-05-20T12:19:26.483Z,71.70
2019-05-20T12:20:58.742Z,71.50
2019-05-20T12:22:30.889Z,71.50
2019-05-20T12:24:03.044Z,71.40
2019-05-20T12:25:35.242Z,71.10
2019-05-20T12:27:07.366Z,71.30
2019-05-20T12:28:39.620Z,71.40
2019-05-20T12:30:12.082Z,71.00
2019-05-20T12:31:44.195Z,71.20
2019-05-20T12:33:19.116Z,70.80
2019-05-20T12:34:50.374Z,70.80
2019-05-20T12:36:22.435Z,70.70
2019-05-20T12:37:54.598Z,70.90
2019-05-20T12:39:26.744Z,70.80
2019-05-20T12:40:59.227Z,70.90
2019-05-20T12:42:31.527Z,71.30
2019-05-20T12:44:11.998Z,71.10
2019-05-20T12:45:37.998Z,71.10
2019-05-20T12:47:10.128Z,71.20
2019-05-20T12:48:42.211Z,71.50
2019-05-20T12:50:14.440Z,71.50
2019-05-20T12:51:46.709Z,71.50
2019-05-20T12:53:18.962Z,71.40
2019-05-20T12:55:05.953Z,71.50
2019-05-20T12:56:25.451Z,71.50
2019-05-20T12:57:57.559Z,71.80
2019-05-20T12:59:29.691Z,71.90
2019-05-20T13:01:01.986Z,72.60
2019-05-20T13:02:34.154Z,71.80
2019-05-20T13:04:06.294Z,71.60
2019-05-20T13:05:38.615Z,71.60
2019-05-20T13:07:10.967Z,71.90
2019-05-20T13:08:43.219Z,72.30
2019-05-20T13:10:28.871Z,72.60
2019-05-20T13:11:50.596Z,73.00
2019-05-20T13:13:22.827Z,72.80
2019-05-20T13:14:54.931Z,73.00
2019-05-20T13:16:27.045Z,73.30
2019-05-20T13:17:59.192Z,73.20
2019-05-20T13:19:31.464Z,73.20
2019-05-20T13:21:04.013Z,73.40
2019-05-20T13:22:36.356Z,73.70
2019-05-20T13:24:08.479Z,73.60
2019-05-20T13:25:40.547Z,73.60
2019-05-20T13:27:12.844Z,73.50
2019-05-20T13:28:45.099Z,72.90
2019-05-20T13:30:19.230Z,72.90
2019-05-20T13:31:51.463Z,73.00
2019-05-20T13:33:23.599Z,73.20
2019-05-20T13:34:55.808Z,73.10
2019-05-20T13:36:27.934Z,73.00
2019-05-20T13:38:00.201Z,73.20
2019-05-20T13:39:32.505Z,73.10
2019-05-20T13:41:04.874Z,73.00
2019-05-20T13:42:37.074Z,72.90
2019-05-20T13:44:09.360Z,72.90
2019-05-20T13:45:41.478Z,72.80
2019-05-20T13:47:13.766Z,72.80
2019-05-20T13:48:45.994Z,73.10
2019-05-20T13:50:18.449Z,72.90
2019-05-20T13:51:50.596Z,73.00
2019-05-20T13:53:22.778Z,73.10
2019-05-20T13:54:55.010Z,72.80
2019-05-20T13:56:27.107Z,72.80
2019-05-20T13:57:59.376Z,73.10
2019-05-20T13:59:31.616Z,73.10
2019-05-20T14:01:03.886Z,72.60
2019-05-20T14:02:36.019Z,72.70
2019-05-20T14:04:08.242Z,72.70
2019-05-20T14:05:40.534Z,72.90
2019-05-20T14:07:12.751Z,72.90
2019-05-20T14:08:44.838Z,72.90
2019-05-20T14:10:17.088Z,72.60
2019-05-20T14:11:49.291Z,72.20
2019-05-20T14:13:21.421Z,71.90
2019-05-20T14:14:53.505Z,72.20
2019-05-20T14:16:25.795Z,72.40
2019-05-20T14:17:57.964Z,72.30
2019-05-20T14:19:30.231Z,72.30
2019-05-20T14:21:02.312Z,72.20
2019-05-20T14:22:34.679Z,72.20
2019-05-20T14:24:06.989Z,72.20
2019-05-20T14:25:39.100Z,72.30
2019-05-20T14:27:11.227Z,73.00
2019-05-20T14:28:43.622Z,72.60
2019-05-20T14:30:15.947Z,72.40
2019-05-20T14:31:48.235Z,72.60
2019-05-20T14:33:20.386Z,72.90
2019-05-20T14:34:52.449Z,72.60
2019-05-20T14:36:38.453Z,72.60
2019-05-20T14:37:58.759Z,72.90
2019-05-20T14:39:30.854Z,72.90
2019-05-20T14:41:20.117Z,72.50
2019-05-20T14:42:37.045Z,73.00
2019-05-20T14:44:09.158Z,73.10
2019-05-20T14:45:41.298Z,73.10
2019-05-20T14:47:13.589Z,73.30
2019-05-20T14:48:45.788Z,73.20
2019-05-20T14:50:18.017Z,73.20
2019-05-20T14:51:50.280Z,73.20
2019-05-20T14:53:22.567Z,73.30
2019-05-20T14:54:54.882Z,73.20
2019-05-20T14:56:27.089Z,72.90
2019-05-20T14:57:59.389Z,73.10
2019-05-20T14:59:31.613Z,73.20
2019-05-20T15:01:03.735Z,73.10
2019-05-20T15:02:35.845Z,73.10
2019-05-20T15:04:07.939Z,73.20
2019-05-20T15:05:40.434Z,73.40
2019-05-20T15:07:12.794Z,73.20
2019-05-20T15:08:44.914Z,73.10
2019-05-20T15:10:17.410Z,73.20
2019-05-20T15:11:49.656Z,72.90
2019-05-20T15:13:21.889Z,72.70
2019-05-20T15:14:54.171Z,72.70
2019-05-20T15:16:26.508Z,72.60
2019-05-20T15:17:58.610Z,73.10
2019-05-20T15:19:30.742Z,73.00
2019-05-20T15:21:02.979Z,73.10
2019-05-20T15:22:35.109Z,73.40
2019-05-20T15:24:07.224Z,73.40
2019-05-20T15:25:39.458Z,73.90
2019-05-20T15:27:11.561Z,73.90
2019-05-20T15:28:43.767Z,73.20
2019-05-20T15:30:16.304Z,73.40
2019-05-20T15:31:48.674Z,73.50
2019-05-20T15:33:20.888Z,73.40
2019-05-20T15:34:53.158Z,73.50
2019-05-20T15:36:25.418Z,73.60
2019-05-20T15:37:57.662Z,73.50
2019-05-20T15:39:29.746Z,73.70
2019-05-20T15:41:01.917Z,73.90
2019-05-20T15:42:34.290Z,73.60
2019-05-20T15:44:06.543Z,73.50
2019-05-20T15:45:38.653Z,74.60
2019-05-20T15:47:10.961Z,73.80
2019-05-20T15:48:43.193Z,74.20
2019-05-20T15:50:15.500Z,74.30
2019-05-20T15:51:47.607Z,74.30
2019-05-20T15:53:19.756Z,73.90
2019-05-20T15:54:51.863Z,74.20
2019-05-20T15:56:23.963Z,74.30
2019-05-20T15:57:56.266Z,74.30
2019-05-20T15:59:44.443Z,74.20
2019-05-20T16:01:02.520Z,74.40
2019-05-20T16:02:34.744Z,74.40
2019-05-20T16:04:07.095Z,74.20
2019-05-20T16:05:39.338Z,74.40
2019-05-20T16:07:11.468Z,74.90
2019-05-20T16:08:43.624Z,74.90
2019-05-20T16:10:15.686Z,74.70
2019-05-20T16:11:47.976Z,74.70
2019-05-20T16:13:20.242Z,74.60
2019-05-20T16:14:52.501Z,74.80
2019-05-20T16:16:24.624Z,74.90
2019-05-20T16:17:56.731Z,74.70
2019-05-20T16:19:29.016Z,74.60
2019-05-20T16:21:01.268Z,74.90
2019-05-20T16:22:33.347Z,74.90
2019-05-20T16:24:05.546Z,75.00
2019-05-20T16:25:37.812Z,74.90
2019-05-20T16:27:10.040Z,74.70
2019-05-20T16:28:42.134Z,74.70
2019-05-20T16:30:14.486Z,75.20
2019-05-20T16:31:46.630Z,75.20
2019-05-20T16:33:18.902Z,75.20
2019-05-20T16:34:51.141Z,75.60
2019-05-20T16:36:23.236Z,75.70
2019-05-20T16:37:55.468Z,76.10
2019-05-20T16:39:30.777Z,75.80
2019-05-20T16:41:01.733Z,75.70
2019-05-20T16:42:33.853Z,76.00
2019-05-20T16:44:06.112Z,76.20
2019-05-20T16:45:38.235Z,77.20
2019-05-20T16:47:10.386Z,76.00
2019-05-20T16:48:42.468Z,76.10
2019-05-20T16:50:14.890Z,75.90
2019-05-20T16:51:47.128Z,75.90
2019-05-20T16:53:19.280Z,76.30
2019-05-20T16:54:51.405Z,76.50
2019-05-20T16:56:23.551Z,76.50
2019-05-20T16:57:55.629Z,76.40
2019-05-20T16:59:27.900Z,76.70
2019-05-20T17:01:00.154Z,76.70
2019-05-20T17:02:32.426Z,76.70
2019-05-20T17:04:04.654Z,76.80
2019-05-20T17:05:36.797Z,76.70
2019-05-20T17:07:09.150Z,76.70
2019-05-20T17:08:41.378Z,77.10
2019-05-20T17:10:13.885Z,77.00
2019-05-20T17:11:46.068Z,77.00
2019-05-20T17:13:18.421Z,76.80
2019-05-20T17:14:50.675Z,76.70
2019-05-20T17:16:22.836Z,76.70
2019-05-20T17:17:54.973Z,76.70
2019-05-20T17:19:27.099Z,76.80
2019-05-20T17:20:59.487Z,76.90
2019-05-20T17:22:31.853Z,77.40
2019-05-20T17:24:04.169Z,77.20
2019-05-20T17:25:36.483Z,76.80
2019-05-20T17:27:08.760Z,77.10
2019-05-20T17:28:40.919Z,77.60
2019-05-20T17:30:13.566Z,77.70
2019-05-20T17:31:46.003Z,77.40
2019-05-20T17:33:18.215Z,77.70
2019-05-20T17:34:50.383Z,77.40
2019-05-20T17:36:22.537Z,77.30
2019-05-20T17:37:55.438Z,77.50
2019-05-20T17:39:27.967Z,77.20
2019-05-20T17:41:00.463Z,77.50
2019-05-20T17:42:32.943Z,77.30
2019-05-20T17:44:05.054Z,77.60
2019-05-20T17:45:37.322Z,77.60
2019-05-20T17:47:09.542Z,77.60
2019-05-20T17:48:41.889Z,77.60
2019-05-20T17:50:14.819Z,77.40
2019-05-20T17:51:47.125Z,77.60
2019-05-20T17:53:19.397Z,77.80
2019-05-20T17:54:51.534Z,78.00
2019-05-20T17:56:23.801Z,77.60
2019-05-20T17:57:56.042Z,77.70
2019-05-20T17:59:28.299Z,77.30
2019-05-20T18:01:13.866Z,77.30
2019-05-20T18:02:34.603Z,77.10
2019-05-20T18:04:06.949Z,77.10
2019-05-20T18:05:39.113Z,77.30
2019-05-20T18:07:11.436Z,77.10
2019-05-20T18:08:46.781Z,77.00
2019-05-20T18:10:21.829Z,77.50
2019-05-20T18:11:54.072Z,77.30
2019-05-20T18:13:26.332Z,78.10
2019-05-20T18:15:00.494Z,77.20
2019-05-20T18:16:32.681Z,77.40
2019-05-20T18:18:04.959Z,77.80
2019-05-20T18:19:37.073Z,77.70
2019-05-20T18:21:09.292Z,77.70
2019-05-20T18:22:41.565Z,77.50
2019-05-20T18:24:13.842Z,77.50
2019-05-20T18:25:46.136Z,77.30
2019-05-20T18:27:18.380Z,77.40
2019-05-20T18:28:50.736Z,77.60
2019-05-20T18:30:22.836Z,77.40
2019-05-20T18:31:55.108Z,77.60
2019-05-20T18:33:27.426Z,78.30
2019-05-20T18:34:59.738Z,77.80
2019-05-20T18:36:31.992Z,77.60
2019-05-20T18:38:04.324Z,77.70
2019-05-20T18:39:36.508Z,77.50
2019-05-20T18:41:08.814Z,77.50
2019-05-20T18:42:41.043Z,77.70
2019-05-20T18:44:13.481Z,77.80
2019-05-20T18:45:45.881Z,78.00
2019-05-20T18:47:18.156Z,78.00
2019-05-20T18:48:50.285Z,78.10
2019-05-20T18:50:22.550Z,78.00
2019-05-20T18:51:54.663Z,78.10
2019-05-20T18:53:26.940Z,79.30
2019-05-20T18:54:59.219Z,78.40
2019-05-20T18:56:31.479Z,78.30
2019-05-20T18:58:03.777Z,78.30
2019-05-20T18:59:35.903Z,78.40
2019-05-20T19:01:08.196Z,78.70
2019-05-20T19:02:40.411Z,78.70
2019-05-20T19:04:12.652Z,78.60
2019-05-20T19:05:44.909Z,78.60
2019-05-20T19:07:17.116Z,78.40
2019-05-20T19:08:49.321Z,78.60
2019-05-20T19:10:21.625Z,78.40
2019-05-20T19:11:53.808Z,78.40
2019-05-20T19:13:26.102Z,78.40
2019-05-20T19:14:58.440Z,78.40
2019-05-20T19:16:30.660Z,78.40
2019-05-20T19:18:02.883Z,78.40
2019-05-20T19:19:35.240Z,78.40
2019-05-20T19:21:07.387Z,78.50
2019-05-20T19:22:39.542Z,78.60
2019-05-20T19:24:11.713Z,79.00
2019-05-20T19:25:44.143Z,78.50
2019-05-20T19:27:16.451Z,78.70
2019-05-20T19:28:48.714Z,78.80
2019-05-20T19:30:21.134Z,78.80
2019-05-20T19:32:01.567Z,78.90
2019-05-20T19:33:27.495Z,79.00
2019-05-20T19:34:59.792Z,78.90
2019-05-20T19:36:32.028Z,79.00
2019-05-20T19:38:04.199Z,79.20
2019-05-20T19:39:36.470Z,79.10
2019-05-20T19:41:08.682Z,79.00
2019-05-20T19:42:40.974Z,79.40
2019-05-20T19:44:13.535Z,79.10
2019-05-20T19:45:46.014Z,78.90
2019-05-20T19:47:18.287Z,79.20
2019-05-20T19:48:50.576Z,79.30
2019-05-20T19:50:22.689Z,79.20