createdAt,value
2022-10-25T00:00:57.500Z,12.40
2022-10-25T00:03:31.650Z,12.30
2022-10-25T00:06:05.710Z,12.40
2022-10-25T00:08:39.807Z,12.40
2022-10-25T00:11:16.916Z,12.30
2022-10-25T00:13:50.087Z,12.30
2022-10-25T00:16:23.266Z,12.30
2022-10-25T00:18:59.946Z,12.20
2022-10-25T00:21:31.783Z,12.10
2022-10-25T00:24:04.973Z,12.10
2022-10-25T00:26:36.701Z,12.10
2022-10-25T00:29:09.224Z,12.10
2022-10-25T00:31:41.010Z,12.00
2022-10-25T00:34:12.782Z,12.00
2022-10-25T00:36:44.483Z,12.00
2022-10-25T00:39:16.284Z,12.00
2022-10-25T00:41:47.998Z,11.90
2022-10-25T00:44:38.266Z,11.90
2022-10-25T00:47:21.993Z,11.90
2022-10-25T00:49:59.849Z,11.90
2022-10-25T00:52:35.366Z,11.90
2022-10-25T00:55:10.205Z,11.90
2022-10-25T00:57:46.252Z,12.00
2022-10-25T01:00:18.232Z,12.00
2022-10-25T01:02:50.075Z,12.00
2022-10-25T01:05:23.144Z,12.00
2022-10-25T01:07:54.887Z,11.90
2022-10-25T01:10:26.891Z,12.00
2022-10-25T01:13:00.723Z,11.90
2022-10-25T01:15:50.900Z,11.80
2022-10-25T01:18:34.210Z,11.80
2022-10-25T01:21:24.668Z,11.80
2022-10-25T01:23:56.360Z,11.80
2022-10-25T01:26:49.270Z,11.90
2022-10-25T01:29:20.935Z,11.80
2022-10-25T01:32:04.218Z,11.80
2022-10-25T01:34:44.791Z,11.80
2022-10-25T01:37:35.008Z,11.80
2022-10-25T01:40:09.752Z,11.80
2022-10-25T01:42:53.286Z,11.80
2022-10-25T01:45:29.851Z,11.80
2022-10-25T01:48:07.538Z,11.80
2022-10-25T01:50:41.494Z,11.80
2022-10-25T01:53:13.312Z,11.80
2022-10-25T01:55:48.100Z,11.80
2022-10-25T01:58:31.413Z,11.80
2022-10-25T02:01:05.993Z,11.80
2022-10-25T02:03:37.800Z,11.80
2022-10-25T02:06:29.783Z,11.80
2022-10-25T02:09:03.658Z,11.80
2022-10-25T02:11:35.986Z,11.80
2022-10-25T02:14:15.965Z,11.80
2022-10-25T02:16:59.764Z,11.80
2022-10-25T02:19:54.524Z,11.80
2022-10-25T02:22:28.930Z,11.80
2022-10-25T02:25:01.296Z,11.80
2022-10-25T02:27:36.770Z,11.70
2022-10-25T02:30:11.643Z,11.70
2022-10-25T02:32:43.694Z,11.70
2022-10-25T02:35:18.429Z,11.70
2022-10-25T02:37:50.241Z,11.70
2022-10-25T02:40:22.240Z,11.70
2022-10-25T02:42:53.961Z,11.60
2022-10-25T02:45:25.810Z,11.60
2022-10-25T02:47:57.507Z,11.60
2022-10-25T02:50:29.287Z,11.50
2022-10-25T02:53:01.024Z,11.60
2022-10-25T02:55:35.246Z,11.60
2022-10-25T02:58:06.936Z,11.50
2022-10-25T03:00:38.758Z,11.50
2022-10-25T03:03:10.592Z,11.50
2022-10-25T03:05:44.435Z,11.50
2022-10-25T03:08:16.152Z,11.40
2022-10-25T03:10:48.230Z,11.50
2022-10-25T03:13:19.966Z,11.50
2022-10-25T03:15:51.780Z,11.50
2022-10-25T03:18:23.700Z,11.50
2022-10-25T03:20:59.031Z,11.50
2022-10-25T03:23:31.100Z,11.50
2022-10-25T03:26:02.927Z,11.60
2022-10-25T03:28:34.618Z,11.60
2022-10-25T03:31:11.720Z,11.60
2022-10-25T03:33:43.526Z,11.60
2022-10-25T03:36:15.451Z,11.60
2022-10-25T03:38:47.136Z,11.60
2022-10-25T03:41:18.902Z,11.60
2022-10-25T03:43:52.996Z,11.60
2022-10-25T03:46:24.782Z,11.50
2022-10-25T03:48:56.525Z,11.50
2022-10-25T03:51:28.225Z,11.50
2022-10-25T03:54:00.098Z,11.50
2022-10-25T03:56:31.881Z,11.50
2022-10-25T03:59:03.640Z,11.50
2022-10-25T04:01:35.472Z,11.50
2022-10-25T04:04:07.318Z,11.50
2022-10-25T04:06:39.082Z,11.50
2022-10-25T04:09:10.776Z,11.50
2022-10-25T04:11:44.974Z,11.50
2022-10-25T04:14:19.509Z,11.50
2022-10-25T04:16:53.469Z,11.40
2022-10-25T04:19:27.746Z,11.40
2022-10-25T04:22:02.301Z,11.40
2022-10-25T04:24:36.524Z,11.50
2022-10-25T04:27:08.354Z,11.40
2022-10-25T04:29:40.049Z,11.40
2022-10-25T04:32:11.912Z,11.40
2022-10-25T04:34:43.741Z,11.40
2022-10-25T04:37:16.467Z,11.30
2022-10-25T04:39:48.215Z,11.30
2022-10-25T04:42:19.990Z,11.30
2022-10-25T04:44:51.709Z,11.30
2022-10-25T04:47:23.444Z,11.30
2022-10-25T04:49:55.168Z,11.30
2022-10-25T04:52:28.983Z,11.30
2022-10-25T04:55:00.731Z,11.20
2022-10-25T04:57:34.966Z,11.20
2022-10-25T05:00:06.898Z,11.20
2022-10-25T05:02:38.805Z,11.20
2022-10-25T05:05:10.540Z,11.10
2022-10-25T05:07:42.389Z,11.20
2022-10-25T05:10:17.011Z,11.20
2022-10-25T05:12:49.050Z,11.10
2022-10-25T05:15:23.387Z,11.10
2022-10-25T05:18:01.202Z,11.10
2022-10-25T05:20:32.919Z,11.00
2022-10-25T05:23:04.715Z,11.00
2022-10-25T05:25:36.420Z,11.10
2022-10-25T05:28:08.167Z,11.10
2022-10-25T05:30:42.538Z,11.10
2022-10-25T05:33:16.684Z,11.10
2022-10-25T05:35:48.499Z,11.10
2022-10-25T05:38:20.442Z,11.00
2022-10-25T05:40:53.207Z,11.00
2022-10-25T05:43:27.736Z,11.00
2022-10-25T05:46:04.712Z,11.00
2022-10-25T05:48:37.105Z,11.00
2022-10-25T05:51:33.118Z,11.00
2022-10-25T05:54:07.640Z,11.00
2022-10-25T05:56:39.692Z,11.00
2022-10-25T05:59:12.916Z,11.00
2022-10-25T06:01:45.671Z,11.00
2022-10-25T06:04:17.914Z,11.00
2022-10-25T06:06:52.239Z,11.10
2022-10-25T06:09:23.953Z,11.00
2022-10-25T06:11:55.691Z,11.10
2022-10-25T06:14:27.448Z,11.20
2022-10-25T06:16:59.161Z,11.70
2022-10-25T06:19:35.842Z,12.20
2022-10-25T06:22:07.574Z,12.70
2022-10-25T06:24:39.388Z,12.90
2022-10-25T06:27:11.126Z,13.20
2022-10-25T06:29:42.876Z,13.50
2022-10-25T06:32:16.910Z,14.00
2022-10-25T06:34:48.681Z,14.30
2022-10-25T06:37:22.895Z,14.60
2022-10-25T06:39:54.657Z,15.00
2022-10-25T06:42:26.373Z,15.30
2022-10-25T06:45:01.011Z,15.50
2022-10-25T06:47:32.760Z,15.70
2022-10-25T06:50:04.707Z,15.60
2022-10-25T06:52:36.433Z,15.40
2022-10-25T06:55:08.291Z,15.10
2022-10-25T06:57:40.005Z,14.90
2022-10-25T07:00:12.174Z,14.50
2022-10-25T07:02:44.789Z,14.30
2022-10-25T07:05:19.292Z,14.10
2022-10-25T07:07:51.381Z,14.00
2022-10-25T07:10:23.128Z,13.90
2022-10-25T07:12:57.041Z,13.80
2022-10-25T07:15:28.825Z,13.80
2022-10-25T07:18:00.518Z,13.80
2022-10-25T07:20:34.787Z,13.80
2022-10-25T07:23:09.017Z,13.70
2022-10-25T07:25:40.811Z,13.70
2022-10-25T07:28:12.576Z,13.60
2022-10-25T07:30:45.773Z,13.60
2022-10-25T07:33:18.391Z,13.60
2022-10-25T07:36:09.673Z,13.50
2022-10-25T07:38:42.105Z,13.40
2022-10-25T07:41:13.939Z,13.40
2022-10-25T07:43:45.701Z,13.30
2022-10-25T07:46:18.525Z,13.30
2022-10-25T07:48:52.441Z,13.30
2022-10-25T07:51:24.243Z,13.30
2022-10-25T07:53:58.313Z,13.20
2022-10-25T07:56:30.393Z,13.30
2022-10-25T07:59:02.143Z,13.30
2022-10-25T08:01:34.001Z,13.30
2022-10-25T08:04:05.777Z,13.30
2022-10-25T08:06:37.555Z,13.40
2022-10-25T08:09:14.632Z,13.40
2022-10-25T08:11:46.885Z,13.50
2022-10-25T08:14:18.634Z,13.60
2022-10-25T08:16:50.453Z,13.70
2022-10-25T08:19:22.159Z,13.80
2022-10-25T08:21:53.958Z,14.00
2022-10-25T08:24:25.944Z,14.20
2022-10-25T08:26:57.686Z,14.30
2022-10-25T08:29:29.401Z,14.40
2022-10-25T08:32:03.522Z,14.50
2022-10-25T08:34:35.241Z,14.70
2022-10-25T08:37:07.010Z,14.90
2022-10-25T08:39:38.887Z,15.00
2022-10-25T08:42:13.816Z,15.10
2022-10-25T08:44:55.347Z,15.30
2022-10-25T08:47:29.892Z,15.40
2022-10-25T08:50:16.764Z,15.50
2022-10-25T08:52:51.056Z,15.70
2022-10-25T08:55:33.326Z,15.70
2022-10-25T08:58:08.472Z,15.70
2022-10-25T09:00:40.855Z,15.70
2022-10-25T09:03:18.090Z,15.70
2022-10-25T09:05:56.055Z,15.60
2022-10-25T09:08:43.089Z,15.60
2022-10-25T09:11:40.803Z,15.70
2022-10-25T09:14:17.863Z,15.70
2022-10-25T09:16:53.915Z,15.70
2022-10-25T09:19:36.101Z,15.60
2022-10-25T09:22:18.830Z,15.60
2022-10-25T09:25:03.754Z,15.50
2022-10-25T09:27:36.561Z,15.40
2022-10-25T09:30:11.964Z,15.30
2022-10-25T09:32:48.743Z,15.20
2022-10-25T09:35:20.428Z,15.20
2022-10-25T09:38:02.516Z,15.20
2022-10-25T09:40:45.174Z,15.20
2022-10-25T09:43:26.975Z,15.10
2022-10-25T09:46:01.325Z,15.20
2022-10-25T09:48:46.601Z,15.30
2022-10-25T09:51:43.355Z,15.30
2022-10-25T09:54:19.092Z,15.40
2022-10-25T09:56:50.964Z,15.40
2022-10-25T09:59:22.772Z,15.50
2022-10-25T10:01:54.881Z,15.50
2022-10-25T10:04:37.402Z,15.50
2022-10-25T10:07:14.399Z,15.60
2022-10-25T10:09:47.173Z,15.70
2022-10-25T10:12:28.939Z,15.80
2022-10-25T10:15:06.822Z,15.90
2022-10-25T10:17:38.559Z,15.90
2022-10-25T10:20:10.318Z,15.90
2022-10-25T10:22:46.726Z,15.90
2022-10-25T10:25:20.259Z,15.90
2022-10-25T10:27:53.421Z,15.90
2022-10-25T10:30:26.576Z,15.80
2022-10-25T10:33:00.652Z,15.70
2022-10-25T10:35:33.572Z,15.60
2022-10-25T10:38:17.610Z,15.60
2022-10-25T10:40:51.714Z,15.60
2022-10-25T10:43:34.092Z,15.60
2022-10-25T10:46:11.304Z,15.70
2022-10-25T10:48:44.335Z,15.90
2022-10-25T10:51:43.088Z,16.00
2022-10-25T10:54:20.465Z,16.10
2022-10-25T10:56:53.036Z,16.10
2022-10-25T10:59:32.029Z,16.30
2022-10-25T11:02:19.960Z,16.50
2022-10-25T11:04:53.139Z,16.60
2022-10-25T11:07:30.103Z,16.60
2022-10-25T11:10:16.896Z,16.60
2022-10-25T11:13:04.290Z,16.60
2022-10-25T11:15:42.890Z,16.60
2022-10-25T11:18:14.996Z,16.70
2022-10-25T11:21:04.776Z,16.60
2022-10-25T11:23:42.423Z,16.70
2022-10-25T11:26:28.629Z,16.70
2022-10-25T11:29:19.216Z,16.80
2022-10-25T11:31:54.304Z,17.00
2022-10-25T11:34:46.496Z,17.10
2022-10-25T11:37:18.302Z,17.20
2022-10-25T11:40:09.017Z,17.00
2022-10-25T11:42:49.980Z,16.90
2022-10-25T11:45:27.778Z,16.60
2022-10-25T11:47:59.493Z,16.40
2022-10-25T11:50:37.361Z,16.30
2022-10-25T11:53:10.305Z,16.20
2022-10-25T11:55:42.000Z,16.10
2022-10-25T11:58:29.053Z,16.00
2022-10-25T12:01:03.826Z,16.00
2022-10-25T12:03:35.799Z,15.90
2022-10-25T12:06:19.679Z,16.00
2022-10-25T12:09:10.145Z,16.30
2022-10-25T12:11:47.392Z,16.50
2022-10-25T12:14:26.327Z,16.70
2022-10-25T12:17:01.945Z,16.80
2022-10-25T12:19:43.888Z,16.80
2022-10-25T12:22:18.730Z,16.70
2022-10-25T12:24:59.825Z,16.50
2022-10-25T12:27:34.786Z,16.40
2022-10-25T12:30:13.603Z,16.20
2022-10-25T12:32:52.563Z,16.10
2022-10-25T12:35:34.125Z,16.00
2022-10-25T12:38:09.955Z,15.90
2022-10-25T12:40:45.294Z,15.80
2022-10-25T12:43:21.938Z,15.80
2022-10-25T12:45:58.397Z,15.60
2022-10-25T12:48:48.531Z,15.60
2022-10-25T12:51:47.905Z,15.60
2022-10-25T12:54:46.050Z,15.60
2022-10-25T12:57:23.847Z,15.60
2022-10-25T12:59:55.549Z,15.70
2022-10-25T13:02:30.341Z,15.70
2022-10-25T13:05:02.109Z,15.80
2022-10-25T13:07:35.365Z,15.80
2022-10-25T13:10:15.362Z,15.90
2022-10-25T13:12:59.365Z,15.90
2022-10-25T13:15:47.690Z,15.90
2022-10-25T13:18:31.635Z,16.00
2022-10-25T13:21:05.108Z,16.10
2022-10-25T13:23:42.638Z,16.10
2022-10-25T13:26:18.581Z,16.20
2022-10-25T13:28:51.851Z,16.30
2022-10-25T13:31:35.729Z,16.20
2022-10-25T13:34:13.678Z,16.20
2022-10-25T13:36:57.592Z,16.10
2022-10-25T13:39:32.309Z,16.00
2022-10-25T13:42:24.001Z,15.90
2022-10-25T13:44:59.656Z,15.80
2022-10-25T13:47:31.326Z,15.80
2022-10-25T13:52:54.737Z,15.60
2022-10-25T13:55:29.477Z,15.50
2022-10-25T13:58:03.858Z,15.40
2022-10-25T14:00:47.850Z,15.40
2022-10-25T14:03:24.853Z,15.30
2022-10-25T14:05:56.569Z,15.30
2022-10-25T14:08:48.450Z,15.20
2022-10-25T14:11:32.563Z,15.20
2022-10-25T14:14:13.418Z,15.10
2022-10-25T14:17:00.593Z,15.00
2022-10-25T14:19:37.608Z,15.00
2022-10-25T14:22:20.661Z,15.00
2022-10-25T14:24:53.561Z,15.00
2022-10-25T14:27:29.710Z,15.00
2022-10-25T14:30:13.828Z,15.00
2022-10-25T14:32:53.016Z,14.90
2022-10-25T14:35:31.620Z,14.90
2022-10-25T14:38:12.425Z,14.90
2022-10-25T14:40:52.602Z,14.80
2022-10-25T14:43:24.441Z,14.80
2022-10-25T14:45:56.488Z,14.70
2022-10-25T14:48:28.801Z,14.70
2022-10-25T14:51:06.455Z,14.60
2022-10-25T14:53:49.407Z,14.60
2022-10-25T14:56:22.916Z,14.60
2022-10-25T14:58:55.426Z,14.50
2022-10-25T15:01:29.618Z,14.50
2022-10-25T15:04:01.599Z,14.50
2022-10-25T15:06:33.390Z,14.40
2022-10-25T15:12:10.720Z,14.30
2022-10-25T15:14:42.868Z,14.20
2022-10-25T15:17:28.329Z,14.20
2022-10-25T15:20:05.519Z,14.10
2022-10-25T15:22:37.418Z,14.00
2022-10-25T15:25:18.339Z,13.90
2022-10-25T15:27:50.884Z,13.80
2022-10-25T15:30:36.419Z,13.70
2022-10-25T15:33:10.299Z,13.60
2022-10-25T15:35:56.843Z,13.60
2022-10-25T15:39:06.120Z,13.50
2022-10-25T15:41:27.764Z,13.50
2022-10-25T15:44:01.730Z,13.40
2022-10-25T15:46:38.001Z,13.40
2022-10-25T15:49:11.505Z,13.40
2022-10-25T15:51:46.864Z,13.30
2022-10-25T15:54:20.278Z,13.30
2022-10-25T15:56:52.064Z,13.20
2022-10-25T15:59:23.831Z,13.10
2022-10-25T16:01:56.013Z,13.00
2022-10-25T16:04:27.877Z,12.90
2022-10-25T16:06:59.613Z,12.80
2022-10-25T16:09:31.589Z,12.70
2022-10-25T16:12:03.399Z,12.70
2022-10-25T16:14:36.453Z,12.60
2022-10-25T16:17:09.289Z,12.50
2022-10-25T16:19:43.426Z,12.40
2022-10-25T16:22:15.210Z,12.30
2022-10-25T16:24:49.392Z,12.30
2022-10-25T16:27:21.269Z,12.20
2022-10-25T16:29:53.005Z,12.20
2022-10-25T16:32:29.661Z,12.10
2022-10-25T16:35:01.357Z,12.10
2022-10-25T16:37:33.150Z,12.10
2022-10-25T16:40:05.126Z,12.10
2022-10-25T16:42:38.092Z,12.00
2022-10-25T16:45:26.594Z,12.00
2022-10-25T16:47:58.896Z,12.00
2022-10-25T16:50:31.805Z,12.00
2022-10-25T16:53:05.068Z,12.00
2022-10-25T16:55:38.916Z,12.00
2022-10-25T16:58:10.668Z,12.10
2022-10-25T17:00:42.443Z,12.10
2022-10-25T17:03:16.413Z,12.10
2022-10-25T17:05:48.124Z,12.10
2022-10-25T17:08:22.064Z,12.20
2022-10-25T17:10:53.805Z,12.20
2022-10-25T17:13:25.565Z,12.20
2022-10-25T17:15:57.273Z,12.10
2022-10-25T17:18:29.059Z,12.10
2022-10-25T17:21:08.184Z,12.10
2022-10-25T17:23:42.695Z,12.10
2022-10-25T17:26:14.661Z,12.10
2022-10-25T17:28:48.830Z,12.10
2022-10-25T17:31:25.251Z,12.00
2022-10-25T17:33:59.158Z,12.00
2022-10-25T17:36:32.440Z,11.90
2022-10-25T17:39:07.866Z,12.00
2022-10-25T17:41:39.620Z,12.00
2022-10-25T17:44:13.791Z,12.00
2022-10-25T17:46:48.428Z,12.00
2022-10-25T17:49:20.290Z,12.00
2022-10-25T17:51:52.015Z,12.00
2022-10-25T17:54:23.871Z,12.00
2022-10-25T17:56:58.654Z,12.10
2022-10-25T17:59:30.487Z,12.00
2022-10-25T18:02:02.348Z,12.10
2022-10-25T18:04:53.252Z,12.00
2022-10-25T18:07:27.121Z,12.00
2022-10-25T18:09:59.758Z,12.00
2022-10-25T18:12:31.560Z,12.00
2022-10-25T18:15:06.050Z,12.00
2022-10-25T18:17:40.774Z,12.10
2022-10-25T18:20:13.467Z,12.10
2022-10-25T18:22:45.203Z,12.10
2022-10-25T18:25:17.009Z,12.10
2022-10-25T18:27:49.022Z,12.10
2022-10-25T18:30:21.495Z,12.10
2022-10-25T18:32:58.119Z,12.10
2022-10-25T18:35:29.930Z,12.10
2022-10-25T18:38:01.756Z,12.10
2022-10-25T18:40:36.072Z,12.20
2022-10-25T18:43:07.789Z,12.20
2022-10-25T18:45:44.250Z,12.20
2022-10-25T18:48:16.028Z,12.20
2022-10-25T18:50:47.872Z,12.20
2022-10-25T18:53:20.208Z,12.20
2022-10-25T18:55:51.994Z,12.30
2022-10-25T18:58:23.870Z,12.20
2022-10-25T19:00:55.681Z,12.30
2022-10-25T19:03:27.422Z,12.30
2022-10-25T19:05:59.182Z,12.30
2022-10-25T19:08:31.055Z,12.20
2022-10-25T19:11:04.596Z,12.30
2022-10-25T19:13:36.562Z,12.20
2022-10-25T19:16:09.050Z,12.20
2022-10-25T19:18:40.872Z,12.20
2022-10-25T19:21:13.684Z,12.20
2022-10-25T19:23:46.468Z,12.10
2022-10-25T19:26:21.722Z,12.10
2022-10-25T19:28:59.674Z,12.10
2022-10-25T19:31:31.452Z,12.10
2022-10-25T19:34:03.344Z,12.00
2022-10-25T19:36:35.210Z,12.00
2022-10-25T19:39:06.948Z,11.90
2022-10-25T19:41:41.132Z,11.90
2022-10-25T19:44:12.908Z,11.90
2022-10-25T19:46:44.683Z,11.90
2022-10-25T19:49:18.804Z,11.80
2022-10-25T19:51:53.184Z,11.80
2022-10-25T19:54:24.997Z,11.80
2022-10-25T19:56:58.759Z,11.70
2022-10-25T19:59:30.586Z,11.70
2022-10-25T20:02:02.730Z,11.70
2022-10-25T20:04:34.718Z,11.70
2022-10-25T20:07:07.570Z,11.70
2022-10-25T20:09:39.341Z,11.70
2022-10-25T20:12:11.244Z,11.70
2022-10-25T20:14:43.039Z,11.70
2022-10-25T20:17:15.569Z,11.70
2022-10-25T20:19:47.299Z,11.80
2022-10-25T20:22:19.516Z,11.80
2022-10-25T20:24:53.323Z,11.80
2022-10-25T20:27:27.283Z,11.80
2022-10-25T20:29:59.061Z,11.70
2022-10-25T20:32:30.990Z,11.70
2022-10-25T20:37:39.517Z,11.60
2022-10-25T20:40:11.526Z,11.60
2022-10-25T20:42:45.875Z,11.60
2022-10-25T20:45:20.153Z,11.60
2022-10-25T20:47:53.648Z,11.60
2022-10-25T20:50:26.058Z,11.60
2022-10-25T20:53:09.911Z,11.70
2022-10-25T20:55:42.412Z,11.70
2022-10-25T20:58:15.239Z,11.70
2022-10-25T21:00:47.658Z,11.70
2022-10-25T21:03:21.929Z,11.80
2022-10-25T21:05:56.649Z,11.80
2022-10-25T21:08:28.456Z,11.70
2022-10-25T21:11:01.293Z,11.70
2022-10-25T21:13:34.146Z,11.70
2022-10-25T21:16:06.679Z,11.70
2022-10-25T21:18:39.006Z,11.60
2022-10-25T21:21:17.938Z,11.60
2022-10-25T21:23:54.171Z,11.50
2022-10-25T21:26:25.949Z,11.50
2022-10-25T21:29:00.141Z,11.50
2022-10-25T21:31:31.846Z,11.40
2022-10-25T21:34:05.751Z,11.40
2022-10-25T21:36:37.603Z,11.40
2022-10-25T21:39:09.412Z,11.40
2022-10-25T21:41:41.120Z,11.40
2022-10-25T21:44:12.962Z,11.40
2022-10-25T21:46:45.147Z,11.30
2022-10-25T21:49:16.977Z,11.40
2022-10-25T21:51:48.682Z,11.30
2022-10-25T21:54:21.984Z,11.30
2022-10-25T21:56:54.641Z,11.30
2022-10-25T21:59:26.546Z,11.30
2022-10-25T22:01:58.387Z,11.30
2022-10-25T22:04:30.244Z,11.30
2022-10-25T22:07:01.993Z,11.30
2022-10-25T22:09:33.837Z,11.30
2022-10-25T22:12:08.078Z,11.30
2022-10-25T22:14:39.853Z,11.30
2022-10-25T22:17:14.078Z,11.30
2022-10-25T22:19:48.025Z,11.30
2022-10-25T22:22:19.769Z,11.40
2022-10-25T22:24:51.618Z,11.40
2022-10-25T22:27:23.349Z,11.40
2022-10-25T22:29:55.111Z,11.40
2022-10-25T22:32:29.626Z,11.40
2022-10-25T22:35:01.477Z,11.40
2022-10-25T22:37:35.418Z,11.40
2022-10-25T22:40:07.792Z,11.40
2022-10-25T22:42:39.509Z,11.30
2022-10-25T22:45:11.308Z,11.40
2022-10-25T22:47:43.043Z,11.30
2022-10-25T22:50:14.832Z,11.40
2022-10-25T22:52:46.566Z,11.50
2022-10-25T22:55:18.358Z,11.40
2022-10-25T22:57:54.367Z,11.40
2022-10-25T23:00:26.174Z,11.40
2022-10-25T23:02:57.931Z,11.40
2022-10-25T23:05:31.909Z,11.40
2022-10-25T23:08:03.648Z,11.40
2022-10-25T23:10:35.457Z,11.40
2022-10-25T23:13:07.185Z,11.40
2022-10-25T23:15:38.969Z,11.40
2022-10-25T23:18:10.777Z,11.40
2022-10-25T23:20:49.463Z,11.30
2022-10-25T23:23:21.183Z,11.30
2022-10-25T23:25:53.200Z,11.30
2022-10-25T23:28:24.938Z,11.30
2022-10-25T23:30:58.912Z,11.30
2022-10-25T23:33:30.773Z,11.30
2022-10-25T23:36:04.004Z,11.20
2022-10-25T23:38:36.405Z,11.20
2022-10-25T23:41:08.441Z,11.20
2022-10-25T23:43:40.197Z,11.20
2022-10-25T23:46:12.435Z,11.20
2022-10-25T23:48:44.181Z,11.20
2022-10-25T23:51:17.066Z,11.10
2022-10-25T23:53:48.861Z,11.20
2022-10-25T23:56:20.698Z,11.10
2022-10-25T23:58:53.808Z,11.10
