createdAt,value
2022-12-25T00:00:01.703Z,966.11
2022-12-25T00:01:01.460Z,966.14
2022-12-25T00:02:01.519Z,966.10
2022-12-25T00:03:01.442Z,966.07
2022-12-25T00:04:01.380Z,966.08
2022-12-25T00:05:01.752Z,966.04
2022-12-25T00:06:01.199Z,966.05
2022-12-25T00:07:01.353Z,966.01
2022-12-25T00:08:01.122Z,966.01
2022-12-25T00:09:01.063Z,965.94
2022-12-25T00:10:01.020Z,965.92
2022-12-25T00:11:01.182Z,965.92
2022-12-25T00:12:00.931Z,965.96
2022-12-25T00:13:01.188Z,966.00
2022-12-25T00:14:00.835Z,966.05
2022-12-25T00:15:00.809Z,966.04
2022-12-25T00:16:01.040Z,966.05
2022-12-25T00:17:00.858Z,966.03
2022-12-25T00:18:00.821Z,966.00
2022-12-25T00:19:00.620Z,965.97
2022-12-25T00:20:00.568Z,965.94
2022-12-25T00:21:00.518Z,965.95
2022-12-25T00:22:00.636Z,965.94
2022-12-25T00:23:00.464Z,965.92
2022-12-25T00:24:00.652Z,965.98
2022-12-25T00:25:00.365Z,965.93
2022-12-25T00:26:00.462Z,965.94
2022-12-25T00:27:00.571Z,965.94
2022-12-25T00:28:00.491Z,965.93
2022-12-25T00:29:00.186Z,965.92
2022-12-25T00:30:00.297Z,965.89
2022-12-25T00:31:00.129Z,965.92
2022-12-25T00:32:00.389Z,965.93
2022-12-25T00:33:00.018Z,965.91
2022-12-25T00:34:00.110Z,965.89
2022-12-25T00:34:59.894Z,965.89
2022-12-25T00:36:00.125Z,965.86
2022-12-25T00:36:59.803Z,965.84
2022-12-25T00:37:59.938Z,965.82
2022-12-25T00:38:59.991Z,965.81
2022-12-25T00:39:59.968Z,965.79
2022-12-25T00:40:59.622Z,965.74
2022-12-25T00:41:59.575Z,965.73
2022-12-25T00:42:59.763Z,965.72
2022-12-25T00:43:59.485Z,965.70
2022-12-25T00:44:59.580Z,965.77
2022-12-25T00:45:59.427Z,965.73
2022-12-25T00:46:59.383Z,965.68
2022-12-25T00:47:59.303Z,965.68
2022-12-25T00:48:59.401Z,965.65
2022-12-25T00:49:59.211Z,965.64
2022-12-25T00:50:59.631Z,965.64
2022-12-25T00:51:59.126Z,965.61
2022-12-25T00:52:59.072Z,965.65
2022-12-25T00:53:59.025Z,965.63
2022-12-25T00:54:59.247Z,965.63
2022-12-25T00:55:58.941Z,965.66
2022-12-25T00:56:58.946Z,965.64
2022-12-25T00:57:58.963Z,965.66
2022-12-25T00:58:58.809Z,965.63
2022-12-25T00:59:58.968Z,965.59
2022-12-25T01:00:58.742Z,965.60
2022-12-25T01:01:58.840Z,965.63
2022-12-25T01:02:59.238Z,965.61
2022-12-25T01:03:58.583Z,965.60
2022-12-25T01:04:58.596Z,965.56
2022-12-25T01:05:58.501Z,965.56
2022-12-25T01:06:58.613Z,965.55
2022-12-25T01:07:58.394Z,965.56
2022-12-25T01:08:58.394Z,965.57
2022-12-25T01:09:58.303Z,965.58
2022-12-25T01:10:58.439Z,965.58
2022-12-25T01:11:58.215Z,965.61
2022-12-25T01:12:58.248Z,965.63
2022-12-25T01:13:58.129Z,965.63
2022-12-25T01:14:58.312Z,965.64
2022-12-25T01:15:58.151Z,965.59
2022-12-25T01:16:58.037Z,965.63
2022-12-25T01:17:58.078Z,965.60
2022-12-25T01:18:57.896Z,965.66
2022-12-25T01:19:57.855Z,965.69
2022-12-25T01:20:57.836Z,965.69
2022-12-25T01:21:57.927Z,965.68
2022-12-25T01:22:57.712Z,965.71
2022-12-25T01:23:57.721Z,965.66
2022-12-25T01:24:57.624Z,965.63
2022-12-25T01:25:57.576Z,965.57
2022-12-25T01:26:57.736Z,965.54
2022-12-25T01:27:57.498Z,965.62
2022-12-25T01:28:57.552Z,965.63
2022-12-25T01:29:57.394Z,965.64
2022-12-25T01:30:57.348Z,965.63
2022-12-25T01:31:57.389Z,965.67
2022-12-25T01:32:57.575Z,965.59
2022-12-25T01:33:57.216Z,965.61
2022-12-25T01:34:57.395Z,965.62
2022-12-25T01:35:57.120Z,965.60
2022-12-25T01:36:57.192Z,965.58
2022-12-25T01:37:57.030Z,965.58
2022-12-25T01:38:57.043Z,965.57
2022-12-25T01:39:57.015Z,965.60
2022-12-25T01:40:56.899Z,965.61
2022-12-25T01:41:56.852Z,965.60
2022-12-25T01:42:56.801Z,965.60
2022-12-25T01:43:56.840Z,965.64
2022-12-25T01:44:56.897Z,965.64
2022-12-25T01:45:56.895Z,965.70
2022-12-25T01:46:56.622Z,965.71
2022-12-25T01:47:56.580Z,965.65
2022-12-25T01:48:56.667Z,965.67
2022-12-25T01:49:56.484Z,965.69
2022-12-25T01:50:56.679Z,965.67
2022-12-25T01:51:56.391Z,965.67
2022-12-25T01:52:56.492Z,965.63
2022-12-25T01:53:56.298Z,965.67
2022-12-25T01:54:56.299Z,965.65
2022-12-25T01:55:56.211Z,965.63
2022-12-25T01:56:56.521Z,965.60
2022-12-25T01:57:56.120Z,965.62
2022-12-25T01:58:56.075Z,965.61
2022-12-25T01:59:56.032Z,965.63
2022-12-25T02:00:56.196Z,965.65
2022-12-25T02:01:56.097Z,965.67
2022-12-25T02:02:56.354Z,965.62
2022-12-25T02:03:55.855Z,965.60
2022-12-25T02:04:55.817Z,965.52
2022-12-25T02:05:55.973Z,965.59
2022-12-25T02:06:55.713Z,965.59
2022-12-25T02:07:56.824Z,965.58
2022-12-25T02:08:55.857Z,965.55
2022-12-25T02:09:55.576Z,965.48
2022-12-25T02:10:55.536Z,965.47
2022-12-25T02:11:55.615Z,965.47
2022-12-25T02:12:55.501Z,965.44
2022-12-25T02:13:55.630Z,965.36
2022-12-25T02:14:59.674Z,965.40
2022-12-25T02:15:55.303Z,965.40
2022-12-25T02:16:58.053Z,965.44
2022-12-25T02:17:55.212Z,965.43
2022-12-25T02:18:55.249Z,965.50
2022-12-25T02:19:55.122Z,965.54
2022-12-25T02:20:55.467Z,965.51
2022-12-25T02:21:55.028Z,965.53
2022-12-25T02:22:55.072Z,965.53
2022-12-25T02:23:54.940Z,965.49
2022-12-25T02:24:55.085Z,965.51
2022-12-25T02:25:54.845Z,965.47
2022-12-25T02:26:54.821Z,965.49
2022-12-25T02:27:54.769Z,965.49
2022-12-25T02:28:54.907Z,965.53
2022-12-25T02:29:54.669Z,965.46
2022-12-25T02:30:54.726Z,965.49
2022-12-25T02:31:54.626Z,965.50
2022-12-25T02:32:54.580Z,965.52
2022-12-25T02:33:54.537Z,965.53
2022-12-25T02:34:54.448Z,965.50
2022-12-25T02:35:54.560Z,965.48
2022-12-25T02:36:54.360Z,965.52
2022-12-25T02:37:54.302Z,965.55
2022-12-25T02:38:54.285Z,965.57
2022-12-25T02:39:54.380Z,965.56
2022-12-25T02:40:54.186Z,965.54
2022-12-25T02:41:54.184Z,965.58
2022-12-25T02:42:54.087Z,965.56
2022-12-25T02:43:54.029Z,965.52
2022-12-25T02:44:54.064Z,965.49
2022-12-25T02:45:54.025Z,965.44
2022-12-25T02:46:53.900Z,965.48
2022-12-25T02:47:54.029Z,965.47
2022-12-25T02:48:53.804Z,965.51
2022-12-25T02:49:53.774Z,965.46
2022-12-25T02:50:53.847Z,965.49
2022-12-25T02:51:53.725Z,965.50
2022-12-25T02:52:53.860Z,965.53
2022-12-25T02:53:53.585Z,965.54
2022-12-25T02:54:53.545Z,965.49
2022-12-25T02:55:53.496Z,965.52
2022-12-25T02:56:53.690Z,965.49
2022-12-25T02:57:53.395Z,965.49
2022-12-25T02:58:53.500Z,965.48
2022-12-25T02:59:53.309Z,965.45
2022-12-25T03:00:53.301Z,965.42
2022-12-25T03:01:53.365Z,965.40
2022-12-25T03:02:53.384Z,965.41
2022-12-25T03:03:53.138Z,965.42
2022-12-25T03:04:53.127Z,965.43
2022-12-25T03:05:53.037Z,965.43
2022-12-25T03:06:53.144Z,965.39
2022-12-25T03:07:52.971Z,965.43
2022-12-25T03:08:53.157Z,965.39
2022-12-25T03:09:52.857Z,965.39
2022-12-25T03:10:52.967Z,965.39
2022-12-25T03:11:53.010Z,965.39
2022-12-25T03:12:52.726Z,965.41
2022-12-25T03:13:52.789Z,965.45
2022-12-25T03:14:52.652Z,965.39
2022-12-25T03:15:52.804Z,965.41
2022-12-25T03:16:52.598Z,965.39
2022-12-25T03:17:52.495Z,965.41
2022-12-25T03:18:52.628Z,965.38
2022-12-25T03:19:52.403Z,965.39
2022-12-25T03:20:52.640Z,965.36
2022-12-25T03:21:52.316Z,965.35
2022-12-25T03:22:52.279Z,965.34
2022-12-25T03:23:52.269Z,965.35
2022-12-25T03:24:52.269Z,965.34
2022-12-25T03:25:52.137Z,965.34
2022-12-25T03:26:52.471Z,965.36
2022-12-25T03:27:52.073Z,965.37
2022-12-25T03:28:51.999Z,965.32
2022-12-25T03:29:51.952Z,965.34
2022-12-25T03:30:52.158Z,965.33
2022-12-25T03:31:51.865Z,965.28
2022-12-25T03:32:51.903Z,965.26
2022-12-25T03:33:51.777Z,965.23
2022-12-25T03:34:51.923Z,965.22
2022-12-25T03:35:51.693Z,965.23
2022-12-25T03:36:51.727Z,965.22
2022-12-25T03:37:51.597Z,965.23
2022-12-25T03:38:51.945Z,965.22
2022-12-25T03:39:51.519Z,965.21
2022-12-25T03:40:51.454Z,965.23
2022-12-25T03:41:51.570Z,965.17
2022-12-25T03:42:51.366Z,965.17
2022-12-25T03:43:51.577Z,965.14
2022-12-25T03:44:51.469Z,965.14
2022-12-25T03:45:51.247Z,965.17
2022-12-25T03:46:51.176Z,965.14
2022-12-25T03:47:51.193Z,965.18
2022-12-25T03:48:51.093Z,965.23
2022-12-25T03:49:51.206Z,965.25
2022-12-25T03:50:51.289Z,965.26
2022-12-25T03:51:50.954Z,965.30
2022-12-25T03:52:51.031Z,965.30
2022-12-25T03:53:50.863Z,965.32
2022-12-25T03:54:51.040Z,965.30
2022-12-25T03:55:50.780Z,965.27
2022-12-25T03:56:50.758Z,965.25
2022-12-25T03:57:50.693Z,965.28
2022-12-25T03:58:50.879Z,965.27
2022-12-25T03:59:50.592Z,965.27
2022-12-25T04:00:50.671Z,965.23
2022-12-25T04:01:50.542Z,965.24
2022-12-25T04:02:50.855Z,965.24
2022-12-25T04:03:50.579Z,965.26
2022-12-25T04:04:50.368Z,965.24
2022-12-25T04:05:51.534Z,965.23
2022-12-25T04:06:50.308Z,965.25
2022-12-25T04:07:50.319Z,965.20
2022-12-25T04:08:50.199Z,965.18
2022-12-25T04:09:50.344Z,965.18
2022-12-25T04:10:50.099Z,965.19
2022-12-25T04:11:50.144Z,965.15
2022-12-25T04:12:50.204Z,965.19
2022-12-25T04:13:49.968Z,965.18
2022-12-25T04:14:49.928Z,965.14
2022-12-25T04:15:50.045Z,965.15
2022-12-25T04:16:49.831Z,965.16
2022-12-25T04:17:49.989Z,965.19
2022-12-25T04:18:49.783Z,965.21
2022-12-25T04:19:49.694Z,965.20
2022-12-25T04:20:49.801Z,965.23
2022-12-25T04:21:49.608Z,965.24
2022-12-25T04:22:49.831Z,965.24
2022-12-25T04:23:49.518Z,965.20
2022-12-25T04:24:49.678Z,965.20
2022-12-25T04:25:49.427Z,965.21
2022-12-25T04:26:49.651Z,965.21
2022-12-25T04:27:49.335Z,965.19
2022-12-25T04:28:49.444Z,965.20
2022-12-25T04:29:49.255Z,965.21
2022-12-25T04:30:49.256Z,965.20
2022-12-25T04:31:49.273Z,965.22
2022-12-25T04:32:49.139Z,965.21
2022-12-25T04:33:49.494Z,965.18
2022-12-25T04:34:49.023Z,965.17
2022-12-25T04:35:49.095Z,965.14
2022-12-25T04:36:48.936Z,965.13
2022-12-25T04:37:49.112Z,965.10
2022-12-25T04:38:48.838Z,965.10
2022-12-25T04:39:48.920Z,965.09
2022-12-25T04:40:48.746Z,965.12
2022-12-25T04:41:48.708Z,965.07
2022-12-25T04:42:48.784Z,965.11
2022-12-25T04:43:48.741Z,965.10
2022-12-25T04:44:48.570Z,965.10
2022-12-25T04:45:48.755Z,965.12
2022-12-25T04:46:48.533Z,965.10
2022-12-25T04:47:48.428Z,965.05
2022-12-25T04:48:48.582Z,965.07
2022-12-25T04:49:48.344Z,965.05
2022-12-25T04:50:48.378Z,965.08
2022-12-25T04:51:48.250Z,965.07
2022-12-25T04:52:48.212Z,965.12
2022-12-25T04:53:48.167Z,965.08
2022-12-25T04:54:48.404Z,965.09
2022-12-25T04:55:48.086Z,965.08
2022-12-25T04:56:48.221Z,965.10
2022-12-25T04:57:47.982Z,965.09
2022-12-25T04:58:47.934Z,965.08
2022-12-25T04:59:47.891Z,965.06
2022-12-25T05:00:48.041Z,965.05
2022-12-25T05:01:47.910Z,965.08
2022-12-25T05:02:47.946Z,965.07
2022-12-25T05:03:47.847Z,965.03
2022-12-25T05:04:47.678Z,965.03
2022-12-25T05:05:47.883Z,965.04
2022-12-25T05:06:47.726Z,965.06
2022-12-25T05:07:47.689Z,965.02
2022-12-25T05:08:47.485Z,965.05
2022-12-25T05:09:47.437Z,965.05
2022-12-25T05:10:47.398Z,965.04
2022-12-25T05:11:47.508Z,964.99
2022-12-25T05:12:47.327Z,964.96
2022-12-25T05:13:47.519Z,964.93
2022-12-25T05:14:47.215Z,964.88
2022-12-25T05:15:47.242Z,964.88
2022-12-25T05:16:47.131Z,964.84
2022-12-25T05:17:47.140Z,964.83
2022-12-25T05:18:47.198Z,964.84
2022-12-25T05:19:47.157Z,964.84
2022-12-25T05:20:46.949Z,964.80
2022-12-25T05:21:46.969Z,964.76
2022-12-25T05:22:46.849Z,964.80
2022-12-25T05:23:46.988Z,964.83
2022-12-25T05:24:46.779Z,964.83
2022-12-25T05:25:46.808Z,964.83
2022-12-25T05:26:46.799Z,964.84
2022-12-25T05:27:52.005Z,964.80
2022-12-25T05:28:46.822Z,964.79
2022-12-25T05:29:46.530Z,964.80
2022-12-25T05:30:46.839Z,964.82
2022-12-25T05:31:46.482Z,964.78
2022-12-25T05:32:46.397Z,964.79
2022-12-25T05:33:46.646Z,964.74
2022-12-25T05:34:46.306Z,964.76
2022-12-25T05:35:46.466Z,964.75
2022-12-25T05:36:46.307Z,964.71
2022-12-25T05:37:46.167Z,964.73
2022-12-25T05:38:46.122Z,964.70
2022-12-25T05:39:46.279Z,964.68
2022-12-25T05:40:46.031Z,964.68
2022-12-25T05:41:46.094Z,964.70
2022-12-25T05:42:45.964Z,964.71
2022-12-25T05:43:45.896Z,964.70
2022-12-25T05:44:45.850Z,964.68
2022-12-25T05:45:45.914Z,964.64
2022-12-25T05:46:45.835Z,964.66
2022-12-25T05:47:45.927Z,964.66
2022-12-25T05:48:45.781Z,964.66
2022-12-25T05:49:45.617Z,964.65
2022-12-25T05:50:45.582Z,964.67
2022-12-25T05:51:45.753Z,964.64
2022-12-25T05:52:45.501Z,964.67
2022-12-25T05:53:45.575Z,964.63
2022-12-25T05:54:45.422Z,964.62
2022-12-25T05:55:45.348Z,964.59
2022-12-25T05:56:45.386Z,964.58
2022-12-25T05:57:45.257Z,964.62
2022-12-25T05:58:45.396Z,964.63
2022-12-25T05:59:45.447Z,964.64
2022-12-25T06:03:47.999Z,964.56
2022-12-25T06:04:47.527Z,964.57
2022-12-25T06:05:47.712Z,964.60
2022-12-25T06:06:47.395Z,964.61
2022-12-25T06:07:47.521Z,964.61
2022-12-25T06:08:47.305Z,964.58
2022-12-25T06:09:47.545Z,964.59
2022-12-25T06:10:47.580Z,964.58
2022-12-25T06:11:47.183Z,964.59
2022-12-25T06:12:47.120Z,964.61
2022-12-25T06:13:47.344Z,964.60
2022-12-25T06:14:47.023Z,964.60
2022-12-25T06:15:47.157Z,964.55
2022-12-25T06:16:47.006Z,964.52
2022-12-25T06:17:46.887Z,964.53
2022-12-25T06:18:46.972Z,964.52
2022-12-25T06:19:46.791Z,964.49
2022-12-25T06:20:46.987Z,964.47
2022-12-25T06:21:46.703Z,964.45
2022-12-25T06:22:47.010Z,964.49
2022-12-25T06:23:46.739Z,964.50
2022-12-25T06:24:46.814Z,964.49
2022-12-25T06:25:46.514Z,964.44
2022-12-25T06:26:46.629Z,964.49
2022-12-25T06:27:46.417Z,964.45
2022-12-25T06:28:46.400Z,964.44
2022-12-25T06:29:46.330Z,964.43
2022-12-25T06:30:46.650Z,964.41
2022-12-25T06:31:46.292Z,964.41
2022-12-25T06:32:46.459Z,964.39
2022-12-25T06:33:46.169Z,964.35
2022-12-25T06:34:46.096Z,964.38
2022-12-25T06:35:46.484Z,964.34
2022-12-25T06:36:46.011Z,964.28
2022-12-25T06:37:46.089Z,964.33
2022-12-25T06:38:45.914Z,964.30
2022-12-25T06:39:45.870Z,964.31
2022-12-25T06:40:45.818Z,964.27
2022-12-25T06:41:45.910Z,964.27
2022-12-25T06:42:45.719Z,964.25
2022-12-25T06:43:45.928Z,964.30
2022-12-25T06:44:45.641Z,964.28
2022-12-25T06:45:45.667Z,964.28
2022-12-25T06:46:45.543Z,964.30
2022-12-25T06:47:45.597Z,964.32
2022-12-25T06:48:45.555Z,964.32
2022-12-25T06:49:45.399Z,964.35
2022-12-25T06:50:45.582Z,964.40
2022-12-25T06:51:45.301Z,964.41
2022-12-25T06:52:45.388Z,964.45
2022-12-25T06:53:45.258Z,964.47
2022-12-25T06:54:45.397Z,964.47
2022-12-25T06:55:45.120Z,964.42
2022-12-25T06:56:45.072Z,964.43
2022-12-25T06:57:45.023Z,964.37
2022-12-25T06:58:45.236Z,964.37
2022-12-25T06:59:48.534Z,964.37
2022-12-25T07:00:44.933Z,964.33
2022-12-25T07:01:45.247Z,964.34
2022-12-25T07:02:45.148Z,964.31
2022-12-25T07:03:44.761Z,964.30
2022-12-25T07:04:44.857Z,964.29
2022-12-25T07:05:44.674Z,964.31
2022-12-25T07:06:44.862Z,964.30
2022-12-25T07:07:44.558Z,964.28
2022-12-25T07:08:44.678Z,964.28
2022-12-25T07:09:44.469Z,964.28
2022-12-25T07:10:44.701Z,964.29
2022-12-25T07:11:44.547Z,964.32
2022-12-25T07:12:44.506Z,964.29
2022-12-25T07:13:44.292Z,964.24
2022-12-25T07:14:44.526Z,964.20
2022-12-25T07:15:44.186Z,964.26
2022-12-25T07:16:44.365Z,964.24
2022-12-25T07:17:44.117Z,964.23
2022-12-25T07:18:44.042Z,964.22
2022-12-25T07:19:45.414Z,964.21
2022-12-25T07:20:44.153Z,964.23
2022-12-25T07:21:43.921Z,964.29
2022-12-25T07:22:43.962Z,964.30
2022-12-25T07:23:45.054Z,964.30
2022-12-25T07:24:43.774Z,964.33
2022-12-25T07:25:43.981Z,964.33
2022-12-25T07:26:43.674Z,964.33
2022-12-25T07:27:43.792Z,964.29
2022-12-25T07:28:43.582Z,964.32
2022-12-25T07:29:43.561Z,964.34
2022-12-25T07:30:43.504Z,964.32
2022-12-25T07:31:43.678Z,964.32
2022-12-25T07:32:48.389Z,964.29
2022-12-25T07:33:43.638Z,964.31
2022-12-25T07:34:43.298Z,964.28
2022-12-25T07:35:44.519Z,964.33
2022-12-25T07:36:43.459Z,964.33
2022-12-25T07:37:43.169Z,964.34
2022-12-25T07:38:43.265Z,964.34
2022-12-25T07:39:43.072Z,964.31
2022-12-25T07:40:43.022Z,964.43
2022-12-25T07:41:43.006Z,964.41
2022-12-25T07:42:43.185Z,964.44
2022-12-25T07:43:42.891Z,964.37
2022-12-25T07:44:42.999Z,964.39
2022-12-25T07:45:42.826Z,964.38
2022-12-25T07:46:43.021Z,964.40
2022-12-25T07:47:43.087Z,964.38
2022-12-25T07:48:42.846Z,964.38
2022-12-25T07:49:42.607Z,964.36
2022-12-25T07:50:42.838Z,964.35
2022-12-25T07:51:42.639Z,964.35
2022-12-25T07:52:43.881Z,964.37
2022-12-25T07:53:42.657Z,964.36
2022-12-25T07:54:42.375Z,964.36
2022-12-25T07:55:42.474Z,964.36
2022-12-25T07:56:42.284Z,964.32
2022-12-25T07:57:42.471Z,964.31
2022-12-25T07:58:42.336Z,964.32
2022-12-25T07:59:42.286Z,964.36
2022-12-25T08:00:42.188Z,964.36
2022-12-25T08:01:42.411Z,964.41
2022-12-25T08:02:42.132Z,964.42
2022-12-25T08:03:42.229Z,964.42
2022-12-25T08:04:41.967Z,964.42
2022-12-25T08:05:42.126Z,964.45
2022-12-25T08:06:41.824Z,964.44
2022-12-25T08:07:41.784Z,964.53
2022-12-25T08:08:41.733Z,964.51
2022-12-25T08:09:41.844Z,964.53
2022-12-25T08:10:41.906Z,964.53
2022-12-25T08:11:41.862Z,964.53
2022-12-25T08:12:41.545Z,964.61
2022-12-25T08:13:41.518Z,964.61
2022-12-25T08:14:41.687Z,964.64
2022-12-25T08:15:41.414Z,964.66
2022-12-25T08:16:41.682Z,964.70
2022-12-25T08:17:41.332Z,964.72
2022-12-25T08:18:41.297Z,964.77
2022-12-25T08:19:41.225Z,964.78
2022-12-25T08:20:41.330Z,964.78
2022-12-25T08:21:41.137Z,964.77
2022-12-25T08:22:41.542Z,964.78
2022-12-25T08:23:41.047Z,964.76
2022-12-25T08:24:40.996Z,964.76
2022-12-25T08:25:40.978Z,964.77
2022-12-25T08:26:41.154Z,964.76
2022-12-25T08:27:40.873Z,964.76
2022-12-25T08:28:40.996Z,964.76
2022-12-25T08:29:40.775Z,964.77
2022-12-25T08:30:40.794Z,964.80
2022-12-25T08:31:45.934Z,964.78
2022-12-25T08:32:40.659Z,964.80
2022-12-25T08:33:40.800Z,964.79
2022-12-25T08:34:40.853Z,964.83
2022-12-25T08:35:40.605Z,964.82
2022-12-25T08:36:40.453Z,964.84
2022-12-25T08:37:40.617Z,964.81
2022-12-25T08:38:40.358Z,964.82
2022-12-25T08:39:40.438Z,964.84
2022-12-25T08:40:40.266Z,964.79
2022-12-25T08:41:40.223Z,964.81
2022-12-25T08:42:40.175Z,964.89
2022-12-25T08:43:40.468Z,964.85
2022-12-25T08:44:40.086Z,964.90
2022-12-25T08:45:40.275Z,964.88
2022-12-25T08:46:40.142Z,964.88
2022-12-25T08:47:39.954Z,964.79
2022-12-25T08:48:40.093Z,964.82
2022-12-25T08:49:40.053Z,964.78
2022-12-25T08:50:40.110Z,964.74
2022-12-25T08:51:39.959Z,964.76
2022-12-25T08:52:39.912Z,964.77
2022-12-25T08:53:39.680Z,964.77
2022-12-25T08:54:39.929Z,964.80
2022-12-25T08:55:39.587Z,964.78
2022-12-25T08:56:39.737Z,964.81
2022-12-25T08:57:39.507Z,964.83
2022-12-25T08:58:39.749Z,964.87
2022-12-25T08:59:39.419Z,964.89
2022-12-25T09:00:39.564Z,964.88
2022-12-25T09:01:39.371Z,964.91
2022-12-25T09:02:39.660Z,964.91
2022-12-25T09:03:39.278Z,964.92
2022-12-25T09:04:39.176Z,964.88
2022-12-25T09:05:39.139Z,964.88
2022-12-25T09:06:39.303Z,964.84
2022-12-25T09:07:39.063Z,964.80
2022-12-25T09:08:45.902Z,964.83
2022-12-25T09:09:39.116Z,964.82
2022-12-25T09:10:38.911Z,964.82
2022-12-25T09:11:39.141Z,964.81
2022-12-25T09:12:38.985Z,964.82
2022-12-25T09:13:38.939Z,964.79
2022-12-25T09:14:38.741Z,964.80
2022-12-25T09:15:38.797Z,964.81
2022-12-25T09:16:38.760Z,964.81
2022-12-25T09:17:38.621Z,964.85
2022-12-25T09:18:38.778Z,964.84
2022-12-25T09:19:38.849Z,964.91
2022-12-25T09:20:38.459Z,964.86
2022-12-25T09:21:38.439Z,964.83
2022-12-25T09:22:38.601Z,964.84
2022-12-25T09:23:38.363Z,964.85
2022-12-25T09:24:38.405Z,964.87
2022-12-25T09:25:38.237Z,964.85
2022-12-25T09:26:38.427Z,964.85
2022-12-25T09:27:38.510Z,964.88
2022-12-25T09:28:38.226Z,964.88
2022-12-25T09:29:38.053Z,964.91
2022-12-25T09:30:38.191Z,964.90
2022-12-25T09:31:37.973Z,964.92
2022-12-25T09:32:38.169Z,964.94
2022-12-25T09:33:37.889Z,964.87
2022-12-25T09:34:37.971Z,964.89
2022-12-25T09:35:37.780Z,964.91
2022-12-25T09:36:37.731Z,964.92
2022-12-25T09:37:37.688Z,964.93
2022-12-25T09:38:37.809Z,964.93
2022-12-25T09:39:43.874Z,964.96
2022-12-25T09:40:37.556Z,964.89
2022-12-25T09:41:37.826Z,964.86
2022-12-25T09:42:37.467Z,964.84
2022-12-25T09:43:37.627Z,964.82
2022-12-25T09:44:37.373Z,964.80
2022-12-25T09:45:37.635Z,964.82
2022-12-25T09:46:37.617Z,964.82
2022-12-25T09:47:37.250Z,964.84
2022-12-25T09:48:37.192Z,964.85
2022-12-25T09:49:37.463Z,964.83
2022-12-25T09:50:37.112Z,964.80
2022-12-25T09:51:37.478Z,964.79
2022-12-25T09:52:37.019Z,964.71
2022-12-25T09:53:37.000Z,964.69
2022-12-25T09:54:36.999Z,964.67
2022-12-25T09:55:36.883Z,964.67
2022-12-25T09:56:36.999Z,964.69
2022-12-25T09:57:36.854Z,964.73
2022-12-25T09:58:36.787Z,964.73
2022-12-25T09:59:36.817Z,964.73
2022-12-25T10:00:36.653Z,964.70
2022-12-25T10:01:36.975Z,964.66
2022-12-25T10:02:36.893Z,964.72
2022-12-25T10:03:36.697Z,964.69
2022-12-25T10:04:40.843Z,964.68
2022-12-25T10:05:36.657Z,964.65
2022-12-25T10:06:36.391Z,964.67
2022-12-25T10:09:08.227Z,964.68
2022-12-25T10:10:07.930Z,964.67
2022-12-25T10:11:08.023Z,964.66
2022-12-25T10:12:07.841Z,964.66
2022-12-25T10:13:07.841Z,964.66
2022-12-25T10:14:07.748Z,964.68
2022-12-25T10:15:07.731Z,964.64
2022-12-25T10:16:07.746Z,964.62
2022-12-25T10:17:07.669Z,964.68
2022-12-25T10:18:07.576Z,964.68
2022-12-25T10:19:07.881Z,964.71
2022-12-25T10:20:07.487Z,964.68
2022-12-25T10:21:12.816Z,964.68
2022-12-25T10:22:07.388Z,964.69
2022-12-25T10:23:07.704Z,964.67
2022-12-25T10:24:07.330Z,964.66
2022-12-25T10:25:07.420Z,964.64
2022-12-25T10:26:07.212Z,964.65
2022-12-25T10:27:07.177Z,964.70
2022-12-25T10:28:07.230Z,964.67
2022-12-25T10:29:07.110Z,964.70
2022-12-25T10:30:07.243Z,964.71
2022-12-25T10:31:07.143Z,964.69
2022-12-25T10:32:07.058Z,964.73
2022-12-25T10:33:08.223Z,964.67
2022-12-25T10:34:07.071Z,964.66
2022-12-25T10:35:06.808Z,964.69
2022-12-25T10:36:06.875Z,964.65
2022-12-25T10:37:06.751Z,964.63
2022-12-25T10:38:06.673Z,964.58
2022-12-25T10:39:06.638Z,964.61
2022-12-25T10:40:06.713Z,964.57
2022-12-25T10:41:06.563Z,964.56
2022-12-25T10:42:06.636Z,964.52
2022-12-25T10:43:06.686Z,964.50
2022-12-25T10:44:06.413Z,964.51
2022-12-25T10:45:06.366Z,964.53
2022-12-25T10:46:06.474Z,964.55
2022-12-25T10:47:06.291Z,964.52
2022-12-25T10:48:07.744Z,964.51
2022-12-25T10:49:06.305Z,964.56
2022-12-25T10:50:06.143Z,964.59
2022-12-25T10:51:06.272Z,964.57
2022-12-25T10:52:06.053Z,964.54
2022-12-25T10:53:06.089Z,964.55
2022-12-25T10:54:05.965Z,964.52
2022-12-25T10:55:08.352Z,964.54
2022-12-25T10:56:05.883Z,964.54
2022-12-25T10:57:05.914Z,964.53
2022-12-25T10:58:05.790Z,964.56
2022-12-25T10:59:05.919Z,964.50
2022-12-25T11:00:05.708Z,964.49
2022-12-25T11:01:05.952Z,964.52
2022-12-25T11:02:05.814Z,964.55
2022-12-25T11:03:05.754Z,964.52
2022-12-25T11:04:05.828Z,964.51
2022-12-25T11:05:05.495Z,964.51
2022-12-25T11:06:05.563Z,964.59
2022-12-25T11:07:06.673Z,964.60
2022-12-25T11:08:05.587Z,964.56
2022-12-25T11:09:05.328Z,964.55
2022-12-25T11:10:06.036Z,964.58
2022-12-25T11:11:05.214Z,964.62
2022-12-25T11:12:05.404Z,964.63
2022-12-25T11:13:05.203Z,964.64
2022-12-25T11:14:05.082Z,964.59
2022-12-25T11:15:05.420Z,964.48
2022-12-25T11:16:05.029Z,964.51
2022-12-25T11:17:05.027Z,964.50
2022-12-25T11:18:04.907Z,964.40
2022-12-25T11:19:04.867Z,964.39
2022-12-25T11:20:05.048Z,964.38
2022-12-25T11:21:04.788Z,964.44
2022-12-25T11:22:04.865Z,964.41
2022-12-25T11:23:04.687Z,964.38
2022-12-25T11:24:04.874Z,964.40
2022-12-25T11:25:04.597Z,964.37
2022-12-25T11:26:04.682Z,964.33
2022-12-25T11:27:04.764Z,964.36
2022-12-25T11:28:04.703Z,964.33
2022-12-25T11:29:04.422Z,964.28
2022-12-25T11:30:04.512Z,964.28
2022-12-25T11:31:04.382Z,964.30
2022-12-25T11:32:04.556Z,964.27
2022-12-25T11:33:04.263Z,964.28
2022-12-25T11:34:04.342Z,964.25
2022-12-25T11:35:04.167Z,964.22
2022-12-25T11:36:04.123Z,964.16
2022-12-25T11:37:04.083Z,964.13
2022-12-25T11:38:04.159Z,964.12
2022-12-25T11:39:04.215Z,964.10
2022-12-25T11:40:04.171Z,964.11
2022-12-25T11:41:03.907Z,964.09
2022-12-25T11:42:03.862Z,964.05
2022-12-25T11:43:07.845Z,964.09
2022-12-25T11:44:03.794Z,964.05
2022-12-25T11:45:03.799Z,964.07
2022-12-25T11:46:03.701Z,964.03
2022-12-25T11:47:03.916Z,964.01
2022-12-25T11:48:03.604Z,964.00
2022-12-25T11:49:03.637Z,963.99
2022-12-25T11:50:03.687Z,963.99
2022-12-25T11:51:03.640Z,963.93
2022-12-25T11:52:03.420Z,963.88
2022-12-25T11:53:03.554Z,963.86
2022-12-25T11:54:03.342Z,963.84
2022-12-25T11:55:03.360Z,963.83
2022-12-25T11:56:03.277Z,963.82
2022-12-25T11:57:03.589Z,963.84
2022-12-25T11:58:03.167Z,963.84
2022-12-25T11:59:03.128Z,963.87
2022-12-25T12:00:03.091Z,963.85
2022-12-25T12:01:03.216Z,963.81
2022-12-25T12:02:03.081Z,963.83
2022-12-25T12:03:03.081Z,963.78
2022-12-25T12:04:02.987Z,963.84
2022-12-25T12:05:02.864Z,963.89
2022-12-25T12:06:03.070Z,963.94
2022-12-25T12:07:02.887Z,963.97
2022-12-25T12:08:02.855Z,963.94
2022-12-25T12:09:02.681Z,963.99
2022-12-25T12:10:02.862Z,963.95
2022-12-25T12:11:02.610Z,964.00
2022-12-25T12:12:02.670Z,964.03
2022-12-25T12:13:02.530Z,964.05
2022-12-25T12:14:02.681Z,964.02
2022-12-25T12:15:02.419Z,964.02
2022-12-25T12:16:02.512Z,964.08
2022-12-25T12:17:02.706Z,964.08
2022-12-25T12:18:02.285Z,964.15
2022-12-25T12:19:02.326Z,964.12
2022-12-25T12:20:02.197Z,964.09
2022-12-25T12:21:02.318Z,964.02
2022-12-25T12:22:02.112Z,963.98
2022-12-25T12:23:02.082Z,963.97
2022-12-25T12:24:02.143Z,964.00
2022-12-25T12:25:01.985Z,963.94
2022-12-25T12:26:02.152Z,963.94
2022-12-25T12:27:01.906Z,963.86
2022-12-25T12:28:05.637Z,963.81
2022-12-25T12:29:02.030Z,963.80
2022-12-25T12:30:02.015Z,963.79
2022-12-25T12:31:01.717Z,963.78
2022-12-25T12:32:01.834Z,963.69