createdAt,value
2017-07-23T00:00:17.141Z,0
2017-07-23T00:01:17.761Z,0
2017-07-23T00:02:18.414Z,0
2017-07-23T00:03:19.029Z,0
2017-07-23T00:04:19.697Z,0
2017-07-23T00:05:20.307Z,0
2017-07-23T00:06:20.928Z,0
2017-07-23T00:07:21.540Z,0
2017-07-23T00:08:22.158Z,0
2017-07-23T00:09:22.842Z,0
2017-07-23T00:10:23.434Z,0
2017-07-23T00:11:24.055Z,0
2017-07-23T00:12:24.670Z,0
2017-07-23T00:13:25.280Z,0
2017-07-23T00:14:25.949Z,0
2017-07-23T00:15:26.591Z,0
2017-07-23T00:16:27.204Z,0
2017-07-23T00:17:27.822Z,0
2017-07-23T00:18:28.432Z,0
2017-07-23T00:19:29.130Z,0
2017-07-23T00:20:29.746Z,0
2017-07-23T00:21:30.365Z,0
2017-07-23T00:22:30.976Z,0
2017-07-23T00:23:31.628Z,0
2017-07-23T00:24:32.289Z,0
2017-07-23T00:25:32.914Z,0
2017-07-23T00:26:33.545Z,0
2017-07-23T00:27:34.163Z,0
2017-07-23T00:28:34.806Z,0
2017-07-23T00:29:35.475Z,0
2017-07-23T00:30:36.093Z,0
2017-07-23T00:31:36.703Z,0
2017-07-23T00:32:37.323Z,0
2017-07-23T00:33:37.935Z,0
2017-07-23T00:34:38.631Z,0
2017-07-23T00:35:39.245Z,0
2017-07-23T00:36:39.864Z,0
2017-07-23T00:37:40.472Z,0
2017-07-23T00:38:41.121Z,0
2017-07-23T00:39:41.823Z,0
2017-07-23T00:40:42.433Z,0
2017-07-23T00:41:43.047Z,0
2017-07-23T00:42:43.661Z,0
2017-07-23T00:43:44.275Z,0
2017-07-23T00:44:44.938Z,0
2017-07-23T00:45:45.552Z,0
2017-07-23T00:46:46.166Z,0
2017-07-23T00:47:46.783Z,0
2017-07-23T00:48:47.395Z,0
2017-07-23T00:49:48.061Z,0
2017-07-23T00:50:48.672Z,0
2017-07-23T00:51:49.285Z,0
2017-07-23T00:52:49.900Z,0
2017-07-23T00:53:50.553Z,0
2017-07-23T00:54:51.217Z,0
2017-07-23T00:55:51.829Z,0
2017-07-23T00:56:52.444Z,0
2017-07-23T00:57:53.057Z,0
2017-07-23T00:58:53.676Z,0
2017-07-23T00:59:54.337Z,0
2017-07-23T01:00:54.952Z,0
2017-07-23T01:01:55.572Z,0
2017-07-23T01:02:56.213Z,0
2017-07-23T01:03:56.826Z,0
2017-07-23T01:04:57.490Z,0
2017-07-23T01:05:58.103Z,0
2017-07-23T01:06:58.721Z,0
2017-07-23T01:07:59.333Z,0
2017-07-23T01:08:59.947Z,0
2017-07-23T01:10:00.617Z,0
2017-07-23T01:11:01.262Z,0
2017-07-23T01:12:01.878Z,0
2017-07-23T01:13:02.498Z,0
2017-07-23T01:14:03.109Z,0
2017-07-23T01:15:03.773Z,0
2017-07-23T01:16:04.389Z,0
2017-07-23T01:17:05.001Z,0
2017-07-23T01:18:05.620Z,0
2017-07-23T01:19:06.272Z,0
2017-07-23T01:20:06.934Z,0
2017-07-23T01:21:07.554Z,0
2017-07-23T01:22:08.168Z,0
2017-07-23T01:23:08.781Z,0
2017-07-23T01:24:09.395Z,0
2017-07-23T01:25:10.065Z,0
2017-07-23T01:26:10.681Z,0
2017-07-23T01:27:11.295Z,0
2017-07-23T01:28:11.909Z,0
2017-07-23T01:29:12.523Z,0
2017-07-23T01:30:13.223Z,0
2017-07-23T01:31:13.836Z,0
2017-07-23T01:32:14.475Z,0
2017-07-23T01:33:15.066Z,0
2017-07-23T01:34:15.680Z,0
2017-07-23T01:35:16.348Z,0
2017-07-23T01:36:16.965Z,0
2017-07-23T01:37:17.578Z,0
2017-07-23T01:38:18.197Z,0
2017-07-23T01:39:18.814Z,0
2017-07-23T01:40:19.505Z,0
2017-07-23T01:41:20.126Z,0
2017-07-23T01:42:20.780Z,0
2017-07-23T01:43:21.391Z,0
2017-07-23T01:44:22.009Z,0
2017-07-23T01:45:22.703Z,0
2017-07-23T01:46:23.322Z,0
2017-07-23T01:47:23.934Z,0
2017-07-23T01:48:24.549Z,0
2017-07-23T01:49:25.163Z,0
2017-07-23T01:50:25.828Z,0
2017-07-23T01:51:26.442Z,0
2017-07-23T01:52:27.066Z,0
2017-07-23T01:53:27.682Z,0
2017-07-23T01:54:28.298Z,0
2017-07-23T01:55:28.962Z,0
2017-07-23T01:56:29.574Z,0
2017-07-23T01:57:30.188Z,0
2017-07-23T01:58:30.801Z,0
2017-07-23T01:59:31.417Z,0
2017-07-23T02:00:32.087Z,0
2017-07-23T02:01:32.702Z,0
2017-07-23T02:02:33.314Z,0
2017-07-23T02:03:33.929Z,0
2017-07-23T02:04:34.548Z,0
2017-07-23T02:05:35.216Z,0
2017-07-23T02:06:35.835Z,0
2017-07-23T02:07:36.487Z,0
2017-07-23T02:08:37.097Z,0
2017-07-23T02:09:37.711Z,0
2017-07-23T02:10:38.377Z,0
2017-07-23T02:11:38.990Z,0
2017-07-23T02:12:39.608Z,0
2017-07-23T02:13:40.220Z,0
2017-07-23T02:14:40.834Z,0
2017-07-23T02:15:41.530Z,0
2017-07-23T02:16:42.145Z,0
2017-07-23T02:17:42.757Z,0
2017-07-23T02:18:43.372Z,0
2017-07-23T02:19:43.986Z,0
2017-07-23T02:20:44.652Z,0
2017-07-23T02:21:45.271Z,0
2017-07-23T02:22:45.882Z,0
2017-07-23T02:23:46.501Z,0
2017-07-23T02:24:47.113Z,0
2017-07-23T02:25:47.776Z,0
2017-07-23T02:26:48.394Z,0
2017-07-23T02:27:49.005Z,0
2017-07-23T02:28:49.620Z,0
2017-07-23T02:29:50.239Z,0
2017-07-23T02:30:50.937Z,0
2017-07-23T02:31:51.556Z,0
2017-07-23T02:32:52.167Z,0
2017-07-23T02:33:52.779Z,0
2017-07-23T02:34:53.393Z,0
2017-07-23T02:35:54.061Z,0
2017-07-23T02:36:54.713Z,0
2017-07-23T02:37:55.325Z,0
2017-07-23T02:38:55.941Z,0
2017-07-23T02:39:56.558Z,0
2017-07-23T02:40:57.219Z,0
2017-07-23T02:41:57.839Z,0
2017-07-23T02:42:58.448Z,0
2017-07-23T02:43:59.061Z,0
2017-07-23T02:44:59.693Z,0
2017-07-23T02:46:00.338Z,0
2017-07-23T02:47:00.950Z,0
2017-07-23T02:48:01.564Z,0
2017-07-23T02:49:02.180Z,0
2017-07-23T02:50:02.826Z,0
2017-07-23T02:51:03.491Z,0
2017-07-23T02:52:04.106Z,0
2017-07-23T02:53:04.721Z,0
2017-07-23T02:54:05.333Z,0
2017-07-23T02:55:05.945Z,0
2017-07-23T02:56:06.608Z,0
2017-07-23T02:57:07.223Z,0
2017-07-23T02:58:07.835Z,0
2017-07-23T02:59:08.453Z,0
2017-07-23T03:00:09.068Z,0
2017-07-23T03:01:09.731Z,0
2017-07-23T03:02:10.345Z,0
2017-07-23T03:03:10.999Z,0
2017-07-23T03:04:11.618Z,0
2017-07-23T03:05:12.225Z,0
2017-07-23T03:06:12.889Z,0
2017-07-23T03:07:13.504Z,0
2017-07-23T03:08:14.116Z,0
2017-07-23T03:09:14.763Z,0
2017-07-23T03:10:15.388Z,0
2017-07-23T03:11:16.047Z,0
2017-07-23T03:12:16.660Z,0
2017-07-23T03:13:17.283Z,0
2017-07-23T03:14:17.924Z,0
2017-07-23T03:15:18.540Z,0
2017-07-23T03:16:19.199Z,0
2017-07-23T03:17:19.814Z,0
2017-07-23T03:18:20.428Z,0
2017-07-23T03:19:21.041Z,0
2017-07-23T03:20:21.654Z,0
2017-07-23T03:21:22.320Z,0
2017-07-23T03:22:22.931Z,0
2017-07-23T03:23:23.552Z,0
2017-07-23T03:24:24.166Z,0
2017-07-23T03:25:24.779Z,0
2017-07-23T03:26:25.442Z,0
2017-07-23T03:27:26.054Z,0
2017-07-23T03:28:26.673Z,0
2017-07-23T03:29:27.319Z,0
2017-07-23T03:30:27.966Z,0
2017-07-23T03:31:28.629Z,0
2017-07-23T03:32:29.244Z,0
2017-07-23T03:33:29.857Z,0
2017-07-23T03:34:30.471Z,0
2017-07-23T03:35:31.086Z,0
2017-07-23T03:36:31.750Z,0
2017-07-23T03:37:32.363Z,0
2017-07-23T03:38:33.012Z,0
2017-07-23T03:39:33.626Z,0
2017-07-23T03:40:34.242Z,0
2017-07-23T03:41:34.911Z,0
2017-07-23T03:42:35.527Z,0
2017-07-23T03:43:36.138Z,0
2017-07-23T03:44:36.751Z,0
2017-07-23T03:45:37.363Z,0
2017-07-23T03:46:38.029Z,0
2017-07-23T03:47:38.643Z,0
2017-07-23T03:48:39.256Z,0
2017-07-23T03:49:39.869Z,0
2017-07-23T03:50:40.523Z,0
2017-07-23T03:51:41.182Z,0
2017-07-23T03:52:41.802Z,0
2017-07-23T03:53:42.418Z,4
2017-07-23T03:54:43.029Z,0
2017-07-23T03:55:43.647Z,4
2017-07-23T03:56:44.426Z,0
2017-07-23T03:57:44.989Z,4
2017-07-23T03:58:45.603Z,0
2017-07-23T03:59:46.215Z,0
2017-07-23T04:00:46.833Z,4
2017-07-23T04:01:47.494Z,0
2017-07-23T04:02:48.108Z,0
2017-07-23T04:03:48.722Z,4
2017-07-23T04:04:49.335Z,0
2017-07-23T04:05:49.950Z,0
2017-07-23T04:06:50.614Z,4
2017-07-23T04:07:51.227Z,4
2017-07-23T04:08:51.844Z,4
2017-07-23T04:09:52.474Z,4
2017-07-23T04:10:53.092Z,4
2017-07-23T04:11:53.789Z,8
2017-07-23T04:12:54.409Z,8
2017-07-23T04:13:55.058Z,8
2017-07-23T04:14:55.673Z,8
2017-07-23T04:15:56.286Z,8
2017-07-23T04:16:56.949Z,8
2017-07-23T04:17:57.564Z,8
2017-07-23T04:18:58.186Z,12
2017-07-23T04:19:58.831Z,8
2017-07-23T04:20:59.446Z,8
2017-07-23T04:22:00.165Z,12
2017-07-23T04:23:00.760Z,12
2017-07-23T04:24:01.379Z,12
2017-07-23T04:25:01.991Z,16
2017-07-23T04:26:02.604Z,16
2017-07-23T04:27:03.269Z,12
2017-07-23T04:28:03.890Z,16
2017-07-23T04:29:04.503Z,16
2017-07-23T04:30:05.123Z,16
2017-07-23T04:31:05.735Z,16
2017-07-23T04:32:06.399Z,20
2017-07-23T04:33:07.015Z,20
2017-07-23T04:34:07.633Z,20
2017-07-23T04:35:08.248Z,20
2017-07-23T04:36:08.896Z,20
2017-07-23T04:37:09.561Z,24
2017-07-23T04:38:10.213Z,20
2017-07-23T04:39:10.825Z,20
2017-07-23T04:40:11.444Z,20
2017-07-23T04:41:12.063Z,20
2017-07-23T04:42:12.927Z,24
2017-07-23T04:43:13.543Z,24
2017-07-23T04:44:14.157Z,20
2017-07-23T04:45:14.771Z,24
2017-07-23T04:46:15.386Z,28
2017-07-23T04:47:16.053Z,28
2017-07-23T04:48:16.704Z,24
2017-07-23T04:49:17.317Z,24
2017-07-23T04:50:17.968Z,24
2017-07-23T04:51:18.583Z,28
2017-07-23T04:52:19.246Z,32
2017-07-23T04:53:19.860Z,32
2017-07-23T04:54:20.480Z,32
2017-07-23T04:55:21.094Z,32
2017-07-23T04:56:21.707Z,32
2017-07-23T04:57:22.375Z,36
2017-07-23T04:58:22.990Z,36
2017-07-23T04:59:23.606Z,36
2017-07-23T05:00:24.226Z,36
2017-07-23T05:01:24.846Z,36
2017-07-23T05:02:25.507Z,36
2017-07-23T05:03:26.122Z,40
2017-07-23T05:04:26.739Z,44
2017-07-23T05:05:27.357Z,44
2017-07-23T05:06:27.966Z,48
2017-07-23T05:07:28.631Z,48
2017-07-23T05:08:29.245Z,48
2017-07-23T05:09:29.891Z,52
2017-07-23T05:10:30.504Z,56
2017-07-23T05:11:31.120Z,52
2017-07-23T05:12:31.785Z,52
2017-07-23T05:13:32.400Z,52
2017-07-23T05:14:33.058Z,52
2017-07-23T05:15:33.673Z,52
2017-07-23T05:16:34.290Z,48
2017-07-23T05:17:34.953Z,48
2017-07-23T05:18:35.567Z,52
2017-07-23T05:19:36.225Z,48
2017-07-23T05:20:36.870Z,48
2017-07-23T05:21:37.487Z,48
2017-07-23T05:22:38.153Z,40
2017-07-23T05:23:38.768Z,40
2017-07-23T05:24:39.385Z,40
2017-07-23T05:25:39.999Z,40
2017-07-23T05:26:40.613Z,44
2017-07-23T05:27:41.285Z,44
2017-07-23T05:28:41.902Z,40
2017-07-23T05:29:42.516Z,44
2017-07-23T05:30:43.130Z,48
2017-07-23T05:31:43.745Z,48
2017-07-23T05:32:44.410Z,48
2017-07-23T05:33:45.031Z,48
2017-07-23T05:34:45.643Z,52
2017-07-23T05:35:46.264Z,56
2017-07-23T05:36:46.881Z,56
2017-07-23T05:37:47.583Z,60
2017-07-23T05:38:48.231Z,56
2017-07-23T05:39:48.846Z,52
2017-07-23T05:40:49.476Z,44
2017-07-23T05:41:50.081Z,40
2017-07-23T05:42:50.743Z,44
2017-07-23T05:43:51.359Z,52
2017-07-23T05:44:51.972Z,52
2017-07-23T05:45:52.593Z,56
2017-07-23T05:46:53.242Z,56
2017-07-23T05:47:53.914Z,56
2017-07-23T05:48:54.534Z,56
2017-07-23T05:49:55.188Z,64
2017-07-23T05:50:55.799Z,68
2017-07-23T05:51:56.414Z,68
2017-07-23T05:52:57.080Z,68
2017-07-23T05:53:57.699Z,64
2017-07-23T05:54:58.312Z,72
2017-07-23T05:55:58.931Z,72
2017-07-23T05:56:59.543Z,72
2017-07-23T05:58:00.217Z,88
2017-07-23T05:59:00.829Z,76
2017-07-23T06:00:01.454Z,72
2017-07-23T06:01:02.061Z,88
2017-07-23T06:02:02.681Z,88
2017-07-23T06:03:03.348Z,84
2017-07-23T06:04:03.964Z,84
2017-07-23T06:05:04.612Z,88
2017-07-23T06:06:05.228Z,84
2017-07-23T06:07:05.852Z,84
2017-07-23T06:08:06.514Z,84
2017-07-23T06:09:07.132Z,72
2017-07-23T06:10:07.778Z,68
2017-07-23T06:11:08.391Z,68
2017-07-23T06:12:09.006Z,64
2017-07-23T06:13:09.671Z,64
2017-07-23T06:14:10.285Z,68
2017-07-23T06:15:10.908Z,80
2017-07-23T06:16:11.522Z,80
2017-07-23T06:17:12.140Z,80
2017-07-23T06:18:12.811Z,80
2017-07-23T06:19:13.427Z,80
2017-07-23T06:20:14.044Z,88
2017-07-23T06:21:14.694Z,80
2017-07-23T06:22:15.310Z,80
2017-07-23T06:23:16.018Z,76
2017-07-23T06:24:16.666Z,84
2017-07-23T06:25:17.285Z,76
2017-07-23T06:26:17.907Z,88
2017-07-23T06:27:18.520Z,96
2017-07-23T06:28:19.192Z,96
2017-07-23T06:29:19.806Z,92
2017-07-23T06:30:20.422Z,76
2017-07-23T06:31:21.079Z,80
2017-07-23T06:32:21.696Z,84
2017-07-23T06:33:22.370Z,88
2017-07-23T06:34:22.979Z,72
2017-07-23T06:35:23.596Z,84
2017-07-23T06:36:24.246Z,80
2017-07-23T06:37:24.903Z,92
2017-07-23T06:38:25.567Z,84
2017-07-23T06:39:26.182Z,92
2017-07-23T06:40:26.805Z,88
2017-07-23T06:41:27.455Z,88
2017-07-23T06:42:28.071Z,76
2017-07-23T06:43:28.780Z,76
2017-07-23T06:44:29.396Z,80
2017-07-23T06:45:30.008Z,108
2017-07-23T06:46:30.627Z,108
2017-07-23T06:47:31.249Z,112
2017-07-23T06:48:31.913Z,116
2017-07-23T06:49:32.531Z,116
2017-07-23T06:50:33.148Z,120
2017-07-23T06:51:33.766Z,116
2017-07-23T06:52:34.383Z,124
2017-07-23T06:53:35.053Z,124
2017-07-23T06:54:35.670Z,112
2017-07-23T06:55:36.290Z,108
2017-07-23T06:56:36.908Z,112
2017-07-23T06:57:37.529Z,104
2017-07-23T06:58:38.197Z,108
2017-07-23T06:59:38.815Z,108
2017-07-23T07:00:39.438Z,96
2017-07-23T07:01:40.056Z,96
2017-07-23T07:02:40.673Z,100
2017-07-23T07:03:41.342Z,108
2017-07-23T07:04:41.993Z,112
2017-07-23T07:05:42.611Z,116
2017-07-23T07:06:43.229Z,124
2017-07-23T07:07:43.849Z,120
2017-07-23T07:08:44.552Z,108
2017-07-23T07:09:45.174Z,112
2017-07-23T07:10:45.789Z,112
2017-07-23T07:11:46.410Z,100
2017-07-23T07:12:47.027Z,92
2017-07-23T07:13:47.698Z,88
2017-07-23T07:14:48.319Z,120
2017-07-23T07:15:48.934Z,124
2017-07-23T07:16:49.553Z,128
2017-07-23T07:17:50.171Z,128
2017-07-23T07:18:50.839Z,120
2017-07-23T07:19:51.491Z,120
2017-07-23T07:20:52.145Z,88
2017-07-23T07:21:52.803Z,88
2017-07-23T07:22:53.453Z,124
2017-07-23T07:23:54.121Z,124
2017-07-23T07:24:54.739Z,124
2017-07-23T07:25:55.363Z,132
2017-07-23T07:26:55.978Z,132
2017-07-23T07:27:56.604Z,136
2017-07-23T07:28:57.269Z,136
2017-07-23T07:29:57.892Z,140
2017-07-23T07:30:58.508Z,140
2017-07-23T07:31:59.128Z,140
2017-07-23T07:32:59.745Z,144
2017-07-23T07:34:00.446Z,148
2017-07-23T07:35:01.068Z,152
2017-07-23T07:36:01.687Z,152
2017-07-23T07:37:02.339Z,160
2017-07-23T07:38:02.961Z,160
2017-07-23T07:39:03.627Z,156
2017-07-23T07:40:04.245Z,160
2017-07-23T07:41:04.863Z,160
2017-07-23T07:42:05.483Z,160
2017-07-23T07:43:06.107Z,156
2017-07-23T07:44:06.772Z,156
2017-07-23T07:45:07.399Z,152
2017-07-23T07:46:08.013Z,148
2017-07-23T07:47:08.632Z,144
2017-07-23T07:48:09.254Z,140
2017-07-23T07:49:09.921Z,148
2017-07-23T07:50:10.546Z,152
2017-07-23T07:51:11.161Z,152
2017-07-23T07:52:11.779Z,156
2017-07-23T07:53:12.397Z,160
2017-07-23T07:54:13.068Z,160
2017-07-23T07:55:13.692Z,160
2017-07-23T07:56:14.348Z,168
2017-07-23T07:57:14.967Z,172
2017-07-23T07:58:15.591Z,176
2017-07-23T07:59:16.297Z,176
2017-07-23T08:00:16.948Z,180
2017-07-23T08:01:17.572Z,180
2017-07-23T08:02:18.188Z,184
2017-07-23T08:03:18.813Z,184
2017-07-23T08:04:19.518Z,188
2017-07-23T08:05:20.142Z,184
2017-07-23T08:06:20.758Z,188
2017-07-23T08:07:21.378Z,192
2017-07-23T08:08:21.997Z,200
2017-07-23T08:09:22.673Z,200
2017-07-23T08:10:23.286Z,204
2017-07-23T08:11:23.906Z,208
2017-07-23T08:12:24.525Z,208
2017-07-23T08:13:25.146Z,212
2017-07-23T08:14:25.846Z,212
2017-07-23T08:15:26.464Z,220
2017-07-23T08:16:27.093Z,228
2017-07-23T08:17:27.714Z,228
2017-07-23T08:18:28.332Z,236
2017-07-23T08:19:29.000Z,244
2017-07-23T08:20:29.620Z,176
2017-07-23T08:21:30.241Z,244
2017-07-23T08:22:30.893Z,264
2017-07-23T08:23:31.513Z,276
2017-07-23T08:24:32.182Z,292
2017-07-23T08:25:32.809Z,288
2017-07-23T08:26:33.431Z,312
2017-07-23T08:27:34.089Z,292
2017-07-23T08:28:34.710Z,304
2017-07-23T08:29:35.377Z,284
2017-07-23T08:30:35.997Z,280
2017-07-23T08:31:36.615Z,300
2017-07-23T08:32:37.235Z,296
2017-07-23T08:33:37.854Z,296
2017-07-23T08:34:38.523Z,296
2017-07-23T08:35:39.149Z,304
2017-07-23T08:36:39.770Z,304
2017-07-23T08:37:40.392Z,300
2017-07-23T08:38:41.046Z,300
2017-07-23T08:39:41.715Z,296
2017-07-23T08:40:42.334Z,288
2017-07-23T08:41:42.953Z,284
2017-07-23T08:42:43.628Z,284
2017-07-23T08:43:44.227Z,276
2017-07-23T08:44:44.896Z,276
2017-07-23T08:45:45.516Z,272
2017-07-23T08:46:46.336Z,280
2017-07-23T08:47:46.956Z,284
2017-07-23T08:48:47.574Z,296
2017-07-23T08:49:48.250Z,304
2017-07-23T08:50:48.866Z,316
2017-07-23T08:51:49.520Z,320
2017-07-23T08:52:50.140Z,320
2017-07-23T08:53:50.761Z,320
2017-07-23T08:54:51.430Z,316
2017-07-23T08:55:52.049Z,312
2017-07-23T08:56:52.673Z,312
2017-07-23T08:57:53.295Z,320
2017-07-23T08:58:53.913Z,328
2017-07-23T08:59:54.583Z,328
2017-07-23T09:00:55.200Z,340
2017-07-23T09:01:55.819Z,344
2017-07-23T09:02:56.450Z,340
2017-07-23T09:03:57.061Z,340
2017-07-23T09:04:57.729Z,340
2017-07-23T09:05:58.351Z,340
2017-07-23T09:06:59.004Z,332
2017-07-23T09:07:59.663Z,332
2017-07-23T09:09:00.328Z,328
2017-07-23T09:10:00.990Z,332
2017-07-23T09:11:01.610Z,340
2017-07-23T09:12:02.228Z,344
2017-07-23T09:13:02.852Z,340
2017-07-23T09:14:03.469Z,328
2017-07-23T09:15:04.139Z,332
2017-07-23T09:16:04.758Z,336
2017-07-23T09:17:05.379Z,336
2017-07-23T09:18:05.999Z,332
2017-07-23T09:19:06.658Z,320
2017-07-23T09:20:07.326Z,308
2017-07-23T09:21:07.953Z,292
2017-07-23T09:22:08.576Z,292
2017-07-23T09:23:09.193Z,292
2017-07-23T09:24:09.817Z,292
2017-07-23T09:25:10.484Z,288
2017-07-23T09:26:11.102Z,280
2017-07-23T09:27:11.728Z,276
2017-07-23T09:28:12.344Z,276
2017-07-23T09:29:12.972Z,272
2017-07-23T09:30:13.669Z,272
2017-07-23T09:31:14.288Z,272
2017-07-23T09:32:14.940Z,276
2017-07-23T09:33:15.564Z,280
2017-07-23T09:34:16.211Z,292
2017-07-23T09:35:16.885Z,300
2017-07-23T09:36:17.505Z,304
2017-07-23T09:37:18.125Z,304
2017-07-23T09:38:18.742Z,304
2017-07-23T09:39:19.367Z,308
2017-07-23T09:40:20.037Z,316
2017-07-23T09:41:20.660Z,328
2017-07-23T09:42:21.279Z,332
2017-07-23T09:43:21.901Z,336
2017-07-23T09:44:22.519Z,340
2017-07-23T09:45:23.192Z,348
2017-07-23T09:46:23.817Z,352
2017-07-23T09:47:24.431Z,364
2017-07-23T09:48:25.053Z,376
2017-07-23T09:49:25.674Z,400
2017-07-23T09:50:26.384Z,404
2017-07-23T09:51:27.005Z,404
2017-07-23T09:52:27.624Z,412
2017-07-23T09:53:28.242Z,432
2017-07-23T09:54:28.862Z,452
2017-07-23T09:55:29.535Z,452
2017-07-23T09:56:30.186Z,448
2017-07-23T09:57:30.806Z,440
2017-07-23T09:58:31.425Z,448
2017-07-23T09:59:32.045Z,420
2017-07-23T10:00:32.721Z,420
2017-07-23T10:01:33.338Z,416
2017-07-23T10:02:33.961Z,388
2017-07-23T10:03:34.579Z,388
2017-07-23T10:04:35.207Z,388
2017-07-23T10:05:35.870Z,388
2017-07-23T10:06:36.497Z,388
2017-07-23T10:07:37.118Z,384
2017-07-23T10:08:37.735Z,440
2017-07-23T10:09:38.356Z,512
2017-07-23T10:10:39.030Z,620
2017-07-23T10:11:39.649Z,620
2017-07-23T10:12:40.274Z,444
2017-07-23T10:13:40.890Z,444
2017-07-23T10:14:41.513Z,612
2017-07-23T10:15:42.185Z,648
2017-07-23T10:16:42.838Z,644
2017-07-23T10:17:43.464Z,580
2017-07-23T10:18:44.078Z,564
2017-07-23T10:19:44.700Z,600
2017-07-23T10:20:45.370Z,584
2017-07-23T10:21:46.029Z,508
2017-07-23T10:22:46.646Z,516
2017-07-23T10:23:47.301Z,464
2017-07-23T10:24:47.921Z,568
2017-07-23T10:25:48.592Z,548
2017-07-23T10:26:49.219Z,472
2017-07-23T10:27:49.842Z,436
2017-07-23T10:28:50.461Z,460
2017-07-23T10:29:51.121Z,592
2017-07-23T10:30:51.796Z,516
2017-07-23T10:31:52.420Z,484
2017-07-23T10:32:53.037Z,496
2017-07-23T10:33:53.661Z,492
2017-07-23T10:34:54.282Z,460
2017-07-23T10:35:54.954Z,476
2017-07-23T10:36:55.575Z,460
2017-07-23T10:37:56.202Z,436
2017-07-23T10:38:56.819Z,424
2017-07-23T10:39:57.439Z,400
2017-07-23T10:40:58.146Z,392
2017-07-23T10:41:58.799Z,380
2017-07-23T10:42:59.422Z,380
2017-07-23T10:44:00.049Z,384
2017-07-23T10:45:00.665Z,392
2017-07-23T10:46:01.337Z,400
2017-07-23T10:47:01.961Z,408
2017-07-23T10:48:02.617Z,412
2017-07-23T10:49:03.245Z,448
2017-07-23T10:50:03.905Z,464
2017-07-23T10:51:04.577Z,492
2017-07-23T10:52:05.194Z,512
2017-07-23T10:53:05.818Z,520
2017-07-23T10:54:06.443Z,472
2017-07-23T10:55:07.059Z,416
2017-07-23T10:56:07.729Z,424
2017-07-23T10:57:08.352Z,428
2017-07-23T10:58:08.977Z,428
2017-07-23T10:59:09.595Z,448
2017-07-23T11:00:10.214Z,440
2017-07-23T11:01:10.884Z,484
2017-07-23T11:02:11.504Z,508
2017-07-23T11:03:12.130Z,476
2017-07-23T11:04:12.749Z,448
2017-07-23T11:05:13.369Z,472
2017-07-23T11:06:14.041Z,440
2017-07-23T11:07:14.667Z,424
2017-07-23T11:08:15.284Z,428
2017-07-23T11:09:15.911Z,432
2017-07-23T11:10:16.533Z,408
2017-07-23T11:11:17.201Z,432
2017-07-23T11:12:17.821Z,420
2017-07-23T11:13:18.442Z,380
2017-07-23T11:14:19.066Z,372
2017-07-23T11:15:19.685Z,380
2017-07-23T11:16:20.356Z,388
2017-07-23T11:17:21.008Z,408
2017-07-23T11:18:21.629Z,420
2017-07-23T11:19:22.251Z,432
2017-07-23T11:20:22.872Z,468
2017-07-23T11:21:23.544Z,464
2017-07-23T11:22:24.204Z,428
2017-07-23T11:23:24.857Z,472
2017-07-23T11:24:25.479Z,544
2017-07-23T11:25:26.133Z,712
2017-07-23T11:26:26.810Z,784
2017-07-23T11:27:27.438Z,848
2017-07-23T11:28:28.047Z,932
2017-07-23T11:29:28.674Z,924
2017-07-23T11:30:29.292Z,960
2017-07-23T11:31:29.962Z,956
2017-07-23T11:32:30.587Z,940
2017-07-23T11:33:31.209Z,924
2017-07-23T11:34:31.830Z,908
2017-07-23T11:35:32.450Z,928
2017-07-23T11:36:33.126Z,928
2017-07-23T11:37:33.746Z,884
2017-07-23T11:38:34.369Z,924
2017-07-23T11:39:34.996Z,388
2017-07-23T11:40:35.613Z,940
2017-07-23T11:41:36.284Z,928
2017-07-23T11:42:36.907Z,948
2017-07-23T11:43:37.528Z,956
2017-07-23T11:44:38.155Z,956
2017-07-23T11:45:38.772Z,828
2017-07-23T11:46:39.450Z,856
2017-07-23T11:47:40.070Z,952
2017-07-23T11:48:40.690Z,968
2017-07-23T11:49:41.312Z,872
2017-07-23T11:50:41.935Z,948
2017-07-23T11:51:42.611Z,848
2017-07-23T11:52:43.229Z,840
2017-07-23T11:53:43.852Z,928
2017-07-23T11:54:44.477Z,948
2017-07-23T11:55:45.134Z,960
2017-07-23T11:56:45.803Z,996
2017-07-23T11:57:46.425Z,976
2017-07-23T11:58:47.052Z,912
2017-07-23T11:59:47.678Z,1000
2017-07-23T12:00:48.296Z,956
2017-07-23T12:01:48.970Z,936
2017-07-23T12:02:49.598Z,960
2017-07-23T12:03:50.256Z,940
2017-07-23T12:04:50.879Z,964
2017-07-23T12:05:51.506Z,1004
2017-07-23T12:06:52.176Z,900
2017-07-23T12:07:52.800Z,932
2017-07-23T12:08:53.424Z,1032
2017-07-23T12:09:54.046Z,992
2017-07-23T12:10:54.667Z,996
2017-07-23T12:11:55.342Z,1024
2017-07-23T12:12:55.968Z,1008
2017-07-23T12:13:56.595Z,988
2017-07-23T12:14:57.213Z,988
2017-07-23T12:15:57.838Z,952
2017-07-23T12:16:58.517Z,932
2017-07-23T12:17:59.132Z,1004
2017-07-23T12:18:59.755Z,1004
2017-07-23T12:20:00.378Z,996
2017-07-23T12:21:01.001Z,1000
2017-07-23T12:22:01.682Z,1000
2017-07-23T12:23:02.309Z,1008
2017-07-23T12:24:02.966Z,1012
2017-07-23T12:25:03.594Z,1004
2017-07-23T12:26:04.214Z,968
2017-07-23T12:27:04.927Z,1032
2017-07-23T12:28:05.551Z,1048
2017-07-23T12:29:06.173Z,1056
2017-07-23T12:30:06.830Z,1080
2017-07-23T12:31:07.489Z,1100
2017-07-23T12:32:08.172Z,1004
2017-07-23T12:33:08.795Z,1128
2017-07-23T12:34:09.417Z,432
2017-07-23T12:35:10.046Z,1032
2017-07-23T12:36:10.666Z,936
2017-07-23T12:37:11.372Z,424
2017-07-23T12:38:12.004Z,1040
2017-07-23T12:39:12.616Z,892
2017-07-23T12:40:13.245Z,1036
2017-07-23T12:41:13.871Z,980
2017-07-23T12:42:14.550Z,1008
2017-07-23T12:43:15.170Z,960
2017-07-23T12:44:15.794Z,972
2017-07-23T12:45:16.419Z,1016
2017-07-23T12:46:17.078Z,1048
2017-07-23T12:47:17.756Z,1056
2017-07-23T12:48:18.377Z,1044
2017-07-23T12:49:19.000Z,976
2017-07-23T12:50:19.625Z,1080
2017-07-23T12:51:20.251Z,1072
2017-07-23T12:52:20.925Z,1068
2017-07-23T12:53:21.549Z,1084
2017-07-23T12:54:22.174Z,1092
2017-07-23T12:55:22.803Z,1084
2017-07-23T12:56:23.429Z,1092
2017-07-23T12:57:24.101Z,1096
2017-07-23T12:58:24.763Z,1104
2017-07-23T12:59:25.393Z,1100
2017-07-23T13:00:26.015Z,1112
2017-07-23T13:01:26.677Z,1128
2017-07-23T13:02:27.349Z,1160
2017-07-23T13:03:27.973Z,912
2017-07-23T13:04:28.598Z,1180
2017-07-23T13:05:29.222Z,780
2017-07-23T13:06:29.846Z,1048
2017-07-23T13:07:30.521Z,1052
2017-07-23T13:08:31.145Z,960
2017-07-23T13:09:31.771Z,1088
2017-07-23T13:10:32.394Z,1104
2017-07-23T13:11:33.025Z,880
2017-07-23T13:12:33.693Z,1116
2017-07-23T13:13:34.317Z,1068
2017-07-23T13:14:34.942Z,1108
2017-07-23T13:15:35.566Z,1100
2017-07-23T13:16:36.195Z,1116
2017-07-23T13:17:36.867Z,1104
2017-07-23T13:18:37.500Z,1116
2017-07-23T13:19:38.123Z,1116
2017-07-23T13:20:38.754Z,1124
2017-07-23T13:21:39.375Z,1140
2017-07-23T13:22:40.051Z,1140
2017-07-23T13:23:40.680Z,1136
2017-07-23T13:24:41.301Z,1160
2017-07-23T13:25:41.926Z,1156
2017-07-23T13:26:42.553Z,1144
2017-07-23T13:27:43.478Z,1148
2017-07-23T13:28:44.103Z,1132
2017-07-23T13:29:44.727Z,1160
2017-07-23T13:30:45.357Z,1176
2017-07-23T13:31:46.011Z,1144
2017-07-23T13:32:46.887Z,1156
2017-07-23T13:33:47.511Z,1148
2017-07-23T13:34:48.137Z,1160
2017-07-23T13:35:48.761Z,1160
2017-07-23T13:36:49.387Z,1048
2017-07-23T13:37:50.098Z,1072
2017-07-23T13:38:50.719Z,1132
2017-07-23T13:39:51.346Z,1148
2017-07-23T13:40:51.971Z,1080
2017-07-23T13:41:52.595Z,960
2017-07-23T13:42:53.521Z,1156
2017-07-23T13:43:54.150Z,1116
2017-07-23T13:44:54.775Z,1132
2017-07-23T13:45:55.408Z,1124
2017-07-23T13:46:56.028Z,1128
2017-07-23T13:47:56.703Z,1136
2017-07-23T13:48:57.328Z,1076
2017-07-23T13:49:57.960Z,1136
2017-07-23T13:50:58.582Z,1100
2017-07-23T13:51:59.208Z,1104
2017-07-23T13:52:59.925Z,1120
2017-07-23T13:54:00.545Z,1152
2017-07-23T13:55:01.178Z,1108
2017-07-23T13:56:01.801Z,1136
2017-07-23T13:57:02.427Z,1136
2017-07-23T13:58:03.137Z,1120
2017-07-23T13:59:03.795Z,1120
2017-07-23T14:00:04.427Z,1124
2017-07-23T14:01:05.050Z,1124
2017-07-23T14:02:05.675Z,1136
2017-07-23T14:03:06.351Z,1060
2017-07-23T14:04:06.982Z,1156
2017-07-23T14:05:07.660Z,1116
2017-07-23T14:06:08.297Z,1076
2017-07-23T14:07:08.953Z,1120
2017-07-23T14:08:09.627Z,1128
2017-07-23T14:09:10.253Z,900
2017-07-23T14:10:10.882Z,1076
2017-07-23T14:11:11.541Z,1136
2017-07-23T14:12:12.166Z,1164
2017-07-23T14:13:12.840Z,1124
2017-07-23T14:14:13.502Z,1088