createdAt,value
2018-08-30T00:00:06.519Z,17.30
2018-08-30T00:01:06.372Z,17.31
2018-08-30T00:03:06.689Z,17.30
2018-08-30T00:04:06.308Z,17.30
2018-08-30T00:06:08.999Z,17.24
2018-08-30T00:07:08.901Z,17.23
2018-08-30T00:09:06.259Z,17.16
2018-08-30T00:10:06.151Z,17.19
2018-08-30T00:11:29.045Z,17.15
2018-08-30T00:12:08.359Z,17.19
2018-08-30T00:14:06.136Z,17.09
2018-08-30T00:15:06.395Z,17.09
2018-08-30T00:16:06.432Z,17.11
2018-08-30T00:18:06.206Z,17.05
2018-08-30T00:19:08.064Z,16.94
2018-08-30T00:20:06.255Z,17.02
2018-08-30T00:22:06.148Z,17.02
2018-08-30T00:25:06.409Z,16.86
2018-08-30T00:26:06.372Z,16.94
2018-08-30T00:27:06.481Z,16.87
2018-08-30T00:28:06.052Z,16.91
2018-08-30T00:29:27.182Z,16.87
2018-08-30T00:30:09.368Z,16.86
2018-08-30T00:31:06.234Z,16.81
2018-08-30T00:32:06.765Z,16.87
2018-08-30T00:36:06.603Z,16.83
2018-08-30T00:37:06.325Z,16.87
2018-08-30T00:38:08.847Z,16.81
2018-08-30T00:42:05.765Z,16.72
2018-08-30T00:44:09.305Z,16.81
2018-08-30T00:46:05.876Z,16.75
2018-08-30T00:47:27.174Z,16.65
2018-08-30T00:48:06.250Z,16.72
2018-08-30T00:49:05.948Z,16.68
2018-08-30T00:51:05.971Z,16.57
2018-08-30T00:52:06.773Z,16.61
2018-08-30T00:53:26.852Z,16.64
2018-08-30T00:54:05.819Z,16.53
2018-08-30T00:56:06.456Z,16.51
2018-08-30T00:57:06.043Z,16.51
2018-08-30T00:58:07.693Z,16.49
2018-08-30T00:59:29.290Z,16.50
2018-08-30T01:01:06.145Z,16.49
2018-08-30T01:02:07.533Z,16.49
2018-08-30T01:05:26.567Z,16.46
2018-08-30T01:07:05.974Z,16.49
2018-08-30T01:09:05.844Z,16.41
2018-08-30T01:12:05.978Z,16.42
2018-08-30T01:18:05.599Z,16.42
2018-08-30T01:20:07.554Z,16.39
2018-08-30T01:23:26.558Z,16.42
2018-08-30T01:24:05.822Z,16.41
2018-08-30T01:25:05.698Z,16.41
2018-08-30T01:26:05.525Z,16.38
2018-08-30T01:27:05.661Z,16.35
2018-08-30T01:30:05.444Z,16.38
2018-08-30T01:31:05.485Z,16.33
2018-08-30T01:32:06.145Z,16.39
2018-08-30T01:33:07.479Z,16.35
2018-08-30T01:34:05.496Z,16.33
2018-08-30T01:36:06.466Z,16.43
2018-08-30T01:38:05.452Z,16.39
2018-08-30T01:40:05.758Z,16.32
2018-08-30T01:41:26.469Z,16.35
2018-08-30T01:42:08.981Z,16.26
2018-08-30T01:43:07.254Z,16.33
2018-08-30T01:44:05.110Z,16.28
2018-08-30T01:45:05.428Z,16.29
2018-08-30T01:46:05.183Z,16.26
2018-08-30T01:51:05.325Z,16.16
2018-08-30T01:52:05.382Z,16.15
2018-08-30T01:56:05.640Z,16.09
2018-08-30T01:58:05.456Z,16.02
2018-08-30T01:59:26.239Z,16.01
2018-08-30T02:02:05.772Z,16.08
2018-08-30T02:03:07.434Z,16.04
2018-08-30T02:04:05.086Z,16.04
2018-08-30T02:05:26.432Z,16.02
2018-08-30T02:07:06.180Z,15.95
2018-08-30T02:08:05.965Z,16.01
2018-08-30T02:09:05.192Z,16.05
2018-08-30T02:10:07.355Z,16.10
2018-08-30T02:11:26.315Z,16.08
2018-08-30T02:12:07.183Z,16.00
2018-08-30T02:13:04.985Z,15.95
2018-08-30T02:14:05.638Z,16.01
2018-08-30T02:15:05.146Z,16.01
2018-08-30T02:17:26.095Z,16.05
2018-08-30T02:22:06.866Z,16.13
2018-08-30T02:23:25.976Z,16.17
2018-08-30T02:25:05.391Z,16.26
2018-08-30T02:26:05.430Z,16.15
2018-08-30T02:28:05.454Z,16.28
2018-08-30T02:29:29.100Z,16.26
2018-08-30T02:30:05.266Z,16.28
2018-08-30T02:32:04.854Z,16.38
2018-08-30T02:33:05.103Z,16.39
2018-08-30T02:36:07.253Z,16.41
2018-08-30T02:37:05.219Z,16.49
2018-08-30T02:38:05.011Z,16.53
2018-08-30T02:40:05.328Z,16.60
2018-08-30T02:42:04.501Z,16.64
2018-08-30T02:43:07.564Z,16.65
2018-08-30T02:45:04.776Z,16.68
2018-08-30T02:47:28.115Z,16.71
2018-08-30T02:48:04.645Z,16.75
2018-08-30T02:49:04.884Z,16.75
2018-08-30T02:50:06.215Z,16.75
2018-08-30T02:51:04.746Z,16.84
2018-08-30T02:52:04.799Z,16.75
2018-08-30T02:54:04.874Z,16.79
2018-08-30T02:55:04.797Z,16.75
2018-08-30T02:57:05.121Z,16.79
2018-08-30T02:58:06.822Z,16.78
2018-08-30T02:59:28.352Z,16.81
2018-08-30T03:02:04.586Z,16.76
2018-08-30T03:03:08.209Z,16.71
2018-08-30T03:06:05.247Z,16.76
2018-08-30T03:09:04.620Z,16.75
2018-08-30T03:11:25.843Z,16.74
2018-08-30T03:12:04.850Z,16.72
2018-08-30T03:13:06.402Z,16.66
2018-08-30T03:14:04.725Z,16.76
2018-08-30T03:16:04.766Z,16.74
2018-08-30T03:17:25.591Z,16.74
2018-08-30T03:18:04.484Z,16.76
2018-08-30T03:19:05.989Z,16.74
2018-08-30T03:21:04.855Z,16.72
2018-08-30T03:22:04.767Z,16.76
2018-08-30T03:25:04.573Z,16.81
2018-08-30T03:26:06.691Z,16.78
2018-08-30T03:27:04.419Z,16.79
2018-08-30T03:29:27.268Z,16.86
2018-08-30T03:30:04.457Z,16.86
2018-08-30T03:31:06.255Z,16.83
2018-08-30T03:32:06.119Z,16.76
2018-08-30T03:33:05.907Z,16.79
2018-08-30T03:34:04.284Z,16.79
2018-08-30T03:35:24.933Z,16.86
2018-08-30T03:40:04.540Z,16.99
2018-08-30T03:42:04.342Z,17.02
2018-08-30T03:44:05.012Z,16.91
2018-08-30T03:45:03.961Z,16.91
2018-08-30T03:48:05.472Z,16.96
2018-08-30T03:49:06.865Z,16.99
2018-08-30T03:53:44.276Z,17.14
2018-08-30T03:54:48.323Z,17.16
2018-08-30T03:56:48.999Z,17.16
2018-08-30T03:57:38.667Z,17.27
2018-08-30T03:58:36.774Z,17.36
2018-08-30T03:59:37.607Z,17.36
2018-08-30T04:00:37.071Z,17.41
2018-08-30T04:01:38.520Z,17.49
2018-08-30T04:02:36.936Z,17.51
2018-08-30T04:03:36.979Z,17.60
2018-08-30T04:04:36.942Z,17.70
2018-08-30T04:05:37.555Z,17.72
2018-08-30T04:06:36.962Z,17.79
2018-08-30T04:07:36.974Z,17.82
2018-08-30T04:08:36.749Z,17.86
2018-08-30T04:09:36.822Z,17.87
2018-08-30T04:10:36.843Z,17.90
2018-08-30T04:12:36.697Z,17.95
2018-08-30T04:13:36.776Z,17.92
2018-08-30T04:14:36.790Z,18.03
2018-08-30T04:15:36.696Z,18.11
2018-08-30T04:16:36.568Z,18.03
2018-08-30T04:17:36.740Z,17.98
2018-08-30T04:18:39.691Z,18.20
2018-08-30T04:19:36.764Z,18.19
2018-08-30T04:20:36.576Z,18.19
2018-08-30T04:21:36.799Z,18.25
2018-08-30T04:22:36.625Z,18.28
2018-08-30T04:23:36.687Z,18.38
2018-08-30T04:24:38.660Z,18.41
2018-08-30T04:25:37.606Z,18.34
2018-08-30T04:26:36.766Z,18.35
2018-08-30T04:27:39.518Z,18.50
2018-08-30T04:28:36.672Z,18.55
2018-08-30T04:29:36.637Z,18.58
2018-08-30T04:30:36.907Z,18.52
2018-08-30T04:31:37.636Z,18.65
2018-08-30T04:32:36.774Z,18.66
2018-08-30T04:33:36.611Z,18.68
2018-08-30T04:34:36.607Z,18.78
2018-08-30T04:35:36.576Z,18.84
2018-08-30T04:36:36.419Z,18.98
2018-08-30T04:37:36.571Z,18.93
2018-08-30T04:38:37.602Z,19.04
2018-08-30T04:39:36.482Z,19.12
2018-08-30T04:40:36.481Z,19.12
2018-08-30T04:41:37.989Z,19.15
2018-08-30T04:42:36.456Z,19.15
2018-08-30T04:43:37.128Z,19.24
2018-08-30T04:44:36.704Z,19.30
2018-08-30T04:45:38.233Z,19.31
2018-08-30T04:46:36.298Z,19.31
2018-08-30T04:47:36.408Z,19.31
2018-08-30T04:48:36.451Z,19.34
2018-08-30T04:49:36.260Z,19.37
2018-08-30T04:50:41.114Z,19.36
2018-08-30T04:51:36.419Z,19.52
2018-08-30T04:52:37.233Z,19.40
2018-08-30T04:53:41.191Z,19.49
2018-08-30T04:54:43.635Z,19.55
2018-08-30T04:56:33.495Z,19.62
2018-08-30T04:57:30.935Z,19.62
2018-08-30T04:58:38.505Z,19.64
2018-08-30T05:00:26.014Z,19.59
2018-08-30T05:01:35.464Z,19.73
2018-08-30T05:02:24.353Z,19.77
2018-08-30T05:03:26.742Z,19.76
2018-08-30T05:04:26.793Z,19.85
2018-08-30T05:05:25.741Z,19.91
2018-08-30T05:06:24.794Z,19.99
2018-08-30T05:07:24.183Z,20.06
2018-08-30T05:08:27.023Z,20.13
2018-08-30T05:09:24.900Z,20.13
2018-08-30T05:10:24.280Z,20.24
2018-08-30T05:11:25.935Z,20.25
2018-08-30T05:12:24.272Z,20.32
2018-08-30T05:13:24.117Z,20.41
2018-08-30T05:14:24.104Z,20.43
2018-08-30T05:15:24.180Z,20.52
2018-08-30T05:16:24.086Z,20.59
2018-08-30T05:18:25.759Z,20.66
2018-08-30T05:19:24.295Z,20.66
2018-08-30T05:20:24.854Z,20.66
2018-08-30T05:21:26.938Z,20.63
2018-08-30T05:22:24.947Z,20.69
2018-08-30T05:23:23.966Z,20.66
2018-08-30T05:24:24.020Z,20.65
2018-08-30T05:25:24.092Z,20.77
2018-08-30T05:26:24.201Z,20.77
2018-08-30T05:27:24.048Z,20.85
2018-08-30T05:28:24.323Z,20.81
2018-08-30T05:29:24.086Z,20.93
2018-08-30T05:30:24.081Z,20.88
2018-08-30T05:31:28.815Z,20.99
2018-08-30T05:32:24.931Z,20.99
2018-08-30T05:33:25.907Z,20.96
2018-08-30T05:34:23.942Z,21.09
2018-08-30T05:35:24.827Z,20.99
2018-08-30T05:36:24.105Z,21.18
2018-08-30T05:37:23.811Z,21.11
2018-08-30T05:38:24.130Z,21.09
2018-08-30T05:39:23.958Z,21.05
2018-08-30T05:40:24.152Z,21.11
2018-08-30T05:41:24.053Z,21.11
2018-08-30T05:42:23.900Z,21.07
2018-08-30T05:43:24.877Z,21.07
2018-08-30T05:44:24.188Z,21.00
2018-08-30T05:45:23.881Z,20.93
2018-08-30T05:46:24.840Z,20.97
2018-08-30T05:47:25.559Z,21.00
2018-08-30T05:48:24.510Z,21.00
2018-08-30T05:49:25.012Z,20.99
2018-08-30T05:50:23.953Z,20.92
2018-08-30T05:51:24.004Z,20.93
2018-08-30T05:52:23.900Z,20.85
2018-08-30T05:53:24.434Z,20.84
2018-08-30T05:54:24.149Z,20.81
2018-08-30T05:55:23.744Z,20.81
2018-08-30T05:56:24.469Z,20.74
2018-08-30T05:57:23.964Z,20.63
2018-08-30T05:58:23.985Z,20.67
2018-08-30T05:59:24.154Z,20.60
2018-08-30T06:00:23.725Z,20.63
2018-08-30T06:01:23.826Z,20.65
2018-08-30T06:02:23.916Z,20.58
2018-08-30T06:03:23.858Z,20.59
2018-08-30T06:04:24.267Z,20.58
2018-08-30T06:05:23.735Z,20.59
2018-08-30T06:06:23.933Z,20.58
2018-08-30T06:07:23.852Z,20.52
2018-08-30T06:08:24.147Z,20.56
2018-08-30T06:09:24.059Z,20.59
2018-08-30T06:10:23.799Z,20.52
2018-08-30T06:11:23.698Z,20.52
2018-08-30T06:12:23.682Z,20.51
2018-08-30T06:13:25.317Z,20.47
2018-08-30T06:14:23.713Z,20.52
2018-08-30T06:15:26.429Z,20.44
2018-08-30T06:16:24.527Z,20.41
2018-08-30T06:17:24.076Z,20.32
2018-08-30T06:18:23.763Z,20.37
2018-08-30T06:19:23.540Z,20.37
2018-08-30T06:20:30.263Z,20.41
2018-08-30T06:21:25.369Z,20.39
2018-08-30T06:22:23.614Z,20.39
2018-08-30T06:23:23.570Z,20.34
2018-08-30T06:24:23.918Z,20.31
2018-08-30T06:25:24.439Z,20.37
2018-08-30T06:26:24.437Z,20.39
2018-08-30T06:27:23.806Z,20.36
2018-08-30T06:28:23.557Z,20.39
2018-08-30T06:29:23.514Z,20.41
2018-08-30T06:30:30.344Z,20.41
2018-08-30T06:31:23.612Z,20.39
2018-08-30T06:32:23.372Z,20.41
2018-08-30T06:33:24.308Z,20.32
2018-08-30T06:34:23.452Z,20.25
2018-08-30T06:35:23.384Z,20.24
2018-08-30T06:36:23.759Z,20.24
2018-08-30T06:37:24.502Z,20.28
2018-08-30T06:38:24.323Z,20.25
2018-08-30T06:39:23.393Z,20.29
2018-08-30T06:40:23.403Z,20.26
2018-08-30T06:41:23.538Z,20.26
2018-08-30T06:42:23.578Z,20.25
2018-08-30T06:43:23.780Z,20.29
2018-08-30T06:44:23.980Z,20.25
2018-08-30T06:45:23.650Z,20.26
2018-08-30T06:46:23.944Z,20.25
2018-08-30T06:47:23.439Z,20.22
2018-08-30T06:48:23.415Z,20.24
2018-08-30T06:49:23.345Z,20.11
2018-08-30T06:50:29.813Z,20.18
2018-08-30T06:51:23.263Z,20.24
2018-08-30T06:52:23.336Z,20.25
2018-08-30T06:53:23.456Z,20.32
2018-08-30T06:54:23.201Z,20.24
2018-08-30T06:55:23.466Z,20.28
2018-08-30T06:56:23.635Z,20.31
2018-08-30T06:57:23.386Z,20.32
2018-08-30T06:58:23.327Z,20.39
2018-08-30T06:59:23.284Z,20.41
2018-08-30T07:00:23.365Z,20.41
2018-08-30T07:01:23.939Z,20.48
2018-08-30T07:02:23.836Z,20.47
2018-08-30T07:03:23.156Z,20.50
2018-08-30T07:04:23.321Z,20.56
2018-08-30T07:05:23.783Z,20.52
2018-08-30T07:06:23.342Z,20.51
2018-08-30T07:07:27.090Z,20.55
2018-08-30T07:08:24.170Z,20.58
2018-08-30T07:09:23.440Z,20.52
2018-08-30T07:10:23.187Z,20.65
2018-08-30T07:11:23.185Z,20.72
2018-08-30T07:12:23.266Z,20.66
2018-08-30T07:13:23.254Z,20.66
2018-08-30T07:14:23.105Z,20.66
2018-08-30T07:15:23.604Z,20.67
2018-08-30T07:16:23.342Z,20.72
2018-08-30T07:17:23.423Z,20.67
2018-08-30T07:18:23.512Z,20.85
2018-08-30T07:19:23.509Z,20.85
2018-08-30T07:20:26.948Z,20.96
2018-08-30T07:21:24.220Z,20.87
2018-08-30T07:22:23.875Z,20.92
2018-08-30T07:23:23.261Z,20.97
2018-08-30T07:24:23.509Z,20.92
2018-08-30T07:25:23.438Z,21.02
2018-08-30T07:26:25.489Z,20.92
2018-08-30T07:27:23.110Z,20.92
2018-08-30T07:28:24.309Z,20.97
2018-08-30T07:29:23.343Z,20.99
2018-08-30T07:30:22.950Z,20.96
2018-08-30T07:31:23.138Z,20.93
2018-08-30T07:32:23.495Z,21.03
2018-08-30T07:33:24.222Z,21.06
2018-08-30T07:34:23.430Z,21.11
2018-08-30T07:35:23.887Z,21.20
2018-08-30T07:36:23.000Z,21.22
2018-08-30T07:37:23.841Z,21.27
2018-08-30T07:38:22.929Z,21.27
2018-08-30T07:40:26.098Z,21.37
2018-08-30T07:41:23.456Z,21.42
2018-08-30T07:43:22.917Z,21.72
2018-08-30T07:44:23.925Z,21.70
2018-08-30T07:45:27.607Z,21.79
2018-08-30T07:46:23.201Z,21.91
2018-08-30T07:47:22.964Z,21.92
2018-08-30T07:48:23.069Z,21.95
2018-08-30T07:49:23.289Z,22.02
2018-08-30T07:50:25.175Z,22.07
2018-08-30T07:51:27.422Z,22.14
2018-08-30T07:52:22.771Z,22.25
2018-08-30T07:53:23.688Z,22.26
2018-08-30T07:54:27.615Z,22.48
2018-08-30T07:55:23.138Z,22.51
2018-08-30T07:56:23.463Z,22.60
2018-08-30T07:57:23.857Z,22.57
2018-08-30T07:58:23.050Z,22.62
2018-08-30T07:59:24.064Z,22.57
2018-08-30T08:00:24.347Z,22.75
2018-08-30T08:02:26.603Z,22.88
2018-08-30T08:03:23.460Z,22.94
2018-08-30T08:04:24.938Z,23.02
2018-08-30T08:05:23.841Z,23.08
2018-08-30T08:06:33.684Z,23.15
2018-08-30T08:07:23.934Z,23.20
2018-08-30T08:08:23.261Z,23.17
2018-08-30T08:09:24.747Z,23.21
2018-08-30T08:10:22.801Z,23.21
2018-08-30T08:11:22.742Z,23.15
2018-08-30T08:12:23.685Z,23.24
2018-08-30T08:15:03.056Z,23.37
2018-08-30T08:16:03.530Z,23.37
2018-08-30T08:17:03.238Z,23.43
2018-08-30T08:18:03.324Z,23.46
2018-08-30T08:20:04.543Z,23.50
2018-08-30T08:21:02.816Z,23.59
2018-08-30T08:22:03.731Z,23.63
2018-08-30T08:23:02.973Z,23.71
2018-08-30T08:24:04.445Z,23.65
2018-08-30T08:25:03.053Z,23.71
2018-08-30T08:26:03.028Z,23.74
2018-08-30T08:28:02.933Z,23.87
2018-08-30T08:29:03.084Z,23.78
2018-08-30T08:30:02.994Z,23.80
2018-08-30T08:31:03.592Z,23.71
2018-08-30T08:32:07.409Z,23.71
2018-08-30T08:33:04.021Z,23.84
2018-08-30T08:34:02.894Z,23.88
2018-08-30T08:35:02.770Z,23.84
2018-08-30T08:36:10.445Z,23.81
2018-08-30T08:37:56.003Z,23.80
2018-08-30T08:38:56.096Z,23.81
2018-08-30T08:39:55.899Z,24.01
2018-08-30T08:40:56.229Z,24.02
2018-08-30T08:41:56.491Z,24.11
2018-08-30T08:42:55.551Z,24.30
2018-08-30T08:43:56.182Z,24.47
2018-08-30T08:44:55.477Z,24.69
2018-08-30T08:45:55.716Z,24.80
2018-08-30T08:46:55.679Z,24.99
2018-08-30T08:47:55.787Z,25.08
2018-08-30T08:48:55.563Z,25.18
2018-08-30T08:49:55.567Z,25.31
2018-08-30T08:50:56.281Z,25.35
2018-08-30T08:51:55.494Z,25.35
2018-08-30T08:52:55.920Z,25.50
2018-08-30T08:53:56.342Z,25.51
2018-08-30T08:54:55.523Z,25.53
2018-08-30T08:55:55.544Z,25.60
2018-08-30T08:56:55.946Z,25.70
2018-08-30T08:57:57.558Z,26.02
2018-08-30T08:58:56.509Z,26.10
2018-08-30T08:59:55.633Z,26.62
2018-08-30T09:00:55.723Z,27.25
2018-08-30T09:01:55.846Z,27.70
2018-08-30T09:02:55.913Z,28.33
2018-08-30T09:03:55.633Z,29.02
2018-08-30T09:05:55.777Z,29.93
2018-08-30T09:06:55.540Z,30.16
2018-08-30T09:08:57.670Z,30.27
2018-08-30T09:09:56.422Z,29.95
2018-08-30T09:10:56.277Z,29.73
2018-08-30T09:11:55.856Z,29.38
2018-08-30T09:12:55.543Z,28.97
2018-08-30T09:14:02.625Z,28.72
2018-08-30T09:14:55.517Z,28.37
2018-08-30T09:15:55.761Z,28.15
2018-08-30T09:16:56.534Z,27.95
2018-08-30T09:17:55.633Z,27.70
2018-08-30T09:18:57.306Z,27.52
2018-08-30T09:19:56.259Z,27.39
2018-08-30T09:20:55.595Z,27.21
2018-08-30T09:21:55.665Z,27.11
2018-08-30T09:22:55.699Z,26.97
2018-08-30T09:24:57.314Z,26.80
2018-08-30T09:25:55.589Z,26.74
2018-08-30T09:26:56.546Z,26.70
2018-08-30T09:27:55.436Z,26.52
2018-08-30T09:28:58.331Z,26.47
2018-08-30T09:29:55.734Z,26.33
2018-08-30T09:30:56.528Z,26.25
2018-08-30T09:31:55.505Z,26.22
2018-08-30T09:32:56.258Z,26.07
2018-08-30T09:33:55.564Z,25.91
2018-08-30T09:34:55.609Z,25.78
2018-08-30T09:35:56.648Z,25.55
2018-08-30T09:36:55.545Z,25.44
2018-08-30T09:37:55.453Z,25.43
2018-08-30T09:38:56.332Z,25.22
2018-08-30T09:39:55.374Z,25.28
2018-08-30T09:40:55.572Z,25.10
2018-08-30T09:41:55.358Z,25.07
2018-08-30T09:44:16.515Z,24.77
2018-08-30T09:45:15.903Z,24.76
2018-08-30T09:46:16.160Z,24.61
2018-08-30T09:47:15.956Z,24.68
2018-08-30T09:48:23.495Z,24.68
2018-08-30T09:50:10.588Z,24.68
2018-08-30T09:51:08.673Z,24.74
2018-08-30T09:52:09.863Z,24.85
2018-08-30T09:53:08.801Z,24.92
2018-08-30T09:54:19.417Z,25.01
2018-08-30T09:55:08.752Z,25.01
2018-08-30T09:56:09.313Z,25.21
2018-08-30T09:57:09.425Z,25.40
2018-08-30T09:58:09.756Z,25.62
2018-08-30T09:59:09.091Z,25.91
2018-08-30T10:00:08.829Z,26.13
2018-08-30T10:01:09.172Z,26.45
2018-08-30T10:02:09.823Z,26.71
2018-08-30T10:03:08.709Z,27.22
2018-08-30T10:04:08.694Z,27.73
2018-08-30T10:06:09.113Z,28.81
2018-08-30T10:07:09.340Z,29.45
2018-08-30T10:08:09.187Z,30.16
2018-08-30T10:09:09.169Z,30.91
2018-08-30T10:10:08.937Z,31.55
2018-08-30T10:11:09.771Z,32.19
2018-08-30T10:12:09.479Z,32.86
2018-08-30T10:13:10.888Z,33.00
2018-08-30T10:15:09.263Z,33.17
2018-08-30T10:16:23.521Z,33.42
2018-08-30T10:17:10.552Z,33.79
2018-08-30T10:18:08.882Z,34.32
2018-08-30T10:19:09.113Z,34.93
2018-08-30T10:21:11.739Z,35.90
2018-08-30T10:22:10.588Z,37.06
2018-08-30T10:23:09.034Z,37.15
2018-08-30T10:24:29.860Z,36.43
2018-08-30T10:26:24.905Z,34.89
2018-08-30T10:27:09.247Z,34.23
2018-08-30T10:28:08.923Z,33.77
2018-08-30T10:29:34.862Z,33.42
2018-08-30T10:30:09.088Z,33.19
2018-08-30T10:31:11.964Z,33.01
2018-08-30T10:32:10.072Z,32.86
2018-08-30T10:34:09.620Z,32.65
2018-08-30T10:35:10.495Z,32.55
2018-08-30T10:37:09.318Z,32.15
2018-08-30T10:38:08.871Z,31.78
2018-08-30T10:39:10.961Z,31.44
2018-08-30T10:40:11.556Z,31.05
2018-08-30T10:41:10.090Z,30.53
2018-08-30T10:43:08.678Z,30.05
2018-08-30T10:44:08.851Z,29.78
2018-08-30T10:45:09.540Z,29.47
2018-08-30T10:46:10.026Z,29.12
2018-08-30T10:47:08.889Z,28.75
2018-08-30T10:48:09.477Z,28.37
2018-08-30T10:49:08.860Z,28.14
2018-08-30T10:50:08.719Z,27.87
2018-08-30T10:51:08.732Z,27.68
2018-08-30T10:52:10.419Z,27.35
2018-08-30T10:53:13.495Z,27.32
2018-08-30T10:54:08.491Z,27.18
2018-08-30T10:55:10.399Z,26.97
2018-08-30T10:57:08.669Z,26.77
2018-08-30T10:58:10.622Z,26.62
2018-08-30T10:59:08.493Z,26.53
2018-08-30T11:00:09.488Z,26.43
2018-08-30T11:01:08.526Z,26.41
2018-08-30T11:03:08.856Z,26.34
2018-08-30T11:04:10.492Z,26.15
2018-08-30T11:05:09.324Z,26.06
2018-08-30T11:06:09.393Z,26.05
2018-08-30T11:07:08.798Z,26.00
2018-08-30T11:08:08.727Z,26.00
2018-08-30T11:09:11.656Z,25.84
2018-08-30T11:10:08.702Z,25.93
2018-08-30T11:11:08.601Z,25.87
2018-08-30T11:13:08.683Z,26.09
2018-08-30T11:14:08.594Z,26.23
2018-08-30T11:15:12.044Z,26.38
2018-08-30T11:16:08.414Z,26.62
2018-08-30T11:17:10.775Z,26.74
2018-08-30T11:18:10.443Z,27.12
2018-08-30T11:19:10.024Z,27.40
2018-08-30T11:20:09.369Z,27.74
2018-08-30T11:21:08.618Z,28.19
2018-08-30T11:22:08.582Z,28.66
2018-08-30T11:23:08.612Z,29.07
2018-08-30T11:24:08.386Z,29.31
2018-08-30T11:26:08.531Z,29.93
2018-08-30T11:28:09.459Z,30.51
2018-08-30T11:29:08.721Z,30.99
2018-08-30T11:30:08.744Z,31.40
2018-08-30T11:31:09.606Z,32.43
2018-08-30T11:32:08.536Z,33.19
2018-08-30T11:33:13.660Z,33.40
2018-08-30T11:34:08.630Z,33.42
2018-08-30T11:35:08.572Z,33.23
2018-08-30T11:36:08.878Z,33.07
2018-08-30T11:37:08.615Z,32.86
2018-08-30T11:38:10.546Z,32.58
2018-08-30T11:39:08.914Z,32.36
2018-08-30T11:40:29.562Z,32.08
2018-08-30T11:41:08.586Z,31.84
2018-08-30T11:42:08.533Z,31.52
2018-08-30T11:43:09.974Z,31.29
2018-08-30T11:44:11.671Z,31.18
2018-08-30T11:45:08.876Z,30.97
2018-08-30T11:46:10.222Z,30.84
2018-08-30T11:47:08.991Z,30.77
2018-08-30T11:48:17.788Z,30.55
2018-08-30T11:49:08.450Z,30.30
2018-08-30T11:50:08.547Z,30.00
2018-08-30T11:51:08.590Z,29.86
2018-08-30T11:52:08.498Z,29.81
2018-08-30T11:53:09.360Z,29.69
2018-08-30T11:54:09.136Z,29.73
2018-08-30T11:55:11.877Z,29.86
2018-08-30T11:56:09.926Z,30.10
2018-08-30T11:57:08.566Z,30.23
2018-08-30T11:58:11.376Z,30.30
2018-08-30T11:59:08.859Z,30.37
2018-08-30T12:00:10.146Z,30.24
2018-08-30T12:01:31.626Z,30.00
2018-08-30T12:02:09.093Z,30.02
2018-08-30T12:03:09.539Z,29.84
2018-08-30T12:04:10.139Z,29.66
2018-08-30T12:05:09.315Z,29.49
2018-08-30T12:06:08.430Z,29.50
2018-08-30T12:07:08.388Z,29.65
2018-08-30T12:08:08.700Z,29.59
2018-08-30T12:09:08.454Z,29.78
2018-08-30T12:10:09.089Z,30.08
2018-08-30T12:11:09.350Z,30.35
2018-08-30T12:14:09.025Z,31.05
2018-08-30T12:15:08.740Z,31.05
2018-08-30T12:16:10.096Z,31.24
2018-08-30T12:17:08.594Z,31.43
2018-08-30T12:18:08.321Z,31.56
2018-08-30T12:19:08.418Z,31.93
2018-08-30T12:20:09.112Z,32.40
2018-08-30T12:21:08.974Z,33.19
2018-08-30T12:22:08.517Z,34.25
2018-08-30T12:23:09.157Z,34.96
2018-08-30T12:24:13.663Z,35.70
2018-08-30T12:25:10.435Z,35.90
2018-08-30T12:28:30.019Z,35.04
2018-08-30T12:31:29.518Z,33.64
2018-08-30T12:32:08.427Z,33.14
2018-08-30T12:34:29.570Z,32.27
2018-08-30T12:35:11.153Z,31.92
2018-08-30T12:36:10.535Z,31.55
2018-08-30T12:37:09.156Z,31.31
2018-08-30T12:38:15.148Z,30.88
2018-08-30T12:39:19.040Z,30.50
2018-08-30T12:40:08.564Z,30.16
2018-08-30T12:41:08.528Z,29.84
2018-08-30T12:42:08.351Z,29.69
2018-08-30T12:43:08.353Z,29.34
2018-08-30T12:44:08.279Z,29.12
2018-08-30T12:45:09.047Z,28.97
2018-08-30T12:46:08.440Z,28.72
2018-08-30T12:47:08.234Z,28.49
2018-08-30T12:48:10.526Z,28.30
2018-08-30T12:49:12.866Z,28.12
2018-08-30T12:50:08.247Z,28.04
2018-08-30T12:51:08.549Z,27.90
2018-08-30T12:52:10.061Z,27.70
2018-08-30T12:53:09.089Z,27.63
2018-08-30T12:54:08.163Z,27.51
2018-08-30T12:55:08.465Z,27.44
2018-08-30T12:56:08.345Z,27.37
2018-08-30T12:57:10.023Z,27.30
2018-08-30T12:58:08.947Z,27.22
2018-08-30T12:59:08.147Z,27.21
2018-08-30T13:00:08.215Z,27.17
2018-08-30T13:01:08.447Z,27.10
2018-08-30T13:02:08.531Z,27.05
2018-08-30T13:03:08.115Z,26.97
2018-08-30T13:04:08.197Z,26.92
2018-08-30T13:05:08.292Z,26.90
2018-08-30T13:06:09.296Z,26.81
2018-08-30T13:07:08.394Z,26.81
2018-08-30T13:08:08.370Z,26.80
2018-08-30T13:10:29.361Z,26.74
2018-08-30T13:11:29.278Z,26.81
2018-08-30T13:13:26.199Z,26.92
2018-08-30T13:14:22.647Z,27.12
2018-08-30T13:15:22.743Z,27.39
2018-08-30T13:16:22.815Z,27.52
2018-08-30T13:17:22.711Z,27.83
2018-08-30T13:18:23.410Z,28.08
2018-08-30T13:19:23.342Z,28.30
2018-08-30T13:20:22.650Z,28.64
2018-08-30T13:21:24.266Z,28.85
2018-08-30T13:22:23.310Z,29.14
2018-08-30T13:23:22.765Z,29.32
2018-08-30T13:24:22.863Z,29.60
2018-08-30T13:25:27.466Z,29.75
2018-08-30T13:26:24.431Z,29.87
2018-08-30T13:27:22.753Z,29.90
2018-08-30T13:30:54.064Z,30.18
2018-08-30T13:31:55.961Z,30.27
2018-08-30T13:34:25.127Z,30.43
2018-08-30T13:35:14.693Z,30.39
2018-08-30T13:37:09.228Z,30.31
2018-08-30T13:38:08.047Z,30.30
2018-08-30T13:39:10.204Z,30.30
2018-08-30T13:40:07.908Z,30.37
2018-08-30T13:41:07.906Z,30.48
2018-08-30T13:42:08.700Z,30.54
2018-08-30T13:43:08.070Z,30.65
2018-08-30T13:44:09.361Z,30.66
2018-08-30T13:45:07.829Z,30.65
2018-08-30T13:46:07.876Z,30.66
2018-08-30T13:47:08.448Z,30.66
2018-08-30T13:50:07.863Z,30.47
2018-08-30T13:51:08.502Z,30.37
2018-08-30T13:52:12.304Z,30.30
2018-08-30T13:53:09.340Z,30.18
2018-08-30T13:54:07.654Z,30.19
2018-08-30T13:55:08.949Z,30.24
2018-08-30T13:56:08.469Z,30.24
2018-08-30T13:58:08.221Z,30.37
2018-08-30T13:59:10.581Z,30.21
2018-08-30T14:00:08.039Z,30.24
2018-08-30T14:01:08.155Z,30.37
2018-08-30T14:02:08.229Z,30.19
2018-08-30T14:03:07.805Z,30.25
2018-08-30T14:06:29.770Z,30.15
2018-08-30T14:08:21.915Z,30.34
2018-08-30T14:09:21.751Z,30.47
2018-08-30T14:11:17.500Z,30.75
2018-08-30T14:12:17.165Z,30.94
2018-08-30T14:14:18.480Z,31.27
2018-08-30T14:15:09.492Z,31.62
2018-08-30T14:16:08.624Z,31.74
2018-08-30T14:17:08.171Z,31.76
2018-08-30T14:18:10.762Z,31.84
2018-08-30T14:19:08.389Z,31.93
2018-08-30T14:20:09.707Z,31.81
2018-08-30T14:21:09.105Z,31.87
2018-08-30T14:23:34.155Z,31.99
2018-08-30T14:25:54.592Z,31.87
2018-08-30T14:26:54.771Z,31.69
2018-08-30T14:27:54.515Z,31.64
2018-08-30T14:28:54.677Z,31.52
2018-08-30T14:29:54.466Z,31.56
2018-08-30T14:30:54.577Z,31.31
2018-08-30T14:31:54.566Z,31.31
2018-08-30T14:32:54.649Z,31.20
2018-08-30T14:34:54.567Z,31.10
2018-08-30T14:35:54.546Z,30.87
2018-08-30T14:36:54.718Z,30.70
2018-08-30T14:37:54.592Z,30.50
2018-08-30T14:38:56.641Z,30.15
2018-08-30T14:39:54.529Z,29.84
2018-08-30T14:40:54.769Z,29.66
2018-08-30T14:41:54.475Z,29.42
2018-08-30T14:42:54.504Z,29.24
2018-08-30T14:43:54.320Z,29.27
2018-08-30T14:44:57.098Z,29.02
2018-08-30T14:45:56.193Z,28.91
2018-08-30T14:46:54.703Z,28.76
2018-08-30T14:47:54.473Z,28.64
2018-08-30T14:48:54.439Z,28.42
2018-08-30T14:49:54.406Z,28.22
2018-08-30T14:50:54.329Z,28.05
2018-08-30T14:51:54.282Z,27.96
2018-08-30T14:52:54.424Z,27.82
2018-08-30T14:53:54.299Z,27.63
2018-08-30T14:54:54.320Z,27.44
2018-08-30T14:55:54.381Z,27.25
2018-08-30T14:56:54.335Z,27.21
2018-08-30T14:57:54.405Z,27.00
2018-08-30T14:58:54.337Z,26.93
2018-08-30T14:59:54.225Z,26.80
2018-08-30T15:00:54.258Z,26.73
2018-08-30T15:01:54.096Z,26.65
2018-08-30T15:02:54.304Z,26.55
2018-08-30T15:03:54.158Z,26.40
2018-08-30T15:04:54.332Z,26.25
2018-08-30T15:05:56.085Z,26.13
2018-08-30T15:06:54.152Z,26.07
2018-08-30T15:07:54.168Z,25.91
2018-08-30T15:08:54.150Z,25.99
2018-08-30T15:09:56.811Z,25.84
2018-08-30T15:10:56.886Z,25.68
2018-08-30T15:11:56.905Z,25.68
2018-08-30T15:12:54.379Z,25.60
2018-08-30T15:14:02.217Z,25.58
2018-08-30T15:14:54.188Z,25.53
2018-08-30T15:15:54.179Z,25.43