createdAt,value
2019-01-28T00:03:06.036Z,20.76
2019-01-28T00:08:09.807Z,20.57
2019-01-28T00:13:13.586Z,20.57
2019-01-28T00:18:17.366Z,20.58
2019-01-28T00:23:21.139Z,20.58
2019-01-28T00:28:24.924Z,20.37
2019-01-28T00:33:28.705Z,20.31
2019-01-28T00:38:32.497Z,20.31
2019-01-28T00:43:36.330Z,20.32
2019-01-28T00:48:40.099Z,20.29
2019-01-28T00:53:43.892Z,20.26
2019-01-28T00:58:47.685Z,20.26
2019-01-28T01:03:51.464Z,20.17
2019-01-28T01:08:55.248Z,20.24
2019-01-28T01:13:59.022Z,20.24
2019-01-28T01:19:03.176Z,20.25
2019-01-28T01:24:06.972Z,20.22
2019-01-28T01:29:10.740Z,20.23
2019-01-28T01:34:14.508Z,20.21
2019-01-28T01:39:18.295Z,20.20
2019-01-28T01:44:22.209Z,20.21
2019-01-28T01:49:25.966Z,20.20
2019-01-28T01:54:29.734Z,20.20
2019-01-28T01:59:33.536Z,20.17
2019-01-28T02:04:37.307Z,20.17
2019-01-28T02:09:41.094Z,20.18
2019-01-28T02:14:44.864Z,20.13
2019-01-28T02:19:48.656Z,20.13
2019-01-28T02:24:52.488Z,20.11
2019-01-28T02:29:56.268Z,20.16
2019-01-28T02:35:00.347Z,20.14
2019-01-28T02:40:05.261Z,20.14
2019-01-28T02:45:10.176Z,20.11
2019-01-28T02:50:15.750Z,20.10
2019-01-28T02:55:19.897Z,20.06
2019-01-28T03:00:23.753Z,20.07
2019-01-28T03:05:27.536Z,20.07
2019-01-28T03:10:31.793Z,20.03
2019-01-28T03:15:36.817Z,20.04
2019-01-28T03:20:40.635Z,20.01
2019-01-28T03:25:44.410Z,20.02
2019-01-28T03:30:48.175Z,20.00
2019-01-28T03:35:51.949Z,19.98
2019-01-28T03:40:55.723Z,19.96
2019-01-28T03:45:59.506Z,19.94
2019-01-28T03:51:03.269Z,19.93
2019-01-28T03:56:07.045Z,19.93
2019-01-28T04:01:10.833Z,19.93
2019-01-28T04:06:14.743Z,19.90
2019-01-28T04:11:18.512Z,19.90
2019-01-28T04:16:22.278Z,19.88
2019-01-28T04:21:26.046Z,19.88
2019-01-28T04:26:29.822Z,19.88
2019-01-28T04:31:33.619Z,19.86
2019-01-28T04:36:37.413Z,19.90
2019-01-28T04:41:41.170Z,19.85
2019-01-28T04:46:44.934Z,19.88
2019-01-28T04:51:48.717Z,19.84
2019-01-28T04:56:52.496Z,19.84
2019-01-28T05:01:56.270Z,19.81
2019-01-28T05:07:00.215Z,19.80
2019-01-28T05:12:03.982Z,19.78
2019-01-28T05:17:07.746Z,19.78
2019-01-28T05:22:11.539Z,19.75
2019-01-28T05:27:16.092Z,19.75
2019-01-28T05:32:19.882Z,19.72
2019-01-28T05:37:23.684Z,19.71
2019-01-28T05:42:27.500Z,19.70
2019-01-28T05:47:31.234Z,19.70
2019-01-28T05:52:35.009Z,19.68
2019-01-28T05:57:38.842Z,19.66
2019-01-28T06:02:42.608Z,19.66
2019-01-28T06:07:46.386Z,19.65
2019-01-28T06:12:50.175Z,19.64
2019-01-28T06:17:53.968Z,19.64
2019-01-28T06:22:57.728Z,19.62
2019-01-28T06:28:01.508Z,19.60
2019-01-28T06:33:05.271Z,19.61
2019-01-28T06:38:09.051Z,19.61
2019-01-28T06:43:12.832Z,19.50
2019-01-28T06:48:16.612Z,19.57
2019-01-28T06:53:20.379Z,19.55
2019-01-28T06:58:24.165Z,19.54
2019-01-28T07:03:27.928Z,19.49
2019-01-28T07:08:31.718Z,19.54
2019-01-28T07:13:35.486Z,19.54
2019-01-28T07:18:39.251Z,19.53
2019-01-28T07:23:43.024Z,19.52
2019-01-28T07:28:46.792Z,19.52
2019-01-28T07:33:50.556Z,19.52
2019-01-28T07:38:54.382Z,19.51
2019-01-28T07:43:58.229Z,19.51
2019-01-28T07:49:02.096Z,12.84
2019-01-28T07:54:05.920Z,12.84
2019-01-28T07:59:09.933Z,12.14
2019-01-28T08:04:13.706Z,14.47
2019-01-28T08:09:17.493Z,14.47
2019-01-28T08:14:21.288Z,17.24
2019-01-28T08:19:25.064Z,19.24
2019-01-28T08:24:28.853Z,19.62
2019-01-28T08:29:32.647Z,19.89
2019-01-28T08:34:36.437Z,20.02
2019-01-28T08:39:40.223Z,20.02
2019-01-28T08:44:43.994Z,20.20
2019-01-28T08:49:47.784Z,20.34
2019-01-28T08:54:51.564Z,20.37
2019-01-28T08:59:55.332Z,20.21
2019-01-28T09:04:59.120Z,20.21
2019-01-28T09:10:03.062Z,20.20
2019-01-28T09:15:07.523Z,20.20
2019-01-28T09:20:14.225Z,20.18
2019-01-28T09:25:18.063Z,20.18
2019-01-28T09:30:26.876Z,20.54
2019-01-28T09:35:30.656Z,20.48
2019-01-28T09:40:35.142Z,20.48
2019-01-28T09:45:40.623Z,20.40
2019-01-28T09:50:44.437Z,20.35
2019-01-28T09:55:48.228Z,20.29
2019-01-28T10:00:52.297Z,20.29
2019-01-28T10:05:56.095Z,20.29
2019-01-28T10:10:59.889Z,20.30
2019-01-28T10:16:03.682Z,20.37
2019-01-28T10:21:07.465Z,20.53
2019-01-28T10:26:11.247Z,20.70
2019-01-28T10:31:15.040Z,20.73
2019-01-28T10:36:22.603Z,20.71
2019-01-28T10:41:24.605Z,20.87
2019-01-28T10:46:28.390Z,20.78
2019-01-28T10:51:32.166Z,20.74
2019-01-28T10:56:35.952Z,20.65
2019-01-28T11:01:39.744Z,20.58
2019-01-28T11:06:43.528Z,20.58
2019-01-28T11:11:47.346Z,20.57
2019-01-28T11:16:51.153Z,20.50
2019-01-28T11:21:55.000Z,20.49
2019-01-28T11:26:58.867Z,20.51
2019-01-28T11:32:02.635Z,20.65
2019-01-28T11:37:06.477Z,20.70
2019-01-28T11:42:10.417Z,20.70
2019-01-28T11:47:14.180Z,20.92
2019-01-28T11:52:17.971Z,20.73
2019-01-28T11:57:21.742Z,20.78
2019-01-28T12:02:25.506Z,20.69
2019-01-28T12:07:29.284Z,20.61
2019-01-28T12:12:33.058Z,20.58
2019-01-28T12:17:36.841Z,20.46
2019-01-28T12:22:40.697Z,20.56
2019-01-28T12:27:44.571Z,20.57
2019-01-28T12:43:05.490Z,20.63
2019-01-28T12:48:09.240Z,20.65
2019-01-28T12:53:13.048Z,20.54
2019-01-28T12:58:16.809Z,20.57
2019-01-28T13:03:20.566Z,20.46
2019-01-28T13:08:24.346Z,20.46
2019-01-28T13:13:28.113Z,14.73
2019-01-28T13:18:31.873Z,17.77
2019-01-28T13:23:35.636Z,17.77
2019-01-28T13:28:39.423Z,20.04
2019-01-28T13:33:43.182Z,20.19
2019-01-28T13:38:46.951Z,20.19
2019-01-28T13:43:50.710Z,20.40
2019-01-28T13:48:54.489Z,20.43
2019-01-28T13:53:58.246Z,20.36
2019-01-28T13:59:02.012Z,20.26
2019-01-28T14:04:05.810Z,20.26
2019-01-28T14:09:09.687Z,20.11
2019-01-28T14:14:13.460Z,20.13
2019-01-28T14:19:17.224Z,20.13
2019-01-28T14:24:20.988Z,20.05
2019-01-28T14:29:24.764Z,20.05
2019-01-28T14:34:28.523Z,20.03
2019-01-28T14:39:32.286Z,19.97
2019-01-28T14:44:36.076Z,19.94
2019-01-28T14:49:39.825Z,19.94
2019-01-28T14:54:43.594Z,19.87
2019-01-28T14:59:47.368Z,19.86
2019-01-28T15:04:51.147Z,19.86
2019-01-28T15:09:54.940Z,19.75
2019-01-28T15:14:58.701Z,19.60
2019-01-28T15:20:02.894Z,19.69
2019-01-28T15:25:07.607Z,19.67
2019-01-28T15:30:17.057Z,19.93
2019-01-28T15:35:20.838Z,19.93
2019-01-28T15:40:27.045Z,20.68
2019-01-28T15:45:33.337Z,20.99
2019-01-28T15:50:37.102Z,20.99
2019-01-28T15:55:42.456Z,20.89
2019-01-28T16:00:46.420Z,20.89
2019-01-28T16:05:50.202Z,20.98
2019-01-28T16:10:53.971Z,20.40
2019-01-28T16:15:59.321Z,20.40
2019-01-28T16:21:03.112Z,20.61
2019-01-28T16:26:06.905Z,20.61
2019-01-28T16:31:10.706Z,20.53
2019-01-28T16:36:14.574Z,20.32
2019-01-28T16:41:18.397Z,20.26
2019-01-28T16:46:22.246Z,20.31
2019-01-28T16:51:26.025Z,20.30
2019-01-28T16:56:29.819Z,20.42
2019-01-28T17:01:33.621Z,20.44
2019-01-28T17:06:37.386Z,20.71
2019-01-28T17:11:41.169Z,21.01
2019-01-28T17:16:44.943Z,21.34
2019-01-28T17:21:48.747Z,21.42
2019-01-28T17:26:52.503Z,21.45
2019-01-28T17:31:56.278Z,21.45
2019-01-28T17:37:00.122Z,21.61
2019-01-28T17:42:03.915Z,21.58
2019-01-28T17:47:07.704Z,21.58
2019-01-28T17:52:11.462Z,21.66
2019-01-28T17:57:15.295Z,21.66
2019-01-28T18:02:19.083Z,21.76
2019-01-28T18:07:22.848Z,21.73
2019-01-28T18:12:26.636Z,21.73
2019-01-28T18:17:30.392Z,21.75
2019-01-28T18:22:43.041Z,21.78
2019-01-28T18:27:46.812Z,21.78
2019-01-28T18:32:50.615Z,21.78
2019-01-28T18:37:54.400Z,21.77
2019-01-28T18:42:58.164Z,21.76
2019-01-28T18:48:01.954Z,21.95
2019-01-28T18:53:06.063Z,21.98
2019-01-28T18:58:09.887Z,21.98
2019-01-28T19:03:13.672Z,22.04
2019-01-28T19:08:36.471Z,21.98
2019-01-28T19:13:46.724Z,21.96
2019-01-28T19:19:03.841Z,21.79
2019-01-28T19:24:07.609Z,21.77
2019-01-28T19:29:11.432Z,21.85
2019-01-28T19:34:15.221Z,22.01
2019-01-28T19:39:19.039Z,22.01
2019-01-28T19:44:22.798Z,22.11
2019-01-28T19:49:26.557Z,21.91
2019-01-28T19:54:30.342Z,21.89
2019-01-28T19:59:34.127Z,21.81
2019-01-28T20:04:37.896Z,21.74
2019-01-28T20:09:41.690Z,21.66
2019-01-28T20:14:45.467Z,21.56
2019-01-28T20:19:49.235Z,21.49
2019-01-28T20:24:53.025Z,21.42
2019-01-28T20:29:56.822Z,21.32
2019-01-28T20:35:00.593Z,21.27
2019-01-28T20:40:05.467Z,21.27
2019-01-28T20:45:11.139Z,21.18
2019-01-28T20:50:17.548Z,21.10
2019-01-28T20:55:21.331Z,21.01
2019-01-28T21:00:26.374Z,21.01
2019-01-28T21:05:30.222Z,20.94
2019-01-28T21:10:34.044Z,20.88
2019-01-28T21:15:37.824Z,20.96
2019-01-28T21:20:41.686Z,20.96
2019-01-28T21:25:45.754Z,20.88
2019-01-28T21:30:49.571Z,20.77
2019-01-28T21:36:11.063Z,20.85
2019-01-28T21:41:14.839Z,20.81
2019-01-28T21:46:19.019Z,20.82
2019-01-28T21:51:22.994Z,20.82
2019-01-28T21:56:26.908Z,20.73
2019-01-28T22:01:30.712Z,20.73
2019-01-28T22:06:34.552Z,20.70
2019-01-28T22:11:38.371Z,20.76
2019-01-28T22:16:42.159Z,20.71
2019-01-28T22:21:45.957Z,20.71
2019-01-28T22:26:49.759Z,20.67
2019-01-28T22:31:53.594Z,20.61
2019-01-28T22:36:57.376Z,20.61
2019-01-28T22:42:01.160Z,20.56
2019-01-28T22:47:04.967Z,20.56
2019-01-28T22:52:08.845Z,20.56
2019-01-28T22:57:12.682Z,20.53
2019-01-28T23:02:16.502Z,20.48
2019-01-28T23:07:20.362Z,20.52
2019-01-28T23:12:24.192Z,20.53
2019-01-28T23:17:28.008Z,20.53
2019-01-28T23:22:31.810Z,20.44
2019-01-28T23:27:35.596Z,20.44
2019-01-28T23:32:39.367Z,20.47
2019-01-28T23:37:43.178Z,20.47
2019-01-28T23:42:46.962Z,20.48
2019-01-28T23:47:50.846Z,20.45
2019-01-28T23:52:54.705Z,20.39
2019-01-28T23:57:58.510Z,20.38
