createdAt,value
2018-03-18T00:08:19.799Z,23.7
2018-03-18T00:18:19.015Z,23.6
2018-03-18T00:28:18.337Z,23.7
2018-03-18T00:38:17.750Z,23.7
2018-03-18T00:48:16.890Z,23.8
2018-03-18T00:58:16.065Z,23.7
2018-03-18T01:08:15.270Z,23.8
2018-03-18T01:18:14.291Z,23.8
2018-03-18T01:28:13.452Z,23.8
2018-03-18T01:38:12.732Z,23.7
2018-03-18T01:48:11.860Z,23.7
2018-03-18T01:58:11.218Z,23.6
2018-03-18T02:08:10.618Z,23.6
2018-03-18T02:18:09.633Z,23.6
2018-03-18T02:28:08.722Z,23.6
2018-03-18T02:38:08.193Z,23.6
2018-03-18T02:48:07.119Z,23.6
2018-03-18T02:58:06.603Z,23.7
2018-03-18T03:08:05.597Z,23.7
2018-03-18T03:18:04.749Z,23.6
2018-03-18T03:28:03.947Z,23.6
2018-03-18T03:38:03.433Z,23.7
2018-03-18T03:48:02.715Z,23.7
2018-03-18T03:58:01.844Z,23.7
2018-03-18T04:08:00.926Z,23.7
2018-03-18T04:18:00.295Z,23.7
2018-03-18T04:27:59.195Z,23.7
2018-03-18T04:37:59.014Z,23.6
2018-03-18T04:47:57.767Z,23.6
2018-03-18T04:57:56.914Z,23.6
2018-03-18T05:07:56.381Z,23.7
2018-03-18T05:17:55.343Z,23.7
2018-03-18T05:27:54.556Z,23.8
2018-03-18T05:37:53.923Z,23.8
2018-03-18T05:47:52.894Z,23.8
2018-03-18T05:57:52.163Z,23.7
2018-03-18T06:07:51.273Z,23.6
2018-03-18T06:17:50.643Z,23.6
2018-03-18T06:27:50.100Z,23.6
2018-03-18T06:37:48.908Z,23.5
2018-03-18T06:47:48.499Z,23.4
2018-03-18T06:57:47.334Z,23.4
2018-03-18T07:07:46.758Z,23.3
2018-03-18T07:17:45.790Z,23.3
2018-03-18T07:27:45.079Z,23.3
2018-03-18T07:37:44.432Z,23.3
2018-03-18T07:47:43.413Z,23.3
2018-03-18T07:57:42.644Z,23.3
2018-03-18T08:07:41.830Z,23.2
2018-03-18T08:17:41.189Z,23.1
2018-03-18T08:27:40.475Z,23.1
2018-03-18T08:37:39.448Z,23.1
2018-03-18T08:47:38.754Z,23.1
2018-03-18T08:57:37.986Z,23.1
2018-03-18T09:07:37.252Z,23.1
2018-03-18T09:17:36.394Z,23.1
2018-03-18T09:27:35.547Z,23.1
2018-03-18T09:37:34.717Z,23.1
2018-03-18T09:47:34.014Z,23
2018-03-18T09:57:33.362Z,23.1
2018-03-18T10:07:32.632Z,23.1
2018-03-18T10:17:32.064Z,23.1
2018-03-18T10:27:30.905Z,23
2018-03-18T10:37:30.259Z,23
2018-03-18T10:47:29.390Z,23
2018-03-18T10:57:28.802Z,22.9
2018-03-18T11:07:27.815Z,22.9
2018-03-18T11:17:26.883Z,22.9
2018-03-18T11:27:26.076Z,22.9
2018-03-18T11:37:25.753Z,22.9
2018-03-18T11:47:24.643Z,22.9
2018-03-18T11:57:23.642Z,22.9
2018-03-18T12:07:22.907Z,22.9
2018-03-18T12:17:22.368Z,22.9
2018-03-18T12:27:21.573Z,22.9
2018-03-18T12:37:20.673Z,22.8
2018-03-18T12:47:19.688Z,22.8
2018-03-18T12:57:18.969Z,22.8
2018-03-18T13:07:18.020Z,22.8
2018-03-18T13:17:17.583Z,22.8
2018-03-18T13:27:16.621Z,22.8
2018-03-18T13:37:15.649Z,22.9
2018-03-18T13:47:14.895Z,22.9
2018-03-18T13:57:14.081Z,22.9
2018-03-18T14:07:13.370Z,22.9
2018-03-18T14:17:12.797Z,23
2018-03-18T14:27:11.964Z,23.1
2018-03-18T14:37:10.972Z,23.1
2018-03-18T14:47:10.188Z,23.1
2018-03-18T14:57:09.629Z,23.1
2018-03-18T15:07:08.803Z,23.1
2018-03-18T15:17:08.005Z,23
2018-03-18T15:27:07.623Z,23
2018-03-18T15:37:06.298Z,22.9
2018-03-18T15:47:05.369Z,22.9
2018-03-18T15:57:04.637Z,22.8
2018-03-18T16:07:03.855Z,22.7
2018-03-18T16:17:03.204Z,22.6
2018-03-18T16:27:02.259Z,22.6
2018-03-18T16:37:01.496Z,22.6
2018-03-18T16:47:00.795Z,22.6
2018-03-18T16:56:59.908Z,22.6
2018-03-18T17:06:59.468Z,22.6
2018-03-18T17:16:58.310Z,22.5
2018-03-18T17:26:57.474Z,22.4
2018-03-18T17:36:56.711Z,22.4
2018-03-18T17:46:55.956Z,22.4
2018-03-18T17:56:55.259Z,22.4
2018-03-18T18:06:54.678Z,22.4
2018-03-18T18:16:53.808Z,22.4
2018-03-18T18:26:52.895Z,22.3
2018-03-18T18:36:52.182Z,22.3
2018-03-18T18:46:51.486Z,22.4
2018-03-18T18:56:50.735Z,22.4
2018-03-18T19:06:49.921Z,22.4
2018-03-18T19:16:49.265Z,22.5
2018-03-18T19:26:48.755Z,22.5
2018-03-18T19:36:47.373Z,22.6
2018-03-18T19:46:46.596Z,22.7
2018-03-18T19:56:45.961Z,22.8
2018-03-18T20:06:45.285Z,22.8
2018-03-18T20:16:44.172Z,22.8
2018-03-18T20:26:43.656Z,22.8
2018-03-18T20:36:42.582Z,23.1
2018-03-18T20:46:42.718Z,23.1
2018-03-18T20:56:40.985Z,23
2018-03-18T21:06:40.445Z,22.9
2018-03-18T21:16:39.374Z,22.9
2018-03-18T21:26:38.603Z,22.9
2018-03-18T21:36:37.826Z,22.9
2018-03-18T21:46:37.269Z,22.9
2018-03-18T21:56:36.265Z,22.9
2018-03-18T22:06:35.526Z,23
2018-03-18T22:16:35.059Z,23
2018-03-18T22:26:33.910Z,22.9
2018-03-18T22:36:33.032Z,22.9
2018-03-18T22:46:32.337Z,22.9
2018-03-18T22:56:31.605Z,22.9
2018-03-18T23:06:30.811Z,22.9
2018-03-18T23:16:30.027Z,22.9
2018-03-18T23:26:29.379Z,22.9
2018-03-18T23:36:28.578Z,22.9
2018-03-18T23:46:28.109Z,22.8
2018-03-18T23:56:27.019Z,22.9
