createdAt,value
2019-03-10T00:02:37.148Z,9.46
2019-03-10T00:05:45.589Z,9.49
2019-03-10T00:08:14.361Z,9.54
2019-03-10T00:11:02.163Z,9.51
2019-03-10T00:13:30.860Z,9.52
2019-03-10T00:16:18.869Z,9.52
2019-03-10T00:19:06.872Z,9.51
2019-03-10T00:21:35.633Z,9.48
2019-03-10T00:24:04.325Z,9.48
2019-03-10T00:26:32.999Z,9.46
2019-03-10T00:29:01.806Z,9.45
2019-03-10T00:31:30.503Z,9.45
2019-03-10T00:33:59.206Z,9.45
2019-03-10T00:36:47.251Z,9.41
2019-03-10T00:39:55.736Z,9.36
2019-03-10T00:43:04.293Z,9.25
2019-03-10T00:46:11.427Z,9.33
2019-03-10T00:49:18.560Z,9.31
2019-03-10T00:55:01.843Z,9.30
2019-03-10T00:57:49.776Z,9.21
2019-03-10T01:00:58.200Z,9.21
2019-03-10T01:03:46.019Z,9.14
2019-03-10T01:06:14.671Z,9.13
2019-03-10T01:09:02.588Z,9.20
2019-03-10T01:11:50.373Z,9.14
2019-03-10T01:14:38.200Z,9.13
2019-03-10T01:20:54.786Z,9.06
2019-03-10T01:26:18.371Z,9.01
2019-03-10T01:28:47.083Z,8.91
2019-03-10T01:31:54.242Z,9.01
2019-03-10T01:35:01.498Z,9.01
2019-03-10T01:37:30.208Z,9.01
2019-03-10T01:39:58.902Z,8.91
2019-03-10T01:42:46.708Z,8.93
2019-03-10T01:45:15.386Z,8.87
2019-03-10T01:48:03.199Z,8.79
2019-03-10T01:50:31.877Z,8.72
2019-03-10T01:53:00.541Z,8.70
2019-03-10T01:55:48.416Z,8.67
2019-03-10T01:58:17.109Z,8.66
2019-03-10T02:01:05.132Z,8.66
2019-03-10T02:06:21.529Z,8.62
2019-03-10T02:08:50.165Z,8.67
2019-03-10T02:14:14.337Z,8.66
2019-03-10T02:16:44.712Z,8.65
2019-03-10T02:19:13.355Z,8.69
2019-03-10T02:21:42.114Z,8.79
2019-03-10T02:24:29.917Z,8.88
2019-03-10T02:27:17.652Z,8.85
2019-03-10T02:30:05.751Z,8.84
2019-03-10T02:32:36.045Z,8.87
2019-03-10T02:35:44.481Z,8.90
2019-03-10T02:38:32.493Z,8.84
2019-03-10T02:41:20.347Z,8.92
2019-03-10T02:43:49.041Z,8.90
2019-03-10T02:46:17.689Z,8.88
2019-03-10T02:48:47.213Z,9.01
2019-03-10T02:51:17.688Z,9.04
2019-03-10T02:54:05.590Z,9.02
2019-03-10T02:56:46.701Z,9.07
2019-03-10T02:59:15.447Z,9.01
2019-03-10T03:02:03.681Z,9.00
2019-03-10T03:04:32.416Z,9.00
2019-03-10T03:07:01.098Z,9.06
2019-03-10T03:12:36.912Z,9.02
2019-03-10T03:15:45.408Z,9.01
2019-03-10T03:21:26.682Z,9.07
2019-03-10T03:24:14.632Z,9.12
2019-03-10T03:26:43.316Z,9.11
2019-03-10T03:29:12.160Z,9.12
2019-03-10T03:31:59.956Z,9.13
2019-03-10T03:34:47.897Z,9.07
2019-03-10T03:37:35.981Z,9.06
2019-03-10T03:40:44.564Z,9.04
2019-03-10T03:43:13.276Z,9.03
2019-03-10T03:46:02.792Z,9.01
2019-03-10T03:48:50.608Z,9.02
2019-03-10T03:51:38.470Z,8.97
2019-03-10T03:54:07.281Z,8.79
2019-03-10T03:56:55.172Z,8.43
2019-03-10T03:59:42.919Z,8.25
2019-03-10T04:02:49.938Z,7.98
2019-03-10T04:05:18.612Z,7.77
2019-03-10T04:08:06.565Z,7.74
2019-03-10T04:10:35.392Z,7.56
2019-03-10T04:13:04.025Z,7.44
2019-03-10T04:15:51.998Z,7.37
2019-03-10T04:18:20.555Z,7.33
2019-03-10T04:20:49.208Z,7.27
2019-03-10T04:23:17.888Z,7.27
2019-03-10T04:26:05.587Z,7.26
2019-03-10T04:28:53.457Z,7.16
2019-03-10T04:31:41.358Z,7.20
2019-03-10T04:34:29.104Z,7.19
2019-03-10T04:36:57.712Z,7.14
2019-03-10T04:39:45.618Z,7.08
2019-03-10T04:42:33.496Z,7.10
2019-03-10T04:45:21.371Z,7.02
2019-03-10T04:50:40.749Z,6.98
2019-03-10T04:53:28.671Z,6.94
2019-03-10T04:56:16.480Z,6.92
2019-03-10T04:59:04.181Z,6.87
2019-03-10T05:01:52.147Z,6.84
2019-03-10T05:04:39.995Z,6.82
2019-03-10T05:07:27.833Z,6.84
2019-03-10T05:10:15.738Z,6.85
2019-03-10T05:12:44.402Z,6.84
2019-03-10T05:15:32.225Z,6.84
2019-03-10T05:18:00.884Z,6.81
2019-03-10T05:20:48.770Z,6.81
2019-03-10T05:24:00.164Z,6.81
2019-03-10T05:29:23.565Z,6.81
2019-03-10T05:31:52.198Z,6.81
2019-03-10T05:34:20.819Z,6.82
2019-03-10T05:37:08.675Z,6.75
2019-03-10T05:39:56.616Z,6.72
2019-03-10T05:42:44.640Z,6.80
2019-03-10T05:45:33.280Z,6.79
2019-03-10T05:48:02.149Z,6.85
2019-03-10T05:50:30.784Z,6.85
2019-03-10T05:53:39.273Z,6.88
2019-03-10T05:56:07.907Z,6.91
2019-03-10T05:58:37.270Z,6.88
2019-03-10T06:01:06.002Z,6.79
2019-03-10T06:03:34.592Z,6.85
2019-03-10T06:06:22.460Z,6.90
2019-03-10T06:08:51.163Z,6.93
2019-03-10T06:11:19.812Z,6.92
2019-03-10T06:14:08.002Z,6.95
2019-03-10T06:16:36.674Z,6.94
2019-03-10T06:19:24.604Z,6.93
2019-03-10T06:22:12.513Z,6.87
2019-03-10T06:25:00.421Z,6.93
2019-03-10T06:27:48.306Z,6.95
2019-03-10T06:30:36.274Z,6.94
2019-03-10T06:33:04.948Z,7.06
2019-03-10T06:35:52.828Z,7.14
2019-03-10T06:38:21.480Z,6.99
2019-03-10T06:40:50.169Z,6.89
2019-03-10T06:43:58.620Z,6.84
2019-03-10T06:46:46.477Z,6.89
2019-03-10T06:49:34.298Z,6.94
2019-03-10T06:52:22.243Z,6.98
2019-03-10T06:55:10.161Z,7.01
2019-03-10T06:57:38.848Z,7.01
2019-03-10T07:00:26.814Z,6.97
2019-03-10T07:02:55.459Z,6.99
2019-03-10T07:05:43.209Z,7.04
2019-03-10T07:08:11.722Z,7.07
2019-03-10T07:10:59.651Z,7.02
2019-03-10T07:13:47.493Z,6.96
2019-03-10T07:16:35.417Z,7.07
2019-03-10T07:19:23.365Z,7.12
2019-03-10T07:22:11.268Z,7.10
2019-03-10T07:24:59.133Z,7.14
2019-03-10T07:28:06.177Z,7.19
2019-03-10T07:33:48.512Z,7.33
2019-03-10T07:36:55.505Z,7.41
2019-03-10T07:42:51.714Z,7.56
2019-03-10T07:45:39.535Z,7.72
2019-03-10T07:48:27.245Z,7.86
2019-03-10T07:51:34.158Z,7.94
2019-03-10T07:57:11.209Z,8.10
2019-03-10T08:00:18.158Z,8.18
2019-03-10T08:06:00.921Z,8.37
2019-03-10T08:08:48.743Z,8.43
2019-03-10T08:11:55.703Z,8.57
2019-03-10T08:15:02.713Z,8.65
2019-03-10T08:20:58.859Z,8.83
2019-03-10T08:23:46.666Z,8.94
2019-03-10T08:26:53.652Z,9.05
2019-03-10T08:33:09.051Z,9.20
2019-03-10T08:39:05.266Z,9.32
2019-03-10T08:47:17.750Z,9.71
2019-03-10T08:50:24.648Z,9.76
2019-03-10T08:53:12.519Z,9.76
2019-03-10T08:56:00.420Z,9.79
2019-03-10T09:01:23.613Z,9.79
2019-03-10T09:04:11.406Z,9.85
2019-03-10T09:06:59.215Z,9.80
2019-03-10T09:10:06.274Z,9.83
2019-03-10T09:15:37.198Z,9.85
2019-03-10T09:18:44.308Z,9.87
2019-03-10T09:21:32.030Z,9.90
2019-03-10T09:24:39.042Z,9.87
2019-03-10T09:27:45.993Z,9.85
2019-03-10T09:30:53.211Z,9.89
2019-03-10T09:34:00.398Z,9.92
2019-03-10T09:37:07.534Z,9.96
2019-03-10T09:40:14.520Z,10.00
2019-03-10T09:43:21.875Z,10.06
2019-03-10T09:46:28.889Z,10.12
2019-03-10T09:49:37.473Z,10.21
2019-03-10T09:52:25.244Z,10.20
2019-03-10T09:55:13.429Z,10.27
2019-03-10T10:00:41.382Z,10.28
2019-03-10T10:03:30.083Z,10.29
2019-03-10T10:09:15.921Z,10.33
2019-03-10T10:12:13.058Z,10.26
2019-03-10T10:15:14.537Z,10.26
2019-03-10T10:20:38.633Z,10.16
2019-03-10T10:23:26.453Z,10.19
2019-03-10T10:26:14.496Z,10.16
2019-03-10T10:29:21.747Z,10.24
2019-03-10T10:32:30.212Z,10.23
2019-03-10T10:35:37.481Z,10.20
2019-03-10T10:38:46.040Z,10.29
2019-03-10T10:41:33.856Z,10.36
2019-03-10T10:44:21.773Z,10.28
2019-03-10T10:47:09.639Z,10.31
2019-03-10T10:50:16.708Z,10.34
2019-03-10T10:53:04.586Z,10.38
2019-03-10T10:55:52.450Z,10.60
2019-03-10T10:58:59.654Z,10.62
2019-03-10T11:02:08.304Z,10.71
2019-03-10T11:05:15.242Z,10.77
2019-03-10T11:08:24.109Z,10.79
2019-03-10T11:11:32.932Z,10.75
2019-03-10T11:17:29.310Z,10.74
2019-03-10T11:20:36.354Z,10.70
2019-03-10T11:28:56.226Z,10.59
2019-03-10T11:31:44.043Z,10.50
2019-03-10T11:34:31.858Z,10.45
2019-03-10T11:37:38.933Z,10.43
2019-03-10T11:40:47.397Z,10.42
2019-03-10T11:43:35.172Z,10.57
2019-03-10T11:46:42.335Z,10.61
2019-03-10T11:49:49.720Z,10.80
2019-03-10T11:55:47.362Z,11.15
2019-03-10T11:58:35.381Z,11.48
2019-03-10T12:04:37.507Z,12.07
2019-03-10T12:07:25.410Z,12.10
2019-03-10T12:10:13.237Z,12.05
2019-03-10T12:15:35.737Z,11.95
2019-03-10T12:18:04.408Z,12.07
2019-03-10T12:20:33.155Z,12.32
2019-03-10T12:23:01.978Z,12.61
2019-03-10T12:25:30.638Z,12.94
2019-03-10T12:28:18.640Z,12.89
2019-03-10T12:33:21.978Z,13.13
2019-03-10T12:36:10.000Z,12.68
2019-03-10T12:41:26.453Z,12.17
2019-03-10T12:46:29.362Z,12.03
2019-03-10T12:48:58.024Z,12.19
2019-03-10T12:51:26.825Z,12.34
2019-03-10T12:53:55.767Z,12.32
2019-03-10T12:56:43.636Z,12.29
2019-03-10T12:59:31.590Z,12.32
2019-03-10T13:02:19.548Z,12.21
2019-03-10T13:04:48.273Z,12.09
2019-03-10T13:07:16.971Z,12.08
2019-03-10T13:09:45.877Z,12.01
2019-03-10T13:12:33.847Z,11.93
2019-03-10T13:17:36.499Z,12.60
2019-03-10T13:20:44.939Z,12.91
2019-03-10T13:25:49.147Z,12.93
2019-03-10T13:28:37.154Z,13.22
2019-03-10T13:31:25.104Z,13.15
2019-03-10T13:33:53.892Z,13.14
2019-03-10T13:36:41.872Z,13.12
2019-03-10T13:39:29.846Z,13.48
2019-03-10T13:41:58.551Z,13.32
2019-03-10T13:44:27.357Z,13.24
2019-03-10T13:46:56.409Z,13.37
2019-03-10T13:49:25.060Z,13.23
2019-03-10T13:51:53.863Z,13.24
2019-03-10T13:54:22.643Z,13.50
2019-03-10T13:56:51.557Z,13.42
2019-03-10T13:59:20.385Z,13.30
2019-03-10T14:01:49.139Z,13.52
2019-03-10T14:07:05.423Z,13.83
2019-03-10T14:09:53.461Z,14.31
2019-03-10T14:12:22.155Z,14.67
2019-03-10T14:15:10.149Z,14.44
2019-03-10T14:17:39.049Z,14.07
2019-03-10T14:20:47.550Z,14.41
2019-03-10T14:23:35.493Z,14.19
2019-03-10T14:28:38.475Z,13.58
2019-03-10T14:31:07.205Z,13.45
2019-03-10T14:33:36.073Z,13.45
2019-03-10T14:36:04.748Z,13.53
2019-03-10T14:38:52.714Z,13.31
2019-03-10T14:44:09.307Z,13.06
2019-03-10T14:46:38.111Z,12.95
2019-03-10T14:49:06.740Z,13.29
2019-03-10T14:51:35.537Z,13.17
2019-03-10T14:54:23.663Z,13.10
2019-03-10T14:57:11.698Z,13.20
2019-03-10T14:59:40.537Z,13.25
2019-03-10T15:02:48.946Z,13.19
2019-03-10T15:08:10.889Z,12.91
2019-03-10T15:10:58.716Z,12.88
2019-03-10T15:13:27.598Z,12.87
2019-03-10T15:15:56.292Z,12.88
2019-03-10T15:20:59.715Z,12.82
2019-03-10T15:26:16.205Z,12.65
2019-03-10T15:28:44.874Z,12.58
2019-03-10T15:31:13.701Z,12.57
2019-03-10T15:34:01.668Z,12.75
2019-03-10T15:36:49.619Z,12.68
2019-03-10T15:42:53.072Z,12.82
2019-03-10T15:45:41.100Z,12.65
2019-03-10T15:48:10.050Z,12.50
2019-03-10T15:51:18.635Z,12.42
2019-03-10T15:54:06.430Z,12.34
2019-03-10T15:56:35.213Z,12.29
2019-03-10T15:59:04.099Z,12.19
2019-03-10T16:01:51.953Z,12.16
2019-03-10T16:05:00.427Z,12.12
2019-03-10T16:07:29.204Z,12.00
2019-03-10T16:10:17.070Z,11.92
2019-03-10T16:13:04.976Z,11.91
2019-03-10T16:15:33.944Z,11.93
2019-03-10T16:18:21.827Z,11.84
2019-03-10T16:24:03.525Z,11.61
2019-03-10T16:26:32.265Z,11.53
2019-03-10T16:31:35.768Z,11.34
2019-03-10T16:34:04.471Z,11.26
2019-03-10T16:36:52.511Z,11.16
2019-03-10T16:39:40.622Z,11.20
2019-03-10T16:42:09.399Z,11.13
2019-03-10T16:44:57.331Z,11.02
2019-03-10T16:47:26.047Z,11.03
2019-03-10T16:49:54.936Z,11.03
2019-03-10T16:52:42.748Z,10.95
2019-03-10T16:56:02.085Z,10.96
2019-03-10T16:58:21.955Z,10.95
2019-03-10T17:00:57.741Z,10.83
2019-03-10T17:03:45.839Z,10.81
2019-03-10T17:06:14.814Z,10.73
2019-03-10T17:09:04.687Z,10.76
2019-03-10T17:11:33.351Z,10.74
2019-03-10T17:14:21.292Z,10.66
2019-03-10T17:22:43.021Z,10.44
2019-03-10T17:25:51.559Z,10.50
2019-03-10T17:28:39.488Z,10.43
2019-03-10T17:33:56.006Z,10.32
2019-03-10T17:36:25.008Z,10.23
2019-03-10T17:42:07.058Z,10.12
2019-03-10T17:44:41.152Z,10.03
2019-03-10T17:47:06.879Z,9.96
2019-03-10T17:49:55.153Z,9.90
2019-03-10T17:52:43.467Z,9.82
2019-03-10T17:55:52.088Z,9.89
2019-03-10T17:58:40.156Z,9.78
2019-03-10T18:04:08.123Z,9.66
2019-03-10T18:06:56.355Z,9.58
2019-03-10T18:09:25.267Z,9.56
2019-03-10T18:12:13.500Z,9.55
2019-03-10T18:14:42.595Z,9.58
2019-03-10T18:20:58.732Z,9.53
2019-03-10T18:23:27.972Z,9.49
2019-03-10T18:29:05.765Z,9.59
2019-03-10T18:31:34.639Z,9.58
2019-03-10T18:34:22.718Z,9.57
2019-03-10T18:37:10.715Z,9.57
2019-03-10T18:39:39.710Z,9.57
2019-03-10T18:42:08.555Z,9.55
2019-03-10T18:44:56.915Z,9.40
2019-03-10T18:47:27.459Z,9.28
2019-03-10T18:50:35.588Z,8.98
2019-03-10T18:53:04.645Z,8.82
2019-03-10T18:55:33.582Z,8.71
2019-03-10T18:58:02.505Z,8.70
2019-03-10T19:03:25.916Z,8.81
2019-03-10T19:14:48.488Z,7.25
2019-03-10T19:17:36.763Z,7.13
2019-03-10T19:20:18.328Z,7.09
2019-03-10T19:22:59.585Z,7.03
2019-03-10T19:25:48.214Z,7.00
2019-03-10T19:28:18.910Z,6.98
2019-03-10T19:31:08.570Z,6.92
2019-03-10T19:33:57.915Z,6.98
2019-03-10T19:36:56.584Z,6.93
2019-03-10T19:39:36.318Z,6.92
2019-03-10T19:42:45.121Z,6.92
2019-03-10T19:45:33.928Z,6.89
2019-03-10T19:51:17.352Z,6.82
2019-03-10T19:54:05.793Z,6.73
2019-03-10T20:00:02.558Z,6.72
2019-03-10T20:02:50.704Z,6.64
2019-03-10T20:17:44.463Z,6.55
2019-03-10T20:20:53.180Z,6.50
2019-03-10T20:35:34.910Z,6.43
2019-03-10T20:41:16.980Z,6.39
2019-03-10T20:58:57.298Z,6.59
2019-03-10T21:01:45.865Z,6.48
2019-03-10T21:04:14.765Z,6.44
2019-03-10T21:07:23.427Z,6.39
2019-03-10T21:09:52.194Z,6.33
2019-03-10T21:12:20.944Z,6.34
2019-03-10T21:14:49.877Z,6.32
2019-03-10T21:20:25.971Z,6.32
2019-03-10T21:22:54.660Z,6.26
2019-03-10T21:26:03.344Z,6.21
2019-03-10T21:28:32.324Z,6.15
2019-03-10T21:31:03.029Z,6.16
2019-03-10T21:33:51.186Z,6.15
2019-03-10T21:36:20.066Z,6.07
2019-03-10T21:38:48.972Z,6.03
2019-03-10T21:41:37.094Z,5.99
2019-03-10T21:44:05.864Z,6.02
2019-03-10T21:46:34.547Z,6.03
2019-03-10T21:49:22.367Z,6.02
2019-03-10T21:51:51.142Z,6.12
2019-03-10T21:54:39.102Z,6.12
2019-03-10T21:57:07.789Z,6.18
2019-03-10T21:59:36.534Z,6.19
2019-03-10T22:04:38.982Z,6.20
2019-03-10T22:07:07.646Z,6.10
2019-03-10T22:09:36.376Z,6.06
2019-03-10T22:12:05.122Z,6.05
2019-03-10T22:14:33.888Z,5.99
2019-03-10T22:17:02.541Z,5.98
2019-03-10T22:19:31.229Z,5.97
2019-03-10T22:21:59.814Z,5.99
2019-03-10T22:24:47.743Z,5.88
2019-03-10T22:27:16.422Z,5.92
2019-03-10T22:29:45.214Z,5.86
2019-03-10T22:32:13.884Z,5.83
2019-03-10T22:34:42.531Z,5.81
2019-03-10T22:39:58.762Z,5.72
2019-03-10T22:42:27.470Z,5.70
2019-03-10T22:44:56.174Z,5.62
2019-03-10T22:47:24.872Z,5.56
2019-03-10T22:49:53.552Z,5.53
2019-03-10T22:52:22.227Z,5.52
2019-03-10T22:54:50.904Z,5.53
2019-03-10T22:57:19.489Z,5.51
2019-03-10T23:00:07.336Z,5.52
2019-03-10T23:02:36.018Z,5.59
2019-03-10T23:05:44.489Z,5.61
2019-03-10T23:08:13.132Z,5.59
2019-03-10T23:13:16.473Z,5.56
2019-03-10T23:18:52.097Z,5.62
2019-03-10T23:21:20.693Z,5.68
2019-03-10T23:24:08.505Z,5.71
2019-03-10T23:26:37.168Z,5.65
2019-03-10T23:29:05.848Z,5.69
2019-03-10T23:31:53.682Z,5.68
2019-03-10T23:34:22.331Z,5.73
2019-03-10T23:36:50.971Z,5.68
2019-03-10T23:39:19.805Z,5.71
2019-03-10T23:42:07.781Z,5.66
2019-03-10T23:44:55.602Z,5.72
2019-03-10T23:47:43.487Z,5.63
2019-03-10T23:50:51.973Z,5.70
2019-03-10T23:53:39.785Z,5.68
2019-03-10T23:56:27.647Z,5.70
2019-03-10T23:59:15.490Z,5.66
