createdAt,value
2023-03-26T00:02:00.078Z,99.90
2023-03-26T00:04:27.996Z,99.90
2023-03-26T00:06:59.505Z,99.90
2023-03-26T00:09:26.680Z,99.90
2023-03-26T00:11:55.626Z,99.90
2023-03-26T00:14:22.608Z,99.90
2023-03-26T00:16:49.432Z,99.90
2023-03-26T00:19:18.837Z,99.90
2023-03-26T00:21:45.637Z,99.90
2023-03-26T00:24:16.245Z,99.90
2023-03-26T00:26:44.506Z,99.90
2023-03-26T00:29:13.459Z,99.90
2023-03-26T00:31:45.916Z,99.90
2023-03-26T00:34:15.612Z,99.90
2023-03-26T00:36:43.889Z,99.90
2023-03-26T00:39:10.684Z,99.90
2023-03-26T00:41:43.111Z,99.90
2023-03-26T00:44:10.784Z,99.90
2023-03-26T00:46:40.311Z,99.90
2023-03-26T00:49:10.624Z,99.90
2023-03-26T00:51:38.963Z,99.90
2023-03-26T00:54:07.708Z,99.90
2023-03-26T00:56:35.145Z,99.90
2023-03-26T00:59:01.986Z,99.90
2023-03-26T01:01:30.579Z,99.90
2023-03-26T01:04:18.591Z,99.90
2023-03-26T01:06:45.419Z,99.90
2023-03-26T01:09:18.699Z,99.90
2023-03-26T01:11:48.786Z,99.90
2023-03-26T01:14:23.455Z,99.90
2023-03-26T01:16:56.795Z,99.90
2023-03-26T01:19:53.088Z,99.90
2023-03-26T01:22:25.318Z,99.90
2023-03-26T01:24:56.460Z,99.90
2023-03-26T01:27:24.477Z,99.90
2023-03-26T01:29:56.340Z,99.90
2023-03-26T01:32:35.014Z,99.90
2023-03-26T01:35:17.359Z,99.90
2023-03-26T01:38:23.226Z,99.90
2023-03-26T01:41:13.260Z,99.90
2023-03-26T01:43:51.749Z,99.90
2023-03-26T01:46:20.911Z,99.90
2023-03-26T01:48:51.037Z,99.90
2023-03-26T01:51:33.104Z,99.90
2023-03-26T01:54:05.979Z,99.90
2023-03-26T01:56:57.044Z,99.90
2023-03-26T01:59:54.298Z,99.90
2023-03-26T02:02:30.947Z,99.90
2023-03-26T02:05:15.719Z,99.90
2023-03-26T02:07:50.943Z,99.90
2023-03-26T02:10:26.751Z,99.90
2023-03-26T02:12:54.235Z,99.90
2023-03-26T02:15:21.363Z,99.90
2023-03-26T02:17:49.370Z,99.90
2023-03-26T02:20:21.109Z,99.90
2023-03-26T02:22:50.135Z,99.90
2023-03-26T02:25:19.611Z,99.90
2023-03-26T02:27:47.352Z,99.90
2023-03-26T02:30:20.035Z,99.90
2023-03-26T02:32:53.979Z,99.90
2023-03-26T02:35:22.083Z,99.90
2023-03-26T02:37:50.856Z,99.90
2023-03-26T02:40:21.072Z,99.90
2023-03-26T02:42:48.154Z,99.90
2023-03-26T02:45:17.175Z,99.90
2023-03-26T02:47:46.522Z,99.90
2023-03-26T02:50:13.408Z,99.90
2023-03-26T02:52:40.165Z,99.90
2023-03-26T02:55:07.460Z,99.90
2023-03-26T02:57:34.566Z,99.90
2023-03-26T03:00:14.044Z,99.90
2023-03-26T03:02:41.249Z,99.90
2023-03-26T03:05:08.692Z,99.90
2023-03-26T03:07:38.595Z,99.90
2023-03-26T03:10:13.727Z,99.90
2023-03-26T03:12:44.071Z,99.90
2023-03-26T03:15:11.349Z,99.90
2023-03-26T03:17:38.140Z,99.90
2023-03-26T03:20:09.245Z,99.90
2023-03-26T03:22:39.180Z,99.90
2023-03-26T03:25:09.132Z,99.90
2023-03-26T03:27:39.218Z,99.90
2023-03-26T03:30:13.929Z,99.90
2023-03-26T03:32:41.047Z,99.90
2023-03-26T03:35:10.502Z,99.90
2023-03-26T03:37:39.315Z,99.90
2023-03-26T03:40:10.210Z,99.90
2023-03-26T03:42:37.973Z,99.90
2023-03-26T03:45:06.543Z,99.90
2023-03-26T03:47:33.590Z,99.90
2023-03-26T03:50:00.505Z,99.90
2023-03-26T03:52:28.213Z,99.90
2023-03-26T03:54:57.671Z,99.90
2023-03-26T03:57:24.369Z,99.90
2023-03-26T03:59:51.204Z,99.90
2023-03-26T04:02:25.964Z,99.90
2023-03-26T04:04:58.394Z,99.90
2023-03-26T04:07:26.543Z,99.90
2023-03-26T04:09:53.898Z,99.90
2023-03-26T04:12:20.747Z,99.90
2023-03-26T04:14:49.973Z,99.90
2023-03-26T04:17:16.818Z,99.90
2023-03-26T04:19:44.141Z,99.90
2023-03-26T04:22:12.006Z,99.90
2023-03-26T04:24:40.189Z,99.90
2023-03-26T04:27:16.448Z,99.90
2023-03-26T04:29:46.654Z,99.90
2023-03-26T04:32:24.612Z,99.90
2023-03-26T04:34:52.560Z,99.90
2023-03-26T04:37:28.456Z,99.90
2023-03-26T04:39:55.567Z,99.90
2023-03-26T04:42:24.361Z,99.90
2023-03-26T04:44:52.282Z,99.90
2023-03-26T04:47:19.279Z,99.90
2023-03-26T04:49:48.983Z,99.90
2023-03-26T04:52:15.886Z,99.90
2023-03-26T04:54:44.867Z,99.90
2023-03-26T04:57:21.659Z,99.90
2023-03-26T04:59:51.389Z,99.90
2023-03-26T05:02:18.229Z,99.90
2023-03-26T05:04:49.897Z,99.90
2023-03-26T05:07:23.768Z,99.90
2023-03-26T05:09:50.596Z,99.90
2023-03-26T05:12:19.798Z,99.90
2023-03-26T05:14:46.574Z,99.90
2023-03-26T05:17:18.919Z,99.90
2023-03-26T05:19:46.988Z,99.90
2023-03-26T05:22:14.143Z,99.90
2023-03-26T05:24:40.953Z,99.90
2023-03-26T05:27:13.183Z,99.90
2023-03-26T05:29:40.050Z,99.90
2023-03-26T05:32:07.493Z,99.90
2023-03-26T05:34:34.257Z,99.90
2023-03-26T05:37:00.979Z,99.90
2023-03-26T05:39:29.859Z,99.90
2023-03-26T05:41:57.691Z,99.90
2023-03-26T05:44:26.803Z,99.90
2023-03-26T05:46:53.816Z,99.90
2023-03-26T05:49:20.555Z,99.90
2023-03-26T05:51:47.210Z,99.90
2023-03-26T05:54:13.927Z,99.90
2023-03-26T05:56:45.690Z,99.90
2023-03-26T05:59:14.035Z,99.90
2023-03-26T06:01:44.712Z,99.90
2023-03-26T06:04:17.114Z,99.90
2023-03-26T06:06:44.878Z,99.90
2023-03-26T06:09:14.670Z,99.90
2023-03-26T06:11:41.879Z,99.90
2023-03-26T06:14:08.824Z,99.90
2023-03-26T06:16:35.823Z,99.90
2023-03-26T06:19:02.688Z,99.90
2023-03-26T06:21:29.493Z,99.90
2023-03-26T06:23:58.637Z,99.90
2023-03-26T06:26:27.836Z,99.90
2023-03-26T06:28:54.586Z,99.90
2023-03-26T06:31:21.370Z,99.90
2023-03-26T06:33:48.964Z,99.90
2023-03-26T06:36:18.066Z,99.90
2023-03-26T06:38:44.864Z,99.90
2023-03-26T06:41:11.706Z,99.90
2023-03-26T06:43:40.739Z,99.90
2023-03-26T06:46:09.634Z,99.90
2023-03-26T06:48:36.515Z,99.90
2023-03-26T06:51:03.310Z,99.90
2023-03-26T06:53:30.285Z,99.90
2023-03-26T06:55:57.056Z,99.90
2023-03-26T06:58:26.135Z,99.90
2023-03-26T07:00:54.662Z,99.90
2023-03-26T07:03:22.467Z,99.90
2023-03-26T07:05:49.459Z,99.90
2023-03-26T07:08:16.654Z,99.90
2023-03-26T07:10:47.911Z,99.90
2023-03-26T07:13:19.359Z,99.90
2023-03-26T07:15:47.770Z,99.90
2023-03-26T07:18:16.731Z,99.90
2023-03-26T07:20:45.333Z,99.90
2023-03-26T07:23:13.711Z,99.90
2023-03-26T07:25:41.120Z,99.90
2023-03-26T07:28:14.191Z,99.90
2023-03-26T07:30:59.245Z,99.90
2023-03-26T07:33:34.529Z,99.90
2023-03-26T07:36:09.405Z,99.90
2023-03-26T07:39:11.208Z,99.90
2023-03-26T07:41:45.860Z,99.90
2023-03-26T07:44:23.834Z,99.90
2023-03-26T07:46:53.337Z,99.90
2023-03-26T07:49:22.860Z,99.90
2023-03-26T07:51:49.887Z,99.90
2023-03-26T07:54:16.902Z,99.90
2023-03-26T07:57:02.336Z,99.90
2023-03-26T08:00:08.921Z,99.90
2023-03-26T08:02:43.314Z,99.90
2023-03-26T08:05:18.894Z,99.90
2023-03-26T08:08:04.985Z,99.90
2023-03-26T08:11:20.147Z,99.90
2023-03-26T08:14:21.621Z,99.90
2023-03-26T08:16:57.423Z,99.90
2023-03-26T08:19:42.254Z,99.90
2023-03-26T08:22:20.720Z,99.90
2023-03-26T08:25:10.697Z,99.90
2023-03-26T08:27:43.300Z,99.90
2023-03-26T08:30:21.262Z,99.90
2023-03-26T08:33:04.705Z,99.90
2023-03-26T08:35:35.178Z,99.90
2023-03-26T08:38:01.953Z,99.90
2023-03-26T08:40:52.591Z,99.90
2023-03-26T08:43:37.104Z,99.90
2023-03-26T08:46:45.512Z,99.90
2023-03-26T08:49:40.254Z,99.90
2023-03-26T08:52:34.797Z,99.90
2023-03-26T08:55:25.842Z,99.90
2023-03-26T08:58:24.133Z,99.90
2023-03-26T09:01:12.008Z,99.90
2023-03-26T09:04:11.066Z,99.90
2023-03-26T09:06:46.838Z,99.90
2023-03-26T09:09:37.168Z,99.90
2023-03-26T09:12:23.773Z,99.90
2023-03-26T09:15:05.803Z,99.90
2023-03-26T09:18:00.362Z,99.90
2023-03-26T09:20:39.361Z,99.90
2023-03-26T09:23:39.019Z,99.90
2023-03-26T09:26:34.756Z,99.90
2023-03-26T09:29:04.245Z,99.90
2023-03-26T09:32:09.342Z,99.90
2023-03-26T09:35:13.398Z,99.90
2023-03-26T09:37:58.503Z,99.90
2023-03-26T09:41:12.381Z,99.90
2023-03-26T09:44:06.185Z,99.90
2023-03-26T09:46:46.642Z,99.90
2023-03-26T09:49:53.929Z,99.90
2023-03-26T09:52:41.731Z,99.90
2023-03-26T09:55:38.589Z,99.90
2023-03-26T10:00:46.045Z,99.90
2023-03-26T10:03:50.373Z,99.90
2023-03-26T10:06:28.547Z,99.80
2023-03-26T10:09:13.594Z,99.10
2023-03-26T10:11:58.480Z,99.20
2023-03-26T10:14:30.949Z,98.70
2023-03-26T10:17:19.647Z,98.10
2023-03-26T10:19:59.802Z,98.00
2023-03-26T10:22:53.270Z,97.70
2023-03-26T10:25:34.794Z,99.90
2023-03-26T10:28:12.821Z,98.50
2023-03-26T10:31:22.521Z,98.20
2023-03-26T10:34:29.781Z,97.30
2023-03-26T10:37:44.574Z,96.50
2023-03-26T10:40:27.167Z,96.20
2023-03-26T10:43:17.177Z,95.40
2023-03-26T10:46:20.262Z,94.30
2023-03-26T10:49:21.657Z,93.50
2023-03-26T10:52:20.909Z,93.30
2023-03-26T10:55:25.613Z,93.10
2023-03-26T10:58:10.586Z,92.40
2023-03-26T11:00:45.516Z,92.40
2023-03-26T11:03:32.681Z,92.40
2023-03-26T11:06:05.513Z,92.00
2023-03-26T11:08:38.336Z,91.30
2023-03-26T11:11:27.958Z,90.60
2023-03-26T11:13:57.686Z,90.30
2023-03-26T11:16:33.029Z,89.10
2023-03-26T11:19:25.165Z,88.60
2023-03-26T11:22:18.098Z,87.40
2023-03-26T11:25:15.672Z,87.00
2023-03-26T11:28:09.502Z,85.30
2023-03-26T11:30:43.167Z,85.40
2023-03-26T11:33:45.536Z,84.60
2023-03-26T11:36:19.890Z,83.70
2023-03-26T11:38:55.992Z,83.80
2023-03-26T11:41:25.932Z,82.20
2023-03-26T11:44:24.183Z,82.80
2023-03-26T11:47:01.231Z,82.90
2023-03-26T11:49:29.486Z,81.80
2023-03-26T11:51:59.117Z,82.70
2023-03-26T11:54:28.587Z,82.00
2023-03-26T11:57:05.355Z,82.80
2023-03-26T11:59:39.196Z,81.50
2023-03-26T12:02:24.453Z,81.00
2023-03-26T12:04:55.168Z,81.40
2023-03-26T12:07:33.570Z,80.70
2023-03-26T12:10:18.050Z,80.60
2023-03-26T12:12:47.470Z,80.50
2023-03-26T12:15:19.048Z,78.00
2023-03-26T12:17:53.338Z,78.50
2023-03-26T12:20:25.788Z,75.40
2023-03-26T12:23:00.320Z,76.40
2023-03-26T12:25:28.394Z,76.60
2023-03-26T12:28:14.524Z,75.60
2023-03-26T12:30:54.196Z,75.20
2023-03-26T12:33:30.047Z,74.50
2023-03-26T12:36:00.549Z,74.70
2023-03-26T12:38:33.579Z,74.60
2023-03-26T12:44:42.877Z,73.70
2023-03-26T12:44:54.390Z,73.40
2023-03-26T12:47:59.835Z,73.40
2023-03-26T12:50:03.634Z,72.90
2023-03-26T12:52:30.283Z,72.70
2023-03-26T12:55:12.097Z,72.20
2023-03-26T12:57:56.507Z,71.00
2023-03-26T13:00:45.278Z,71.70
2023-03-26T13:03:52.991Z,71.50
2023-03-26T13:06:33.697Z,71.90
2023-03-26T13:09:32.842Z,71.90
2023-03-26T13:12:23.892Z,72.60
2023-03-26T13:15:12.621Z,73.50
2023-03-26T13:17:41.621Z,73.30
2023-03-26T13:20:37.318Z,74.10
2023-03-26T13:23:21.258Z,72.80
2023-03-26T13:25:59.366Z,72.00
2023-03-26T13:28:49.383Z,71.80
2023-03-26T13:31:34.085Z,71.20
2023-03-26T13:34:08.269Z,70.10
2023-03-26T13:36:46.684Z,69.60
2023-03-26T13:39:32.337Z,70.40
2023-03-26T13:42:26.763Z,69.60
2023-03-26T13:45:05.295Z,70.00
2023-03-26T13:47:44.985Z,71.00
2023-03-26T13:50:27.024Z,71.60
2023-03-26T13:53:00.226Z,73.10
2023-03-26T13:55:38.425Z,72.30
2023-03-26T13:58:37.522Z,74.80
2023-03-26T14:01:12.387Z,76.20
2023-03-26T14:04:09.914Z,77.60
2023-03-26T14:06:47.172Z,79.60
2023-03-26T14:09:42.565Z,81.20
2023-03-26T14:12:27.812Z,81.70
2023-03-26T14:15:20.954Z,82.20
2023-03-26T14:18:10.757Z,83.10
2023-03-26T14:21:02.447Z,82.70
2023-03-26T14:24:06.865Z,84.20
2023-03-26T14:27:15.573Z,84.40
2023-03-26T14:29:56.712Z,84.80
2023-03-26T14:32:39.051Z,85.20
2023-03-26T14:35:35.006Z,85.80
2023-03-26T14:38:33.769Z,86.30
2023-03-26T14:41:24.204Z,87.10
2023-03-26T14:44:09.115Z,87.60
2023-03-26T14:46:47.400Z,88.40
2023-03-26T14:49:43.735Z,88.90
2023-03-26T14:52:20.963Z,89.80
2023-03-26T14:54:52.480Z,90.50
2023-03-26T14:57:25.006Z,90.40
2023-03-26T15:00:19.995Z,90.80
2023-03-26T15:03:07.371Z,91.30
2023-03-26T15:05:57.092Z,91.30
2023-03-26T15:08:54.232Z,91.70
2023-03-26T15:11:38.843Z,91.90
2023-03-26T15:14:30.588Z,91.90
2023-03-26T15:17:34.483Z,92.30
2023-03-26T15:20:33.988Z,92.70
2023-03-26T15:23:21.864Z,92.50
2023-03-26T15:26:09.903Z,93.60
2023-03-26T15:29:08.421Z,93.60
2023-03-26T15:32:02.373Z,93.50
2023-03-26T15:34:59.417Z,93.20
2023-03-26T15:37:31.314Z,93.00
2023-03-26T15:40:22.620Z,93.20
2023-03-26T15:43:07.312Z,93.50
2023-03-26T15:45:38.958Z,93.60
2023-03-26T15:48:21.768Z,93.70
2023-03-26T15:50:53.838Z,93.80
2023-03-26T15:53:39.659Z,93.60
2023-03-26T15:56:18.085Z,93.50
2023-03-26T15:59:16.243Z,93.60
2023-03-26T16:02:07.699Z,93.50
2023-03-26T16:04:50.693Z,93.60
2023-03-26T16:07:39.020Z,93.50
2023-03-26T16:10:40.762Z,93.70
2023-03-26T16:13:22.166Z,93.70
2023-03-26T16:15:57.012Z,93.70
2023-03-26T16:18:29.787Z,93.80
2023-03-26T16:21:30.626Z,93.80
2023-03-26T16:24:08.065Z,93.80
2023-03-26T16:26:59.548Z,93.70
2023-03-26T16:29:30.440Z,93.50
2023-03-26T16:31:57.060Z,93.40
2023-03-26T16:34:59.705Z,93.10
2023-03-26T16:37:45.903Z,92.90
2023-03-26T16:40:18.844Z,93.30
2023-03-26T16:43:05.773Z,93.60
2023-03-26T16:45:47.690Z,93.60
2023-03-26T16:48:23.318Z,93.80
2023-03-26T16:51:14.626Z,94.10
2023-03-26T16:54:02.216Z,94.10
2023-03-26T16:56:56.415Z,94.30
2023-03-26T16:59:44.682Z,94.50
2023-03-26T17:02:26.482Z,94.60
2023-03-26T17:05:01.728Z,94.90
2023-03-26T17:07:46.949Z,95.20
2023-03-26T17:10:31.890Z,95.50
2023-03-26T17:13:37.145Z,95.60
2023-03-26T17:16:13.018Z,96.00
2023-03-26T17:18:54.385Z,96.20
2023-03-26T17:21:58.881Z,96.30
2023-03-26T17:24:28.339Z,96.50
2023-03-26T17:27:34.016Z,96.70
2023-03-26T17:30:07.426Z,97.00
2023-03-26T17:33:00.568Z,97.30
2023-03-26T17:35:48.531Z,97.70
2023-03-26T17:38:18.008Z,97.50
2023-03-26T17:40:44.853Z,97.80
2023-03-26T17:43:16.251Z,98.10
2023-03-26T17:45:47.071Z,98.80
2023-03-26T17:48:35.424Z,98.60
2023-03-26T17:51:18.261Z,98.80
2023-03-26T17:53:45.236Z,99.00
2023-03-26T17:56:19.118Z,99.30
2023-03-26T17:58:49.010Z,99.90
2023-03-26T18:01:39.691Z,99.90
2023-03-26T18:04:15.767Z,99.90
2023-03-26T18:07:11.960Z,99.90
2023-03-26T18:10:22.374Z,99.90
2023-03-26T18:13:15.288Z,99.90
2023-03-26T18:15:43.172Z,99.90
2023-03-26T18:18:19.768Z,99.90
2023-03-26T18:20:49.175Z,99.90
2023-03-26T18:23:38.003Z,99.90
2023-03-26T18:26:16.147Z,99.90
2023-03-26T18:28:50.324Z,99.90
2023-03-26T18:31:23.932Z,99.90
2023-03-26T18:33:59.122Z,99.90
2023-03-26T18:36:30.656Z,99.90
2023-03-26T18:39:03.171Z,99.90
2023-03-26T18:41:39.162Z,99.90
2023-03-26T18:44:07.995Z,99.90
2023-03-26T18:46:35.645Z,99.90
2023-03-26T18:49:03.068Z,99.90
2023-03-26T18:51:43.266Z,99.90
2023-03-26T18:54:20.304Z,99.90
2023-03-26T18:56:49.038Z,99.90
2023-03-26T18:59:28.321Z,99.90
2023-03-26T19:01:57.689Z,99.90
2023-03-26T19:04:31.702Z,99.90
2023-03-26T19:07:01.796Z,99.90
2023-03-26T19:09:32.503Z,99.90
2023-03-26T19:12:07.166Z,99.90
2023-03-26T19:14:36.911Z,99.90
2023-03-26T19:17:05.887Z,99.90
2023-03-26T19:19:36.944Z,99.90
2023-03-26T19:22:08.812Z,99.90
2023-03-26T19:24:40.608Z,99.90
2023-03-26T19:27:10.546Z,99.90
2023-03-26T19:29:37.284Z,99.90
2023-03-26T19:32:20.095Z,99.90
2023-03-26T19:34:50.720Z,99.90
2023-03-26T19:37:26.453Z,99.90
2023-03-26T19:39:55.541Z,99.90
2023-03-26T19:42:27.583Z,99.90
2023-03-26T19:45:22.870Z,99.90
2023-03-26T19:48:03.535Z,99.90
2023-03-26T19:50:36.842Z,99.90
2023-03-26T19:53:21.849Z,99.90
2023-03-26T19:55:55.563Z,99.90
2023-03-26T19:58:22.440Z,99.90
2023-03-26T20:00:51.320Z,99.90
2023-03-26T20:03:24.754Z,99.90
2023-03-26T20:05:53.625Z,99.90
2023-03-26T20:08:26.720Z,99.90
2023-03-26T20:10:55.040Z,99.90
2023-03-26T20:13:24.429Z,99.90
2023-03-26T20:16:05.511Z,99.90
2023-03-26T20:18:33.832Z,99.90
2023-03-26T20:21:00.697Z,99.90
2023-03-26T20:23:28.800Z,99.90
2023-03-26T20:25:59.623Z,99.90
2023-03-26T20:28:30.335Z,99.90
2023-03-26T20:31:00.253Z,99.90
2023-03-26T20:33:29.686Z,99.90
2023-03-26T20:35:58.463Z,99.90
2023-03-26T20:38:39.203Z,99.90
2023-03-26T20:41:12.373Z,99.90
2023-03-26T20:43:39.235Z,99.90
2023-03-26T20:46:06.651Z,99.90
2023-03-26T20:48:33.948Z,99.90
2023-03-26T20:51:01.432Z,99.90
2023-03-26T20:53:30.409Z,99.90
2023-03-26T20:55:59.917Z,99.90
2023-03-26T20:58:31.147Z,99.90
2023-03-26T21:01:02.244Z,99.90
2023-03-26T21:03:31.452Z,99.90
2023-03-26T21:06:02.791Z,99.90
2023-03-26T21:08:35.589Z,99.90
2023-03-26T21:11:14.213Z,99.90
2023-03-26T21:14:15.673Z,99.90
2023-03-26T21:16:42.976Z,99.90
2023-03-26T21:19:12.724Z,99.90
2023-03-26T21:21:39.672Z,99.90
2023-03-26T21:24:33.164Z,99.90
2023-03-26T21:27:26.438Z,99.90
2023-03-26T21:29:56.266Z,99.90
2023-03-26T21:32:26.439Z,99.90
2023-03-26T21:34:59.161Z,99.90
2023-03-26T21:37:29.356Z,99.90
2023-03-26T21:39:56.609Z,99.90
2023-03-26T21:42:26.821Z,99.90
2023-03-26T21:44:54.306Z,99.90
2023-03-26T21:47:23.323Z,99.90
2023-03-26T21:49:54.566Z,99.90
2023-03-26T21:52:23.933Z,99.90
2023-03-26T21:54:51.315Z,99.90
2023-03-26T21:57:42.901Z,99.90
2023-03-26T22:00:15.441Z,99.90
2023-03-26T22:02:54.189Z,99.90
2023-03-26T22:05:36.512Z,99.90
2023-03-26T22:08:05.399Z,99.90
2023-03-26T22:10:34.597Z,99.90
2023-03-26T22:13:01.332Z,99.90
2023-03-26T22:15:30.683Z,99.90
2023-03-26T22:18:07.223Z,99.90
2023-03-26T22:20:36.208Z,99.90
2023-03-26T22:23:03.261Z,99.90
2023-03-26T22:25:30.155Z,99.90
2023-03-26T22:27:57.465Z,99.90
2023-03-26T22:30:24.195Z,99.90
2023-03-26T22:32:51.718Z,99.90
2023-03-26T22:35:18.694Z,99.90
2023-03-26T22:37:48.416Z,99.90
2023-03-26T22:40:15.192Z,99.90
2023-03-26T22:42:44.415Z,99.90
2023-03-26T22:45:11.892Z,99.90
2023-03-26T22:47:41.152Z,99.90
2023-03-26T22:50:08.602Z,99.90
2023-03-26T22:52:40.620Z,99.90
2023-03-26T22:55:08.471Z,99.90
2023-03-26T22:57:35.208Z,99.90
2023-03-26T23:00:12.718Z,99.90
2023-03-26T23:02:44.852Z,99.90
2023-03-26T23:05:17.765Z,99.90
2023-03-26T23:07:46.099Z,99.90
2023-03-26T23:10:17.736Z,99.90
2023-03-26T23:12:44.409Z,99.90
2023-03-26T23:15:14.106Z,99.90
2023-03-26T23:17:40.992Z,99.90
2023-03-26T23:20:15.448Z,99.90
2023-03-26T23:22:42.949Z,99.90
2023-03-26T23:25:12.218Z,99.90
2023-03-26T23:27:43.641Z,99.90
2023-03-26T23:30:11.053Z,99.90
2023-03-26T23:32:41.043Z,99.90
2023-03-26T23:35:08.171Z,99.90
2023-03-26T23:37:35.934Z,99.90
2023-03-26T23:40:07.668Z,99.90
2023-03-26T23:42:34.589Z,99.90
2023-03-26T23:45:01.909Z,99.90
2023-03-26T23:47:34.213Z,99.90
2023-03-26T23:50:04.490Z,99.90
2023-03-26T23:52:33.640Z,99.90
2023-03-26T23:55:03.017Z,99.90
2023-03-26T23:57:30.503Z,99.90
2023-03-26T23:59:57.275Z,99.90
