createdAt,value
2022-11-05T00:08:27.266Z,5.8
2022-11-05T00:18:27.853Z,5.7
2022-11-05T00:28:28.171Z,5.5
2022-11-05T00:38:29.106Z,5.3
2022-11-05T00:48:29.692Z,5.2
2022-11-05T00:58:30.601Z,5
2022-11-05T01:08:31.223Z,4.9
2022-11-05T01:28:33.048Z,4.6
2022-11-05T01:48:33.973Z,4.6
2022-11-05T01:58:35.021Z,4.6
2022-11-05T02:08:35.211Z,4.8
2022-11-05T02:18:36.300Z,4.5
2022-11-05T02:28:36.454Z,4.4
2022-11-05T02:48:38.149Z,4.2
2022-11-05T03:08:38.434Z,4.1
2022-11-05T03:28:40.286Z,3.9
2022-11-05T03:48:41.098Z,3.9
2022-11-05T03:58:41.339Z,3.8
2022-11-05T04:08:42.280Z,4
2022-11-05T04:18:42.807Z,4
2022-11-05T04:28:43.884Z,4.2
2022-11-05T05:08:46.244Z,4.2
2022-11-05T05:28:47.377Z,4.3
2022-11-05T05:38:47.510Z,4.4
2022-11-05T05:48:48.216Z,4.5
2022-11-05T06:08:48.895Z,4.6
2022-11-05T06:18:49.884Z,4.8
2022-11-05T06:28:50.467Z,5.1
2022-11-05T06:38:51.322Z,5.1
2022-11-05T06:48:51.959Z,5
2022-11-05T06:58:52.868Z,4.9
2022-11-05T07:08:53.934Z,5.1
2022-11-05T07:18:54.519Z,5.1
2022-11-05T07:28:54.913Z,5.2
2022-11-05T07:39:00.006Z,5.4
2022-11-05T07:48:56.047Z,5.5
2022-11-05T07:58:56.380Z,5.7
2022-11-05T08:08:56.497Z,6.1
2022-11-05T08:18:56.954Z,6.4
2022-11-05T08:38:58.153Z,6.9
2022-11-05T08:48:58.965Z,7.2
2022-11-05T08:58:59.304Z,7.5
2022-11-05T09:08:59.870Z,8
2022-11-05T09:19:00.570Z,8.6
2022-11-05T09:29:01.566Z,9
2022-11-05T09:39:02.259Z,9.4
2022-11-05T09:49:03.218Z,9.9
2022-11-05T09:59:03.634Z,10
2022-11-05T10:09:04.075Z,9.9
2022-11-05T10:19:04.991Z,10.3
2022-11-05T10:29:05.823Z,10.8
2022-11-05T10:39:06.057Z,11
2022-11-05T10:59:11.985Z,11
2022-11-05T11:49:10.900Z,11.9
2022-11-05T11:59:11.695Z,12
2022-11-05T12:09:12.489Z,12.2
2022-11-05T12:19:13.420Z,12.1
2022-11-05T12:29:18.652Z,12
2022-11-05T12:39:14.750Z,11.8
2022-11-05T12:49:15.170Z,11.7
2022-11-05T12:59:15.310Z,11.8
2022-11-05T13:29:16.973Z,11.8
2022-11-05T13:39:17.176Z,11.9
2022-11-05T13:59:17.692Z,11.8
2022-11-05T14:09:17.962Z,11.6
2022-11-05T14:19:19.003Z,11.3
2022-11-05T14:59:21.278Z,11
2022-11-05T15:09:22.310Z,10.9
2022-11-05T15:19:22.592Z,10.8
2022-11-05T15:29:23.329Z,10.7
2022-11-05T15:39:29.256Z,10.6
2022-11-05T15:59:24.715Z,10.4
2022-11-05T16:29:25.666Z,10.2
2022-11-05T16:39:25.717Z,10.1
2022-11-05T16:49:25.979Z,10.1
2022-11-05T17:39:31.567Z,10.2
2022-11-05T18:39:33.631Z,10.4
2022-11-05T18:59:38.030Z,10.5
2022-11-05T19:19:34.909Z,10.5
2022-11-05T19:29:35.409Z,10.5
2022-11-05T19:39:35.652Z,10.5
2022-11-05T19:49:36.374Z,10.4
2022-11-05T19:59:36.543Z,10.4
2022-11-05T20:09:37.440Z,10.3
2022-11-05T20:19:38.027Z,10.3
2022-11-05T20:29:38.444Z,10.2
2022-11-05T20:39:38.693Z,10.2
2022-11-05T20:49:39.315Z,10.1
2022-11-05T20:59:39.503Z,10
2022-11-05T21:09:40.190Z,9.9
2022-11-05T21:19:40.802Z,9.9
2022-11-05T21:29:40.915Z,9.9
2022-11-05T21:39:41.844Z,9.9
2022-11-05T21:49:42.924Z,9.9
2022-11-05T21:59:43.723Z,9.9
2022-11-05T22:09:44.342Z,10
2022-11-05T22:19:44.858Z,9.9
2022-11-05T22:29:45.858Z,9.9
2022-11-05T22:39:46.171Z,9.8
2022-11-05T22:49:46.874Z,9.8
2022-11-05T22:59:47.691Z,9.7
2022-11-05T23:09:47.822Z,9.6
2022-11-05T23:19:48.842Z,9.6
2022-11-05T23:20:10.774Z,9.6
2022-11-05T23:29:54.816Z,9.6
2022-11-05T23:39:55.610Z,9.7
2022-11-05T23:49:56.387Z,9.6
2022-11-05T23:59:57.154Z,9.5
