createdAt,value
2022-12-13T00:00:46.242Z,-5.20
2022-12-13T00:03:19.523Z,-5.20
2022-12-13T00:05:48.845Z,-5.20
2022-12-13T00:08:18.477Z,-5.30
2022-12-13T00:10:48.385Z,-5.30
2022-12-13T00:13:20.746Z,-5.30
2022-12-13T00:16:00.808Z,-5.30
2022-12-13T00:18:32.519Z,-5.30
2022-12-13T00:21:07.123Z,-5.40
2022-12-13T00:23:45.171Z,-5.40
2022-12-13T00:26:24.086Z,-5.40
2022-12-13T00:28:54.595Z,-5.40
2022-12-13T00:34:22.605Z,-5.40
2022-12-13T00:36:56.242Z,-5.50
2022-12-13T00:39:27.314Z,-5.50
2022-12-13T00:41:56.235Z,-5.50
2022-12-13T00:44:25.008Z,-5.50
2022-12-13T00:46:53.841Z,-5.50
2022-12-13T00:49:24.663Z,-5.60
2022-12-13T00:51:55.196Z,-5.50
2022-12-13T00:54:24.376Z,-5.50
2022-12-13T00:56:55.894Z,-5.60
2022-12-13T00:59:25.500Z,-5.60
2022-12-13T01:01:55.801Z,-5.60
2022-12-13T01:04:26.379Z,-5.70
2022-12-13T01:06:56.111Z,-5.70
2022-12-13T01:09:30.243Z,-5.70
2022-12-13T01:11:59.637Z,-5.70
2022-12-13T01:14:29.505Z,-5.70
2022-12-13T01:16:58.146Z,-5.70
2022-12-13T01:19:29.268Z,-5.70
2022-12-13T01:21:58.227Z,-5.70
2022-12-13T01:24:29.080Z,-5.70
2022-12-13T01:26:59.303Z,-5.70
2022-12-13T01:29:28.966Z,-5.80
2022-12-13T01:31:57.994Z,-5.80
2022-12-13T01:34:28.876Z,-5.80
2022-12-13T01:36:58.765Z,-5.90
2022-12-13T01:39:28.291Z,-5.90
2022-12-13T01:42:00.255Z,-5.90
2022-12-13T01:45:08.334Z,-5.90
2022-12-13T01:47:43.871Z,-5.90
2022-12-13T01:50:18.353Z,-5.90
2022-12-13T01:52:47.823Z,-5.90
2022-12-13T01:55:17.848Z,-6.00
2022-12-13T01:57:49.471Z,-6.00
2022-12-13T02:00:19.008Z,-6.00
2022-12-13T02:02:50.248Z,-6.00
2022-12-13T02:05:27.996Z,-6.00
2022-12-13T02:07:58.747Z,-6.00
2022-12-13T02:10:28.242Z,-6.00
2022-12-13T02:12:57.024Z,-6.00
2022-12-13T02:15:27.347Z,-6.00
2022-12-13T02:18:12.739Z,-6.00
2022-12-13T02:21:04.302Z,-6.10
2022-12-13T02:24:11.885Z,-6.10
2022-12-13T02:26:53.571Z,-6.20
2022-12-13T02:30:01.116Z,-6.20
2022-12-13T02:32:38.898Z,-6.20
2022-12-13T02:35:10.530Z,-6.20
2022-12-13T02:37:49.178Z,-6.30
2022-12-13T02:40:23.607Z,-6.20
2022-12-13T02:43:00.597Z,-6.30
2022-12-13T02:45:34.998Z,-6.30
2022-12-13T02:48:08.254Z,-6.30
2022-12-13T02:50:38.417Z,-6.40
2022-12-13T02:53:08.462Z,-6.40
2022-12-13T02:55:40.127Z,-6.40
2022-12-13T02:58:08.810Z,-6.40
2022-12-13T03:00:52.746Z,-6.40
2022-12-13T03:03:33.925Z,-6.40
2022-12-13T03:06:33.876Z,-6.40
2022-12-13T03:09:21.125Z,-6.40
2022-12-13T03:12:17.698Z,-6.40
2022-12-13T03:14:54.782Z,-6.40
2022-12-13T03:17:26.340Z,-6.50
2022-12-13T03:19:56.551Z,-6.50
2022-12-13T03:22:25.209Z,-6.60
2022-12-13T03:24:53.843Z,-6.70
2022-12-13T03:27:22.464Z,-6.70
2022-12-13T03:29:50.837Z,-6.70
2022-12-13T03:32:19.330Z,-6.70
2022-12-13T03:34:52.175Z,-6.70
2022-12-13T03:37:30.716Z,-6.70
2022-12-13T03:39:59.348Z,-6.70
2022-12-13T03:42:27.835Z,-6.80
2022-12-13T03:44:56.174Z,-6.80
2022-12-13T03:47:24.721Z,-6.80
2022-12-13T03:49:54.349Z,-6.70
2022-12-13T03:52:22.836Z,-6.70
2022-12-13T03:54:52.984Z,-6.70
2022-12-13T03:57:21.479Z,-6.70
2022-12-13T03:59:49.885Z,-6.70
2022-12-13T04:02:30.961Z,-6.80
2022-12-13T04:05:03.718Z,-6.80
2022-12-13T04:07:34.076Z,-6.80
2022-12-13T04:10:25.910Z,-6.80
2022-12-13T04:13:10.859Z,-6.80
2022-12-13T04:15:39.441Z,-6.80
2022-12-13T04:18:08.506Z,-6.80
2022-12-13T04:20:36.994Z,-6.80
2022-12-13T04:23:09.954Z,-6.80
2022-12-13T04:25:41.122Z,-6.80
2022-12-13T04:28:09.955Z,-6.80
2022-12-13T04:30:39.042Z,-6.90
2022-12-13T04:33:07.455Z,-6.80
2022-12-13T04:35:35.872Z,-6.90
2022-12-13T04:38:04.670Z,-6.80
2022-12-13T04:40:33.973Z,-6.80
2022-12-13T04:43:03.758Z,-6.90
2022-12-13T04:45:32.232Z,-6.90
2022-12-13T04:48:00.628Z,-7.00
2022-12-13T04:50:29.141Z,-6.90
2022-12-13T04:52:57.607Z,-7.00
2022-12-13T04:55:26.342Z,-7.00
2022-12-13T04:57:54.734Z,-7.00
2022-12-13T05:00:25.038Z,-7.00
2022-12-13T05:02:53.555Z,-7.00
2022-12-13T05:05:22.708Z,-7.00
2022-12-13T05:07:51.248Z,-7.00
2022-12-13T05:10:33.819Z,-7.00
2022-12-13T05:13:06.434Z,-7.10
2022-12-13T05:15:36.400Z,-7.10
2022-12-13T05:18:10.252Z,-7.20
2022-12-13T05:20:40.171Z,-7.20
2022-12-13T05:23:08.691Z,-7.20
2022-12-13T05:25:40.455Z,-7.10
2022-12-13T05:28:27.678Z,-7.20
2022-12-13T05:31:01.375Z,-7.10
2022-12-13T05:33:29.783Z,-7.20
2022-12-13T05:36:01.465Z,-7.10
2022-12-13T05:38:31.549Z,-7.10
2022-12-13T05:41:00.493Z,-7.10
2022-12-13T05:43:42.502Z,-7.20
2022-12-13T05:46:15.207Z,-7.20
2022-12-13T05:48:44.035Z,-7.10
2022-12-13T05:51:12.987Z,-7.20
2022-12-13T05:53:42.774Z,-7.20
2022-12-13T05:56:13.493Z,-7.30
2022-12-13T05:58:53.557Z,-7.30
2022-12-13T06:01:23.770Z,-7.30
2022-12-13T06:03:52.889Z,-7.30
2022-12-13T06:06:21.568Z,-7.30
2022-12-13T06:08:50.126Z,-7.30
2022-12-13T06:11:31.363Z,-7.30
2022-12-13T06:14:01.515Z,-7.20
2022-12-13T06:16:31.695Z,-7.20
2022-12-13T06:19:04.304Z,-7.20
2022-12-13T06:21:45.503Z,-7.20
2022-12-13T06:24:16.031Z,-7.30
2022-12-13T06:26:45.001Z,-7.20
2022-12-13T06:29:23.533Z,-7.30
2022-12-13T06:32:01.750Z,-7.30
2022-12-13T06:34:33.707Z,-7.30
2022-12-13T06:37:02.947Z,-7.30
2022-12-13T06:39:33.424Z,-7.30
2022-12-13T06:42:03.590Z,-7.30
2022-12-13T06:44:32.097Z,-7.20
2022-12-13T06:47:11.914Z,-7.30
2022-12-13T06:49:44.459Z,-7.30
2022-12-13T06:52:14.855Z,-7.30
2022-12-13T06:54:44.448Z,-7.30
2022-12-13T06:57:20.381Z,-7.30
2022-12-13T06:59:49.318Z,-7.40
2022-12-13T07:02:25.012Z,-7.40
2022-12-13T07:04:56.665Z,-7.40
2022-12-13T07:07:26.625Z,-7.40
2022-12-13T07:09:55.299Z,-7.40
2022-12-13T07:12:24.348Z,-7.40
2022-12-13T07:14:53.431Z,-7.40
2022-12-13T07:17:32.716Z,-7.40
2022-12-13T07:20:04.997Z,-7.40
2022-12-13T07:22:34.968Z,-7.40
2022-12-13T07:25:06.535Z,-7.50
2022-12-13T07:28:01.953Z,-7.50
2022-12-13T07:30:34.276Z,-7.40
2022-12-13T07:33:12.457Z,-7.50
2022-12-13T07:35:41.472Z,-7.50
2022-12-13T07:38:12.148Z,-7.50
2022-12-13T07:40:42.607Z,-7.50
2022-12-13T07:43:17.578Z,-7.40
2022-12-13T07:45:52.721Z,-7.40
2022-12-13T07:48:25.859Z,-7.40
2022-12-13T07:50:55.225Z,-7.30
2022-12-13T07:53:23.876Z,-7.30
2022-12-13T07:55:52.591Z,-7.30
2022-12-13T07:58:21.735Z,-7.30
2022-12-13T08:00:51.000Z,-7.40
2022-12-13T08:03:24.976Z,-7.40
2022-12-13T08:06:04.360Z,-7.40
2022-12-13T08:08:34.106Z,-7.40
2022-12-13T08:11:04.160Z,-7.40
2022-12-13T08:13:42.118Z,-7.30
2022-12-13T08:16:28.114Z,-7.30
2022-12-13T08:19:04.520Z,-7.30
2022-12-13T08:21:55.143Z,-7.20
2022-12-13T08:24:26.706Z,-7.10
2022-12-13T08:27:01.773Z,-7.10
2022-12-13T08:29:34.552Z,-7.10
2022-12-13T08:32:10.394Z,-6.60
2022-12-13T08:34:40.449Z,-7.00
2022-12-13T08:37:15.642Z,-7.00
2022-12-13T08:39:46.134Z,-6.90
2022-12-13T08:42:19.378Z,-6.90
2022-12-13T08:44:59.660Z,-6.90
2022-12-13T08:47:32.113Z,-6.80
2022-12-13T08:50:05.843Z,-6.70
2022-12-13T08:52:39.354Z,-6.70
2022-12-13T08:55:11.055Z,-6.60
2022-12-13T08:57:44.504Z,-6.50
2022-12-13T09:00:16.809Z,-6.50
2022-12-13T09:02:49.060Z,-6.40
2022-12-13T09:05:34.373Z,-6.40
2022-12-13T09:08:24.170Z,-6.30
2022-12-13T09:11:10.605Z,-6.20
2022-12-13T09:13:47.848Z,-6.10
2022-12-13T09:16:25.775Z,-6.00
2022-12-13T09:18:56.432Z,-6.00
2022-12-13T09:21:31.586Z,-5.90
2022-12-13T09:24:07.173Z,-5.80
2022-12-13T09:27:09.833Z,-5.80
2022-12-13T09:29:41.079Z,-5.60
2022-12-13T09:32:14.591Z,-5.50
2022-12-13T09:34:45.961Z,-5.50
2022-12-13T09:37:23.037Z,-5.40
2022-12-13T09:39:56.986Z,-5.30
2022-12-13T09:42:31.966Z,-5.20
2022-12-13T09:45:22.577Z,-5.20
2022-12-13T09:48:03.878Z,-5.10
2022-12-13T09:50:53.053Z,-5.10
2022-12-13T09:53:34.078Z,-5.00
2022-12-13T09:56:10.100Z,-4.90
2022-12-13T09:58:40.149Z,-4.90
2022-12-13T10:01:09.504Z,-4.80
2022-12-13T10:03:38.525Z,-4.70
2022-12-13T10:06:23.545Z,-4.70
2022-12-13T10:08:58.050Z,-4.60
2022-12-13T10:11:32.901Z,-4.50
2022-12-13T10:14:15.601Z,-4.30
2022-12-13T10:16:55.029Z,-4.30
2022-12-13T10:19:39.414Z,-4.20
2022-12-13T10:22:16.430Z,-4.10
2022-12-13T10:25:04.367Z,-4.00
2022-12-13T10:27:41.162Z,-4.00
2022-12-13T10:30:12.821Z,-3.90
2022-12-13T10:32:53.739Z,-3.80
2022-12-13T10:35:28.822Z,-3.70
2022-12-13T10:38:02.012Z,-3.70
2022-12-13T10:40:37.187Z,-3.60
2022-12-13T10:43:18.861Z,-3.50
2022-12-13T10:46:02.141Z,-3.50
2022-12-13T10:48:38.776Z,-3.40
2022-12-13T10:51:13.621Z,-3.30
2022-12-13T10:53:51.856Z,-3.20
2022-12-13T10:56:24.058Z,-3.20
2022-12-13T10:59:17.461Z,-3.10
2022-12-13T11:01:59.387Z,-3.10
2022-12-13T11:04:36.584Z,-3.00
2022-12-13T11:07:28.918Z,-2.90
2022-12-13T11:10:05.244Z,-2.90
2022-12-13T11:12:43.014Z,-2.80
2022-12-13T11:15:33.414Z,-2.70
2022-12-13T11:18:14.520Z,-2.60
2022-12-13T11:21:01.577Z,-2.60
2022-12-13T11:23:35.469Z,-2.50
2022-12-13T11:26:13.406Z,-2.50
2022-12-13T11:29:07.916Z,-2.50
2022-12-13T11:31:57.771Z,-2.30
2022-12-13T11:34:39.794Z,-2.30
2022-12-13T11:37:23.021Z,-2.30
2022-12-13T11:40:07.445Z,-2.20
2022-12-13T11:42:56.915Z,-2.10
2022-12-13T11:45:36.753Z,-2.10
2022-12-13T11:48:17.529Z,-2.00
2022-12-13T11:50:51.414Z,-1.90
2022-12-13T11:53:39.553Z,-1.90
2022-12-13T11:56:19.646Z,-1.80
2022-12-13T11:59:03.655Z,-1.80
2022-12-13T12:01:51.806Z,-1.80
2022-12-13T12:04:47.005Z,-1.70
2022-12-13T12:07:33.549Z,-1.70
2022-12-13T12:10:24.682Z,-1.70
2022-12-13T12:13:05.935Z,-1.70
2022-12-13T12:15:47.255Z,-1.70
2022-12-13T12:18:26.998Z,-1.70
2022-12-13T12:21:19.207Z,-1.70
2022-12-13T12:24:19.991Z,-1.70
2022-12-13T12:27:02.539Z,-1.70
2022-12-13T12:30:01.274Z,-1.70
2022-12-13T12:32:45.216Z,-1.60
2022-12-13T12:36:02.134Z,-1.60
2022-12-13T12:39:09.692Z,-1.60
2022-12-13T12:42:16.762Z,-1.60
2022-12-13T12:45:01.910Z,-1.60
2022-12-13T12:51:00.477Z,-1.70
2022-12-13T12:53:54.393Z,-1.70
2022-12-13T12:56:46.823Z,-1.70
2022-12-13T12:59:28.257Z,-1.80
2022-12-13T13:02:17.475Z,-1.80
2022-12-13T13:05:02.233Z,-1.80
2022-12-13T13:07:39.728Z,-1.80
2022-12-13T13:10:30.257Z,-1.80
2022-12-13T13:13:32.976Z,-1.80
2022-12-13T13:16:02.341Z,-1.90
2022-12-13T13:18:57.470Z,-1.90
2022-12-13T13:22:30.557Z,-1.90
2022-12-13T13:25:29.040Z,-1.90
2022-12-13T13:28:19.648Z,-1.90
2022-12-13T13:31:14.060Z,-2.00
2022-12-13T13:33:56.725Z,-2.00
2022-12-13T13:37:02.104Z,-2.00
2022-12-13T13:40:05.103Z,-2.00
2022-12-13T13:43:13.287Z,-2.00
2022-12-13T13:46:14.209Z,-2.00
2022-12-13T13:49:03.867Z,-2.00
2022-12-13T13:52:24.330Z,-2.00
2022-12-13T13:55:53.890Z,-2.00
2022-12-13T13:59:15.368Z,-2.00
2022-12-13T14:02:33.577Z,-2.00
2022-12-13T14:06:09.828Z,-2.00
2022-12-13T14:08:48.137Z,-2.00
2022-12-13T14:11:51.135Z,-2.00
2022-12-13T14:15:13.767Z,-2.00
2022-12-13T14:18:32.990Z,-2.00
2022-12-13T14:21:19.410Z,-2.00
2022-12-13T14:24:08.243Z,-2.10
2022-12-13T14:26:54.025Z,-2.10
2022-12-13T14:29:30.211Z,-2.10
2022-12-13T14:32:26.001Z,-2.10
2022-12-13T14:35:25.429Z,-2.10
2022-12-13T14:38:17.085Z,-2.10
2022-12-13T14:40:57.925Z,-2.10
2022-12-13T14:43:31.010Z,-2.10
2022-12-13T14:46:12.412Z,-2.20
2022-12-13T14:49:00.746Z,-2.20
2022-12-13T14:51:47.057Z,-2.20
2022-12-13T14:54:27.695Z,-2.20
2022-12-13T14:57:11.353Z,-2.30
2022-12-13T15:00:01.363Z,-2.30
2022-12-13T15:02:41.883Z,-2.30
2022-12-13T15:05:40.880Z,-2.30
2022-12-13T15:08:24.962Z,-2.40
2022-12-13T15:11:09.782Z,-2.40
2022-12-13T15:13:52.704Z,-2.40
2022-12-13T15:16:28.753Z,-2.50
2022-12-13T15:19:30.228Z,-2.50
2022-12-13T15:22:17.377Z,-2.50
2022-12-13T15:24:51.881Z,-2.60
2022-12-13T15:27:31.529Z,-2.60
2022-12-13T15:30:04.303Z,-2.60
2022-12-13T15:32:38.325Z,-2.60
2022-12-13T15:35:30.515Z,-2.70
2022-12-13T15:38:02.718Z,-2.70
2022-12-13T15:40:33.297Z,-2.70
2022-12-13T15:43:22.766Z,-2.80
2022-12-13T15:46:00.803Z,-2.80
2022-12-13T15:48:54.287Z,-2.90
2022-12-13T15:51:29.871Z,-2.90
2022-12-13T15:54:11.376Z,-3.00
2022-12-13T15:57:00.653Z,-3.00
2022-12-13T15:59:40.625Z,-3.00
2022-12-13T16:02:39.844Z,-3.00
2022-12-13T16:05:32.256Z,-3.10
2022-12-13T16:08:18.081Z,-3.10
2022-12-13T16:11:05.167Z,-3.10
2022-12-13T16:16:38.648Z,-3.10
2022-12-13T16:19:25.955Z,-3.10
2022-12-13T16:22:09.236Z,-3.10
2022-12-13T16:24:52.537Z,-3.10
2022-12-13T16:27:31.999Z,-3.10
2022-12-13T16:30:08.132Z,-3.10
2022-12-13T16:33:10.924Z,-3.10
2022-12-13T16:35:35.812Z,-3.10
2022-12-13T16:38:26.725Z,-3.10
2022-12-13T16:41:15.152Z,-3.10
2022-12-13T16:43:57.050Z,-3.20
2022-12-13T16:47:18.181Z,-3.20
2022-12-13T16:49:32.034Z,-3.20
2022-12-13T16:52:08.986Z,-3.20
2022-12-13T16:54:47.051Z,-3.30
2022-12-13T16:57:41.599Z,-3.20
2022-12-13T17:00:22.379Z,-3.30
2022-12-13T17:02:58.214Z,-3.30
2022-12-13T17:05:41.140Z,-3.30
2022-12-13T17:08:21.299Z,-3.20
2022-12-13T17:10:58.520Z,-3.30
2022-12-13T17:13:37.933Z,-3.30
2022-12-13T17:16:28.667Z,-3.30
2022-12-13T17:19:10.696Z,-3.30
2022-12-13T17:21:58.612Z,-3.30
2022-12-13T17:27:28.284Z,-3.30
2022-12-13T17:30:12.050Z,-3.30
2022-12-13T17:32:48.673Z,-3.40
2022-12-13T17:35:35.378Z,-3.40
2022-12-13T17:38:27.315Z,-3.40
2022-12-13T17:41:06.668Z,-3.30
2022-12-13T17:43:39.320Z,-3.30
2022-12-13T17:46:20.695Z,-3.30
2022-12-13T17:49:01.380Z,-3.30
2022-12-13T17:51:51.381Z,-3.30
2022-12-13T17:54:43.261Z,-3.30
2022-12-13T17:57:43.742Z,-3.30
2022-12-13T18:00:29.915Z,-3.30
2022-12-13T18:03:24.277Z,-3.30
2022-12-13T18:06:14.454Z,-3.30
2022-12-13T18:08:52.001Z,-3.30
2022-12-13T18:11:49.748Z,-3.30
2022-12-13T18:14:25.847Z,-3.30
2022-12-13T18:16:58.172Z,-3.30
2022-12-13T18:19:34.500Z,-3.30
2022-12-13T18:22:17.545Z,-3.40
2022-12-13T18:24:59.406Z,-3.40
2022-12-13T18:27:38.431Z,-3.50
2022-12-13T18:30:17.272Z,-3.50
2022-12-13T18:32:58.310Z,-3.40
2022-12-13T18:35:42.733Z,-3.50
2022-12-13T18:38:21.784Z,-3.50
2022-12-13T18:41:03.739Z,-3.50
2022-12-13T18:43:51.411Z,-3.40
2022-12-13T18:46:38.224Z,-3.50
2022-12-13T18:49:19.486Z,-3.50
2022-12-13T18:52:01.262Z,-3.50
2022-12-13T18:54:37.584Z,-3.50
2022-12-13T18:57:27.996Z,-3.50
2022-12-13T19:00:16.008Z,-3.50
2022-12-13T19:02:53.567Z,-3.50
2022-12-13T19:05:41.667Z,-3.50
2022-12-13T19:08:26.932Z,-3.50
2022-12-13T19:11:04.938Z,-3.60
2022-12-13T19:13:40.893Z,-3.60
2022-12-13T19:16:20.065Z,-3.60
2022-12-13T19:19:01.214Z,-3.60
2022-12-13T19:21:41.432Z,-3.60
2022-12-13T19:24:27.003Z,-3.70
2022-12-13T19:27:07.337Z,-3.70
2022-12-13T19:30:00.784Z,-3.70
2022-12-13T19:32:55.593Z,-3.70
2022-12-13T19:35:30.807Z,-3.70
2022-12-13T19:38:02.225Z,-3.70
2022-12-13T19:40:35.515Z,-3.70
2022-12-13T19:43:28.599Z,-3.60
2022-12-13T19:46:08.653Z,-3.70
2022-12-13T19:48:51.680Z,-3.60
2022-12-13T19:51:35.896Z,-3.60
2022-12-13T19:54:25.498Z,-3.60
2022-12-13T19:57:07.531Z,-3.70
2022-12-13T19:59:49.125Z,-3.70
2022-12-13T20:02:35.262Z,-3.80
2022-12-13T20:05:09.781Z,-3.80
2022-12-13T20:07:40.930Z,-3.70
2022-12-13T20:10:15.233Z,-3.70
2022-12-13T20:12:58.590Z,-3.70
2022-12-13T20:15:33.500Z,-3.70
2022-12-13T20:18:11.889Z,-3.70
2022-12-13T20:21:10.619Z,-3.70
2022-12-13T20:23:40.217Z,-3.70
2022-12-13T20:26:26.386Z,-3.70
2022-12-13T20:28:59.647Z,-3.70
2022-12-13T20:31:40.848Z,-3.70
2022-12-13T20:34:26.166Z,-3.70
2022-12-13T20:36:59.620Z,-3.70
2022-12-13T20:39:39.260Z,-3.60
2022-12-13T20:42:16.096Z,-3.60
2022-12-13T20:45:05.117Z,-3.70
2022-12-13T20:47:44.840Z,-3.60
2022-12-13T20:50:18.611Z,-3.60
2022-12-13T20:53:07.072Z,-3.60
2022-12-13T20:55:40.285Z,-3.60
2022-12-13T20:58:12.648Z,-3.60
2022-12-13T21:00:53.381Z,-3.60
2022-12-13T21:03:37.319Z,-3.70
2022-12-13T21:06:15.560Z,-3.60
2022-12-13T21:08:57.652Z,-3.60
2022-12-13T21:11:31.045Z,-3.60
2022-12-13T21:14:21.775Z,-3.70
2022-12-13T21:17:05.628Z,-3.70
2022-12-13T21:19:48.770Z,-3.80
2022-12-13T21:22:28.090Z,-3.90
2022-12-13T21:25:01.806Z,-3.90
2022-12-13T21:27:39.721Z,-4.00
2022-12-13T21:30:16.631Z,-4.00
2022-12-13T21:32:51.357Z,-4.00
2022-12-13T21:35:37.033Z,-4.10
2022-12-13T21:38:20.046Z,-4.20
2022-12-13T21:40:59.567Z,-4.20
2022-12-13T21:43:41.629Z,-4.20
2022-12-13T21:46:17.897Z,-4.20
2022-12-13T21:48:50.984Z,-4.30
2022-12-13T21:51:26.938Z,-4.30
2022-12-13T21:54:15.525Z,-4.30
2022-12-13T21:57:16.945Z,-4.30
2022-12-13T21:59:56.100Z,-4.30
2022-12-13T22:02:27.232Z,-4.20
2022-12-13T22:05:00.878Z,-4.30
2022-12-13T22:07:45.860Z,-4.30
2022-12-13T22:10:30.933Z,-4.20
2022-12-13T22:16:01.582Z,-4.30
2022-12-13T22:18:31.475Z,-4.20
2022-12-13T22:21:02.079Z,-4.20
2022-12-13T22:23:36.951Z,-4.30
2022-12-13T22:26:15.924Z,-4.30
2022-12-13T22:28:51.569Z,-4.30
2022-12-13T22:31:29.522Z,-4.30
2022-12-13T22:34:02.246Z,-4.30
2022-12-13T22:36:36.327Z,-4.40
2022-12-13T22:39:08.115Z,-4.40
2022-12-13T22:41:45.748Z,-4.40
2022-12-13T22:44:27.899Z,-4.40
2022-12-13T22:47:04.805Z,-4.40
2022-12-13T22:49:39.673Z,-4.40
2022-12-13T22:52:15.638Z,-4.40
2022-12-13T22:54:51.625Z,-4.40
2022-12-13T22:57:22.035Z,-4.30
2022-12-13T22:59:55.247Z,-4.30
2022-12-13T23:02:29.387Z,-4.30
2022-12-13T23:04:59.899Z,-4.30
2022-12-13T23:07:37.376Z,-4.30
2022-12-13T23:10:30.391Z,-4.20
2022-12-13T23:13:06.365Z,-4.30
2022-12-13T23:15:47.581Z,-4.20
2022-12-13T23:18:22.625Z,-4.20
2022-12-13T23:20:56.791Z,-4.20
2022-12-13T23:23:41.478Z,-4.20
2022-12-13T23:26:14.781Z,-4.10
2022-12-13T23:28:52.106Z,-4.10
2022-12-13T23:31:24.173Z,-4.10
2022-12-13T23:33:54.955Z,-4.10
2022-12-13T23:36:28.055Z,-4.10
2022-12-13T23:38:59.912Z,-4.10
2022-12-13T23:41:36.359Z,-4.10
2022-12-13T23:44:07.572Z,-4.10
2022-12-13T23:46:48.178Z,-4.10
2022-12-13T23:49:18.548Z,-4.10
2022-12-13T23:51:56.315Z,-4.10
2022-12-13T23:54:25.353Z,-4.10
2022-12-13T23:56:55.814Z,-4.10
2022-12-13T23:59:26.304Z,-4.10
