createdAt,value
2022-09-20T00:01:28.609Z,6.61
2022-09-20T00:03:57.706Z,6.85
2022-09-20T00:06:27.635Z,6.79
2022-09-20T00:08:54.603Z,6.57
2022-09-20T00:11:24.448Z,6.81
2022-09-20T00:13:54.719Z,6.30
2022-09-20T00:16:33.678Z,6.82
2022-09-20T00:19:04.165Z,6.93
2022-09-20T00:21:32.778Z,6.99
2022-09-20T00:23:59.518Z,6.81
2022-09-20T00:26:27.453Z,6.75
2022-09-20T00:28:55.358Z,7.03
2022-09-20T00:31:23.061Z,6.73
2022-09-20T00:34:08.400Z,6.79
2022-09-20T00:36:34.983Z,6.68
2022-09-20T00:39:02.979Z,6.62
2022-09-20T00:41:31.440Z,7.08
2022-09-20T00:43:58.816Z,6.85
2022-09-20T00:46:34.263Z,6.96
2022-09-20T00:49:21.118Z,6.67
2022-09-20T00:51:52.353Z,6.91
2022-09-20T00:54:20.823Z,6.95
2022-09-20T00:56:48.593Z,6.79
2022-09-20T00:59:27.033Z,6.88
2022-09-20T01:02:03.166Z,6.81
2022-09-20T01:04:30.233Z,6.99
2022-09-20T01:07:02.367Z,6.78
2022-09-20T01:09:29.021Z,6.87
2022-09-20T01:11:58.150Z,6.78
2022-09-20T01:14:26.737Z,6.46
2022-09-20T01:16:56.533Z,6.67
2022-09-20T01:19:29.547Z,7.00
2022-09-20T01:21:56.337Z,6.96
2022-09-20T01:24:35.966Z,6.93
2022-09-20T01:27:35.882Z,7.04
2022-09-20T01:30:08.464Z,6.96
2022-09-20T01:32:41.054Z,6.85
2022-09-20T01:35:09.828Z,6.53
2022-09-20T01:37:59.396Z,6.81
2022-09-20T01:40:52.272Z,6.89
2022-09-20T01:43:45.239Z,6.62
2022-09-20T01:46:31.550Z,6.81
2022-09-20T01:49:29.030Z,7.02
2022-09-20T01:52:17.450Z,7.13
2022-09-20T01:55:11.280Z,7.07
2022-09-20T01:57:40.805Z,7.20
2022-09-20T02:00:13.481Z,7.22
2022-09-20T02:03:17.816Z,7.19
2022-09-20T02:06:04.741Z,7.11
2022-09-20T02:08:34.413Z,7.10
2022-09-20T02:11:12.932Z,6.80
2022-09-20T02:13:39.802Z,6.96
2022-09-20T02:16:51.535Z,6.68
2022-09-20T02:19:27.792Z,6.92
2022-09-20T02:22:10.427Z,7.06
2022-09-20T02:24:49.304Z,7.17
2022-09-20T02:27:43.438Z,7.16
2022-09-20T02:30:27.047Z,7.00
2022-09-20T02:32:53.579Z,7.14
2022-09-20T02:35:42.376Z,7.09
2022-09-20T02:38:51.918Z,7.02
2022-09-20T02:41:36.477Z,7.00
2022-09-20T02:44:15.824Z,7.06
2022-09-20T02:46:54.562Z,7.02
2022-09-20T02:49:54.560Z,6.77
2022-09-20T02:52:42.284Z,7.12
2022-09-20T02:55:14.786Z,6.39
2022-09-20T02:57:53.522Z,7.16
2022-09-20T03:00:28.859Z,7.17
2022-09-20T03:03:31.252Z,7.14
2022-09-20T03:06:02.920Z,7.13
2022-09-20T03:09:08.449Z,7.07
2022-09-20T03:11:57.997Z,6.78
2022-09-20T03:14:30.898Z,6.68
2022-09-20T03:17:16.328Z,6.95
2022-09-20T03:20:08.538Z,6.76
2022-09-20T03:22:40.997Z,7.13
2022-09-20T03:25:28.997Z,7.18
2022-09-20T03:28:17.762Z,7.19
2022-09-20T03:30:53.304Z,7.22
2022-09-20T03:33:22.972Z,7.09
2022-09-20T03:36:23.120Z,6.86
2022-09-20T03:39:17.655Z,7.05
2022-09-20T03:42:06.163Z,6.96
2022-09-20T03:45:14.217Z,6.77
2022-09-20T03:47:59.706Z,6.82
2022-09-20T03:50:32.176Z,6.88
2022-09-20T03:53:36.377Z,6.99
2022-09-20T03:56:21.396Z,7.08
2022-09-20T03:58:54.899Z,7.06
2022-09-20T04:01:31.155Z,7.16
2022-09-20T04:04:04.907Z,7.04
2022-09-20T04:06:37.630Z,7.02
2022-09-20T04:09:38.091Z,6.98
2022-09-20T04:12:22.363Z,6.63
2022-09-20T04:15:23.209Z,6.69
2022-09-20T04:17:58.688Z,6.62
2022-09-20T04:20:46.166Z,6.68
2022-09-20T04:23:30.924Z,6.43
2022-09-20T04:26:01.061Z,6.25
2022-09-20T04:28:31.050Z,6.46
2022-09-20T04:31:07.104Z,6.33
2022-09-20T04:33:44.291Z,6.56
2022-09-20T04:36:35.126Z,6.49
2022-09-20T04:39:34.929Z,6.50
2022-09-20T04:42:30.056Z,6.67
2022-09-20T04:45:16.683Z,6.56
2022-09-20T04:48:13.355Z,6.67
2022-09-20T04:51:10.885Z,6.60
2022-09-20T04:54:15.126Z,6.85
2022-09-20T04:57:05.988Z,6.80
2022-09-20T05:00:03.127Z,6.76
2022-09-20T05:02:48.395Z,6.65
2022-09-20T05:05:18.048Z,6.79
2022-09-20T05:08:21.580Z,6.97
2022-09-20T05:11:09.105Z,6.81
2022-09-20T05:13:46.500Z,6.38
2022-09-20T05:16:27.864Z,6.65
2022-09-20T05:19:20.920Z,6.66
2022-09-20T05:22:06.643Z,6.49
2022-09-20T05:25:11.234Z,6.58
2022-09-20T05:28:07.090Z,6.55
2022-09-20T05:30:46.978Z,6.55
2022-09-20T05:33:37.539Z,6.58
2022-09-20T05:36:14.601Z,6.67
2022-09-20T05:38:52.876Z,6.57
2022-09-20T05:41:34.437Z,6.35
2022-09-20T05:44:19.937Z,6.64
2022-09-20T05:47:14.661Z,6.77
2022-09-20T05:50:04.500Z,6.78
2022-09-20T05:52:52.751Z,6.76
2022-09-20T05:55:46.971Z,6.91
2022-09-20T05:58:28.669Z,6.95
2022-09-20T06:01:01.170Z,6.75
2022-09-20T06:03:55.724Z,6.92
2022-09-20T06:06:47.090Z,6.95
2022-09-20T06:09:36.155Z,7.00
2022-09-20T06:12:31.315Z,7.05
2022-09-20T06:15:04.828Z,6.93
2022-09-20T06:17:39.467Z,6.95
2022-09-20T06:20:29.687Z,7.16
2022-09-20T06:23:00.079Z,7.22
2022-09-20T06:25:39.743Z,7.24
2022-09-20T06:28:19.250Z,7.24
2022-09-20T06:30:49.917Z,7.11
2022-09-20T06:33:28.573Z,6.94
2022-09-20T06:36:50.866Z,7.21
2022-09-20T06:40:25.509Z,7.21
2022-09-20T06:42:53.900Z,7.00
2022-09-20T06:45:20.503Z,7.23
2022-09-20T06:47:47.085Z,6.75
2022-09-20T06:50:17.523Z,7.14
2022-09-20T06:52:45.438Z,7.28
2022-09-20T06:55:29.557Z,7.10
2022-09-20T06:57:56.903Z,7.22
2022-09-20T07:00:26.722Z,7.19
2022-09-20T07:02:53.914Z,7.03
2022-09-20T07:05:21.904Z,7.25
2022-09-20T07:07:48.836Z,7.30
2022-09-20T07:10:16.027Z,7.53
2022-09-20T07:12:42.685Z,7.37
2022-09-20T07:15:09.920Z,7.37
2022-09-20T07:17:36.564Z,7.03
2022-09-20T07:20:04.707Z,7.47
2022-09-20T07:22:31.320Z,7.37
2022-09-20T07:24:58.950Z,7.43
2022-09-20T07:27:29.207Z,7.39
2022-09-20T07:29:56.420Z,7.81
2022-09-20T07:32:23.027Z,7.90
2022-09-20T07:34:49.591Z,7.82
2022-09-20T07:37:19.427Z,7.71
2022-09-20T07:39:46.320Z,7.88
2022-09-20T07:42:13.620Z,8.03
2022-09-20T07:44:42.277Z,7.97
2022-09-20T07:47:14.184Z,8.16
2022-09-20T07:49:40.839Z,8.02
2022-09-20T07:52:10.318Z,8.00
2022-09-20T07:54:36.923Z,8.63
2022-09-20T07:57:05.656Z,8.12
2022-09-20T07:59:32.602Z,8.30
2022-09-20T08:02:00.708Z,8.28
2022-09-20T08:04:27.484Z,8.07
2022-09-20T08:06:54.089Z,7.79
2022-09-20T08:09:20.709Z,7.87
2022-09-20T08:11:47.480Z,8.23
2022-09-20T08:14:15.719Z,8.22
2022-09-20T08:16:45.035Z,8.02
2022-09-20T08:19:22.943Z,8.53
2022-09-20T08:21:52.583Z,8.47
2022-09-20T08:24:19.347Z,8.23
2022-09-20T08:26:46.572Z,8.48
2022-09-20T08:29:15.009Z,8.69
2022-09-20T08:31:42.569Z,8.94
2022-09-20T08:34:11.961Z,8.69
2022-09-20T08:36:41.319Z,8.59
2022-09-20T08:42:08.967Z,9.02
2022-09-20T08:45:00.020Z,9.05
2022-09-20T08:47:37.225Z,8.82
2022-09-20T08:50:11.507Z,8.46
2022-09-20T08:52:40.543Z,8.67
2022-09-20T08:55:37.577Z,8.79
2022-09-20T08:58:08.423Z,8.72
2022-09-20T09:00:37.793Z,8.65
2022-09-20T09:03:12.855Z,7.19
2022-09-20T09:05:54.976Z,8.55
2022-09-20T09:08:30.966Z,8.24
2022-09-20T09:11:04.733Z,7.83
2022-09-20T09:13:58.928Z,7.85
2022-09-20T09:16:34.643Z,8.09
2022-09-20T09:19:34.325Z,7.99
2022-09-20T09:22:04.189Z,7.76
2022-09-20T09:24:31.472Z,8.17
2022-09-20T09:27:07.564Z,7.96
2022-09-20T09:29:35.062Z,7.87
2022-09-20T09:32:21.166Z,7.56
2022-09-20T09:34:47.845Z,7.88
2022-09-20T09:37:30.535Z,7.97
2022-09-20T09:40:13.163Z,8.46
2022-09-20T09:42:53.128Z,8.47
2022-09-20T09:45:28.641Z,8.51
2022-09-20T09:47:57.012Z,9.08
2022-09-20T09:50:30.509Z,8.40
2022-09-20T09:53:03.070Z,9.04
2022-09-20T09:55:49.101Z,8.24
2022-09-20T09:58:22.729Z,8.04
2022-09-20T10:00:53.748Z,7.91
2022-09-20T10:03:45.121Z,8.38
2022-09-20T10:06:26.847Z,8.48
2022-09-20T10:09:12.019Z,8.55
2022-09-20T10:11:58.514Z,8.36
2022-09-20T10:14:45.594Z,8.20
2022-09-20T10:17:37.585Z,8.28
2022-09-20T10:20:23.065Z,8.74
2022-09-20T10:26:23.925Z,8.83
2022-09-20T10:29:01.990Z,8.66
2022-09-20T10:31:53.375Z,8.87
2022-09-20T10:34:39.260Z,9.03
2022-09-20T10:37:32.242Z,8.79
2022-09-20T10:40:21.792Z,9.08
2022-09-20T10:43:14.491Z,8.79
2022-09-20T10:46:20.525Z,9.29
2022-09-20T10:49:05.118Z,8.75
2022-09-20T10:51:54.897Z,9.89
2022-09-20T10:54:31.815Z,9.72
2022-09-20T10:57:46.959Z,9.85
2022-09-20T11:00:38.479Z,10.46
2022-09-20T11:03:37.435Z,10.65
2022-09-20T11:06:16.174Z,11.17
2022-09-20T11:08:43.944Z,11.17
2022-09-20T11:11:18.098Z,10.98
2022-09-20T11:13:56.700Z,11.37
2022-09-20T11:16:29.665Z,11.62
2022-09-20T11:19:10.460Z,11.42
2022-09-20T11:21:46.425Z,11.77
2022-09-20T11:24:12.987Z,11.03
2022-09-20T11:26:51.603Z,11.44
2022-09-20T11:29:26.163Z,12.20
2022-09-20T11:31:58.537Z,11.28
2022-09-20T11:34:37.541Z,11.95
2022-09-20T11:37:04.239Z,11.71
2022-09-20T11:39:42.463Z,10.48
2022-09-20T11:42:16.453Z,10.71
2022-09-20T11:44:43.389Z,10.32
2022-09-20T11:47:26.675Z,10.62
2022-09-20T11:50:36.305Z,11.62
2022-09-20T11:53:15.974Z,11.44
2022-09-20T11:56:06.036Z,11.73
2022-09-20T11:58:48.419Z,11.14
2022-09-20T12:01:28.316Z,11.11
2022-09-20T12:04:20.538Z,11.47
2022-09-20T12:06:47.719Z,12.75
2022-09-20T12:09:32.438Z,12.69
2022-09-20T12:12:13.086Z,12.79
2022-09-20T12:14:39.809Z,13.00
2022-09-20T12:17:06.705Z,13.10
2022-09-20T12:19:33.297Z,13.49
2022-09-20T12:21:59.848Z,12.90
2022-09-20T12:24:44.505Z,12.08
2022-09-20T12:27:27.561Z,11.61
2022-09-20T12:30:05.740Z,11.11
2022-09-20T12:32:44.631Z,10.85
2022-09-20T12:35:53.959Z,10.71
2022-09-20T12:38:20.489Z,10.80
2022-09-20T12:41:09.264Z,11.22
2022-09-20T12:43:46.835Z,12.13
2022-09-20T12:46:44.404Z,11.87
2022-09-20T12:49:49.791Z,12.26
2022-09-20T12:52:49.306Z,11.30
2022-09-20T12:55:55.074Z,11.55
2022-09-20T12:58:25.407Z,11.61
2022-09-20T13:01:01.009Z,12.22
2022-09-20T13:03:39.714Z,13.62
2022-09-20T13:06:06.832Z,14.11
2022-09-20T13:08:51.920Z,14.47
2022-09-20T13:11:48.900Z,14.03
2022-09-20T13:14:20.648Z,13.73
2022-09-20T13:17:00.719Z,14.55
2022-09-20T13:19:29.912Z,13.70
2022-09-20T13:22:09.365Z,13.76
2022-09-20T13:24:46.299Z,14.04
2022-09-20T13:27:20.566Z,14.70
2022-09-20T13:29:47.436Z,14.54
2022-09-20T13:32:30.573Z,15.63
2022-09-20T13:35:07.909Z,14.95
2022-09-20T13:37:36.424Z,12.27
2022-09-20T13:40:04.904Z,11.31
2022-09-20T13:42:35.673Z,10.41
2022-09-20T13:45:04.578Z,10.26
2022-09-20T13:47:32.356Z,9.62
2022-09-20T13:50:40.083Z,9.72
2022-09-20T13:53:33.593Z,10.02
2022-09-20T13:56:14.129Z,9.85
2022-09-20T13:58:40.943Z,10.08
2022-09-20T14:01:22.254Z,10.18
2022-09-20T14:03:49.443Z,10.10
2022-09-20T14:06:16.389Z,10.21
2022-09-20T14:08:49.352Z,10.45
2022-09-20T14:11:21.159Z,10.69
2022-09-20T14:13:54.277Z,10.87
2022-09-20T14:16:24.483Z,10.74
2022-09-20T14:18:51.334Z,10.75
2022-09-20T14:21:23.570Z,11.96
2022-09-20T14:23:52.806Z,12.84
2022-09-20T14:26:34.756Z,12.16
2022-09-20T14:29:32.407Z,12.56
2022-09-20T14:32:02.415Z,11.89
2022-09-20T14:34:29.018Z,11.53
2022-09-20T14:37:06.393Z,10.77
2022-09-20T14:39:46.688Z,10.92
2022-09-20T14:42:41.011Z,11.03
2022-09-20T14:45:20.258Z,10.88
2022-09-20T14:47:53.174Z,11.59
2022-09-20T14:50:23.498Z,11.44
2022-09-20T14:53:08.950Z,11.63
2022-09-20T14:55:37.875Z,11.77
2022-09-20T14:58:09.936Z,11.88
2022-09-20T15:00:58.050Z,11.40
2022-09-20T15:03:32.240Z,11.09
2022-09-20T15:05:59.414Z,10.59
2022-09-20T15:08:27.175Z,11.01
2022-09-20T15:10:53.893Z,12.17
2022-09-20T15:13:20.714Z,12.78
2022-09-20T15:15:52.659Z,12.19
2022-09-20T15:18:22.618Z,12.99
2022-09-20T15:20:50.514Z,13.82
2022-09-20T15:23:17.669Z,14.65
2022-09-20T15:25:44.465Z,13.13
2022-09-20T15:28:18.646Z,10.93
2022-09-20T15:30:47.215Z,8.47
2022-09-20T15:33:14.946Z,8.68
2022-09-20T15:35:42.311Z,8.24
2022-09-20T15:38:11.683Z,8.74
2022-09-20T15:40:42.417Z,8.58
2022-09-20T15:43:13.296Z,8.62
2022-09-20T15:45:51.948Z,9.13
2022-09-20T15:48:21.330Z,9.24
2022-09-20T15:51:07.923Z,9.37
2022-09-20T15:53:37.021Z,9.65
2022-09-20T15:56:13.444Z,9.80
2022-09-20T15:58:46.215Z,10.28
2022-09-20T16:01:14.225Z,10.06
2022-09-20T16:03:41.043Z,9.86
2022-09-20T16:06:08.443Z,9.74
2022-09-20T16:08:37.574Z,9.69
2022-09-20T16:11:06.165Z,9.59
2022-09-20T16:13:32.947Z,8.97
2022-09-20T16:16:01.289Z,9.22
2022-09-20T16:18:47.535Z,9.18
2022-09-20T16:21:16.979Z,9.25
2022-09-20T16:23:48.736Z,9.40
2022-09-20T16:26:16.236Z,9.30
2022-09-20T16:28:55.787Z,9.24
2022-09-20T16:31:39.680Z,8.66
2022-09-20T16:34:31.204Z,8.61
2022-09-20T16:37:00.087Z,8.29
2022-09-20T16:39:27.822Z,8.53
2022-09-20T16:42:04.757Z,8.74
2022-09-20T16:44:33.225Z,8.57
2022-09-20T16:47:00.015Z,8.87
2022-09-20T16:49:27.888Z,8.88
2022-09-20T16:51:54.946Z,8.87
2022-09-20T16:54:21.613Z,9.00
2022-09-20T16:56:50.444Z,8.75
2022-09-20T16:59:20.741Z,9.12
2022-09-20T17:01:48.311Z,8.74
2022-09-20T17:04:17.782Z,8.78
2022-09-20T17:06:45.868Z,8.76
2022-09-20T17:09:14.325Z,8.56
2022-09-20T17:11:46.149Z,8.41
2022-09-20T17:14:13.579Z,8.20
2022-09-20T17:16:42.225Z,7.87
2022-09-20T17:19:15.700Z,7.91
2022-09-20T17:21:49.289Z,8.15
2022-09-20T17:24:18.424Z,8.10
2022-09-20T17:26:46.276Z,7.98
2022-09-20T17:29:17.509Z,7.86
2022-09-20T17:31:50.096Z,7.71
2022-09-20T17:34:21.368Z,7.51
2022-09-20T17:36:48.663Z,7.46
2022-09-20T17:39:16.163Z,7.63
2022-09-20T17:41:48.052Z,7.72
2022-09-20T17:44:15.406Z,7.60
2022-09-20T17:46:44.549Z,7.31
2022-09-20T17:49:13.645Z,7.44
2022-09-20T17:51:42.552Z,7.13
2022-09-20T17:54:13.472Z,7.02
2022-09-20T17:56:46.223Z,7.25
2022-09-20T17:59:16.296Z,7.29
2022-09-20T18:01:45.328Z,6.94
2022-09-20T18:04:12.601Z,6.77
2022-09-20T18:06:50.876Z,7.08
2022-09-20T18:09:23.075Z,7.14
2022-09-20T18:11:52.849Z,7.10
2022-09-20T18:14:28.062Z,6.98
2022-09-20T18:16:57.994Z,6.90
2022-09-20T18:19:32.235Z,6.86
2022-09-20T18:21:59.401Z,6.56
2022-09-20T18:24:26.517Z,6.67
2022-09-20T18:26:53.151Z,7.01
2022-09-20T18:29:19.740Z,7.01
2022-09-20T18:31:47.422Z,6.62
2022-09-20T18:34:18.336Z,6.84
2022-09-20T18:36:47.852Z,6.20
2022-09-20T18:39:14.434Z,6.46
2022-09-20T18:41:42.796Z,6.64
2022-09-20T18:44:12.610Z,6.51
2022-09-20T18:46:40.642Z,6.33
2022-09-20T18:49:09.523Z,6.53
2022-09-20T18:51:39.693Z,6.50
2022-09-20T18:54:10.035Z,6.60
2022-09-20T18:56:41.763Z,6.59
2022-09-20T18:59:17.753Z,6.63
2022-09-20T19:01:55.318Z,6.70
2022-09-20T19:04:51.824Z,6.81
2022-09-20T19:07:27.192Z,7.06
2022-09-20T19:10:05.527Z,6.98
2022-09-20T19:12:39.122Z,6.79
2022-09-20T19:15:08.895Z,6.66
2022-09-20T19:17:55.730Z,6.36
2022-09-20T19:20:46.469Z,6.08
2022-09-20T19:23:48.309Z,6.03
2022-09-20T19:26:26.459Z,6.24
2022-09-20T19:28:57.939Z,6.12
2022-09-20T19:31:28.699Z,6.38
2022-09-20T19:33:57.513Z,6.39
2022-09-20T19:36:26.447Z,6.31
2022-09-20T19:39:14.359Z,6.27
2022-09-20T19:42:10.027Z,6.35
2022-09-20T19:44:47.555Z,6.32
2022-09-20T19:47:47.136Z,6.26
2022-09-20T19:50:18.075Z,5.86
2022-09-20T19:52:45.154Z,6.12
2022-09-20T19:55:15.339Z,5.82
2022-09-20T19:57:47.140Z,6.02
2022-09-20T20:00:20.262Z,5.99
2022-09-20T20:02:48.171Z,5.81
2022-09-20T20:05:18.635Z,5.92
2022-09-20T20:07:50.046Z,5.82
2022-09-20T20:10:19.721Z,5.78
2022-09-20T20:12:46.317Z,5.86
2022-09-20T20:15:25.224Z,5.83
2022-09-20T20:18:30.803Z,5.58
2022-09-20T20:20:59.194Z,5.62
2022-09-20T20:23:53.628Z,5.72
2022-09-20T20:26:25.290Z,5.39
2022-09-20T20:28:52.689Z,5.63
2022-09-20T20:31:19.985Z,5.23
2022-09-20T20:33:46.985Z,5.39
2022-09-20T20:36:13.639Z,5.28
2022-09-20T20:38:49.503Z,5.46
2022-09-20T20:41:18.815Z,5.29
2022-09-20T20:43:47.117Z,5.48
2022-09-20T20:46:20.708Z,5.50
2022-09-20T20:48:47.912Z,5.36
2022-09-20T20:51:20.376Z,5.51
2022-09-20T20:53:49.735Z,5.19
2022-09-20T20:56:19.433Z,5.11
2022-09-20T20:58:47.524Z,4.78
2022-09-20T21:01:25.929Z,5.13
2022-09-20T21:03:54.058Z,5.12
2022-09-20T21:06:24.144Z,5.18
2022-09-20T21:08:51.014Z,5.13
2022-09-20T21:11:18.832Z,5.16
2022-09-20T21:13:48.309Z,4.90
2022-09-20T21:16:17.862Z,4.57
2022-09-20T21:18:46.337Z,4.48
2022-09-20T21:21:23.534Z,4.41
2022-09-20T21:23:52.725Z,4.59
2022-09-20T21:26:21.288Z,4.68
2022-09-20T21:28:59.067Z,4.72
2022-09-20T21:31:28.133Z,4.53
2022-09-20T21:33:55.173Z,4.69
2022-09-20T21:36:25.707Z,4.47
2022-09-20T21:38:52.426Z,4.54
2022-09-20T21:41:20.151Z,4.29
2022-09-20T21:43:48.858Z,4.53
2022-09-20T21:46:40.173Z,4.52
2022-09-20T21:49:09.089Z,4.37
2022-09-20T21:51:36.997Z,4.37
2022-09-20T21:54:04.718Z,4.39
2022-09-20T21:56:41.471Z,4.43
2022-09-20T21:59:08.490Z,4.54
2022-09-20T22:01:37.389Z,4.51
2022-09-20T22:04:06.973Z,4.31
2022-09-20T22:06:37.976Z,4.04
2022-09-20T22:09:10.570Z,4.33
2022-09-20T22:11:40.637Z,4.25
2022-09-20T22:14:08.945Z,4.45
2022-09-20T22:16:38.073Z,4.42
2022-09-20T22:19:05.972Z,4.40
2022-09-20T22:21:36.706Z,4.34
2022-09-20T22:24:06.003Z,4.09
2022-09-20T22:26:36.432Z,3.80
2022-09-20T22:29:03.862Z,3.77
2022-09-20T22:31:33.075Z,3.55
2022-09-20T22:34:02.410Z,3.92
2022-09-20T22:36:31.308Z,4.02
2022-09-20T22:38:57.994Z,3.96
2022-09-20T22:41:24.840Z,3.90
2022-09-20T22:43:51.947Z,4.08
2022-09-20T22:46:20.845Z,4.09
2022-09-20T22:48:47.752Z,4.14
2022-09-20T22:51:19.162Z,3.79
2022-09-20T22:53:46.580Z,3.87
2022-09-20T22:56:31.208Z,3.50
2022-09-20T22:59:05.547Z,3.43
2022-09-20T23:01:34.462Z,3.32
2022-09-20T23:04:05.980Z,3.47
2022-09-20T23:06:47.807Z,3.59
2022-09-20T23:09:17.748Z,3.72
2022-09-20T23:11:44.897Z,3.39
2022-09-20T23:14:21.852Z,3.25
2022-09-20T23:16:48.889Z,3.51
2022-09-20T23:19:15.831Z,3.49
2022-09-20T23:21:43.892Z,3.58
2022-09-20T23:24:12.192Z,3.63
2022-09-20T23:26:40.232Z,3.38
2022-09-20T23:29:10.254Z,3.33
2022-09-20T23:31:38.759Z,3.14
2022-09-20T23:34:07.310Z,2.70
2022-09-20T23:36:36.541Z,2.97
2022-09-20T23:39:05.311Z,2.98
2022-09-20T23:41:32.139Z,3.35
2022-09-20T23:43:58.886Z,2.95
2022-09-20T23:46:27.622Z,3.11
2022-09-20T23:48:54.223Z,3.36
2022-09-20T23:51:23.455Z,3.31
2022-09-20T23:53:51.735Z,3.18
2022-09-20T23:56:19.580Z,3.18
2022-09-20T23:58:46.573Z,2.61
