createdAt,value
2022-12-17T00:00:42.240Z,100.00
2022-12-17T00:03:29.808Z,100.00
2022-12-17T00:06:15.319Z,100.00
2022-12-17T00:09:02.613Z,100.00
2022-12-17T00:11:48.767Z,100.00
2022-12-17T00:14:34.887Z,100.00
2022-12-17T00:17:17.041Z,100.00
2022-12-17T00:20:03.007Z,100.00
2022-12-17T00:22:48.869Z,100.00
2022-12-17T00:25:48.322Z,100.00
2022-12-17T00:28:34.094Z,100.00
2022-12-17T00:31:20.357Z,100.00
2022-12-17T00:34:06.371Z,100.00
2022-12-17T00:36:52.565Z,100.00
2022-12-17T00:39:38.585Z,100.00
2022-12-17T00:42:26.334Z,100.00
2022-12-17T00:45:12.449Z,100.00
2022-12-17T00:47:58.831Z,100.00
2022-12-17T00:50:44.660Z,100.00
2022-12-17T00:53:30.852Z,100.00
2022-12-17T00:56:17.980Z,100.00
2022-12-17T00:59:05.292Z,100.00
2022-12-17T01:01:51.362Z,100.00
2022-12-17T01:04:38.283Z,100.00
2022-12-17T01:07:24.381Z,100.00
2022-12-17T01:10:10.497Z,100.00
2022-12-17T01:12:56.512Z,100.00
2022-12-17T01:15:43.634Z,100.00
2022-12-17T01:18:50.887Z,100.00
2022-12-17T01:21:36.764Z,100.00
2022-12-17T01:24:23.182Z,100.00
2022-12-17T01:27:09.238Z,100.00
2022-12-17T01:32:45.780Z,100.00
2022-12-17T01:35:33.968Z,100.00
2022-12-17T01:38:19.977Z,100.00
2022-12-17T01:41:10.113Z,100.00
2022-12-17T01:43:57.580Z,100.00
2022-12-17T01:47:07.773Z,100.00
2022-12-17T01:49:55.768Z,100.00
2022-12-17T01:52:41.942Z,100.00
2022-12-17T01:55:28.598Z,100.00
2022-12-17T01:58:20.067Z,100.00
2022-12-17T02:01:05.872Z,100.00
2022-12-17T02:04:28.946Z,100.00
2022-12-17T02:07:27.469Z,100.00
2022-12-17T02:10:21.153Z,100.00
2022-12-17T02:13:12.353Z,100.00
2022-12-17T02:16:02.541Z,100.00
2022-12-17T02:18:51.161Z,100.00
2022-12-17T02:21:38.822Z,100.00
2022-12-17T02:24:31.306Z,100.00
2022-12-17T02:27:22.407Z,100.00
2022-12-17T02:30:12.299Z,100.00
2022-12-17T02:33:00.719Z,100.00
2022-12-17T02:35:49.715Z,100.00
2022-12-17T02:38:36.968Z,100.00
2022-12-17T02:41:24.242Z,100.00
2022-12-17T02:44:14.302Z,100.00
2022-12-17T02:47:05.440Z,100.00
2022-12-17T02:49:51.395Z,100.00
2022-12-17T02:52:38.450Z,100.00
2022-12-17T02:55:25.836Z,100.00
2022-12-17T02:58:11.515Z,100.00
2022-12-17T03:01:05.169Z,100.00
2022-12-17T03:03:51.254Z,100.00
2022-12-17T03:06:37.399Z,100.00
2022-12-17T03:09:23.249Z,100.00
2022-12-17T03:12:09.799Z,100.00
2022-12-17T03:14:59.295Z,100.00
2022-12-17T03:17:51.048Z,100.00
2022-12-17T03:20:37.201Z,100.00
2022-12-17T03:23:24.021Z,100.00
2022-12-17T03:26:24.647Z,100.00
2022-12-17T03:29:10.329Z,100.00
2022-12-17T03:32:02.286Z,100.00
2022-12-17T03:34:49.825Z,100.00
2022-12-17T03:37:35.814Z,100.00
2022-12-17T03:40:22.096Z,100.00
2022-12-17T03:43:15.461Z,100.00
2022-12-17T03:46:02.070Z,100.00
2022-12-17T03:48:48.085Z,100.00
2022-12-17T03:51:35.478Z,100.00
2022-12-17T03:54:21.607Z,100.00
2022-12-17T03:57:09.571Z,100.00
2022-12-17T03:59:58.897Z,100.00
2022-12-17T04:02:44.794Z,100.00
2022-12-17T04:05:30.415Z,100.00
2022-12-17T04:08:18.039Z,100.00
2022-12-17T04:11:03.981Z,100.00
2022-12-17T04:13:50.032Z,100.00
2022-12-17T04:16:35.704Z,100.00
2022-12-17T04:19:21.876Z,100.00
2022-12-17T04:22:07.402Z,100.00
2022-12-17T04:25:20.373Z,100.00
2022-12-17T04:28:06.271Z,100.00
2022-12-17T04:30:52.710Z,100.00
2022-12-17T04:33:35.203Z,100.00
2022-12-17T04:36:21.403Z,100.00
2022-12-17T04:39:07.547Z,100.00
2022-12-17T04:41:54.714Z,100.00
2022-12-17T04:44:40.723Z,100.00
2022-12-17T04:47:27.087Z,100.00
2022-12-17T04:50:13.057Z,100.00
2022-12-17T04:53:10.735Z,100.00
2022-12-17T04:55:56.662Z,100.00
2022-12-17T04:58:40.592Z,100.00
2022-12-17T05:01:26.719Z,100.00
2022-12-17T05:04:17.653Z,100.00
2022-12-17T05:07:03.517Z,100.00
2022-12-17T05:09:49.459Z,100.00
2022-12-17T05:12:35.453Z,100.00
2022-12-17T05:15:23.770Z,100.00
2022-12-17T05:18:13.818Z,100.00
2022-12-17T05:20:59.711Z,100.00
2022-12-17T05:23:45.523Z,100.00
2022-12-17T05:26:38.754Z,100.00
2022-12-17T05:29:25.103Z,100.00
2022-12-17T05:32:12.396Z,100.00
2022-12-17T05:34:58.333Z,100.00
2022-12-17T05:38:29.905Z,100.00
2022-12-17T05:41:16.441Z,100.00
2022-12-17T05:44:03.174Z,100.00
2022-12-17T05:46:49.186Z,100.00
2022-12-17T05:49:36.776Z,100.00
2022-12-17T05:52:22.582Z,100.00
2022-12-17T05:55:08.836Z,100.00
2022-12-17T05:57:56.600Z,100.00
2022-12-17T06:00:44.995Z,100.00
2022-12-17T06:03:42.966Z,100.00
2022-12-17T06:06:41.852Z,100.00
2022-12-17T06:09:49.204Z,100.00
2022-12-17T06:12:35.079Z,100.00
2022-12-17T06:15:21.091Z,100.00
2022-12-17T06:18:16.436Z,100.00
2022-12-17T06:21:02.953Z,100.00
2022-12-17T06:23:51.228Z,100.00
2022-12-17T06:26:38.090Z,100.00
2022-12-17T06:29:23.971Z,100.00
2022-12-17T06:32:09.680Z,100.00
2022-12-17T06:34:55.362Z,100.00
2022-12-17T06:37:41.370Z,100.00
2022-12-17T06:40:29.803Z,100.00
2022-12-17T06:43:19.966Z,100.00
2022-12-17T06:46:05.749Z,100.00
2022-12-17T06:48:51.420Z,100.00
2022-12-17T06:51:37.253Z,100.00
2022-12-17T06:54:23.587Z,100.00
2022-12-17T06:57:14.037Z,100.00
2022-12-17T07:00:03.755Z,100.00
2022-12-17T07:02:49.829Z,100.00
2022-12-17T07:05:35.861Z,100.00
2022-12-17T07:08:21.907Z,100.00
2022-12-17T07:11:08.082Z,100.00
2022-12-17T07:13:57.397Z,100.00
2022-12-17T07:16:43.578Z,100.00
2022-12-17T07:19:29.495Z,100.00
2022-12-17T07:22:15.370Z,100.00
2022-12-17T07:25:01.405Z,100.00
2022-12-17T07:27:48.521Z,100.00
2022-12-17T07:30:38.984Z,100.00
2022-12-17T07:33:26.291Z,100.00
2022-12-17T07:36:12.418Z,100.00
2022-12-17T07:38:58.741Z,100.00
2022-12-17T07:41:44.846Z,100.00
2022-12-17T07:44:29.853Z,100.00
2022-12-17T07:47:17.269Z,100.00
2022-12-17T07:50:03.311Z,100.00
2022-12-17T07:52:49.470Z,100.00
2022-12-17T07:55:36.166Z,100.00
2022-12-17T08:01:33.883Z,100.00
2022-12-17T08:04:21.497Z,100.00
2022-12-17T08:07:11.058Z,100.00
2022-12-17T08:10:00.139Z,100.00
2022-12-17T08:12:46.216Z,100.00
2022-12-17T08:15:35.110Z,100.00
2022-12-17T08:18:26.130Z,100.00
2022-12-17T08:21:13.835Z,100.00
2022-12-17T08:23:59.793Z,100.00
2022-12-17T08:26:48.207Z,100.00
2022-12-17T08:29:34.337Z,100.00
2022-12-17T08:35:32.649Z,100.00
2022-12-17T08:38:21.593Z,100.00
2022-12-17T08:41:07.498Z,100.00
2022-12-17T08:43:53.921Z,100.00
2022-12-17T08:46:45.560Z,100.00
2022-12-17T08:49:30.962Z,100.00
2022-12-17T08:52:17.772Z,100.00
2022-12-17T08:55:04.998Z,100.00
2022-12-17T08:57:50.984Z,100.00
2022-12-17T09:00:37.428Z,100.00
2022-12-17T09:03:39.828Z,100.00
2022-12-17T09:06:26.389Z,100.00
2022-12-17T09:09:12.524Z,100.00
2022-12-17T09:12:00.423Z,100.00
2022-12-17T09:14:51.725Z,100.00
2022-12-17T09:17:37.858Z,100.00
2022-12-17T09:20:29.066Z,100.00
2022-12-17T09:23:18.132Z,100.00
2022-12-17T09:26:11.469Z,100.00
2022-12-17T09:28:59.131Z,100.00
2022-12-17T09:31:45.233Z,100.00
2022-12-17T09:34:31.265Z,100.00
2022-12-17T09:37:17.032Z,100.00
2022-12-17T09:40:03.074Z,100.00
2022-12-17T09:42:56.856Z,100.00
2022-12-17T09:45:51.545Z,100.00
2022-12-17T09:48:42.901Z,100.00
2022-12-17T09:51:39.362Z,100.00
2022-12-17T09:54:31.479Z,100.00
2022-12-17T09:57:17.458Z,100.00
2022-12-17T10:00:03.488Z,100.00
2022-12-17T10:02:50.901Z,100.00
2022-12-17T10:05:39.041Z,100.00
2022-12-17T10:08:26.095Z,100.00
2022-12-17T10:11:12.201Z,100.00
2022-12-17T10:13:58.151Z,100.00
2022-12-17T10:16:46.432Z,99.95
2022-12-17T10:19:38.754Z,100.00
2022-12-17T10:22:29.353Z,100.00
2022-12-17T10:25:15.351Z,100.00
2022-12-17T10:28:03.175Z,100.00
2022-12-17T10:31:01.922Z,100.00
2022-12-17T10:33:48.143Z,100.00
2022-12-17T10:36:41.462Z,100.00
2022-12-17T10:39:35.096Z,100.00
2022-12-17T10:42:21.189Z,99.76
2022-12-17T10:45:06.782Z,99.62
2022-12-17T10:47:53.097Z,98.01
2022-12-17T10:50:40.401Z,95.11
2022-12-17T10:53:38.198Z,96.48
2022-12-17T10:56:38.902Z,97.16
2022-12-17T10:59:30.343Z,98.53
2022-12-17T11:02:17.079Z,97.58
2022-12-17T11:05:10.074Z,98.55
2022-12-17T11:07:59.363Z,96.84
2022-12-17T11:10:49.574Z,92.28
2022-12-17T11:14:19.054Z,90.60
2022-12-17T11:17:13.674Z,89.46
2022-12-17T11:20:03.532Z,88.85
2022-12-17T11:22:54.060Z,91.31
2022-12-17T11:25:50.037Z,87.69
2022-12-17T11:28:39.002Z,87.20
2022-12-17T11:31:46.060Z,86.48
2022-12-17T11:34:39.797Z,82.66
2022-12-17T11:37:33.962Z,84.44
2022-12-17T11:40:24.902Z,86.05
2022-12-17T11:43:16.808Z,87.79
2022-12-17T11:46:11.623Z,87.64
2022-12-17T11:49:00.052Z,92.48
2022-12-17T11:51:51.890Z,93.40
2022-12-17T11:54:43.270Z,95.33
2022-12-17T11:57:36.727Z,97.54
2022-12-17T12:00:33.179Z,97.82
2022-12-17T12:03:26.987Z,96.03
2022-12-17T12:06:16.952Z,92.80
2022-12-17T12:09:08.932Z,88.06
2022-12-17T12:12:04.321Z,77.25
2022-12-17T12:14:55.481Z,73.44
2022-12-17T12:18:07.966Z,72.76
2022-12-17T12:21:03.926Z,74.23
2022-12-17T12:23:57.405Z,75.58
2022-12-17T12:26:45.963Z,79.87
2022-12-17T12:29:38.414Z,76.56
2022-12-17T12:32:26.594Z,75.11
2022-12-17T12:35:14.242Z,75.18
2022-12-17T12:38:00.744Z,78.69
2022-12-17T12:40:56.647Z,82.91
2022-12-17T12:43:47.148Z,85.36
2022-12-17T12:46:36.884Z,89.83
2022-12-17T12:49:27.135Z,92.56
2022-12-17T12:52:14.839Z,92.52
2022-12-17T12:55:14.705Z,94.22
2022-12-17T12:58:03.000Z,96.73
2022-12-17T13:00:54.883Z,98.42
2022-12-17T13:03:46.954Z,99.43
2022-12-17T13:06:30.663Z,99.36
2022-12-17T13:09:08.219Z,98.22
2022-12-17T13:11:39.543Z,98.82
2022-12-17T13:14:13.420Z,99.31
2022-12-17T13:16:52.266Z,99.63
2022-12-17T13:19:33.338Z,99.03
2022-12-17T13:22:27.198Z,100.00
2022-12-17T13:24:58.601Z,100.00
2022-12-17T13:27:31.855Z,100.00
2022-12-17T13:30:21.688Z,100.00
2022-12-17T13:32:56.777Z,100.00
2022-12-17T13:35:31.040Z,100.00
2022-12-17T13:38:03.392Z,100.00
2022-12-17T13:40:41.018Z,100.00
2022-12-17T13:43:17.950Z,100.00
2022-12-17T13:45:46.597Z,100.00
2022-12-17T13:48:22.885Z,100.00
2022-12-17T13:50:59.993Z,100.00
2022-12-17T13:53:29.829Z,100.00
2022-12-17T13:56:00.168Z,100.00
2022-12-17T13:58:30.534Z,100.00
2022-12-17T14:01:07.151Z,100.00
2022-12-17T14:04:04.409Z,100.00
2022-12-17T14:06:28.516Z,100.00
2022-12-17T14:09:00.328Z,100.00
2022-12-17T14:11:47.886Z,100.00
2022-12-17T14:14:24.002Z,100.00
2022-12-17T14:16:52.545Z,100.00
2022-12-17T14:19:24.575Z,100.00
2022-12-17T14:21:56.022Z,100.00
2022-12-17T14:24:27.478Z,100.00
2022-12-17T14:27:19.524Z,100.00
2022-12-17T14:29:48.405Z,100.00
2022-12-17T14:32:25.375Z,100.00
2022-12-17T14:35:00.256Z,100.00
2022-12-17T14:37:30.081Z,100.00
2022-12-17T14:40:02.735Z,100.00
2022-12-17T14:42:38.351Z,100.00
2022-12-17T14:45:10.800Z,100.00
2022-12-17T14:47:39.935Z,100.00
2022-12-17T14:50:27.086Z,100.00
2022-12-17T14:52:57.599Z,100.00
2022-12-17T14:55:29.315Z,100.00
2022-12-17T14:58:17.222Z,100.00
2022-12-17T15:00:47.847Z,100.00
2022-12-17T15:04:06.714Z,100.00
2022-12-17T15:06:35.444Z,100.00
2022-12-17T15:09:04.452Z,100.00
2022-12-17T15:11:33.211Z,100.00
2022-12-17T15:14:03.078Z,100.00
2022-12-17T15:16:32.082Z,100.00
2022-12-17T15:19:01.478Z,100.00
2022-12-17T15:21:30.526Z,100.00
2022-12-17T15:23:59.108Z,100.00
2022-12-17T15:26:27.599Z,100.00
2022-12-17T15:29:12.545Z,100.00
2022-12-17T15:31:41.270Z,100.00
2022-12-17T15:34:10.586Z,100.00
2022-12-17T15:36:39.557Z,100.00
2022-12-17T15:39:09.721Z,100.00
2022-12-17T15:41:55.858Z,100.00
2022-12-17T15:44:26.310Z,100.00
2022-12-17T15:46:55.457Z,100.00
2022-12-17T15:49:24.131Z,100.00
2022-12-17T15:51:52.726Z,100.00
2022-12-17T15:54:46.688Z,100.00
2022-12-17T15:57:18.509Z,100.00
2022-12-17T15:59:49.723Z,100.00
2022-12-17T16:02:18.218Z,100.00
2022-12-17T16:04:46.915Z,100.00
2022-12-17T16:07:16.644Z,100.00
2022-12-17T16:09:45.518Z,100.00
2022-12-17T16:12:14.428Z,100.00
2022-12-17T16:15:10.798Z,100.00
2022-12-17T16:17:39.701Z,100.00
2022-12-17T16:20:32.517Z,100.00
2022-12-17T16:23:01.437Z,100.00
2022-12-17T16:25:29.995Z,100.00
2022-12-17T16:27:58.798Z,100.00
2022-12-17T16:30:31.725Z,100.00
2022-12-17T16:33:00.473Z,100.00
2022-12-17T16:35:29.773Z,100.00
2022-12-17T16:38:00.465Z,100.00
2022-12-17T16:40:31.294Z,100.00
2022-12-17T16:43:01.294Z,100.00
2022-12-17T16:45:32.495Z,100.00
2022-12-17T16:48:06.045Z,100.00
2022-12-17T16:50:34.942Z,100.00
2022-12-17T16:53:03.631Z,100.00
2022-12-17T16:58:40.637Z,100.00
2022-12-17T17:01:10.573Z,100.00
2022-12-17T17:03:42.161Z,100.00
2022-12-17T17:06:11.601Z,100.00
2022-12-17T17:08:41.129Z,100.00
2022-12-17T17:11:13.551Z,100.00
2022-12-17T17:13:42.475Z,100.00
2022-12-17T17:16:12.838Z,100.00
2022-12-17T17:18:41.914Z,100.00
2022-12-17T17:21:18.812Z,100.00
2022-12-17T17:23:47.608Z,100.00
2022-12-17T17:26:17.211Z,100.00
2022-12-17T17:28:46.962Z,100.00
2022-12-17T17:31:17.810Z,100.00
2022-12-17T17:33:49.030Z,100.00
2022-12-17T17:36:20.240Z,100.00
2022-12-17T17:38:49.754Z,100.00
2022-12-17T17:41:20.257Z,100.00
2022-12-17T17:43:48.891Z,100.00
2022-12-17T17:46:20.239Z,100.00
2022-12-17T17:48:53.957Z,100.00
2022-12-17T17:51:59.881Z,100.00
2022-12-17T17:54:15.649Z,100.00
2022-12-17T17:56:44.566Z,100.00
2022-12-17T17:59:15.034Z,100.00
2022-12-17T18:01:48.170Z,100.00
2022-12-17T18:04:20.798Z,100.00
2022-12-17T18:07:23.038Z,100.00
2022-12-17T18:09:38.600Z,100.00
2022-12-17T18:12:21.830Z,99.06
2022-12-17T18:15:14.340Z,99.83
2022-12-17T18:17:40.110Z,99.67
2022-12-17T18:20:10.559Z,99.75
2022-12-17T18:22:39.092Z,100.00
2022-12-17T18:25:08.064Z,100.00
2022-12-17T18:27:36.611Z,100.00
2022-12-17T18:30:06.004Z,100.00
2022-12-17T18:32:36.540Z,100.00
2022-12-17T18:35:07.929Z,100.00
2022-12-17T18:37:36.742Z,100.00
2022-12-17T18:40:06.004Z,99.98
2022-12-17T18:42:52.364Z,99.79
2022-12-17T18:45:20.991Z,99.81
2022-12-17T18:47:49.655Z,99.74
2022-12-17T18:50:19.648Z,99.99
2022-12-17T18:52:48.000Z,100.00
2022-12-17T18:55:17.257Z,100.00
2022-12-17T18:57:46.136Z,100.00
2022-12-17T19:00:15.982Z,100.00
2022-12-17T19:02:45.943Z,100.00
2022-12-17T19:05:17.733Z,100.00
2022-12-17T19:07:48.193Z,100.00
2022-12-17T19:10:16.805Z,100.00
2022-12-17T19:12:45.546Z,100.00
2022-12-17T19:15:14.139Z,100.00
2022-12-17T19:17:42.854Z,100.00
2022-12-17T19:20:12.575Z,100.00
2022-12-17T19:22:48.883Z,100.00
2022-12-17T19:25:19.942Z,100.00
2022-12-17T19:27:48.702Z,100.00
2022-12-17T19:30:17.980Z,100.00
2022-12-17T19:32:46.463Z,100.00
2022-12-17T19:35:15.273Z,100.00
2022-12-17T19:37:44.173Z,100.00
2022-12-17T19:40:15.287Z,100.00
2022-12-17T19:42:44.372Z,100.00
2022-12-17T19:45:13.226Z,100.00
2022-12-17T19:47:41.867Z,100.00
2022-12-17T19:50:13.507Z,100.00
2022-12-17T19:52:42.189Z,100.00
2022-12-17T19:55:11.690Z,100.00
2022-12-17T19:57:41.704Z,100.00
2022-12-17T20:00:11.607Z,100.00
2022-12-17T20:02:40.478Z,100.00
2022-12-17T20:05:10.451Z,100.00
2022-12-17T20:07:39.271Z,100.00
2022-12-17T20:10:08.801Z,100.00
2022-12-17T20:12:38.197Z,100.00
2022-12-17T20:15:09.167Z,100.00
2022-12-17T20:17:38.041Z,100.00
2022-12-17T20:20:07.408Z,100.00
2022-12-17T20:22:36.488Z,100.00
2022-12-17T20:25:09.586Z,100.00
2022-12-17T20:27:39.211Z,100.00
2022-12-17T20:30:10.938Z,100.00
2022-12-17T20:32:39.430Z,100.00
2022-12-17T20:35:09.594Z,100.00
2022-12-17T20:37:38.240Z,100.00
2022-12-17T20:40:07.955Z,100.00
2022-12-17T20:42:36.484Z,100.00
2022-12-17T20:45:05.774Z,100.00
2022-12-17T20:47:35.515Z,100.00
2022-12-17T20:50:04.397Z,100.00
2022-12-17T20:52:33.441Z,100.00
2022-12-17T20:55:02.133Z,100.00
2022-12-17T20:57:30.633Z,100.00
2022-12-17T20:59:59.252Z,100.00
2022-12-17T21:02:27.827Z,100.00
2022-12-17T21:04:57.994Z,100.00
2022-12-17T21:07:27.077Z,100.00
2022-12-17T21:09:55.684Z,99.97
2022-12-17T21:12:44.435Z,100.00
2022-12-17T21:15:12.789Z,100.00
2022-12-17T21:17:47.007Z,99.85
2022-12-17T21:20:16.805Z,99.58
2022-12-17T21:22:45.763Z,99.87
2022-12-17T21:25:14.110Z,100.00
2022-12-17T21:27:42.713Z,99.35
2022-12-17T21:30:13.549Z,99.50
2022-12-17T21:32:42.349Z,97.95
2022-12-17T21:35:12.803Z,97.63
2022-12-17T21:37:43.207Z,98.17
2022-12-17T21:40:13.360Z,97.35
2022-12-17T21:42:59.283Z,95.66
2022-12-17T21:45:27.802Z,96.82
2022-12-17T21:47:56.945Z,97.22
2022-12-17T21:50:27.685Z,97.96
2022-12-17T21:52:57.806Z,98.78
2022-12-17T21:55:26.330Z,98.57
2022-12-17T21:57:54.923Z,99.73
2022-12-17T22:00:24.405Z,100.00
2022-12-17T22:02:53.566Z,100.00
2022-12-17T22:05:22.701Z,100.00
2022-12-17T22:07:52.193Z,100.00
2022-12-17T22:10:52.220Z,100.00
2022-12-17T22:13:38.487Z,100.00
2022-12-17T22:16:08.090Z,100.00
2022-12-17T22:18:37.128Z,100.00
2022-12-17T22:21:06.015Z,100.00
2022-12-17T22:23:34.567Z,100.00
2022-12-17T22:26:10.190Z,99.12
2022-12-17T22:28:39.386Z,98.98
2022-12-17T22:31:25.939Z,99.29
2022-12-17T22:34:17.879Z,98.83
2022-12-17T22:39:47.636Z,99.57
2022-12-17T22:43:06.038Z,98.39
2022-12-17T22:44:41.156Z,97.83
2022-12-17T22:45:28.802Z,96.13
2022-12-17T22:47:59.566Z,97.03
2022-12-17T22:50:28.877Z,98.11
2022-12-17T22:53:10.950Z,98.72
2022-12-17T22:55:39.776Z,99.48
2022-12-17T22:58:09.919Z,99.41
2022-12-17T23:00:40.578Z,99.84
2022-12-17T23:03:09.593Z,99.64
2022-12-17T23:05:38.220Z,99.84
2022-12-17T23:08:06.981Z,100.00
2022-12-17T23:10:35.283Z,100.00
2022-12-17T23:13:03.773Z,100.00
2022-12-17T23:15:36.877Z,100.00
2022-12-17T23:18:08.804Z,100.00
2022-12-17T23:20:37.633Z,100.00
2022-12-17T23:23:06.998Z,100.00
2022-12-17T23:25:35.544Z,100.00
2022-12-17T23:28:04.239Z,100.00
2022-12-17T23:30:34.136Z,100.00
2022-12-17T23:33:03.276Z,100.00
2022-12-17T23:35:32.131Z,100.00
2022-12-17T23:38:00.441Z,100.00
2022-12-17T23:40:28.835Z,100.00
2022-12-17T23:42:57.710Z,100.00
2022-12-17T23:45:29.179Z,100.00
2022-12-17T23:47:59.602Z,100.00
2022-12-17T23:50:28.147Z,100.00
2022-12-17T23:52:56.683Z,100.00
2022-12-17T23:55:25.118Z,100.00
2022-12-17T23:57:56.750Z,100.00
