createdAt,value
2018-07-23T00:00:41.332Z,69.40
2018-07-23T00:04:05.831Z,70.50
2018-07-23T00:07:30.307Z,70.90
2018-07-23T00:10:54.751Z,72.50
2018-07-23T00:14:19.217Z,73.20
2018-07-23T00:17:43.661Z,74.30
2018-07-23T00:21:08.154Z,75.00
2018-07-23T00:24:32.621Z,75.00
2018-07-23T00:27:57.114Z,74.40
2018-07-23T00:31:21.557Z,74.40
2018-07-23T00:34:46.035Z,74.90
2018-07-23T00:38:10.497Z,74.90
2018-07-23T00:41:34.948Z,75.20
2018-07-23T00:44:59.427Z,75.60
2018-07-23T00:48:23.885Z,75.40
2018-07-23T00:51:48.353Z,75.70
2018-07-23T00:55:12.802Z,75.40
2018-07-23T01:02:01.772Z,76.40
2018-07-23T01:05:26.220Z,76.90
2018-07-23T01:08:50.691Z,77.50
2018-07-23T01:12:33.320Z,77.80
2018-07-23T01:15:57.788Z,77.70
2018-07-23T01:19:22.309Z,78.60
2018-07-23T01:22:46.780Z,79.10
2018-07-23T01:26:11.219Z,79.40
2018-07-23T01:29:35.688Z,79.60
2018-07-23T01:33:00.163Z,79.70
2018-07-23T01:36:24.616Z,80.30
2018-07-23T01:39:49.078Z,80.50
2018-07-23T01:43:13.529Z,80.50
2018-07-23T01:46:37.992Z,80.40
2018-07-23T01:50:02.432Z,81.00
2018-07-23T01:53:26.890Z,80.40
2018-07-23T01:56:51.397Z,80.70
2018-07-23T02:00:15.864Z,81.10
2018-07-23T02:03:41.464Z,80.50
2018-07-23T02:07:06.882Z,81.00
2018-07-23T02:10:31.400Z,81.30
2018-07-23T02:13:55.871Z,81.30
2018-07-23T02:17:20.305Z,82.00
2018-07-23T02:20:44.814Z,81.90
2018-07-23T02:24:09.323Z,82.40
2018-07-23T02:27:33.956Z,82.80
2018-07-23T02:30:58.422Z,82.90
2018-07-23T02:34:22.867Z,83.20
2018-07-23T02:37:47.339Z,83.30
2018-07-23T02:41:11.875Z,83.40
2018-07-23T02:44:36.359Z,84.00
2018-07-23T02:48:00.838Z,84.20
2018-07-23T02:51:25.300Z,84.40
2018-07-23T02:54:49.752Z,83.80
2018-07-23T02:58:14.232Z,84.80
2018-07-23T03:01:38.743Z,85.00
2018-07-23T03:05:03.227Z,84.80
2018-07-23T03:08:27.688Z,85.10
2018-07-23T03:11:52.129Z,85.20
2018-07-23T03:15:16.620Z,85.20
2018-07-23T03:18:41.123Z,85.30
2018-07-23T03:22:05.581Z,85.50
2018-07-23T03:25:30.045Z,85.40
2018-07-23T03:28:54.474Z,85.40
2018-07-23T03:32:18.910Z,85.50
2018-07-23T03:35:43.366Z,85.30
2018-07-23T03:39:10.016Z,85.30
2018-07-23T03:42:34.478Z,85.30
2018-07-23T03:45:58.972Z,85.40
2018-07-23T03:49:23.434Z,85.40
2018-07-23T03:52:47.954Z,85.30
2018-07-23T03:56:12.447Z,84.80
2018-07-23T03:59:36.942Z,85.30
2018-07-23T04:03:01.404Z,85.90
2018-07-23T04:06:25.862Z,86.00
2018-07-23T04:09:50.317Z,86.20
2018-07-23T04:13:14.772Z,85.90
2018-07-23T04:16:39.228Z,86.00
2018-07-23T04:20:03.836Z,85.70
2018-07-23T04:23:28.287Z,86.10
2018-07-23T04:26:52.856Z,86.30
2018-07-23T04:30:17.328Z,86.00
2018-07-23T04:33:41.789Z,85.60
2018-07-23T04:37:06.285Z,86.10
2018-07-23T04:40:30.788Z,85.90
2018-07-23T04:43:55.267Z,85.80
2018-07-23T04:47:19.705Z,85.30
2018-07-23T04:50:44.203Z,84.60
2018-07-23T04:54:08.707Z,83.80
2018-07-23T04:57:33.296Z,83.40
2018-07-23T05:00:57.943Z,82.70
2018-07-23T05:04:22.406Z,82.90
2018-07-23T05:07:46.924Z,82.70
2018-07-23T05:11:11.363Z,82.50
2018-07-23T05:14:35.859Z,82.30
2018-07-23T05:18:00.334Z,80.80
2018-07-23T05:21:24.847Z,80.10
2018-07-23T05:24:49.313Z,79.50
2018-07-23T05:28:13.809Z,79.50
2018-07-23T05:31:38.315Z,78.60
2018-07-23T05:35:02.835Z,75.90
2018-07-23T05:41:51.607Z,74.20
2018-07-23T05:45:16.180Z,74.80
2018-07-23T05:48:40.639Z,72.50
2018-07-23T05:52:05.114Z,70.90
2018-07-23T05:55:29.558Z,73.10
2018-07-23T05:58:54.080Z,68.30
2018-07-23T06:02:18.543Z,68.90
2018-07-23T06:05:43.032Z,68.10
2018-07-23T06:09:09.832Z,66.50
2018-07-23T06:13:08.426Z,66.30
2018-07-23T06:16:33.124Z,66.90
2018-07-23T06:19:57.606Z,66.90
2018-07-23T06:23:22.077Z,66.80
2018-07-23T06:26:46.556Z,66.70
2018-07-23T06:30:12.248Z,67.00
2018-07-23T06:33:36.787Z,65.90
2018-07-23T06:37:01.273Z,65.80
2018-07-23T06:40:25.755Z,64.40
2018-07-23T06:43:50.221Z,61.30
2018-07-23T06:47:14.677Z,58.70
2018-07-23T06:50:39.256Z,57.50
2018-07-23T06:54:03.776Z,58.70
2018-07-23T06:57:28.291Z,57.70
2018-07-23T07:00:52.770Z,57.50
2018-07-23T07:04:20.245Z,56.20
2018-07-23T07:07:44.699Z,56.60
2018-07-23T07:11:09.187Z,55.90
2018-07-23T07:14:33.668Z,55.10
2018-07-23T07:17:58.186Z,54.50
2018-07-23T07:21:22.703Z,53.40
2018-07-23T07:24:47.199Z,52.60
2018-07-23T07:28:11.723Z,53.80
2018-07-23T07:31:36.250Z,53.00
2018-07-23T07:35:00.693Z,53.00
2018-07-23T07:38:25.262Z,51.60
2018-07-23T07:41:49.683Z,50.60
2018-07-23T07:45:14.178Z,50.20
2018-07-23T07:48:38.667Z,50.20
2018-07-23T07:52:03.217Z,50.20
2018-07-23T07:55:27.664Z,49.40
2018-07-23T07:58:52.169Z,46.20
2018-07-23T08:02:16.686Z,47.30
2018-07-23T08:05:41.147Z,46.10
2018-07-23T08:09:08.638Z,47.50
2018-07-23T08:12:33.171Z,46.50
2018-07-23T08:15:57.590Z,46.00
2018-07-23T08:19:22.085Z,47.30
2018-07-23T08:22:46.549Z,46.10
2018-07-23T08:26:10.992Z,46.30
2018-07-23T08:29:35.499Z,46.00
2018-07-23T08:33:00.012Z,46.60
2018-07-23T08:36:24.494Z,47.00
2018-07-23T08:39:48.975Z,46.50
2018-07-23T08:43:13.424Z,46.10
2018-07-23T08:46:37.885Z,46.10
2018-07-23T08:50:02.339Z,46.50
2018-07-23T08:53:30.337Z,46.10
2018-07-23T08:56:54.790Z,45.70
2018-07-23T09:00:19.282Z,45.60
2018-07-23T09:03:43.722Z,44.70
2018-07-23T09:07:08.142Z,45.40
2018-07-23T09:10:32.627Z,44.00
2018-07-23T09:13:57.121Z,43.90
2018-07-23T09:17:21.577Z,42.30
2018-07-23T09:20:46.012Z,42.40
2018-07-23T09:24:10.472Z,43.80
2018-07-23T09:27:35.111Z,41.70
2018-07-23T09:30:59.657Z,42.40
2018-07-23T09:34:24.023Z,42.80
2018-07-23T09:37:48.492Z,42.10
2018-07-23T09:41:12.929Z,42.40
2018-07-23T09:44:37.400Z,42.70
2018-07-23T09:48:01.872Z,42.30
2018-07-23T09:51:26.419Z,44.00
2018-07-23T09:54:50.870Z,43.80
2018-07-23T09:58:15.326Z,44.90
2018-07-23T10:01:39.839Z,44.60
2018-07-23T10:05:04.467Z,44.90
2018-07-23T10:08:28.942Z,43.80
2018-07-23T10:11:53.464Z,42.90
2018-07-23T10:15:17.958Z,42.20
2018-07-23T10:18:42.446Z,41.40
2018-07-23T10:22:07.001Z,40.60
2018-07-23T10:25:31.447Z,38.60
2018-07-23T10:28:55.919Z,37.80
2018-07-23T10:32:20.373Z,36.60
2018-07-23T10:35:44.959Z,37.90
2018-07-23T10:39:10.386Z,34.20
2018-07-23T10:42:34.908Z,34.10
2018-07-23T10:45:59.394Z,33.70
2018-07-23T10:49:23.849Z,33.80
2018-07-23T10:52:48.365Z,34.10
2018-07-23T10:56:12.843Z,34.50
2018-07-23T10:59:37.346Z,32.30
2018-07-23T11:03:01.811Z,31.80
2018-07-23T11:06:26.355Z,31.40
2018-07-23T11:09:50.839Z,30.80
2018-07-23T11:13:15.300Z,29.70
2018-07-23T11:16:39.784Z,30.30
2018-07-23T11:20:04.376Z,31.80
2018-07-23T11:23:28.867Z,30.50
2018-07-23T11:26:53.534Z,31.10
2018-07-23T11:30:18.032Z,33.60
2018-07-23T11:33:42.527Z,32.10
2018-07-23T11:37:06.999Z,31.10
2018-07-23T11:40:31.508Z,34.00
2018-07-23T11:43:55.939Z,34.50
2018-07-23T11:47:20.395Z,32.70
2018-07-23T11:50:44.909Z,30.60
2018-07-23T11:54:12.496Z,31.60
2018-07-23T11:57:36.949Z,32.80
2018-07-23T12:01:01.737Z,30.40
2018-07-23T12:04:26.269Z,29.70
2018-07-23T12:07:50.649Z,28.10
2018-07-23T12:11:15.116Z,27.20
2018-07-23T12:14:39.521Z,26.30
2018-07-23T12:18:03.991Z,26.10
2018-07-23T12:21:28.452Z,27.90
2018-07-23T12:24:52.909Z,28.70
2018-07-23T12:28:17.529Z,28.30
2018-07-23T12:31:41.978Z,27.70
2018-07-23T12:35:06.583Z,26.80
2018-07-23T12:38:31.050Z,26.40
2018-07-23T12:41:55.563Z,26.40
2018-07-23T12:45:20.053Z,27.00
2018-07-23T12:48:44.547Z,27.00
2018-07-23T12:52:09.180Z,26.30
2018-07-23T12:55:33.725Z,26.30
2018-07-23T12:58:58.263Z,26.10
2018-07-23T13:02:22.704Z,24.70
2018-07-23T13:05:47.192Z,25.30
2018-07-23T13:09:13.034Z,24.00
2018-07-23T13:12:37.511Z,25.20
2018-07-23T13:16:01.994Z,24.10
2018-07-23T13:19:26.474Z,24.00
2018-07-23T13:22:50.946Z,23.40
2018-07-23T13:26:15.478Z,23.10
2018-07-23T13:29:39.974Z,25.60
2018-07-23T13:33:04.439Z,26.90
2018-07-23T13:36:28.917Z,26.50
2018-07-23T13:39:53.432Z,26.00
2018-07-23T13:43:17.953Z,26.00
2018-07-23T13:46:42.501Z,23.70
2018-07-23T13:50:07.096Z,23.30
2018-07-23T13:53:31.608Z,24.10
2018-07-23T14:00:20.342Z,22.90
2018-07-23T14:03:44.892Z,25.20
2018-07-23T14:07:09.393Z,22.90
2018-07-23T14:10:33.906Z,22.60
2018-07-23T14:13:58.377Z,22.70
2018-07-23T14:17:22.908Z,23.20
2018-07-23T14:20:47.445Z,23.30
2018-07-23T14:24:11.936Z,25.20
2018-07-23T14:27:36.418Z,25.40
2018-07-23T14:31:00.903Z,26.30
2018-07-23T14:34:25.399Z,27.30
2018-07-23T14:37:49.901Z,25.90
2018-07-23T14:41:14.421Z,24.90
2018-07-23T14:44:38.909Z,24.50
2018-07-23T14:48:03.413Z,22.60
2018-07-23T14:51:28.028Z,21.30
2018-07-23T14:54:52.489Z,20.00
2018-07-23T14:58:17.042Z,19.50
2018-07-23T15:01:41.540Z,19.60
2018-07-23T15:05:06.535Z,18.70
2018-07-23T15:08:31.039Z,19.30
2018-07-23T15:11:55.537Z,20.80
2018-07-23T15:15:20.021Z,20.50
2018-07-23T15:18:44.501Z,22.10
2018-07-23T15:22:09.069Z,21.50
2018-07-23T15:25:33.564Z,23.40
2018-07-23T15:28:58.065Z,24.70
2018-07-23T15:32:22.511Z,25.70
2018-07-23T15:35:46.989Z,25.30
2018-07-23T15:39:11.877Z,23.40
2018-07-23T15:42:36.386Z,22.90
2018-07-23T15:46:00.941Z,24.30
2018-07-23T15:49:25.347Z,25.20
2018-07-23T15:52:49.865Z,21.80
2018-07-23T15:56:14.560Z,21.10
2018-07-23T15:59:39.021Z,21.80
2018-07-23T16:03:03.486Z,21.00
2018-07-23T16:06:28.013Z,20.20
2018-07-23T16:09:52.520Z,21.20
2018-07-23T16:13:17.011Z,18.90
2018-07-23T16:16:41.477Z,20.80
2018-07-23T16:20:06.603Z,20.50
2018-07-23T16:23:31.032Z,25.80
2018-07-23T16:26:55.440Z,25.30
2018-07-23T16:30:19.843Z,29.80
2018-07-23T16:33:44.367Z,32.20
2018-07-23T16:37:08.849Z,34.80
2018-07-23T16:40:33.387Z,35.40
2018-07-23T16:43:57.896Z,38.50
2018-07-23T16:47:22.355Z,29.40
2018-07-23T16:50:46.783Z,31.40
2018-07-23T16:54:11.284Z,28.20
2018-07-23T16:57:35.775Z,23.90
2018-07-23T17:01:00.245Z,26.00
2018-07-23T17:04:24.672Z,28.40
2018-07-23T17:07:49.125Z,29.20
2018-07-23T17:11:13.538Z,29.40
2018-07-23T17:14:38.002Z,32.10
2018-07-23T17:18:02.518Z,32.60
2018-07-23T17:21:26.900Z,33.60
2018-07-23T17:24:51.334Z,34.80
2018-07-23T17:28:15.756Z,34.00
2018-07-23T17:31:40.254Z,35.60
2018-07-23T17:35:04.745Z,34.00
2018-07-23T17:38:29.170Z,34.00
2018-07-23T17:41:53.611Z,34.00
2018-07-23T17:45:18.056Z,33.90
2018-07-23T17:48:42.490Z,36.20
2018-07-23T17:52:06.976Z,38.40
2018-07-23T17:55:31.397Z,36.10
2018-07-23T17:58:55.978Z,37.50
2018-07-23T18:02:20.578Z,35.10
2018-07-23T18:05:45.040Z,36.90
2018-07-23T18:09:11.734Z,37.70
2018-07-23T18:12:36.156Z,36.30
2018-07-23T18:16:00.602Z,39.90
2018-07-23T18:19:31.588Z,37.20
2018-07-23T18:22:55.979Z,37.80
2018-07-23T18:26:20.427Z,42.00
2018-07-23T18:29:44.921Z,43.20
2018-07-23T18:33:09.342Z,43.20
2018-07-23T18:39:57.973Z,40.20
2018-07-23T18:43:22.406Z,38.90
2018-07-23T18:46:46.894Z,39.80
2018-07-23T18:50:11.319Z,43.00
2018-07-23T18:53:35.758Z,44.60
2018-07-23T18:57:01.634Z,45.30
2018-07-23T19:00:26.076Z,45.70
2018-07-23T19:03:50.519Z,45.10
2018-07-23T19:07:14.972Z,44.40
2018-07-23T19:10:39.434Z,46.90
2018-07-23T19:14:03.962Z,47.20
2018-07-23T19:17:35.063Z,48.70
2018-07-23T19:20:59.519Z,47.60
2018-07-23T19:24:23.995Z,48.70
2018-07-23T19:27:48.444Z,49.90
2018-07-23T19:31:12.886Z,49.90
2018-07-23T19:34:37.359Z,51.30
2018-07-23T19:38:01.765Z,51.30
2018-07-23T19:41:26.967Z,52.00
2018-07-23T19:44:51.472Z,52.50
2018-07-23T19:48:15.956Z,52.70
2018-07-23T19:51:40.450Z,54.30
2018-07-23T19:55:05.054Z,53.60
2018-07-23T19:58:29.620Z,53.50
2018-07-23T20:01:54.078Z,54.80
2018-07-23T20:05:18.539Z,54.40
2018-07-23T20:08:43.796Z,55.50
2018-07-23T20:12:08.321Z,55.90
2018-07-23T20:15:32.749Z,55.70
2018-07-23T20:18:57.271Z,56.00
2018-07-23T20:22:21.710Z,56.40
2018-07-23T20:25:46.224Z,56.70
2018-07-23T20:29:10.672Z,57.20
2018-07-23T20:32:35.132Z,57.90
2018-07-23T20:35:59.571Z,58.00
2018-07-23T20:39:24.099Z,59.00
2018-07-23T20:42:48.548Z,60.70
2018-07-23T20:46:13.008Z,62.10
2018-07-23T20:49:37.469Z,62.80
2018-07-23T20:53:01.911Z,63.70
2018-07-23T20:56:26.408Z,64.00
2018-07-23T20:59:50.858Z,64.40
2018-07-23T21:03:15.290Z,64.70
2018-07-23T21:06:39.758Z,64.90
2018-07-23T21:10:04.329Z,64.10
2018-07-23T21:13:28.761Z,64.30
2018-07-23T21:16:53.242Z,64.10
2018-07-23T21:20:17.761Z,63.60
2018-07-23T21:23:42.272Z,64.10
2018-07-23T21:27:06.772Z,64.10
2018-07-23T21:30:31.241Z,64.40
2018-07-23T21:33:55.703Z,64.70
2018-07-23T21:37:20.160Z,65.10
2018-07-23T21:40:44.574Z,65.80
2018-07-23T21:44:09.057Z,66.80
2018-07-23T21:47:33.529Z,67.60
2018-07-23T21:50:57.999Z,68.40
2018-07-23T21:54:22.521Z,68.30
2018-07-23T21:57:46.949Z,67.80
2018-07-23T22:01:11.447Z,68.20
2018-07-23T22:04:35.970Z,68.20
2018-07-23T22:08:00.445Z,68.70
2018-07-23T22:11:24.900Z,69.00
2018-07-23T22:14:49.372Z,69.10
2018-07-23T22:18:13.810Z,69.20
2018-07-23T22:21:38.287Z,70.00
2018-07-23T22:25:02.741Z,70.60
2018-07-23T22:28:27.197Z,71.20
2018-07-23T22:31:51.698Z,71.10
2018-07-23T22:35:16.152Z,71.30
2018-07-23T22:38:40.630Z,71.30
2018-07-23T22:42:05.267Z,71.40
2018-07-23T22:45:29.712Z,71.70
2018-07-23T22:48:54.192Z,71.40
2018-07-23T22:52:18.651Z,71.40
2018-07-23T22:55:43.102Z,70.50
2018-07-23T22:59:07.554Z,70.90
2018-07-23T23:02:31.985Z,70.80
2018-07-23T23:05:56.465Z,72.30
2018-07-23T23:09:20.882Z,72.40
2018-07-23T23:12:45.366Z,72.50
2018-07-23T23:16:09.854Z,73.00
2018-07-23T23:19:34.283Z,72.80
2018-07-23T23:22:58.731Z,73.90
2018-07-23T23:26:23.196Z,73.90
2018-07-23T23:29:47.657Z,74.40
2018-07-23T23:33:12.122Z,74.60
2018-07-23T23:36:36.593Z,74.90
2018-07-23T23:40:01.056Z,74.60
2018-07-23T23:43:25.526Z,75.20
2018-07-23T23:46:50.011Z,75.20
2018-07-23T23:50:14.485Z,75.50
2018-07-23T23:57:03.153Z,75.70
