createdAt,value
2018-03-28T00:02:30.420Z,8.40
2018-03-28T00:05:04.623Z,8.50
2018-03-28T00:07:38.879Z,8.50
2018-03-28T00:10:13.004Z,8.50
2018-03-28T00:12:47.276Z,8.40
2018-03-28T00:15:21.555Z,8.40
2018-03-28T00:17:55.653Z,8.50
2018-03-28T00:20:31.796Z,8.40
2018-03-28T00:23:06.871Z,8.20
2018-03-28T00:25:41.354Z,8.20
2018-03-28T00:28:15.647Z,8.10
2018-03-28T00:30:50.638Z,8.20
2018-03-28T00:33:24.975Z,8.10
2018-03-28T00:35:59.378Z,8.20
2018-03-28T00:38:33.679Z,8.10
2018-03-28T00:41:08.720Z,8.10
2018-03-28T00:43:43.277Z,8.00
2018-03-28T00:46:17.469Z,8.10
2018-03-28T00:48:51.618Z,8.10
2018-03-28T00:51:37.819Z,8.10
2018-03-28T00:54:12.180Z,8.10
2018-03-28T00:56:46.554Z,8.10
2018-03-28T00:59:20.822Z,8.20
2018-03-28T01:01:55.151Z,8.20
2018-03-28T01:04:30.229Z,8.20
2018-03-28T01:07:04.536Z,8.10
2018-03-28T01:09:38.870Z,8.10
2018-03-28T01:12:13.081Z,8.00
2018-03-28T01:14:47.304Z,8.10
2018-03-28T01:17:22.216Z,8.00
2018-03-28T01:19:56.342Z,8.00
2018-03-28T01:22:30.688Z,8.00
2018-03-28T01:25:05.009Z,8.00
2018-03-28T01:27:39.160Z,8.00
2018-03-28T01:30:14.176Z,8.00
2018-03-28T01:32:48.310Z,8.00
2018-03-28T01:35:22.648Z,8.20
2018-03-28T01:37:56.763Z,8.20
2018-03-28T01:40:31.105Z,8.20
2018-03-28T01:43:05.558Z,8.30
2018-03-28T01:45:39.740Z,8.20
2018-03-28T01:48:14.360Z,8.40
2018-03-28T01:50:48.686Z,8.50
2018-03-28T01:53:23.078Z,8.50
2018-03-28T01:55:57.464Z,8.50
2018-03-28T01:58:31.700Z,8.40
2018-03-28T02:01:06.056Z,8.50
2018-03-28T02:06:15.446Z,8.30
2018-03-28T02:08:50.473Z,8.40
2018-03-28T02:11:24.644Z,8.30
2018-03-28T02:13:58.916Z,8.40
2018-03-28T02:16:33.127Z,8.30
2018-03-28T02:19:07.348Z,8.40
2018-03-28T02:21:41.495Z,8.50
2018-03-28T02:24:16.574Z,8.40
2018-03-28T02:26:51.736Z,8.40
2018-03-28T02:29:26.093Z,8.40
2018-03-28T02:32:00.309Z,8.30
2018-03-28T02:34:35.494Z,8.40
2018-03-28T02:37:09.965Z,8.40
2018-03-28T02:39:44.558Z,8.40
2018-03-28T02:42:18.893Z,8.40
2018-03-28T02:44:53.334Z,8.40
2018-03-28T02:47:27.752Z,8.40
2018-03-28T02:50:02.852Z,8.50
2018-03-28T02:52:37.147Z,8.50
2018-03-28T02:55:11.524Z,8.40
2018-03-28T02:57:45.868Z,8.40
2018-03-28T03:00:20.144Z,8.40
2018-03-28T03:02:54.692Z,8.40
2018-03-28T03:05:29.077Z,8.40
2018-03-28T03:08:03.535Z,8.40
2018-03-28T03:10:38.569Z,8.30
2018-03-28T03:13:12.935Z,8.30
2018-03-28T03:15:48.085Z,8.40
2018-03-28T03:18:22.321Z,8.40
2018-03-28T03:20:56.732Z,8.40
2018-03-28T03:23:31.704Z,8.40
2018-03-28T03:26:05.991Z,8.40
2018-03-28T03:28:40.544Z,8.40
2018-03-28T03:31:14.778Z,8.40
2018-03-28T03:33:49.693Z,8.40
2018-03-28T03:36:23.993Z,8.40
2018-03-28T03:38:58.389Z,8.50
2018-03-28T03:41:32.751Z,8.50
2018-03-28T03:44:06.851Z,8.50
2018-03-28T03:46:41.177Z,8.40
2018-03-28T03:49:16.251Z,8.30
2018-03-28T03:51:50.642Z,8.30
2018-03-28T03:54:25.874Z,8.20
2018-03-28T03:57:00.210Z,8.20
2018-03-28T03:59:35.106Z,8.20
2018-03-28T04:02:09.496Z,8.20
2018-03-28T04:04:43.950Z,8.20
2018-03-28T04:07:18.077Z,8.20
2018-03-28T04:09:53.569Z,8.30
2018-03-28T04:12:28.101Z,8.20
2018-03-28T04:15:02.520Z,8.20
2018-03-28T04:17:36.748Z,8.20
2018-03-28T04:20:10.965Z,8.20
2018-03-28T04:22:45.421Z,8.30
2018-03-28T04:25:19.724Z,8.30
2018-03-28T04:27:53.858Z,8.40
2018-03-28T04:30:28.219Z,8.40
2018-03-28T04:33:02.421Z,8.40
2018-03-28T04:35:36.704Z,8.40
2018-03-28T04:38:10.945Z,8.50
2018-03-28T04:40:45.894Z,8.50
2018-03-28T04:43:20.022Z,8.40
2018-03-28T04:45:54.232Z,8.40
2018-03-28T04:48:28.352Z,8.50
2018-03-28T04:51:02.654Z,8.50
2018-03-28T04:53:37.144Z,8.60
2018-03-28T04:56:11.468Z,8.70
2018-03-28T04:58:45.813Z,8.80
2018-03-28T05:01:20.203Z,8.80
2018-03-28T05:03:54.517Z,8.80
2018-03-28T05:06:28.841Z,8.80
2018-03-28T05:09:02.999Z,8.70
2018-03-28T05:11:37.376Z,8.70
2018-03-28T05:14:11.876Z,8.60
2018-03-28T05:16:46.129Z,8.60
2018-03-28T05:19:21.189Z,8.60
2018-03-28T05:21:55.444Z,8.60
2018-03-28T05:24:29.670Z,8.60
2018-03-28T05:27:03.835Z,8.60
2018-03-28T05:29:38.085Z,8.60
2018-03-28T05:32:13.110Z,8.50
2018-03-28T05:34:47.320Z,8.50
2018-03-28T05:37:21.587Z,8.60
2018-03-28T05:39:55.986Z,8.60
2018-03-28T05:42:30.602Z,8.60
2018-03-28T05:45:04.745Z,8.60
2018-03-28T05:47:39.015Z,8.50
2018-03-28T05:50:13.290Z,8.60
2018-03-28T05:52:47.480Z,8.60
2018-03-28T05:55:21.841Z,8.60
2018-03-28T05:57:56.777Z,8.70
2018-03-28T06:00:31.763Z,8.60
2018-03-28T06:03:06.004Z,8.60
2018-03-28T06:05:40.756Z,8.60
2018-03-28T06:08:14.937Z,8.60
2018-03-28T06:10:49.051Z,8.70
2018-03-28T06:13:24.089Z,8.70
2018-03-28T06:15:58.315Z,8.70
2018-03-28T06:18:33.320Z,8.80
2018-03-28T06:21:07.760Z,8.80
2018-03-28T06:23:41.930Z,8.80
2018-03-28T06:26:16.228Z,8.70
2018-03-28T06:28:50.435Z,8.80
2018-03-28T06:31:25.115Z,8.80
2018-03-28T06:33:59.548Z,8.80
2018-03-28T06:36:34.584Z,8.80
2018-03-28T06:39:08.854Z,8.70
2018-03-28T06:41:43.106Z,8.80
2018-03-28T06:44:17.381Z,8.70
2018-03-28T06:46:51.546Z,8.70
2018-03-28T06:49:26.499Z,8.70
2018-03-28T06:52:00.859Z,8.70
2018-03-28T06:54:35.525Z,8.70
2018-03-28T06:57:10.004Z,8.50
2018-03-28T06:59:44.152Z,8.60
2018-03-28T07:02:18.702Z,8.70
2018-03-28T07:04:52.989Z,8.70
2018-03-28T07:07:27.283Z,8.80
2018-03-28T07:10:01.654Z,8.90
2018-03-28T07:12:36.014Z,9.00
2018-03-28T07:15:10.138Z,9.00
2018-03-28T07:17:44.403Z,9.10
2018-03-28T07:20:19.428Z,9.30
2018-03-28T07:22:53.810Z,9.30
2018-03-28T07:25:28.204Z,9.40
2018-03-28T07:28:03.092Z,9.40
2018-03-28T07:30:38.067Z,9.50
2018-03-28T07:33:12.329Z,9.50
2018-03-28T07:35:46.665Z,9.50
2018-03-28T07:38:20.833Z,9.50
2018-03-28T07:40:54.959Z,9.50
2018-03-28T07:43:29.096Z,9.50
2018-03-28T07:46:03.217Z,9.50
2018-03-28T07:48:37.344Z,9.50
2018-03-28T07:51:11.459Z,9.50
2018-03-28T07:53:45.757Z,9.60
2018-03-28T07:56:20.136Z,9.60
2018-03-28T07:58:54.523Z,9.60
2018-03-28T08:01:28.826Z,9.70
2018-03-28T08:04:02.941Z,9.60
2018-03-28T08:06:37.313Z,9.70
2018-03-28T08:09:11.798Z,9.80
2018-03-28T08:11:46.155Z,10.00
2018-03-28T08:14:20.568Z,10.10
2018-03-28T08:16:54.682Z,10.30
2018-03-28T08:19:28.796Z,10.50
2018-03-28T08:22:03.136Z,10.40
2018-03-28T08:24:37.442Z,10.50
2018-03-28T08:27:11.806Z,10.70
2018-03-28T08:29:46.265Z,10.80
2018-03-28T08:32:20.684Z,11.00
2018-03-28T08:34:55.131Z,11.00
2018-03-28T08:37:29.461Z,11.10
2018-03-28T08:40:03.665Z,11.20
2018-03-28T08:42:37.876Z,11.20
2018-03-28T08:45:12.144Z,11.20
2018-03-28T08:47:46.662Z,11.10
2018-03-28T08:50:20.872Z,11.10
2018-03-28T08:52:55.042Z,11.20
2018-03-28T08:55:29.160Z,11.10
2018-03-28T08:58:03.460Z,11.00
2018-03-28T09:00:37.684Z,11.10
2018-03-28T09:03:11.966Z,11.10
2018-03-28T09:05:46.106Z,11.40
2018-03-28T09:08:20.260Z,11.50
2018-03-28T09:10:54.514Z,11.50
2018-03-28T09:13:28.750Z,11.50
2018-03-28T09:16:03.148Z,11.50
2018-03-28T09:18:37.344Z,11.60
2018-03-28T09:21:11.719Z,11.70
2018-03-28T09:23:46.607Z,12.10
2018-03-28T09:26:20.969Z,12.10
2018-03-28T09:28:55.629Z,12.20
2018-03-28T09:31:31.033Z,12.70
2018-03-28T09:34:05.244Z,12.60
2018-03-28T09:36:39.416Z,12.60
2018-03-28T09:39:14.496Z,13.20
2018-03-28T09:41:49.530Z,13.40
2018-03-28T09:44:23.750Z,13.30
2018-03-28T09:46:58.649Z,13.30
2018-03-28T09:49:32.898Z,13.30
2018-03-28T09:52:07.991Z,13.10
2018-03-28T09:54:42.328Z,13.00
2018-03-28T09:57:17.452Z,13.10
2018-03-28T09:59:51.758Z,13.10
2018-03-28T10:02:31.128Z,13.10
2018-03-28T10:05:05.419Z,13.20
2018-03-28T10:07:39.674Z,13.00
2018-03-28T10:10:14.591Z,13.00
2018-03-28T10:12:48.900Z,13.00
2018-03-28T10:15:24.097Z,12.70
2018-03-28T10:17:58.460Z,12.70
2018-03-28T10:20:33.011Z,12.70
2018-03-28T10:23:08.048Z,12.50
2018-03-28T10:25:42.598Z,12.50
2018-03-28T10:28:16.917Z,12.40
2018-03-28T10:30:51.169Z,12.40
2018-03-28T10:33:25.364Z,12.50
2018-03-28T10:36:00.639Z,12.60
2018-03-28T10:38:34.928Z,12.60
2018-03-28T10:41:09.151Z,12.50
2018-03-28T10:43:43.393Z,12.60
2018-03-28T10:46:17.830Z,12.50
2018-03-28T10:48:52.205Z,12.30
2018-03-28T10:51:26.323Z,12.30
2018-03-28T10:54:00.605Z,12.40
2018-03-28T10:56:34.838Z,12.20
2018-03-28T10:59:09.402Z,12.30
2018-03-28T11:01:44.045Z,12.30
2018-03-28T11:04:18.934Z,12.30
2018-03-28T11:06:53.064Z,12.30
2018-03-28T11:09:27.349Z,12.20
2018-03-28T11:12:02.422Z,12.10
2018-03-28T11:14:36.527Z,12.00
2018-03-28T11:17:11.009Z,11.80
2018-03-28T11:19:45.336Z,11.80
2018-03-28T11:22:19.591Z,11.90
2018-03-28T11:24:53.818Z,12.00
2018-03-28T11:27:28.033Z,12.10
2018-03-28T11:30:02.243Z,11.70
2018-03-28T11:32:36.718Z,11.60
2018-03-28T11:35:11.025Z,11.60
2018-03-28T11:37:45.417Z,11.50
2018-03-28T11:40:19.620Z,11.40
2018-03-28T11:42:54.548Z,11.50
2018-03-28T11:45:29.489Z,11.40
2018-03-28T11:48:04.476Z,11.40
2018-03-28T11:50:38.631Z,11.30
2018-03-28T11:53:12.941Z,11.30
2018-03-28T11:55:47.412Z,11.50
2018-03-28T11:58:22.638Z,11.10
2018-03-28T12:00:57.543Z,11.20
2018-03-28T12:03:31.947Z,11.20
2018-03-28T12:06:07.064Z,11.20
2018-03-28T12:08:41.268Z,11.20
2018-03-28T12:11:15.643Z,11.30
2018-03-28T12:13:50.013Z,11.50
2018-03-28T12:16:24.470Z,11.50
2018-03-28T12:18:58.892Z,11.80
2018-03-28T12:21:34.131Z,11.40
2018-03-28T12:24:08.462Z,11.40
2018-03-28T12:26:42.548Z,11.70
2018-03-28T12:29:16.874Z,11.90
2018-03-28T12:31:51.171Z,12.10
2018-03-28T12:34:25.460Z,12.20
2018-03-28T12:36:59.936Z,12.20
2018-03-28T12:39:34.225Z,12.20
2018-03-28T12:42:08.510Z,11.80
2018-03-28T12:44:42.786Z,11.80
2018-03-28T12:47:17.040Z,11.90
2018-03-28T12:49:51.552Z,11.90
2018-03-28T12:52:25.508Z,11.90
2018-03-28T12:54:59.698Z,11.70
2018-03-28T12:57:34.655Z,11.70
2018-03-28T13:00:09.104Z,11.70
2018-03-28T13:02:44.042Z,11.60
2018-03-28T13:05:19.197Z,11.60
2018-03-28T13:07:53.501Z,11.50
2018-03-28T13:10:27.800Z,11.50
2018-03-28T13:13:02.104Z,11.50
2018-03-28T13:15:36.235Z,11.40
2018-03-28T13:18:10.456Z,11.30
2018-03-28T13:20:44.873Z,11.20
2018-03-28T13:23:19.130Z,11.20
2018-03-28T13:25:53.717Z,11.20
2018-03-28T13:28:28.674Z,10.90
2018-03-28T13:31:03.044Z,10.90
2018-03-28T13:33:38.583Z,10.90
2018-03-28T13:36:12.958Z,10.90
2018-03-28T13:38:47.333Z,11.00
2018-03-28T13:41:22.574Z,11.10
2018-03-28T13:43:56.792Z,11.00
2018-03-28T13:46:31.262Z,11.00
2018-03-28T13:49:05.452Z,10.90
2018-03-28T13:51:39.692Z,10.70
2018-03-28T13:54:13.932Z,10.60
2018-03-28T13:56:48.328Z,10.60
2018-03-28T13:59:22.700Z,10.50
2018-03-28T14:01:56.934Z,10.40
2018-03-28T14:04:31.193Z,10.50
2018-03-28T14:07:05.523Z,10.40
2018-03-28T14:09:39.807Z,10.50
2018-03-28T14:12:14.270Z,10.40
2018-03-28T14:14:48.416Z,10.20
2018-03-28T14:17:22.871Z,10.10
2018-03-28T14:19:57.181Z,10.10
2018-03-28T14:22:31.731Z,10.00
2018-03-28T14:25:06.004Z,10.00
2018-03-28T14:27:40.157Z,9.90
2018-03-28T14:30:14.496Z,9.90
2018-03-28T14:32:49.064Z,9.90
2018-03-28T14:35:23.348Z,9.90
2018-03-28T14:37:58.230Z,10.10
2018-03-28T14:40:32.428Z,10.10
2018-03-28T14:43:06.831Z,10.10
2018-03-28T14:45:42.202Z,10.00
2018-03-28T14:48:17.350Z,9.90
2018-03-28T14:50:52.520Z,9.70
2018-03-28T14:53:26.753Z,9.70
2018-03-28T14:56:00.876Z,9.60
2018-03-28T14:58:35.189Z,9.40
2018-03-28T15:01:09.403Z,9.30
2018-03-28T15:03:43.669Z,9.30
2018-03-28T15:06:17.853Z,9.30
2018-03-28T15:08:52.229Z,9.30
2018-03-28T15:11:26.546Z,9.30
2018-03-28T15:14:00.914Z,9.30
2018-03-28T15:16:35.146Z,9.20
2018-03-28T15:19:10.132Z,9.00
2018-03-28T15:21:44.355Z,9.00
2018-03-28T15:24:18.625Z,9.00
2018-03-28T15:26:52.743Z,9.10
2018-03-28T15:29:27.088Z,9.10
2018-03-28T15:32:01.995Z,9.10
2018-03-28T15:34:36.388Z,9.10
2018-03-28T15:37:10.586Z,9.00
2018-03-28T15:39:44.902Z,9.00
2018-03-28T15:42:19.148Z,9.00
2018-03-28T15:44:53.576Z,9.00
2018-03-28T15:47:27.701Z,8.90
2018-03-28T15:50:01.948Z,8.80
2018-03-28T15:52:36.186Z,8.80
2018-03-28T15:55:10.725Z,8.80
2018-03-28T15:57:44.898Z,8.80
2018-03-28T16:00:19.088Z,8.80
2018-03-28T16:02:53.224Z,8.80
2018-03-28T16:05:28.271Z,8.80
2018-03-28T16:08:02.386Z,8.80
2018-03-28T16:10:36.713Z,8.70
2018-03-28T16:13:11.122Z,8.70
2018-03-28T16:15:45.235Z,8.70
2018-03-28T16:18:19.504Z,8.70
2018-03-28T16:20:53.962Z,8.70
2018-03-28T16:23:28.211Z,8.70
2018-03-28T16:26:03.142Z,8.70
2018-03-28T16:28:37.320Z,8.70
2018-03-28T16:31:11.593Z,8.70
2018-03-28T16:33:45.959Z,8.80
2018-03-28T16:36:20.202Z,8.80
2018-03-28T16:38:54.534Z,8.80
2018-03-28T16:41:28.687Z,8.90
2018-03-28T16:44:02.988Z,8.90
2018-03-28T16:46:37.259Z,8.80
2018-03-28T16:49:11.391Z,8.80
2018-03-28T16:51:45.736Z,8.80
2018-03-28T16:54:19.860Z,8.80
2018-03-28T16:56:54.089Z,8.80
2018-03-28T16:59:28.575Z,8.70
2018-03-28T17:02:03.776Z,8.80
2018-03-28T17:04:37.964Z,8.80
2018-03-28T17:07:12.316Z,8.70
2018-03-28T17:09:47.399Z,8.70
2018-03-28T17:12:22.479Z,8.80
2018-03-28T17:14:56.689Z,8.80
2018-03-28T17:17:31.655Z,8.80
2018-03-28T17:20:06.698Z,8.80
2018-03-28T17:22:41.114Z,8.80
2018-03-28T17:25:16.082Z,8.80
2018-03-28T17:27:50.396Z,8.80
2018-03-28T17:30:25.344Z,8.80
2018-03-28T17:33:00.508Z,8.80
2018-03-28T17:35:34.776Z,8.80
2018-03-28T17:38:08.894Z,8.70
2018-03-28T17:40:43.430Z,8.70
2018-03-28T17:43:17.607Z,8.70
2018-03-28T17:45:51.851Z,8.70
2018-03-28T17:48:26.245Z,8.70
2018-03-28T17:51:01.243Z,8.80
2018-03-28T17:53:35.516Z,8.70
2018-03-28T17:56:09.700Z,8.80
2018-03-28T17:58:43.975Z,8.80
2018-03-28T18:01:18.168Z,8.80
2018-03-28T18:03:52.556Z,8.90
2018-03-28T18:06:26.909Z,8.90
2018-03-28T18:09:01.238Z,9.00
2018-03-28T18:11:35.448Z,9.00
2018-03-28T18:14:09.658Z,9.10
2018-03-28T18:16:44.468Z,9.20
2018-03-28T18:19:19.419Z,9.30
2018-03-28T18:21:54.350Z,9.30
2018-03-28T18:24:28.568Z,9.30
2018-03-28T18:27:02.869Z,9.30
2018-03-28T18:29:37.208Z,9.30
2018-03-28T18:32:11.446Z,9.30
2018-03-28T18:34:45.842Z,9.30
2018-03-28T18:37:20.773Z,9.30
2018-03-28T18:39:55.035Z,9.30
2018-03-28T18:42:29.269Z,9.30
2018-03-28T18:45:03.488Z,9.40
2018-03-28T18:47:37.712Z,9.30
2018-03-28T18:50:11.864Z,9.30
2018-03-28T18:52:46.133Z,9.30
2018-03-28T18:55:20.266Z,9.30
2018-03-28T18:57:54.358Z,9.30
2018-03-28T19:00:28.682Z,9.20
2018-03-28T19:03:03.136Z,9.20
2018-03-28T19:05:37.475Z,9.20
2018-03-28T19:08:12.373Z,9.20
2018-03-28T19:10:46.586Z,9.20
2018-03-28T19:13:20.816Z,9.20
2018-03-28T19:15:55.048Z,9.20
2018-03-28T19:18:29.496Z,9.20
2018-03-28T19:21:03.761Z,9.20
2018-03-28T19:23:38.075Z,9.20
2018-03-28T19:26:13.152Z,9.30
2018-03-28T19:28:47.458Z,9.20
2018-03-28T19:31:21.881Z,9.30
2018-03-28T19:33:57.322Z,9.20
2018-03-28T19:36:31.619Z,9.20
2018-03-28T19:39:06.006Z,9.00
2018-03-28T19:41:41.078Z,8.40
2018-03-28T19:44:15.301Z,8.40
2018-03-28T19:46:49.724Z,8.10
2018-03-28T19:49:24.052Z,7.70
2018-03-28T19:51:58.475Z,7.50
2018-03-28T19:54:32.788Z,7.40
2018-03-28T19:57:07.180Z,7.20
2018-03-28T19:59:41.396Z,7.10
2018-03-28T20:02:15.523Z,7.10
2018-03-28T20:04:49.858Z,6.90
2018-03-28T20:07:23.943Z,6.70
2018-03-28T20:09:58.199Z,6.70
2018-03-28T20:12:32.423Z,6.70
2018-03-28T20:15:06.739Z,6.50
2018-03-28T20:17:41.181Z,6.40
2018-03-28T20:20:16.498Z,6.20
2018-03-28T20:22:50.564Z,6.20
2018-03-28T20:25:24.956Z,6.20
2018-03-28T20:27:59.139Z,6.20
2018-03-28T20:30:33.317Z,6.20
2018-03-28T20:33:07.762Z,6.20
2018-03-28T20:35:42.040Z,6.20
2018-03-28T20:38:16.378Z,6.10
2018-03-28T20:40:50.735Z,6.00
2018-03-28T20:43:25.140Z,6.00
2018-03-28T20:45:59.432Z,6.00
2018-03-28T20:48:33.720Z,6.00
2018-03-28T20:51:08.120Z,6.20
2018-03-28T20:53:42.350Z,6.20
2018-03-28T20:56:17.756Z,6.20
2018-03-28T20:58:52.268Z,6.20
2018-03-28T21:01:26.495Z,6.10
2018-03-28T21:04:01.922Z,6.10
2018-03-28T21:06:36.090Z,6.20
2018-03-28T21:09:10.458Z,6.10
2018-03-28T21:11:44.784Z,6.00
2018-03-28T21:14:19.180Z,6.00
2018-03-28T21:16:53.393Z,5.90
2018-03-28T21:19:28.525Z,5.70
2018-03-28T21:22:02.771Z,5.70
2018-03-28T21:24:37.028Z,5.70
2018-03-28T21:27:11.314Z,5.60
2018-03-28T21:29:45.800Z,5.60
2018-03-28T21:32:20.154Z,5.60
2018-03-28T21:34:54.575Z,5.60
2018-03-28T21:37:29.087Z,5.70
2018-03-28T21:40:03.689Z,5.70
2018-03-28T21:42:37.817Z,5.50
2018-03-28T21:45:11.997Z,5.50
2018-03-28T21:47:46.506Z,5.40
2018-03-28T21:50:21.452Z,5.40
2018-03-28T21:52:56.191Z,5.40
2018-03-28T21:55:30.956Z,5.30
2018-03-28T21:58:05.179Z,5.30
2018-03-28T22:00:39.571Z,5.20
2018-03-28T22:03:14.821Z,5.00
2018-03-28T22:05:49.104Z,5.00
2018-03-28T22:08:23.375Z,4.90
2018-03-28T22:10:58.408Z,4.90
2018-03-28T22:13:32.808Z,4.90
2018-03-28T22:16:07.074Z,5.00
2018-03-28T22:18:41.461Z,4.90
2018-03-28T22:21:15.983Z,4.90
2018-03-28T22:23:50.399Z,4.90
2018-03-28T22:26:24.759Z,4.90
2018-03-28T22:28:59.132Z,4.80
2018-03-28T22:31:33.400Z,4.80
2018-03-28T22:34:07.554Z,4.70
2018-03-28T22:36:41.824Z,4.70
2018-03-28T22:39:16.405Z,4.70
2018-03-28T22:41:50.714Z,4.70
2018-03-28T22:44:25.043Z,4.60
2018-03-28T22:46:59.370Z,4.60
2018-03-28T22:49:34.492Z,4.60
2018-03-28T22:52:08.715Z,4.60
2018-03-28T22:54:42.931Z,4.70
2018-03-28T22:57:18.284Z,4.70
2018-03-28T22:59:52.420Z,4.70
2018-03-28T23:02:26.638Z,4.70
2018-03-28T23:05:00.821Z,4.60
2018-03-28T23:07:36.212Z,4.70
2018-03-28T23:10:10.407Z,4.60
2018-03-28T23:12:45.474Z,4.70
2018-03-28T23:15:20.440Z,4.70
2018-03-28T23:17:54.714Z,4.70
2018-03-28T23:20:28.908Z,4.60
2018-03-28T23:23:03.078Z,4.70
2018-03-28T23:25:37.294Z,4.70
2018-03-28T23:28:11.413Z,4.70
2018-03-28T23:30:45.533Z,4.70
2018-03-28T23:33:19.829Z,4.60
2018-03-28T23:41:24.877Z,4.70
2018-03-28T23:43:59.272Z,4.70
2018-03-28T23:46:33.426Z,4.70
2018-03-28T23:49:07.780Z,4.70
2018-03-28T23:51:42.138Z,4.70
2018-03-28T23:54:16.795Z,4.80
2018-03-28T23:56:51.744Z,4.80
2018-03-28T23:59:26.051Z,4.80
