createdAt,value
2019-01-16T00:02:17.781Z,13.20
2019-01-16T00:05:06.276Z,14.23
2019-01-16T00:07:53.242Z,14.40
2019-01-16T00:10:34.119Z,13.70
2019-01-16T00:13:12.133Z,14.67
2019-01-16T00:15:59.385Z,16.00
2019-01-16T00:18:57.134Z,15.33
2019-01-16T00:21:48.572Z,14.83
2019-01-16T00:24:46.024Z,15.00
2019-01-16T00:27:40.706Z,15.63
2019-01-16T00:30:35.204Z,15.67
2019-01-16T00:33:12.488Z,15.10
2019-01-16T00:36:01.593Z,16.57
2019-01-16T00:38:43.568Z,15.83
2019-01-16T00:41:22.406Z,15.30
2019-01-16T00:44:16.863Z,16.90
2019-01-16T00:47:01.486Z,16.90
2019-01-16T00:50:05.490Z,16.00
2019-01-16T00:52:51.487Z,16.20
2019-01-16T00:55:43.216Z,16.30
2019-01-16T00:58:34.884Z,16.23
2019-01-16T01:01:18.285Z,15.43
2019-01-16T01:04:05.268Z,16.73
2019-01-16T01:07:08.923Z,15.60
2019-01-16T01:10:06.348Z,15.93
2019-01-16T01:12:54.919Z,16.47
2019-01-16T01:15:43.458Z,16.17
2019-01-16T01:18:44.346Z,14.57
2019-01-16T01:21:32.966Z,14.47
2019-01-16T01:24:20.247Z,15.50
2019-01-16T01:27:11.722Z,15.77
2019-01-16T01:30:00.363Z,15.07
2019-01-16T01:32:49.020Z,15.27
2019-01-16T01:35:52.590Z,15.37
2019-01-16T01:38:41.176Z,15.43
2019-01-16T01:41:38.884Z,15.43
2019-01-16T01:44:23.662Z,13.97
2019-01-16T01:47:04.458Z,15.87
2019-01-16T01:50:05.616Z,14.20
2019-01-16T01:52:55.897Z,15.50
2019-01-16T01:55:59.900Z,15.10
2019-01-16T01:58:48.664Z,14.70
2019-01-16T02:01:36.326Z,14.00
2019-01-16T02:04:40.456Z,13.00
2019-01-16T02:07:29.131Z,13.63
2019-01-16T02:10:13.416Z,13.93
2019-01-16T02:13:08.208Z,13.90
2019-01-16T02:16:06.052Z,14.07
2019-01-16T02:18:57.622Z,13.07
2019-01-16T02:21:46.355Z,14.20
2019-01-16T02:24:37.980Z,13.40
2019-01-16T02:27:25.597Z,12.77
2019-01-16T02:30:23.144Z,12.93
2019-01-16T02:33:29.980Z,13.37
2019-01-16T02:36:13.587Z,13.17
2019-01-16T02:38:58.005Z,12.93
2019-01-16T02:41:56.861Z,12.43
2019-01-16T02:44:44.152Z,12.57
2019-01-16T02:47:35.621Z,13.50
2019-01-16T02:50:24.785Z,12.57
2019-01-16T02:53:13.481Z,11.27
2019-01-16T02:55:58.961Z,12.00
2019-01-16T02:58:40.105Z,11.80
2019-01-16T03:01:17.774Z,10.77
2019-01-16T03:04:12.489Z,12.03
2019-01-16T03:07:08.089Z,11.43
2019-01-16T03:09:55.701Z,10.50
2019-01-16T03:12:44.333Z,10.60
2019-01-16T03:15:35.816Z,10.73
2019-01-16T03:18:23.011Z,10.77
2019-01-16T03:21:20.368Z,9.90
2019-01-16T03:24:08.499Z,10.03
2019-01-16T03:27:03.073Z,9.90
2019-01-16T03:29:42.884Z,9.70
2019-01-16T03:32:31.164Z,10.27
2019-01-16T03:35:32.038Z,10.13
2019-01-16T03:38:13.195Z,10.00
2019-01-16T03:41:14.230Z,9.30
2019-01-16T03:44:00.136Z,9.20
2019-01-16T03:46:48.415Z,8.97
2019-01-16T03:49:32.276Z,10.20
2019-01-16T03:52:19.916Z,9.40
2019-01-16T03:55:17.861Z,9.20
2019-01-16T03:58:06.210Z,9.30
2019-01-16T04:00:54.538Z,8.40
2019-01-16T04:03:41.401Z,7.83
2019-01-16T04:06:32.851Z,9.00
2019-01-16T04:09:41.168Z,7.87
2019-01-16T04:12:34.755Z,8.93
2019-01-16T04:15:30.273Z,9.10
2019-01-16T04:18:21.559Z,11.83
2019-01-16T04:21:01.867Z,10.50
2019-01-16T04:23:59.842Z,9.90
2019-01-16T04:27:00.645Z,10.20
2019-01-16T04:29:48.747Z,11.30
2019-01-16T04:32:48.025Z,11.97
2019-01-16T04:35:40.529Z,11.13
2019-01-16T04:38:36.404Z,16.87
2019-01-16T04:41:24.924Z,12.30
2019-01-16T04:44:05.440Z,12.50
2019-01-16T04:46:56.833Z,13.17
2019-01-16T04:50:00.702Z,12.10
2019-01-16T04:52:48.093Z,11.10
2019-01-16T04:55:51.818Z,11.93
2019-01-16T04:58:39.263Z,11.00
2019-01-16T05:01:25.953Z,11.87
2019-01-16T05:04:13.190Z,15.57
2019-01-16T05:07:03.206Z,11.40
2019-01-16T05:09:43.598Z,16.27
2019-01-16T05:12:47.192Z,11.13
2019-01-16T05:15:42.556Z,10.37
2019-01-16T05:18:37.201Z,10.73
2019-01-16T05:21:24.567Z,10.77
2019-01-16T05:24:11.672Z,10.10
2019-01-16T05:26:58.922Z,10.87
2019-01-16T05:29:50.250Z,10.23
2019-01-16T05:32:49.487Z,10.30
2019-01-16T05:35:56.251Z,10.83
2019-01-16T05:38:35.992Z,9.67
2019-01-16T05:41:38.180Z,10.03
2019-01-16T05:44:23.856Z,10.23
2019-01-16T05:47:21.284Z,11.77
2019-01-16T05:50:09.838Z,10.33
2019-01-16T05:52:56.072Z,10.40
2019-01-16T05:55:59.983Z,10.40
2019-01-16T05:59:00.513Z,10.37
2019-01-16T06:01:49.149Z,11.57
2019-01-16T06:04:36.567Z,10.87
2019-01-16T06:07:31.395Z,10.43
2019-01-16T06:10:32.345Z,11.10
2019-01-16T06:13:20.889Z,10.67
2019-01-16T06:16:15.415Z,10.63
2019-01-16T06:18:58.075Z,11.27
2019-01-16T06:21:45.582Z,10.67
2019-01-16T06:24:37.069Z,10.10
2019-01-16T06:27:30.247Z,10.53
2019-01-16T06:30:15.968Z,10.77
2019-01-16T06:32:57.449Z,11.10
2019-01-16T06:35:46.418Z,11.07
2019-01-16T06:38:32.202Z,10.70
2019-01-16T06:41:26.874Z,11.17
2019-01-16T06:44:14.143Z,11.03
2019-01-16T06:46:59.509Z,11.60
2019-01-16T06:50:01.497Z,11.63
2019-01-16T06:52:36.554Z,11.63
2019-01-16T06:55:25.552Z,11.43
2019-01-16T06:58:32.500Z,10.47
2019-01-16T07:01:30.018Z,10.97
2019-01-16T07:04:24.005Z,11.50
2019-01-16T07:07:01.525Z,10.70
2019-01-16T07:09:45.908Z,12.20
2019-01-16T07:12:46.953Z,11.50
2019-01-16T07:15:47.990Z,11.97
2019-01-16T07:18:48.882Z,12.30
2019-01-16T07:21:36.181Z,13.67
2019-01-16T07:24:30.552Z,12.37
2019-01-16T07:27:19.255Z,12.47
2019-01-16T07:30:09.913Z,11.90
2019-01-16T07:33:01.726Z,13.27
2019-01-16T07:35:49.169Z,13.70
2019-01-16T07:38:52.961Z,14.57
2019-01-16T07:41:40.008Z,18.00
2019-01-16T07:44:27.259Z,20.83
2019-01-16T07:47:09.392Z,21.83
2019-01-16T07:49:56.839Z,24.07
2019-01-16T07:52:43.532Z,25.77
2019-01-16T07:55:41.498Z,28.00
2019-01-16T07:58:48.909Z,29.50
2019-01-16T08:01:55.880Z,31.83
2019-01-16T08:04:56.799Z,32.77
2019-01-16T08:07:51.513Z,38.60
2019-01-16T08:10:42.937Z,38.10
2019-01-16T08:13:25.524Z,34.87
2019-01-16T08:16:12.831Z,30.27
2019-01-16T08:18:50.972Z,28.10
2019-01-16T08:21:50.791Z,28.50
2019-01-16T08:24:51.594Z,27.17
2019-01-16T08:27:39.208Z,26.60
2019-01-16T08:30:31.149Z,26.50
2019-01-16T08:33:31.744Z,24.87
2019-01-16T08:36:33.798Z,25.37
2019-01-16T08:39:21.137Z,23.90
2019-01-16T08:42:08.729Z,24.30
2019-01-16T08:44:58.078Z,23.37
2019-01-16T08:47:45.268Z,22.33
2019-01-16T08:50:32.693Z,22.13
2019-01-16T08:53:26.184Z,22.33
2019-01-16T08:56:26.896Z,21.27
2019-01-16T08:59:09.923Z,21.73
2019-01-16T09:02:04.441Z,21.40
2019-01-16T09:05:09.456Z,21.63
2019-01-16T09:08:01.312Z,20.83
2019-01-16T09:10:49.899Z,22.10
2019-01-16T09:13:31.812Z,20.33
2019-01-16T09:16:20.481Z,21.00
2019-01-16T09:19:05.629Z,21.97
2019-01-16T09:22:09.656Z,22.00
2019-01-16T09:24:56.822Z,21.23
2019-01-16T09:27:45.474Z,19.53
2019-01-16T09:30:40.397Z,20.27
2019-01-16T09:33:24.665Z,19.73
2019-01-16T09:36:09.060Z,20.87
2019-01-16T09:38:56.808Z,19.77
2019-01-16T09:42:03.592Z,20.87
2019-01-16T09:45:07.056Z,21.47
2019-01-16T09:48:01.692Z,20.87
2019-01-16T09:50:49.828Z,20.03
2019-01-16T09:53:39.076Z,19.87
2019-01-16T09:56:30.462Z,19.73
2019-01-16T09:59:18.925Z,20.20
2019-01-16T10:02:07.579Z,21.20
2019-01-16T10:05:05.375Z,23.73
2019-01-16T10:08:00.005Z,23.70
2019-01-16T10:10:51.626Z,23.43
2019-01-16T10:13:40.566Z,21.87
2019-01-16T10:16:19.132Z,24.27
2019-01-16T10:19:14.693Z,23.17
2019-01-16T10:21:57.066Z,21.97
2019-01-16T10:24:44.606Z,23.13
2019-01-16T10:27:33.201Z,23.23
2019-01-16T10:30:19.815Z,25.27
2019-01-16T10:33:04.849Z,23.40
2019-01-16T10:35:45.779Z,26.83
2019-01-16T10:38:33.438Z,27.10
2019-01-16T10:41:21.043Z,26.73
2019-01-16T10:44:08.269Z,27.00
2019-01-16T10:47:05.943Z,24.53
2019-01-16T10:49:53.118Z,25.80
2019-01-16T10:52:53.909Z,26.57
2019-01-16T10:55:46.752Z,26.10
2019-01-16T10:58:28.382Z,25.50
2019-01-16T11:01:17.222Z,23.77
2019-01-16T11:04:05.747Z,26.40
2019-01-16T11:07:09.379Z,27.40
2019-01-16T11:09:56.967Z,26.10
2019-01-16T11:12:44.682Z,24.30
2019-01-16T11:15:25.042Z,25.90
2019-01-16T11:18:13.814Z,26.10
2019-01-16T11:21:01.402Z,25.47
2019-01-16T11:23:48.956Z,25.90
2019-01-16T11:26:52.813Z,24.90
2019-01-16T11:29:41.424Z,24.67
2019-01-16T11:32:28.690Z,24.60
2019-01-16T11:35:16.028Z,25.27
2019-01-16T11:38:22.643Z,25.80
2019-01-16T11:41:09.655Z,26.30
2019-01-16T11:43:53.244Z,25.23
2019-01-16T11:46:38.427Z,25.50
2019-01-16T11:49:25.834Z,25.40
2019-01-16T11:52:08.678Z,24.97
2019-01-16T11:54:57.312Z,25.47
2019-01-16T11:57:33.316Z,25.40
2019-01-16T12:00:21.933Z,25.53
2019-01-16T12:03:10.603Z,24.77
2019-01-16T12:05:50.397Z,25.03
2019-01-16T12:08:39.022Z,22.80
2019-01-16T12:11:18.920Z,22.70
2019-01-16T12:14:12.179Z,23.60
2019-01-16T12:16:55.407Z,23.43
2019-01-16T12:19:43.083Z,22.87
2019-01-16T12:22:28.410Z,23.80
2019-01-16T12:25:08.127Z,22.37
2019-01-16T12:27:57.459Z,21.63
2019-01-16T12:30:46.126Z,21.57
2019-01-16T12:33:49.848Z,23.00
2019-01-16T12:36:36.775Z,22.63
2019-01-16T12:39:30.952Z,22.83
2019-01-16T12:42:22.481Z,23.33
2019-01-16T12:45:10.113Z,22.80
2019-01-16T12:48:18.559Z,22.57
2019-01-16T12:51:15.954Z,23.20
2019-01-16T12:54:03.817Z,22.00
2019-01-16T12:56:57.493Z,22.33
2019-01-16T12:59:38.377Z,22.50
2019-01-16T13:02:21.291Z,21.87
2019-01-16T13:05:24.825Z,21.87
2019-01-16T13:08:19.240Z,22.10
2019-01-16T13:11:10.632Z,22.77
2019-01-16T13:13:58.668Z,21.37
2019-01-16T13:16:47.394Z,22.10
2019-01-16T13:19:38.884Z,22.33
2019-01-16T13:22:22.034Z,22.20
2019-01-16T13:25:09.201Z,22.90
2019-01-16T13:28:03.866Z,22.13
2019-01-16T13:30:51.495Z,21.40
2019-01-16T13:33:58.623Z,21.77
2019-01-16T13:36:50.147Z,21.67
2019-01-16T13:39:37.278Z,21.20
2019-01-16T13:42:28.806Z,20.53
2019-01-16T13:45:16.275Z,20.80
2019-01-16T13:47:57.931Z,19.27
2019-01-16T13:50:35.874Z,20.90
2019-01-16T13:53:30.432Z,21.47
2019-01-16T13:56:20.131Z,20.30
2019-01-16T13:59:07.670Z,20.80
2019-01-16T14:01:50.402Z,19.40
2019-01-16T14:04:37.769Z,19.73
2019-01-16T14:07:21.308Z,19.60
2019-01-16T14:10:08.181Z,19.83
2019-01-16T14:13:09.289Z,18.73
2019-01-16T14:15:56.807Z,20.50
2019-01-16T14:18:43.946Z,19.83
2019-01-16T14:21:37.162Z,19.37
2019-01-16T14:24:34.775Z,19.30
2019-01-16T14:27:22.162Z,19.33
2019-01-16T14:30:16.925Z,18.90
2019-01-16T14:33:04.144Z,19.60
2019-01-16T14:35:46.814Z,18.87
2019-01-16T14:38:35.458Z,18.90
2019-01-16T14:41:42.172Z,20.43
2019-01-16T14:44:30.845Z,19.63
2019-01-16T14:47:17.922Z,19.17
2019-01-16T14:50:05.209Z,17.87
2019-01-16T14:53:02.909Z,18.33
2019-01-16T14:55:54.456Z,19.23
2019-01-16T14:58:37.998Z,18.33
2019-01-16T15:01:29.514Z,18.07
2019-01-16T15:04:25.333Z,18.83
2019-01-16T15:07:16.924Z,17.40
2019-01-16T15:10:00.213Z,18.27
2019-01-16T15:12:54.957Z,18.30
2019-01-16T15:15:42.274Z,18.63
2019-01-16T15:18:29.333Z,17.47
2019-01-16T15:21:24.207Z,16.73
2019-01-16T15:24:05.909Z,17.77
2019-01-16T15:26:57.390Z,16.60
2019-01-16T15:29:36.895Z,16.73
2019-01-16T15:32:24.274Z,15.33
2019-01-16T15:35:24.768Z,16.00
2019-01-16T15:38:19.357Z,14.53
2019-01-16T15:41:09.072Z,16.53
2019-01-16T15:43:50.798Z,15.50
2019-01-16T15:46:39.390Z,15.80
2019-01-16T15:49:24.942Z,15.60
2019-01-16T15:52:13.385Z,15.10
2019-01-16T15:55:08.169Z,15.87
2019-01-16T15:57:51.518Z,15.50
2019-01-16T16:00:55.235Z,14.40
2019-01-16T16:03:53.012Z,13.87
2019-01-16T16:06:41.465Z,14.13
2019-01-16T16:09:32.892Z,13.57
2019-01-16T16:12:11.623Z,14.20
2019-01-16T16:14:54.638Z,14.53
2019-01-16T16:17:50.140Z,16.77
2019-01-16T16:20:51.164Z,17.20
2019-01-16T16:23:33.428Z,17.43
2019-01-16T16:26:21.092Z,16.53
2019-01-16T16:29:21.913Z,18.33
2019-01-16T16:32:09.294Z,19.40
2019-01-16T16:35:07.039Z,18.63
2019-01-16T16:38:10.986Z,17.50
2019-01-16T16:40:56.803Z,17.53
2019-01-16T16:43:44.591Z,16.90
2019-01-16T16:46:32.069Z,18.93
2019-01-16T16:49:23.922Z,18.40
2019-01-16T16:52:11.284Z,16.37
2019-01-16T16:55:08.216Z,17.47
2019-01-16T16:57:48.662Z,16.57
2019-01-16T17:00:49.442Z,16.43
2019-01-16T17:03:56.598Z,15.63
2019-01-16T17:06:51.210Z,15.17
2019-01-16T17:09:38.329Z,15.30
2019-01-16T17:12:31.049Z,15.40
2019-01-16T17:15:28.630Z,14.73
2019-01-16T17:18:23.412Z,14.00
2019-01-16T17:21:18.220Z,15.47
2019-01-16T17:24:22.161Z,17.73
2019-01-16T17:27:26.120Z,17.93
2019-01-16T17:30:28.755Z,19.87
2019-01-16T17:33:05.811Z,20.20
2019-01-16T17:35:53.134Z,20.57
2019-01-16T17:38:41.872Z,23.37
2019-01-16T17:41:33.138Z,23.43
2019-01-16T17:44:33.236Z,22.07
2019-01-16T17:47:20.682Z,21.27
2019-01-16T17:50:08.088Z,20.60
2019-01-16T17:52:55.725Z,22.40
2019-01-16T17:55:45.662Z,21.23
2019-01-16T17:58:37.256Z,21.40
2019-01-16T18:01:24.557Z,20.93
2019-01-16T18:04:13.317Z,20.97
2019-01-16T18:07:00.729Z,20.13
2019-01-16T18:09:47.976Z,19.03
2019-01-16T18:12:35.427Z,20.10
2019-01-16T18:15:39.700Z,19.70
2019-01-16T18:18:39.692Z,18.60
2019-01-16T18:21:37.025Z,18.63
2019-01-16T18:24:31.788Z,17.77
2019-01-16T18:27:33.326Z,19.50
2019-01-16T18:30:20.796Z,29.07
2019-01-16T18:33:12.052Z,27.03
2019-01-16T18:35:50.490Z,24.40
2019-01-16T18:38:41.869Z,25.30
2019-01-16T18:41:31.557Z,26.07
2019-01-16T18:44:25.862Z,24.30
2019-01-16T18:47:26.997Z,25.83
2019-01-16T18:50:18.221Z,23.63
2019-01-16T18:53:13.042Z,24.40
2019-01-16T18:56:00.460Z,23.70
2019-01-16T18:58:55.080Z,22.77
2019-01-16T19:01:39.544Z,23.93
2019-01-16T19:04:26.721Z,24.30
2019-01-16T19:07:13.852Z,24.03
2019-01-16T19:10:01.273Z,25.57
2019-01-16T19:12:49.617Z,24.90
2019-01-16T19:15:33.758Z,24.27
2019-01-16T19:18:31.415Z,25.27
2019-01-16T19:21:30.438Z,27.30
2019-01-16T19:24:21.938Z,24.90
2019-01-16T19:27:13.669Z,25.83
2019-01-16T19:29:55.249Z,26.10
2019-01-16T19:32:37.481Z,25.03
2019-01-16T19:35:26.338Z,25.60
2019-01-16T19:38:15.131Z,26.33
2019-01-16T19:41:06.491Z,29.53
2019-01-16T19:43:58.247Z,29.13
2019-01-16T19:46:45.174Z,30.00
2019-01-16T19:49:40.190Z,32.03
2019-01-16T19:52:24.841Z,33.13
2019-01-16T19:55:13.561Z,31.80
2019-01-16T19:58:05.388Z,33.33
2019-01-16T20:00:56.491Z,33.67
2019-01-16T20:03:45.865Z,32.83
2019-01-16T20:06:34.343Z,34.20
2019-01-16T20:09:21.103Z,31.70
2019-01-16T20:12:09.632Z,34.37
2019-01-16T20:15:01.108Z,42.93
2019-01-16T20:17:58.912Z,73.73
2019-01-16T20:20:46.501Z,38.07
2019-01-16T20:23:38.009Z,38.63
2019-01-16T20:26:32.642Z,40.37
2019-01-16T20:29:25.012Z,42.67
2019-01-16T20:32:08.571Z,44.30
2019-01-16T20:34:55.668Z,45.30
2019-01-16T20:37:56.283Z,46.37
2019-01-16T20:40:43.161Z,51.77
2019-01-16T20:43:25.651Z,53.03
2019-01-16T20:46:14.199Z,54.47
2019-01-16T20:48:56.984Z,55.40
2019-01-16T20:51:45.682Z,54.97
2019-01-16T20:54:52.636Z,58.97
2019-01-16T20:57:53.033Z,59.60
2019-01-16T21:00:36.432Z,60.00
2019-01-16T21:03:37.268Z,58.20
2019-01-16T21:06:31.113Z,57.30
2019-01-16T21:09:38.157Z,56.97
2019-01-16T21:12:25.518Z,56.70
2019-01-16T21:15:14.246Z,59.03
2019-01-16T21:18:18.014Z,57.20
2019-01-16T21:21:09.337Z,54.07
2019-01-16T21:24:13.157Z,54.77
2019-01-16T21:26:58.846Z,49.20
2019-01-16T21:29:46.008Z,53.43
2019-01-16T21:32:49.845Z,50.80
2019-01-16T21:35:38.191Z,51.03
2019-01-16T21:38:51.380Z,51.33
2019-01-16T21:41:23.037Z,48.10
2019-01-16T21:44:09.398Z,50.27
2019-01-16T21:47:07.072Z,46.80
2019-01-16T21:50:03.829Z,48.07
2019-01-16T21:52:58.481Z,45.87
2019-01-16T21:55:46.921Z,47.60
2019-01-16T21:58:34.221Z,45.60
2019-01-16T22:01:17.963Z,44.90
2019-01-16T22:04:15.466Z,42.10
2019-01-16T22:07:06.866Z,44.10
2019-01-16T22:09:55.664Z,44.30
2019-01-16T22:12:43.240Z,43.43
2019-01-16T22:15:33.253Z,44.97
2019-01-16T22:18:20.747Z,45.83
2019-01-16T22:21:15.849Z,43.63
2019-01-16T22:24:07.145Z,43.87
2019-01-16T22:26:51.124Z,43.37
2019-01-16T22:29:31.590Z,44.23
2019-01-16T22:32:23.416Z,42.77
2019-01-16T22:35:11.066Z,41.97
2019-01-16T22:38:02.496Z,42.23
2019-01-16T22:40:51.201Z,40.37
2019-01-16T22:43:38.560Z,41.07
2019-01-16T22:46:36.325Z,38.13
2019-01-16T22:49:39.992Z,40.10
2019-01-16T22:52:35.275Z,39.30
2019-01-16T22:55:36.281Z,37.77
2019-01-16T22:58:15.044Z,38.77
2019-01-16T23:01:04.144Z,38.47
2019-01-16T23:03:52.784Z,37.70
2019-01-16T23:06:41.536Z,36.30
2019-01-16T23:09:33.052Z,36.40
2019-01-16T23:12:27.573Z,37.27
2019-01-16T23:15:16.272Z,34.70
2019-01-16T23:17:59.348Z,34.23
2019-01-16T23:20:46.939Z,34.57
2019-01-16T23:23:38.562Z,34.30
2019-01-16T23:26:27.234Z,35.00
2019-01-16T23:29:10.735Z,30.90
2019-01-16T23:31:56.112Z,32.43
2019-01-16T23:35:02.895Z,33.00
2019-01-16T23:37:52.357Z,31.23
2019-01-16T23:40:39.453Z,31.73
2019-01-16T23:43:26.943Z,30.60
2019-01-16T23:46:30.979Z,30.33
2019-01-16T23:49:22.298Z,30.03
2019-01-16T23:51:58.767Z,31.50
2019-01-16T23:54:50.471Z,29.77
2019-01-16T23:57:37.733Z,28.90
