createdAt,value
2022-11-11T00:01:44.517Z,14.38
2022-11-11T00:04:29.710Z,14.46
2022-11-11T00:07:15.250Z,14.50
2022-11-11T00:10:00.528Z,14.48
2022-11-11T00:12:46.136Z,14.31
2022-11-11T00:15:31.824Z,14.23
2022-11-11T00:18:35.734Z,14.22
2022-11-11T00:21:39.482Z,14.33
2022-11-11T00:24:48.461Z,14.31
2022-11-11T00:27:39.412Z,14.39
2022-11-11T00:30:24.997Z,14.37
2022-11-11T00:33:10.432Z,14.39
2022-11-11T00:35:56.146Z,14.34
2022-11-11T00:38:49.663Z,14.24
2022-11-11T00:41:35.146Z,14.18
2022-11-11T00:44:20.418Z,14.08
2022-11-11T00:47:24.453Z,14.03
2022-11-11T00:50:35.024Z,13.91
2022-11-11T00:53:27.310Z,13.87
2022-11-11T00:56:13.424Z,13.87
2022-11-11T00:58:58.855Z,13.80
2022-11-11T01:01:44.211Z,13.67
2022-11-11T01:04:29.358Z,13.53
2022-11-11T01:07:14.774Z,13.39
2022-11-11T01:10:00.428Z,13.42
2022-11-11T01:12:45.902Z,13.60
2022-11-11T01:15:33.779Z,13.70
2022-11-11T01:18:25.330Z,13.71
2022-11-11T01:21:17.156Z,13.74
2022-11-11T01:24:02.849Z,13.68
2022-11-11T01:26:48.236Z,13.67
2022-11-11T01:29:33.860Z,13.73
2022-11-11T01:32:19.306Z,13.56
2022-11-11T01:35:04.656Z,13.50
2022-11-11T01:37:50.434Z,13.43
2022-11-11T01:40:46.764Z,13.41
2022-11-11T01:43:32.743Z,13.47
2022-11-11T01:46:29.216Z,13.59
2022-11-11T01:49:51.462Z,13.68
2022-11-11T01:52:40.524Z,13.76
2022-11-11T01:55:26.864Z,13.61
2022-11-11T01:58:16.510Z,13.45
2022-11-11T02:01:02.685Z,13.43
2022-11-11T02:04:10.444Z,13.42
2022-11-11T02:07:00.972Z,13.50
2022-11-11T02:09:48.437Z,13.62
2022-11-11T02:12:52.593Z,13.64
2022-11-11T02:15:38.678Z,13.59
2022-11-11T02:18:25.521Z,13.49
2022-11-11T02:21:18.948Z,13.43
2022-11-11T02:24:11.445Z,13.28
2022-11-11T02:26:59.151Z,13.07
2022-11-11T02:29:49.054Z,13.00
2022-11-11T02:32:34.021Z,12.97
2022-11-11T02:35:22.566Z,12.88
2022-11-11T02:38:08.976Z,12.96
2022-11-11T02:41:13.280Z,12.93
2022-11-11T02:43:58.839Z,12.94
2022-11-11T02:46:44.228Z,12.95
2022-11-11T02:49:29.604Z,12.93
2022-11-11T02:52:14.919Z,12.88
2022-11-11T02:55:00.688Z,12.75
2022-11-11T02:57:45.936Z,12.69
2022-11-11T03:00:31.116Z,12.74
2022-11-11T03:03:16.744Z,12.81
2022-11-11T03:06:01.870Z,12.89
2022-11-11T03:08:47.477Z,12.87
2022-11-11T03:11:33.777Z,12.90
2022-11-11T03:14:19.200Z,12.81
2022-11-11T03:17:23.033Z,12.85
2022-11-11T03:20:37.554Z,12.87
2022-11-11T03:23:23.271Z,12.94
2022-11-11T03:26:09.238Z,12.90
2022-11-11T03:28:54.674Z,12.94
2022-11-11T03:31:40.606Z,12.96
2022-11-11T03:34:26.145Z,12.96
2022-11-11T03:37:30.530Z,13.02
2022-11-11T03:40:15.875Z,13.06
2022-11-11T03:43:04.815Z,13.20
2022-11-11T03:45:52.166Z,13.21
2022-11-11T03:48:37.752Z,13.19
2022-11-11T03:51:22.780Z,13.22
2022-11-11T03:54:08.215Z,13.10
2022-11-11T03:57:13.871Z,12.89
2022-11-11T03:59:59.617Z,12.74
2022-11-11T04:03:03.442Z,12.73
2022-11-11T04:06:07.310Z,12.68
2022-11-11T04:09:11.389Z,12.67
2022-11-11T04:11:56.411Z,12.69
2022-11-11T04:15:00.084Z,12.79
2022-11-11T04:17:45.806Z,12.75
2022-11-11T04:20:49.718Z,12.76
2022-11-11T04:23:35.235Z,12.82
2022-11-11T04:26:21.434Z,12.95
2022-11-11T04:29:25.209Z,13.00
2022-11-11T04:32:31.489Z,12.95
2022-11-11T04:35:16.908Z,12.86
2022-11-11T04:38:20.777Z,12.89
2022-11-11T04:41:09.012Z,12.99
2022-11-11T04:44:13.040Z,12.97
2022-11-11T04:46:58.633Z,13.00
2022-11-11T04:49:43.706Z,12.98
2022-11-11T04:52:31.441Z,12.92
2022-11-11T04:55:35.616Z,12.81
2022-11-11T04:58:23.251Z,12.75
2022-11-11T05:01:08.259Z,12.73
2022-11-11T05:03:53.668Z,12.61
2022-11-11T05:06:59.703Z,12.59
2022-11-11T05:09:45.290Z,12.62
2022-11-11T05:12:32.865Z,12.56
2022-11-11T05:15:36.529Z,12.53
2022-11-11T05:18:40.416Z,12.66
2022-11-11T05:21:29.813Z,12.67
2022-11-11T05:24:33.651Z,12.71
2022-11-11T05:27:18.843Z,12.74
2022-11-11T05:30:04.785Z,12.74
2022-11-11T05:32:50.449Z,12.63
2022-11-11T05:35:38.042Z,12.63
2022-11-11T05:38:23.392Z,12.60
2022-11-11T05:41:09.564Z,12.65
2022-11-11T05:43:55.347Z,12.71
2022-11-11T05:46:41.058Z,12.66
2022-11-11T05:49:27.204Z,12.57
2022-11-11T05:52:13.837Z,12.46
2022-11-11T05:54:59.379Z,12.34
2022-11-11T05:57:45.030Z,12.29
2022-11-11T06:00:30.633Z,12.20
2022-11-11T06:03:15.847Z,12.20
2022-11-11T06:06:01.370Z,12.10
2022-11-11T06:08:46.832Z,12.05
2022-11-11T06:11:33.095Z,12.03
2022-11-11T06:14:18.732Z,12.09
2022-11-11T06:17:04.406Z,12.11
2022-11-11T06:19:49.559Z,12.21
2022-11-11T06:22:54.515Z,12.26
2022-11-11T06:25:58.659Z,12.40
2022-11-11T06:28:52.505Z,12.44
2022-11-11T06:31:38.049Z,12.32
2022-11-11T06:34:23.324Z,12.29
2022-11-11T06:37:08.924Z,12.40
2022-11-11T06:39:54.252Z,12.43
2022-11-11T06:42:39.692Z,12.48
2022-11-11T06:45:26.958Z,12.48
2022-11-11T06:48:12.605Z,12.50
2022-11-11T06:51:04.312Z,12.61
2022-11-11T06:53:51.046Z,12.57
2022-11-11T06:56:36.523Z,12.59
2022-11-11T06:59:21.793Z,12.65
2022-11-11T07:02:12.650Z,12.64
2022-11-11T07:04:58.177Z,12.65
2022-11-11T07:07:43.344Z,12.77
2022-11-11T07:10:28.829Z,12.84
2022-11-11T07:13:17.365Z,12.81
2022-11-11T07:16:02.412Z,12.79
2022-11-11T07:18:47.781Z,12.84
2022-11-11T07:21:33.168Z,12.90
2022-11-11T07:24:18.304Z,12.96
2022-11-11T07:27:03.798Z,13.08
2022-11-11T07:29:49.411Z,13.16
2022-11-11T07:32:35.545Z,13.19
2022-11-11T07:35:22.128Z,13.24
2022-11-11T07:38:07.525Z,13.29
2022-11-11T07:40:52.939Z,13.32
2022-11-11T07:43:38.280Z,13.36
2022-11-11T07:46:23.896Z,13.42
2022-11-11T07:49:09.326Z,13.50
2022-11-11T07:51:54.836Z,13.67
2022-11-11T07:54:40.181Z,13.85
2022-11-11T07:57:25.875Z,13.97
2022-11-11T08:00:11.741Z,14.14
2022-11-11T08:02:59.048Z,14.25
2022-11-11T08:05:44.771Z,14.28
2022-11-11T08:08:29.993Z,14.37
2022-11-11T08:11:16.720Z,14.52
2022-11-11T08:14:02.643Z,14.60
2022-11-11T08:16:48.227Z,14.74
2022-11-11T08:19:33.510Z,14.80
2022-11-11T08:22:19.101Z,14.83
2022-11-11T08:25:10.662Z,14.83
2022-11-11T08:28:05.082Z,14.96
2022-11-11T08:30:50.225Z,15.05
2022-11-11T08:33:35.580Z,15.13
2022-11-11T08:36:23.840Z,15.17
2022-11-11T08:39:09.979Z,15.21
2022-11-11T08:41:55.403Z,15.25
2022-11-11T08:44:40.932Z,15.27
2022-11-11T08:47:26.910Z,15.40
2022-11-11T08:50:13.557Z,15.48
2022-11-11T08:52:59.190Z,15.52
2022-11-11T08:55:44.550Z,15.43
2022-11-11T08:58:30.896Z,15.62
2022-11-11T09:01:16.422Z,15.67
2022-11-11T09:04:22.959Z,15.59
2022-11-11T09:07:12.241Z,15.50
2022-11-11T09:09:58.215Z,15.45
2022-11-11T09:12:43.658Z,15.43
2022-11-11T09:15:31.161Z,15.52
2022-11-11T09:18:16.779Z,15.59
2022-11-11T09:21:02.250Z,15.64
2022-11-11T09:23:47.499Z,15.75
2022-11-11T09:26:33.036Z,15.69
2022-11-11T09:29:19.210Z,15.65
2022-11-11T09:32:05.491Z,15.83
2022-11-11T09:34:50.996Z,15.97
2022-11-11T09:37:36.661Z,15.90
2022-11-11T09:40:24.325Z,15.82
2022-11-11T09:43:18.870Z,16.04
2022-11-11T09:46:36.410Z,16.33
2022-11-11T09:49:38.719Z,16.54
2022-11-11T09:52:28.023Z,16.64
2022-11-11T09:55:43.158Z,16.58
2022-11-11T09:58:34.491Z,16.76
2022-11-11T10:01:29.550Z,16.97
2022-11-11T10:04:34.736Z,16.93
2022-11-11T10:07:44.898Z,16.70
2022-11-11T10:10:52.811Z,16.62
2022-11-11T10:13:39.298Z,16.59
2022-11-11T10:16:31.147Z,16.83
2022-11-11T10:19:34.850Z,17.00
2022-11-11T10:22:23.150Z,17.25
2022-11-11T10:25:23.830Z,17.31
2022-11-11T10:28:17.526Z,17.42
2022-11-11T10:31:06.455Z,17.32
2022-11-11T10:34:02.608Z,17.32
2022-11-11T10:36:55.390Z,17.63
2022-11-11T10:40:09.449Z,17.66
2022-11-11T10:42:55.723Z,17.76
2022-11-11T10:45:51.306Z,17.74
2022-11-11T10:48:56.106Z,17.88
2022-11-11T10:52:07.854Z,18.03
2022-11-11T10:55:04.933Z,18.00
2022-11-11T10:58:01.197Z,18.16
2022-11-11T11:00:51.792Z,18.22
2022-11-11T11:04:09.489Z,18.32
2022-11-11T11:06:58.297Z,18.30
2022-11-11T11:10:30.687Z,18.41
2022-11-11T11:13:46.491Z,18.30
2022-11-11T11:16:37.271Z,18.20
2022-11-11T11:19:25.658Z,18.26
2022-11-11T11:22:11.072Z,18.38
2022-11-11T11:25:12.714Z,18.45
2022-11-11T11:28:24.652Z,18.50
2022-11-11T11:31:10.673Z,18.33
2022-11-11T11:34:09.758Z,18.51
2022-11-11T11:37:01.998Z,18.57
2022-11-11T11:39:48.432Z,18.48
2022-11-11T11:42:39.479Z,18.47
2022-11-11T11:45:30.088Z,18.51
2022-11-11T11:48:48.138Z,18.69
2022-11-11T11:51:52.575Z,18.70
2022-11-11T11:55:01.529Z,18.67
2022-11-11T11:57:54.537Z,18.59
2022-11-11T12:01:13.449Z,18.44
2022-11-11T12:04:19.205Z,18.40
2022-11-11T12:07:11.414Z,18.45
2022-11-11T12:10:15.712Z,18.52
2022-11-11T12:13:26.212Z,18.57
2022-11-11T12:16:14.911Z,18.54
2022-11-11T12:19:21.807Z,18.67
2022-11-11T12:22:19.077Z,18.68
2022-11-11T12:25:19.799Z,18.60
2022-11-11T12:28:33.315Z,18.62
2022-11-11T12:31:32.484Z,18.44
2022-11-11T12:34:20.667Z,18.67
2022-11-11T12:37:42.343Z,18.85
2022-11-11T12:40:51.697Z,18.94
2022-11-11T12:43:54.423Z,18.96
2022-11-11T12:47:19.945Z,18.96
2022-11-11T12:50:24.267Z,18.86
2022-11-11T12:53:37.040Z,18.74
2022-11-11T12:56:52.412Z,18.85
2022-11-11T12:59:47.668Z,18.98
2022-11-11T13:03:10.749Z,18.92
2022-11-11T13:06:21.585Z,18.86
2022-11-11T13:09:19.470Z,18.93
2022-11-11T13:12:35.654Z,19.04
2022-11-11T13:15:30.312Z,19.07
2022-11-11T13:18:40.958Z,19.04
2022-11-11T13:21:47.205Z,18.99
2022-11-11T13:24:37.900Z,18.99
2022-11-11T13:30:48.481Z,18.97
2022-11-11T13:33:44.305Z,18.98
2022-11-11T13:36:42.125Z,18.73
2022-11-11T13:39:32.693Z,18.66
2022-11-11T13:42:28.318Z,18.61
2022-11-11T13:45:43.516Z,18.42
2022-11-11T13:48:49.154Z,18.29
2022-11-11T13:51:45.380Z,18.22
2022-11-11T13:54:33.934Z,18.17
2022-11-11T14:10:59.536Z,18.41
2022-11-11T14:52:23.272Z,17.64
2022-11-11T14:59:05.813Z,17.58
2022-11-11T15:21:32.196Z,17.33
2022-11-11T15:47:30.430Z,16.78
2022-11-11T15:54:56.451Z,16.64
2022-11-11T16:07:42.379Z,16.22
2022-11-11T16:10:34.239Z,16.34
2022-11-11T16:23:25.790Z,15.98
2022-11-11T16:30:46.083Z,15.87
2022-11-11T16:33:33.432Z,15.76
2022-11-11T16:36:19.043Z,15.74
2022-11-11T16:39:28.260Z,15.78
2022-11-11T16:42:22.845Z,15.77
2022-11-11T16:45:39.964Z,15.80
2022-11-11T16:51:52.932Z,15.43
2022-11-11T16:55:33.159Z,15.49
2022-11-11T16:58:25.781Z,15.29
2022-11-11T17:01:11.926Z,15.28
2022-11-11T17:03:59.500Z,15.15
2022-11-11T17:07:02.169Z,15.23
2022-11-11T17:09:47.909Z,15.32
2022-11-11T17:12:33.334Z,15.36
2022-11-11T17:15:21.546Z,15.30
2022-11-11T17:18:09.404Z,15.04
2022-11-11T17:20:56.392Z,14.84
2022-11-11T17:23:45.511Z,14.75
2022-11-11T17:26:31.903Z,14.80
2022-11-11T17:29:17.200Z,14.82
2022-11-11T17:32:06.550Z,14.76
2022-11-11T17:35:16.771Z,14.74
2022-11-11T17:38:05.079Z,14.70
2022-11-11T17:40:53.145Z,14.90
2022-11-11T17:43:38.290Z,14.86
2022-11-11T17:46:24.019Z,14.98
2022-11-11T17:49:09.690Z,14.98
2022-11-11T17:51:55.734Z,14.95
2022-11-11T17:54:41.161Z,14.88
2022-11-11T17:57:26.699Z,14.85
2022-11-11T18:00:12.889Z,14.84
2022-11-11T18:02:58.833Z,14.70
2022-11-11T18:05:44.392Z,14.47
2022-11-11T18:08:31.182Z,14.41
2022-11-11T18:11:16.818Z,14.44
2022-11-11T18:14:02.716Z,14.51
2022-11-11T18:16:48.196Z,14.50
2022-11-11T18:19:33.668Z,14.53
2022-11-11T18:31:34.388Z,14.46
2022-11-11T18:34:21.202Z,14.48
2022-11-11T18:37:49.496Z,14.52
2022-11-11T18:40:35.462Z,14.32
2022-11-11T18:43:21.067Z,14.10
2022-11-11T18:46:16.395Z,14.03
2022-11-11T18:49:05.976Z,13.98
2022-11-11T18:51:57.365Z,14.02
2022-11-11T18:54:42.933Z,14.12
2022-11-11T18:57:29.094Z,14.13
2022-11-11T19:00:14.635Z,14.18
2022-11-11T19:03:03.168Z,14.29
2022-11-11T19:05:49.157Z,14.12
2022-11-11T19:08:36.025Z,14.06
2022-11-11T19:11:22.289Z,13.94
2022-11-11T19:14:09.224Z,13.89
2022-11-11T19:16:54.524Z,13.96
2022-11-11T19:19:39.952Z,13.76
2022-11-11T19:22:25.795Z,13.62
2022-11-11T19:25:11.623Z,13.73
2022-11-11T19:27:57.633Z,13.90
2022-11-11T19:30:43.850Z,13.87
2022-11-11T19:33:29.645Z,13.88
2022-11-11T19:36:19.031Z,13.97
2022-11-11T19:39:05.124Z,13.89
2022-11-11T19:41:50.858Z,13.72
2022-11-11T19:44:36.563Z,13.60
2022-11-11T19:47:25.395Z,13.62
2022-11-11T19:50:11.825Z,13.41
2022-11-11T19:52:57.551Z,13.33
2022-11-11T19:55:43.343Z,13.42
2022-11-11T19:58:29.606Z,13.56
2022-11-11T20:01:21.211Z,13.66
2022-11-11T20:04:07.093Z,13.63
2022-11-11T20:06:52.334Z,13.65
2022-11-11T20:09:37.838Z,13.72
2022-11-11T20:12:23.577Z,13.61
2022-11-11T20:15:09.759Z,13.34
2022-11-11T20:17:55.598Z,13.21
2022-11-11T20:20:43.913Z,13.13
2022-11-11T20:23:29.924Z,13.03
2022-11-11T20:26:16.989Z,13.02
2022-11-11T20:29:02.563Z,13.10
2022-11-11T20:31:47.796Z,13.13
2022-11-11T20:34:34.437Z,13.04
2022-11-11T20:37:19.815Z,13.02
2022-11-11T20:40:05.859Z,13.02
2022-11-11T20:42:51.372Z,12.99
2022-11-11T20:45:36.557Z,13.14
2022-11-11T20:48:21.859Z,13.07
2022-11-11T20:51:08.373Z,13.02
2022-11-11T20:53:58.840Z,13.05
2022-11-11T20:56:45.592Z,13.11
2022-11-11T20:59:31.488Z,13.21
2022-11-11T21:02:22.856Z,13.16
2022-11-11T21:05:12.636Z,13.17
2022-11-11T21:07:58.370Z,13.15
2022-11-11T21:10:43.849Z,13.11
2022-11-11T21:13:30.490Z,12.86
2022-11-11T21:16:21.856Z,12.69
2022-11-11T21:19:08.226Z,12.75
2022-11-11T21:21:55.008Z,12.80
2022-11-11T21:24:40.446Z,12.80
2022-11-11T21:27:31.393Z,12.81
2022-11-11T21:30:19.622Z,12.70
2022-11-11T21:33:08.231Z,12.66
2022-11-11T21:36:00.490Z,12.52
2022-11-11T21:38:46.420Z,12.47
2022-11-11T21:41:36.490Z,12.63
2022-11-11T21:44:21.495Z,12.76
2022-11-11T21:47:06.826Z,12.69
2022-11-11T21:49:52.234Z,12.78
2022-11-11T21:52:37.496Z,12.77
2022-11-11T21:55:23.273Z,12.76
2022-11-11T21:58:08.685Z,12.69
2022-11-11T22:00:54.229Z,12.50
2022-11-11T22:03:41.779Z,12.48
2022-11-11T22:06:28.204Z,12.56
2022-11-11T22:09:13.541Z,12.58
2022-11-11T22:11:59.096Z,12.61
2022-11-11T22:14:44.292Z,12.65
2022-11-11T22:17:29.658Z,12.62
2022-11-11T22:20:15.181Z,12.59
2022-11-11T22:23:00.817Z,12.69
2022-11-11T22:25:46.510Z,12.54
2022-11-11T22:28:33.862Z,12.55
2022-11-11T22:31:28.163Z,12.55
2022-11-11T22:34:14.748Z,12.47
2022-11-11T22:36:59.829Z,12.53
2022-11-11T22:39:45.430Z,12.49
2022-11-11T22:42:30.988Z,12.46
2022-11-11T22:45:16.584Z,12.58
2022-11-11T22:48:02.044Z,12.63
2022-11-11T22:50:47.310Z,12.32
2022-11-11T22:53:32.723Z,12.33
2022-11-11T22:56:19.859Z,12.34
2022-11-11T22:59:05.419Z,12.14
2022-11-11T23:01:51.276Z,12.29
2022-11-11T23:04:36.581Z,12.44
2022-11-11T23:07:22.201Z,12.32
2022-11-11T23:10:08.128Z,12.39
2022-11-11T23:12:58.508Z,12.29
2022-11-11T23:15:52.564Z,12.11
2022-11-11T23:18:38.703Z,12.13
2022-11-11T23:21:25.854Z,12.04
2022-11-11T23:24:11.366Z,12.03
2022-11-11T23:26:59.970Z,12.06
2022-11-11T23:29:51.167Z,12.10
2022-11-11T23:32:37.661Z,12.04
2022-11-11T23:35:23.397Z,12.07
2022-11-11T23:38:09.104Z,12.19
2022-11-11T23:40:54.839Z,12.16
2022-11-11T23:43:40.453Z,12.09
2022-11-11T23:46:25.748Z,12.01
2022-11-11T23:49:10.711Z,11.97
2022-11-11T23:51:55.958Z,12.12
2022-11-11T23:54:41.432Z,12.12
2022-11-11T23:57:26.815Z,12.11
