createdAt,value
2019-04-16T00:00:46.672Z,9.23
2019-04-16T00:03:15.276Z,9.90
2019-04-16T00:05:45.485Z,8.70
2019-04-16T00:08:27.864Z,11.93
2019-04-16T00:10:53.896Z,11.43
2019-04-16T00:13:33.333Z,10.20
2019-04-16T00:16:02.266Z,11.30
2019-04-16T00:18:30.876Z,11.70
2019-04-16T00:21:01.143Z,11.73
2019-04-16T00:23:31.431Z,11.60
2019-04-16T00:26:00.015Z,10.47
2019-04-16T00:28:30.690Z,10.47
2019-04-16T00:30:58.845Z,9.37
2019-04-16T00:33:27.444Z,9.67
2019-04-16T00:35:56.292Z,9.67
2019-04-16T00:38:24.826Z,9.73
2019-04-16T00:40:53.531Z,9.57
2019-04-16T00:43:22.139Z,9.67
2019-04-16T00:45:50.818Z,9.07
2019-04-16T00:48:19.414Z,8.60
2019-04-16T00:50:48.028Z,9.73
2019-04-16T00:53:16.699Z,9.40
2019-04-16T00:55:45.850Z,9.90
2019-04-16T00:58:14.545Z,9.63
2019-04-16T01:00:43.396Z,8.37
2019-04-16T01:03:12.175Z,8.93
2019-04-16T01:05:41.001Z,8.53
2019-04-16T01:08:09.540Z,8.47
2019-04-16T01:10:38.151Z,9.43
2019-04-16T01:13:06.787Z,8.70
2019-04-16T01:15:35.411Z,8.67
2019-04-16T01:18:04.827Z,9.50
2019-04-16T01:20:34.527Z,9.13
2019-04-16T01:23:03.100Z,9.27
2019-04-16T01:25:31.735Z,9.77
2019-04-16T01:28:01.883Z,8.70
2019-04-16T01:30:36.616Z,9.10
2019-04-16T01:33:15.889Z,9.40
2019-04-16T01:36:01.015Z,8.73
2019-04-16T01:38:31.194Z,8.67
2019-04-16T01:41:04.558Z,9.30
2019-04-16T01:43:33.369Z,9.20
2019-04-16T01:46:02.458Z,9.53
2019-04-16T01:48:31.661Z,9.33
2019-04-16T01:51:00.165Z,8.70
2019-04-16T01:53:28.774Z,9.80
2019-04-16T01:55:57.758Z,10.10
2019-04-16T01:58:26.619Z,9.10
2019-04-16T02:00:55.236Z,10.27
2019-04-16T02:03:23.919Z,9.20
2019-04-16T02:05:54.861Z,9.77
2019-04-16T02:08:23.032Z,10.27
2019-04-16T02:10:51.942Z,9.40
2019-04-16T02:13:20.587Z,9.87
2019-04-16T02:15:50.572Z,10.27
2019-04-16T02:18:19.515Z,9.13
2019-04-16T02:20:48.191Z,9.33
2019-04-16T02:23:17.468Z,10.30
2019-04-16T02:25:48.497Z,9.97
2019-04-16T02:28:16.837Z,9.07
2019-04-16T02:30:45.468Z,10.27
2019-04-16T02:33:14.199Z,10.73
2019-04-16T02:35:44.395Z,10.37
2019-04-16T02:38:14.207Z,9.87
2019-04-16T02:40:43.220Z,9.77
2019-04-16T02:43:11.925Z,10.57
2019-04-16T02:45:40.745Z,10.67
2019-04-16T02:48:14.986Z,9.93
2019-04-16T02:50:44.350Z,9.77
2019-04-16T02:53:29.223Z,10.03
2019-04-16T02:56:18.734Z,10.07
2019-04-16T02:58:57.025Z,10.03
2019-04-16T03:01:30.462Z,9.37
2019-04-16T03:04:03.671Z,9.33
2019-04-16T03:06:32.609Z,9.63
2019-04-16T03:09:01.796Z,9.63
2019-04-16T03:11:31.272Z,10.80
2019-04-16T03:13:59.881Z,10.00
2019-04-16T03:16:38.019Z,10.53
2019-04-16T03:19:08.225Z,10.33
2019-04-16T03:21:36.874Z,10.63
2019-04-16T03:24:08.230Z,10.33
2019-04-16T03:26:35.967Z,10.70
2019-04-16T03:29:04.891Z,10.70
2019-04-16T03:31:33.613Z,10.57
2019-04-16T03:34:02.232Z,10.90
2019-04-16T03:36:30.902Z,9.63
2019-04-16T03:38:59.373Z,9.93
2019-04-16T03:41:27.923Z,10.00
2019-04-16T03:43:56.509Z,10.53
2019-04-16T03:46:25.082Z,10.93
2019-04-16T03:48:56.072Z,12.87
2019-04-16T03:51:23.974Z,14.73
2019-04-16T03:53:52.646Z,14.83
2019-04-16T03:56:21.190Z,16.80
2019-04-16T03:58:49.872Z,16.20
2019-04-16T04:01:18.497Z,13.97
2019-04-16T04:03:47.168Z,12.43
2019-04-16T04:06:16.777Z,11.93
2019-04-16T04:08:48.144Z,13.40
2019-04-16T04:11:15.619Z,11.97
2019-04-16T04:13:44.344Z,13.93
2019-04-16T04:16:15.715Z,12.30
2019-04-16T04:18:44.361Z,11.53
2019-04-16T04:21:12.922Z,10.83
2019-04-16T04:23:41.466Z,12.43
2019-04-16T04:26:10.318Z,13.73
2019-04-16T04:28:39.185Z,11.87
2019-04-16T04:31:08.148Z,11.97
2019-04-16T04:33:41.668Z,11.77
2019-04-16T04:36:09.323Z,11.50
2019-04-16T04:38:38.558Z,11.87
2019-04-16T04:41:07.861Z,12.50
2019-04-16T04:43:38.206Z,11.53
2019-04-16T04:46:12.895Z,11.43
2019-04-16T04:48:37.379Z,10.47
2019-04-16T04:51:07.973Z,9.80
2019-04-16T04:53:36.407Z,10.73
2019-04-16T04:56:05.382Z,11.70
2019-04-16T04:58:34.837Z,11.50
2019-04-16T05:01:03.810Z,10.40
2019-04-16T05:03:49.975Z,12.27
2019-04-16T05:06:26.784Z,11.83
2019-04-16T05:08:53.337Z,12.07
2019-04-16T05:11:21.881Z,13.47
2019-04-16T05:13:53.485Z,14.33
2019-04-16T05:16:20.911Z,17.63
2019-04-16T05:18:49.453Z,21.20
2019-04-16T05:21:19.510Z,20.17
2019-04-16T05:23:48.279Z,17.73
2019-04-16T05:26:16.924Z,16.23
2019-04-16T05:28:45.828Z,15.80
2019-04-16T05:31:14.562Z,16.47
2019-04-16T05:33:43.151Z,15.70
2019-04-16T05:36:14.257Z,15.87
2019-04-16T05:38:42.107Z,15.10
2019-04-16T05:41:13.617Z,13.50
2019-04-16T05:43:41.126Z,13.60
2019-04-16T05:46:09.960Z,14.50
2019-04-16T05:48:38.723Z,15.70
2019-04-16T05:51:07.370Z,15.88
2019-04-16T05:53:40.116Z,14.90
2019-04-16T05:56:25.604Z,15.40
2019-04-16T05:58:54.241Z,12.80
2019-04-16T06:01:30.474Z,14.00
2019-04-16T06:03:59.086Z,14.20
2019-04-16T06:06:28.769Z,13.58
2019-04-16T06:08:57.877Z,12.73
2019-04-16T06:11:29.427Z,12.90
2019-04-16T06:13:58.356Z,13.13
2019-04-16T06:16:31.028Z,13.10
2019-04-16T06:19:11.433Z,14.35
2019-04-16T06:21:57.458Z,15.68
2019-04-16T06:24:32.403Z,15.15
2019-04-16T06:27:11.548Z,14.47
2019-04-16T06:30:01.441Z,14.40
2019-04-16T06:32:38.215Z,16.42
2019-04-16T06:35:08.584Z,13.10
2019-04-16T06:37:41.495Z,15.60
2019-04-16T06:40:31.752Z,15.58
2019-04-16T06:43:16.427Z,14.70
2019-04-16T06:45:46.855Z,15.95
2019-04-16T06:48:18.056Z,16.52
2019-04-16T06:51:06.080Z,16.50
2019-04-16T06:53:42.255Z,15.43
2019-04-16T06:56:15.469Z,14.30
2019-04-16T06:58:51.221Z,9.50
2019-04-16T07:01:22.234Z,8.85
2019-04-16T07:03:59.595Z,7.10
2019-04-16T07:06:27.493Z,7.30
2019-04-16T07:09:03.665Z,8.73
2019-04-16T07:11:33.836Z,8.15
2019-04-16T07:14:02.568Z,6.90
2019-04-16T07:16:31.130Z,7.17
2019-04-16T07:18:59.598Z,8.43
2019-04-16T07:21:28.289Z,8.53
2019-04-16T07:23:58.375Z,8.18
2019-04-16T07:26:27.008Z,6.95
2019-04-16T07:29:02.888Z,8.25
2019-04-16T07:31:35.872Z,9.00
2019-04-16T07:34:22.706Z,8.53
2019-04-16T07:37:00.703Z,8.85
2019-04-16T07:39:30.661Z,9.23
2019-04-16T07:42:21.382Z,8.80
2019-04-16T07:45:00.580Z,8.50
2019-04-16T07:47:33.712Z,8.65
2019-04-16T07:50:12.415Z,8.55
2019-04-16T07:52:42.805Z,7.62
2019-04-16T07:55:31.369Z,8.70
2019-04-16T07:57:59.981Z,7.90
2019-04-16T08:00:28.654Z,8.90
2019-04-16T08:02:57.206Z,8.00
2019-04-16T08:05:27.912Z,7.00
2019-04-16T08:07:56.318Z,8.40
2019-04-16T08:10:25.043Z,8.25
2019-04-16T08:12:56.911Z,7.67
2019-04-16T08:15:25.738Z,8.90
2019-04-16T08:17:54.313Z,10.30
2019-04-16T08:20:24.594Z,8.03
2019-04-16T08:22:54.758Z,7.30
2019-04-16T08:25:34.086Z,6.40
2019-04-16T08:28:01.222Z,7.28
2019-04-16T08:30:34.619Z,6.97
2019-04-16T08:33:00.574Z,7.22
2019-04-16T08:35:29.432Z,6.33
2019-04-16T08:37:58.925Z,5.65
2019-04-16T08:40:27.675Z,6.28
2019-04-16T08:42:57.287Z,7.75
2019-04-16T08:45:26.844Z,6.70
2019-04-16T08:47:55.455Z,6.75
2019-04-16T08:50:26.301Z,6.50
2019-04-16T08:52:54.326Z,6.00
2019-04-16T08:55:23.681Z,7.87
2019-04-16T08:57:52.823Z,5.78
2019-04-16T09:00:21.501Z,6.20
2019-04-16T09:02:50.121Z,5.42
2019-04-16T09:05:18.762Z,6.87
2019-04-16T09:07:50.679Z,6.12
2019-04-16T09:10:23.490Z,6.53
2019-04-16T09:13:02.251Z,7.20
2019-04-16T09:15:28.412Z,7.28
2019-04-16T09:18:01.578Z,6.97
2019-04-16T09:20:34.711Z,6.83
2019-04-16T09:23:02.026Z,7.75
2019-04-16T09:25:47.488Z,7.12
2019-04-16T09:28:25.657Z,7.85
2019-04-16T09:33:53.387Z,7.45
2019-04-16T09:36:26.345Z,8.25
2019-04-16T09:38:56.673Z,7.78
2019-04-16T09:41:33.184Z,7.37
2019-04-16T09:44:02.527Z,7.12
2019-04-16T09:46:50.647Z,7.97
2019-04-16T09:49:04.889Z,7.50
2019-04-16T09:51:32.593Z,7.53
2019-04-16T09:54:01.330Z,8.30
2019-04-16T09:56:30.669Z,6.87
2019-04-16T09:59:05.804Z,9.43
2019-04-16T10:01:42.140Z,6.85
2019-04-16T10:04:15.678Z,7.58
2019-04-16T10:06:44.388Z,7.60
2019-04-16T10:09:19.840Z,8.33
2019-04-16T10:11:45.342Z,7.53
2019-04-16T10:14:15.007Z,7.37
2019-04-16T10:16:44.064Z,7.00
2019-04-16T10:19:12.768Z,7.42
2019-04-16T10:21:42.478Z,7.85
2019-04-16T10:24:15.838Z,7.37
2019-04-16T10:26:46.329Z,8.43
2019-04-16T10:29:17.270Z,8.43
2019-04-16T10:31:46.076Z,9.45
2019-04-16T10:34:14.894Z,8.63
2019-04-16T10:36:43.630Z,9.43
2019-04-16T10:39:29.186Z,7.95
2019-04-16T10:41:59.490Z,8.48
2019-04-16T10:44:31.200Z,9.20
2019-04-16T10:47:19.789Z,9.08
2019-04-16T10:49:49.647Z,8.50
2019-04-16T10:52:22.903Z,7.33
2019-04-16T10:54:56.051Z,8.78
2019-04-16T10:57:26.719Z,8.03
2019-04-16T10:59:59.711Z,7.55
2019-04-16T11:02:39.134Z,9.55
2019-04-16T11:05:19.237Z,9.85
2019-04-16T11:07:47.641Z,8.85
2019-04-16T11:10:16.695Z,9.08
2019-04-16T11:12:45.423Z,9.55
2019-04-16T11:15:16.426Z,9.68
2019-04-16T11:17:45.154Z,9.78
2019-04-16T11:20:13.969Z,9.58
2019-04-16T11:22:42.961Z,9.05
2019-04-16T11:25:11.895Z,9.00
2019-04-16T11:27:40.597Z,8.08
2019-04-16T11:30:12.299Z,10.65
2019-04-16T11:32:40.936Z,8.65
2019-04-16T11:35:12.947Z,10.05
2019-04-16T11:37:43.690Z,9.13
2019-04-16T11:40:11.375Z,9.08
2019-04-16T11:42:40.246Z,9.13
2019-04-16T11:45:09.374Z,8.95
2019-04-16T11:47:38.093Z,10.18
2019-04-16T11:50:07.546Z,9.48
2019-04-16T11:52:39.902Z,9.30
2019-04-16T11:55:08.089Z,8.10
2019-04-16T11:57:36.715Z,9.93
2019-04-16T12:00:14.227Z,8.88
2019-04-16T12:03:00.555Z,7.87
2019-04-16T12:05:36.607Z,7.80
2019-04-16T12:08:18.945Z,8.28
2019-04-16T12:11:05.587Z,8.10
2019-04-16T12:13:44.651Z,8.50
2019-04-16T12:16:18.038Z,7.87
2019-04-16T12:19:03.492Z,9.38
2019-04-16T12:21:49.981Z,8.53
2019-04-16T12:24:36.098Z,9.48
2019-04-16T12:27:22.911Z,9.43
2019-04-16T12:30:05.962Z,9.48
2019-04-16T12:32:36.233Z,10.13
2019-04-16T12:35:23.942Z,10.08
2019-04-16T12:38:12.002Z,9.63
2019-04-16T12:40:56.142Z,8.60
2019-04-16T12:43:26.466Z,7.85
2019-04-16T12:46:02.514Z,8.58
2019-04-16T12:48:48.968Z,8.78
2019-04-16T12:51:39.808Z,9.30
2019-04-16T12:54:10.610Z,8.23
2019-04-16T12:56:58.967Z,8.08
2019-04-16T12:59:44.525Z,8.15
2019-04-16T13:02:29.778Z,8.60
2019-04-16T13:05:08.991Z,8.63
2019-04-16T13:07:41.577Z,8.78
2019-04-16T13:10:18.318Z,8.13
2019-04-16T13:12:57.750Z,8.85
2019-04-16T13:15:46.057Z,8.38
2019-04-16T13:18:19.125Z,8.08
2019-04-16T13:20:57.342Z,7.60
2019-04-16T13:23:39.589Z,6.47
2019-04-16T13:26:13.458Z,8.25
2019-04-16T13:28:42.708Z,8.23
2019-04-16T13:31:11.334Z,7.90
2019-04-16T13:33:40.029Z,8.40
2019-04-16T13:36:09.191Z,8.73
2019-04-16T13:38:40.386Z,8.98
2019-04-16T13:41:09.827Z,8.58
2019-04-16T13:43:56.249Z,7.62
2019-04-16T13:46:29.277Z,7.50
2019-04-16T13:48:59.617Z,8.25
2019-04-16T13:51:30.567Z,7.72
2019-04-16T13:54:04.104Z,7.25
2019-04-16T13:56:37.291Z,6.70
2019-04-16T13:59:16.566Z,5.95
2019-04-16T14:02:02.021Z,5.85
2019-04-16T14:04:31.779Z,6.87
2019-04-16T14:07:00.898Z,5.85
2019-04-16T14:09:29.541Z,6.65
2019-04-16T14:11:58.113Z,5.83
2019-04-16T14:14:29.683Z,6.20
2019-04-16T14:17:08.207Z,7.05
2019-04-16T14:19:28.934Z,6.53
2019-04-16T14:21:57.600Z,7.47
2019-04-16T14:24:27.724Z,6.90
2019-04-16T14:26:56.374Z,7.65
2019-04-16T14:29:26.037Z,6.85
2019-04-16T14:31:55.007Z,7.67
2019-04-16T14:34:31.159Z,7.87
2019-04-16T14:36:59.849Z,7.47
2019-04-16T14:39:36.192Z,7.87
2019-04-16T14:42:04.871Z,8.35
2019-04-16T14:44:41.228Z,8.95
2019-04-16T14:47:10.183Z,7.72
2019-04-16T14:49:38.819Z,8.10
2019-04-16T14:52:07.785Z,7.60
2019-04-16T14:54:44.200Z,7.50
2019-04-16T14:57:13.896Z,8.25
2019-04-16T14:59:59.188Z,8.28
2019-04-16T15:02:29.943Z,7.05
2019-04-16T15:05:02.964Z,6.55
2019-04-16T15:07:49.621Z,6.70
2019-04-16T15:10:36.490Z,7.60
2019-04-16T15:13:09.713Z,7.40
2019-04-16T15:15:39.953Z,7.70
2019-04-16T15:18:12.962Z,7.20
2019-04-16T15:20:43.400Z,8.48
2019-04-16T15:23:13.601Z,8.05
2019-04-16T15:25:46.623Z,7.85
2019-04-16T15:28:19.769Z,7.15
2019-04-16T15:30:50.078Z,6.97
2019-04-16T15:33:20.213Z,7.55
2019-04-16T15:35:59.815Z,7.72
2019-04-16T15:38:30.363Z,7.95
2019-04-16T15:41:18.817Z,8.05
2019-04-16T15:44:05.310Z,8.33
2019-04-16T15:46:51.770Z,7.87
2019-04-16T15:49:38.368Z,9.25
2019-04-16T15:52:25.048Z,8.70
2019-04-16T15:55:11.733Z,8.13
2019-04-16T15:57:51.726Z,8.50
2019-04-16T16:00:28.248Z,8.43
2019-04-16T16:03:16.572Z,7.12
2019-04-16T16:05:46.907Z,7.60
2019-04-16T16:08:19.837Z,8.58
2019-04-16T16:10:53.112Z,7.40
2019-04-16T16:13:26.426Z,7.25
2019-04-16T16:15:53.445Z,7.45
2019-04-16T16:18:21.957Z,7.25
2019-04-16T16:20:50.637Z,8.95
2019-04-16T16:23:19.257Z,8.40
2019-04-16T16:25:48.004Z,8.18
2019-04-16T16:28:16.679Z,7.55
2019-04-16T16:30:45.253Z,8.83
2019-04-16T16:33:13.828Z,7.62
2019-04-16T16:35:56.864Z,8.53
2019-04-16T16:38:14.048Z,8.65
2019-04-16T16:40:43.329Z,8.65
2019-04-16T16:43:14.100Z,7.37
2019-04-16T16:45:59.407Z,7.62
2019-04-16T16:48:29.238Z,8.63
2019-04-16T16:50:57.924Z,8.35
2019-04-16T16:53:31.096Z,7.83
2019-04-16T16:56:01.419Z,8.73
2019-04-16T16:58:34.333Z,8.55
2019-04-16T17:01:21.186Z,7.75
2019-04-16T17:03:52.730Z,8.10
2019-04-16T17:06:25.925Z,8.45
2019-04-16T17:08:54.903Z,8.93
2019-04-16T17:11:23.529Z,9.73
2019-04-16T17:13:52.291Z,9.35
2019-04-16T17:16:21.013Z,8.15
2019-04-16T17:18:49.653Z,7.75
2019-04-16T17:21:18.336Z,7.60
2019-04-16T17:23:47.090Z,7.78
2019-04-16T17:26:16.633Z,7.22
2019-04-16T17:28:45.676Z,7.33
2019-04-16T17:31:16.126Z,8.35
2019-04-16T17:33:44.838Z,7.03
2019-04-16T17:36:13.600Z,6.92
2019-04-16T17:38:47.677Z,6.65
2019-04-16T17:41:17.953Z,7.85
2019-04-16T17:43:59.895Z,6.87
2019-04-16T17:46:36.617Z,6.30
2019-04-16T17:49:23.205Z,7.00
2019-04-16T17:51:53.501Z,6.40
2019-04-16T17:54:27.023Z,6.83
2019-04-16T17:57:13.093Z,7.47
2019-04-16T17:59:46.142Z,7.80
2019-04-16T18:02:34.450Z,8.25
2019-04-16T18:05:23.384Z,8.25
2019-04-16T18:07:55.371Z,8.13
2019-04-16T18:10:26.878Z,8.80
2019-04-16T18:12:57.540Z,9.95
2019-04-16T18:15:34.289Z,9.45
2019-04-16T18:18:07.754Z,9.53
2019-04-16T18:20:56.486Z,9.73
2019-04-16T18:23:14.902Z,10.35
2019-04-16T18:25:55.444Z,9.60
2019-04-16T18:28:23.455Z,10.05
2019-04-16T18:30:53.679Z,10.58
2019-04-16T18:33:32.928Z,9.55
2019-04-16T18:36:06.333Z,8.85
2019-04-16T18:38:39.557Z,9.73
2019-04-16T18:41:22.179Z,10.03
2019-04-16T18:44:08.748Z,10.13
2019-04-16T18:46:38.965Z,9.78
2019-04-16T18:49:17.426Z,10.03
2019-04-16T18:51:45.444Z,10.20
2019-04-16T18:54:14.981Z,10.63
2019-04-16T18:56:44.469Z,10.70
2019-04-16T18:59:13.113Z,11.30
2019-04-16T19:01:46.231Z,10.00
2019-04-16T19:04:14.782Z,10.50
2019-04-16T19:06:43.461Z,10.43
2019-04-16T19:09:12.102Z,9.88
2019-04-16T19:11:40.666Z,11.63
2019-04-16T19:14:13.147Z,11.70
2019-04-16T19:16:40.678Z,11.65
2019-04-16T19:19:09.417Z,11.60
2019-04-16T19:21:42.079Z,11.22
2019-04-16T19:24:08.372Z,11.20
2019-04-16T19:26:37.051Z,11.15
2019-04-16T19:29:06.300Z,11.50
2019-04-16T19:31:35.793Z,11.25
2019-04-16T19:34:08.502Z,11.60
2019-04-16T19:36:35.122Z,11.83
2019-04-16T19:39:07.075Z,11.85
2019-04-16T19:41:36.450Z,11.50
2019-04-16T19:44:07.255Z,11.78
2019-04-16T19:46:35.748Z,10.58
2019-04-16T19:49:04.404Z,11.43
2019-04-16T19:51:32.962Z,11.57
2019-04-16T19:54:01.547Z,12.47
2019-04-16T19:56:33.275Z,11.83
2019-04-16T19:59:00.751Z,10.88
2019-04-16T20:01:29.583Z,9.80
2019-04-16T20:03:58.270Z,9.83
2019-04-16T20:06:26.946Z,10.00
2019-04-16T20:08:55.905Z,9.28
2019-04-16T20:11:24.682Z,9.95
2019-04-16T20:13:53.658Z,9.28
2019-04-16T20:16:22.642Z,10.10
2019-04-16T20:18:51.687Z,9.73
2019-04-16T20:21:20.294Z,8.95
2019-04-16T20:23:48.992Z,7.47
2019-04-16T20:26:17.634Z,7.47
2019-04-16T20:28:48.469Z,8.58
2019-04-16T20:31:16.696Z,8.38
2019-04-16T20:33:45.448Z,6.35
2019-04-16T20:36:14.064Z,6.50
2019-04-16T20:38:42.809Z,6.08
2019-04-16T20:41:11.467Z,7.75
2019-04-16T20:43:40.024Z,6.55
2019-04-16T20:46:08.690Z,6.60
2019-04-16T20:48:37.417Z,6.53
2019-04-16T20:51:06.175Z,7.35
2019-04-16T20:53:34.966Z,6.85
2019-04-16T20:56:05.429Z,7.35
2019-04-16T20:58:33.913Z,7.20
2019-04-16T21:01:03.778Z,7.28
2019-04-16T21:03:33.246Z,7.15
2019-04-16T21:06:07.150Z,7.17
2019-04-16T21:08:32.173Z,5.92
2019-04-16T21:11:00.782Z,5.80
2019-04-16T21:13:29.450Z,6.62
2019-04-16T21:16:01.784Z,6.15
2019-04-16T21:18:28.506Z,6.37
2019-04-16T21:20:57.055Z,5.35
2019-04-16T21:23:25.682Z,5.92
2019-04-16T21:25:54.256Z,6.47
2019-04-16T21:28:30.680Z,5.55
2019-04-16T21:31:04.161Z,6.42
2019-04-16T21:33:34.696Z,6.53
2019-04-16T21:36:07.670Z,6.40
2019-04-16T21:38:37.956Z,6.28
2019-04-16T21:41:06.637Z,7.05
2019-04-16T21:43:35.688Z,6.78
2019-04-16T21:46:05.991Z,6.60
2019-04-16T21:48:34.622Z,7.83
2019-04-16T21:51:03.448Z,7.28
2019-04-16T21:53:32.492Z,8.65
2019-04-16T21:56:06.808Z,8.08
2019-04-16T21:58:31.461Z,8.10
2019-04-16T22:01:10.520Z,7.15
2019-04-16T22:03:42.326Z,8.38
2019-04-16T22:06:09.574Z,7.92
2019-04-16T22:08:38.265Z,9.50
2019-04-16T22:11:08.814Z,8.40
2019-04-16T22:13:37.700Z,8.28
2019-04-16T22:16:06.389Z,7.62
2019-04-16T22:18:37.666Z,7.85
2019-04-16T22:21:09.816Z,8.28
2019-04-16T22:23:36.955Z,8.63
2019-04-16T22:26:09.584Z,7.85
2019-04-16T22:28:35.858Z,8.77
2019-04-16T22:31:04.504Z,7.25
2019-04-16T22:33:33.199Z,7.78
2019-04-16T22:36:01.732Z,7.62
2019-04-16T22:38:32.225Z,7.92
2019-04-16T22:41:02.472Z,8.75
2019-04-16T22:43:44.761Z,8.65
2019-04-16T22:46:15.109Z,7.70
2019-04-16T22:48:57.134Z,9.10
2019-04-16T22:51:26.387Z,8.60
2019-04-16T22:53:55.413Z,9.08
2019-04-16T22:56:28.509Z,8.68
2019-04-16T22:58:56.254Z,8.25
2019-04-16T23:01:27.233Z,8.28
2019-04-16T23:03:55.852Z,8.23
2019-04-16T23:06:24.433Z,8.95
2019-04-16T23:08:53.088Z,8.58
2019-04-16T23:11:23.722Z,9.23
2019-04-16T23:13:52.180Z,8.23
2019-04-16T23:16:20.651Z,8.88
2019-04-16T23:18:50.096Z,8.23
2019-04-16T23:21:18.875Z,8.50
2019-04-16T23:23:51.191Z,7.37
2019-04-16T23:26:17.842Z,7.40
2019-04-16T23:28:46.442Z,7.95
2019-04-16T23:31:15.020Z,7.75
2019-04-16T23:33:43.641Z,8.68
2019-04-16T23:36:15.680Z,9.13
2019-04-16T23:38:42.510Z,7.03
2019-04-16T23:41:15.320Z,7.50
2019-04-16T23:43:59.251Z,8.20
2019-04-16T23:46:41.386Z,7.72
2019-04-16T23:49:27.534Z,7.77
2019-04-16T23:52:06.529Z,7.87
2019-04-16T23:54:54.922Z,8.60
2019-04-16T23:57:41.096Z,8.53
