createdAt,value
2022-10-02T00:01:32.642Z,101452.13
2022-10-02T00:04:01.256Z,101457.31
2022-10-02T00:06:35.397Z,101457.97
2022-10-02T00:09:05.317Z,101458.25
2022-10-02T00:11:44.026Z,101468.16
2022-10-02T00:14:15.515Z,101472.38
2022-10-02T00:16:46.661Z,101481.16
2022-10-02T00:19:17.450Z,101475.31
2022-10-02T00:21:55.094Z,101493.53
2022-10-02T00:24:32.529Z,101508.34
2022-10-02T00:27:15.343Z,101514.88
2022-10-02T00:29:49.558Z,101519.84
2022-10-02T00:33:15.001Z,101497.13
2022-10-02T00:36:00.692Z,101520.50
2022-10-02T00:38:53.485Z,101528.16
2022-10-02T00:41:59.151Z,101519.34
2022-10-02T00:44:39.834Z,101517.09
2022-10-02T00:47:21.327Z,101518.06
2022-10-02T00:50:04.132Z,101519.88
2022-10-02T00:53:07.390Z,101518.78
2022-10-02T00:56:12.799Z,101525.69
2022-10-02T00:58:48.138Z,101522.31
2022-10-02T01:01:49.231Z,101526.75
2022-10-02T01:04:23.943Z,101517.84
2022-10-02T01:06:50.327Z,101524.22
2022-10-02T01:09:16.945Z,101513.97
2022-10-02T01:11:44.934Z,101516.75
2022-10-02T01:14:12.344Z,101507.31
2022-10-02T01:16:39.744Z,101516.91
2022-10-02T01:19:18.135Z,101516.13
2022-10-02T01:21:50.430Z,101521.66
2022-10-02T01:24:26.110Z,101508.00
2022-10-02T01:26:52.584Z,101504.75
2022-10-02T01:29:19.118Z,101506.72
2022-10-02T01:31:45.481Z,101515.50
2022-10-02T01:34:12.192Z,101509.50
2022-10-02T01:36:38.899Z,101508.53
2022-10-02T01:39:05.535Z,101510.13
2022-10-02T01:41:39.727Z,101509.16
2022-10-02T01:44:06.140Z,101523.81
2022-10-02T01:46:47.992Z,101515.16
2022-10-02T01:49:40.506Z,101526.41
2022-10-02T01:52:33.249Z,101526.56
2022-10-02T01:55:20.295Z,101521.72
2022-10-02T01:58:10.941Z,101528.69
2022-10-02T02:01:00.407Z,101526.47
2022-10-02T02:03:43.078Z,101527.59
2022-10-02T02:06:19.120Z,101522.41
2022-10-02T02:09:04.016Z,101532.63
2022-10-02T02:11:31.113Z,101526.47
2022-10-02T02:14:11.767Z,101523.84
2022-10-02T02:16:49.924Z,101526.28
2022-10-02T02:19:31.942Z,101528.34
2022-10-02T02:21:58.216Z,101528.84
2022-10-02T02:24:30.809Z,101522.63
2022-10-02T02:27:01.923Z,101523.63
2022-10-02T02:29:32.643Z,101519.56
2022-10-02T02:32:01.804Z,101526.09
2022-10-02T02:34:33.524Z,101525.63
2022-10-02T02:37:11.783Z,101520.75
2022-10-02T02:39:46.163Z,101522.09
2022-10-02T02:42:18.160Z,101527.66
2022-10-02T02:44:53.326Z,101533.03
2022-10-02T02:47:24.812Z,101526.03
2022-10-02T02:49:56.632Z,101529.56
2022-10-02T02:52:31.174Z,101527.44
2022-10-02T02:55:07.660Z,101540.56
2022-10-02T02:57:49.859Z,101541.84
2022-10-02T03:00:17.378Z,101538.25
2022-10-02T03:02:43.737Z,101533.66
2022-10-02T03:05:16.305Z,101534.69
2022-10-02T03:07:53.084Z,101536.66
2022-10-02T03:11:05.270Z,101537.63
2022-10-02T03:13:56.606Z,101529.00
2022-10-02T03:16:25.983Z,101529.00
2022-10-02T03:18:52.230Z,101523.31
2022-10-02T03:21:28.141Z,101524.66
2022-10-02T03:24:09.628Z,101526.63
2022-10-02T03:26:54.945Z,101531.34
2022-10-02T03:29:31.333Z,101529.09
2022-10-02T03:31:59.713Z,101532.22
2022-10-02T03:34:26.539Z,101535.97
2022-10-02T03:36:53.143Z,101543.13
2022-10-02T03:39:25.171Z,101548.34
2022-10-02T03:41:52.656Z,101539.19
2022-10-02T03:44:19.007Z,101546.03
2022-10-02T03:46:45.478Z,101545.88
2022-10-02T03:49:11.865Z,101554.75
2022-10-02T03:51:38.199Z,101555.88
2022-10-02T03:54:16.695Z,101563.03
2022-10-02T03:56:51.765Z,101558.91
2022-10-02T03:59:30.211Z,101558.38
2022-10-02T04:02:00.084Z,101552.38
2022-10-02T04:04:31.561Z,101550.94
2022-10-02T04:07:05.923Z,101556.81
2022-10-02T04:09:39.890Z,101559.28
2022-10-02T04:12:16.545Z,101561.78
2022-10-02T04:14:54.130Z,101568.47
2022-10-02T04:17:44.718Z,101567.03
2022-10-02T04:20:23.487Z,101569.16
2022-10-02T04:22:56.428Z,101574.84
2022-10-02T04:25:27.738Z,101573.72
2022-10-02T04:28:01.312Z,101578.47
2022-10-02T04:30:29.112Z,101581.41
2022-10-02T04:33:05.695Z,101589.53
2022-10-02T04:36:04.556Z,101589.53
2022-10-02T04:39:03.274Z,101591.16
2022-10-02T04:41:54.633Z,101593.78
2022-10-02T04:44:35.388Z,101589.69
2022-10-02T04:47:26.056Z,101593.00
2022-10-02T04:50:20.804Z,101598.69
2022-10-02T04:53:12.338Z,101593.34
2022-10-02T04:55:53.652Z,101596.44
2022-10-02T04:58:59.159Z,101602.78
2022-10-02T05:01:41.385Z,101600.34
2022-10-02T05:04:47.804Z,101588.34
2022-10-02T05:07:33.928Z,101585.91
2022-10-02T05:10:27.495Z,101598.22
2022-10-02T05:13:12.111Z,101598.41
2022-10-02T05:15:57.463Z,101599.41
2022-10-02T05:18:49.023Z,101598.41
2022-10-02T05:21:36.926Z,101611.06
2022-10-02T05:24:09.335Z,101618.38
2022-10-02T05:27:01.859Z,101641.28
2022-10-02T05:29:47.883Z,101642.59
2022-10-02T05:32:39.127Z,101647.78
2022-10-02T05:35:26.941Z,101647.09
2022-10-02T05:38:18.258Z,101647.75
2022-10-02T05:40:52.958Z,101646.75
2022-10-02T05:43:31.663Z,101644.16
2022-10-02T05:46:09.352Z,101644.00
2022-10-02T05:48:46.800Z,101644.81
2022-10-02T05:51:23.351Z,101641.56
2022-10-02T05:53:54.100Z,101640.25
2022-10-02T05:56:24.006Z,101637.31
2022-10-02T05:58:56.503Z,101637.97
2022-10-02T06:01:27.724Z,101637.00
2022-10-02T06:04:02.637Z,101635.03
2022-10-02T06:06:41.135Z,101633.38
2022-10-02T06:09:19.769Z,101635.31
2022-10-02T06:11:53.298Z,101635.25
2022-10-02T06:14:30.772Z,101642.09
2022-10-02T06:17:04.930Z,101655.41
2022-10-02T06:19:42.480Z,101652.94
2022-10-02T06:22:14.614Z,101649.78
2022-10-02T06:24:51.886Z,101653.53
2022-10-02T06:27:56.487Z,101659.06
2022-10-02T06:30:23.346Z,101671.47
2022-10-02T06:33:09.570Z,101668.84
2022-10-02T06:35:57.770Z,101668.31
2022-10-02T06:38:40.231Z,101672.50
2022-10-02T06:41:20.676Z,101675.44
2022-10-02T06:44:17.687Z,101689.28
2022-10-02T06:47:02.366Z,101690.03
2022-10-02T06:49:48.261Z,101702.34
2022-10-02T06:52:38.315Z,101713.69
2022-10-02T06:55:26.832Z,101702.59
2022-10-02T06:58:31.751Z,101702.06
2022-10-02T07:01:26.009Z,101705.75
2022-10-02T07:04:18.052Z,101710.06
2022-10-02T07:07:16.748Z,101705.41
2022-10-02T07:09:55.486Z,101709.66
2022-10-02T07:12:38.384Z,101712.38
2022-10-02T07:15:31.987Z,101717.16
2022-10-02T07:18:19.455Z,101711.59
2022-10-02T07:20:58.022Z,101723.28
2022-10-02T07:23:39.377Z,101718.53
2022-10-02T07:26:24.340Z,101732.84
2022-10-02T07:29:07.526Z,101734.75
2022-10-02T07:31:51.776Z,101740.03
2022-10-02T07:34:27.374Z,101733.84
2022-10-02T07:37:02.582Z,101741.69
2022-10-02T07:39:42.794Z,101752.66
2022-10-02T07:42:33.790Z,101737.41
2022-10-02T07:45:19.265Z,101744.06
2022-10-02T07:48:04.699Z,101755.31
2022-10-02T07:50:54.118Z,101743.84
2022-10-02T07:53:43.842Z,101755.81
2022-10-02T07:56:20.757Z,101755.06
2022-10-02T07:58:53.725Z,101760.19
2022-10-02T08:01:25.029Z,101760.16
2022-10-02T08:04:04.044Z,101754.84
2022-10-02T08:06:32.215Z,101763.72
2022-10-02T08:09:16.160Z,101764.09
2022-10-02T08:11:49.783Z,101764.34
2022-10-02T08:14:25.841Z,101767.19
2022-10-02T08:16:54.918Z,101770.69
2022-10-02T08:19:30.974Z,101775.78
2022-10-02T08:22:03.054Z,101774.03
2022-10-02T08:24:38.883Z,101777.53
2022-10-02T08:27:12.823Z,101788.41
2022-10-02T08:29:44.437Z,101792.25
2022-10-02T08:32:12.131Z,101787.06
2022-10-02T08:34:40.793Z,101791.56
2022-10-02T08:37:33.587Z,101794.03
2022-10-02T08:40:37.743Z,101808.44
2022-10-02T08:43:17.252Z,101804.97
2022-10-02T08:46:17.905Z,101815.09
2022-10-02T08:49:15.740Z,101818.19
2022-10-02T08:52:01.281Z,101822.66
2022-10-02T08:54:38.267Z,101823.84
2022-10-02T08:57:35.410Z,101824.22
2022-10-02T09:00:22.745Z,101838.53
2022-10-02T09:03:07.861Z,101832.34
2022-10-02T09:05:44.045Z,101835.59
2022-10-02T09:08:35.325Z,101835.66
2022-10-02T09:11:39.459Z,101835.50
2022-10-02T09:14:21.874Z,101837.19
2022-10-02T09:17:24.871Z,101829.50
2022-10-02T09:20:12.405Z,101836.19
2022-10-02T09:23:17.609Z,101838.78
2022-10-02T09:25:56.914Z,101852.91
2022-10-02T09:28:53.574Z,101855.53
2022-10-02T09:31:44.901Z,101849.63
2022-10-02T09:34:33.764Z,101859.09
2022-10-02T09:37:17.010Z,101856.09
2022-10-02T09:40:15.683Z,101857.31
2022-10-02T09:43:20.298Z,101860.81
2022-10-02T09:46:27.936Z,101859.22
2022-10-02T09:49:42.261Z,101861.84
2022-10-02T09:52:42.997Z,101860.50
2022-10-02T09:55:49.943Z,101854.69
2022-10-02T09:58:31.428Z,101859.13
2022-10-02T10:01:07.013Z,101867.78
2022-10-02T10:03:57.862Z,101861.53
2022-10-02T10:06:41.481Z,101864.56
2022-10-02T10:09:40.584Z,101877.72
2022-10-02T10:12:22.445Z,101872.44
2022-10-02T10:15:24.146Z,101875.66
2022-10-02T10:18:09.792Z,101879.69
2022-10-02T10:21:13.856Z,101873.19
2022-10-02T10:24:26.003Z,101872.94
2022-10-02T10:27:08.261Z,101877.34
2022-10-02T10:29:54.287Z,101883.34
2022-10-02T10:32:41.214Z,101892.84
2022-10-02T10:35:32.462Z,101889.88
2022-10-02T10:38:34.363Z,101894.59
2022-10-02T10:41:00.626Z,101902.09
2022-10-02T10:43:51.597Z,101910.00
2022-10-02T10:46:39.796Z,101911.84
2022-10-02T10:49:15.975Z,101915.28
2022-10-02T10:51:59.258Z,101927.63
2022-10-02T10:54:48.455Z,101927.63
2022-10-02T10:57:36.878Z,101922.13
2022-10-02T11:00:16.149Z,101940.91
2022-10-02T11:02:59.071Z,101943.50
2022-10-02T11:06:05.813Z,101946.75
2022-10-02T11:08:58.647Z,101945.94
2022-10-02T11:11:37.425Z,101948.16
2022-10-02T11:14:40.986Z,101950.31
2022-10-02T11:17:28.782Z,101951.69
2022-10-02T11:20:20.315Z,101955.41
2022-10-02T11:23:04.916Z,101958.66
2022-10-02T11:25:46.472Z,101960.69
2022-10-02T11:28:33.863Z,101967.78
2022-10-02T11:31:09.825Z,101970.84
2022-10-02T11:33:41.970Z,101969.44
2022-10-02T11:36:19.088Z,101972.69
2022-10-02T11:38:45.632Z,101974.09
2022-10-02T11:41:39.201Z,101981.78
2022-10-02T11:44:45.307Z,101983.81
2022-10-02T11:47:46.850Z,101978.16
2022-10-02T11:50:19.203Z,101970.88
2022-10-02T11:53:23.480Z,101973.31
2022-10-02T11:56:10.254Z,101968.25
2022-10-02T11:58:45.069Z,101964.16
2022-10-02T12:01:25.563Z,101965.97
2022-10-02T12:04:03.792Z,101975.06
2022-10-02T12:06:47.996Z,101978.56
2022-10-02T12:09:33.158Z,101978.56
2022-10-02T12:12:27.552Z,101979.66
2022-10-02T12:15:10.745Z,101979.38
2022-10-02T12:17:43.184Z,101968.13
2022-10-02T12:20:50.490Z,101974.31
2022-10-02T12:23:44.431Z,101987.69
2022-10-02T12:26:49.445Z,101988.25
2022-10-02T12:29:28.950Z,101988.88
2022-10-02T12:32:09.722Z,101995.13
2022-10-02T12:35:04.525Z,101986.84
2022-10-02T12:37:45.357Z,101989.69
2022-10-02T12:40:30.292Z,101994.13
2022-10-02T12:43:26.984Z,101996.97
2022-10-02T12:46:27.451Z,102001.03
2022-10-02T12:49:31.217Z,102001.81
2022-10-02T12:52:34.822Z,102006.25
2022-10-02T12:55:10.343Z,102001.13
2022-10-02T12:57:58.597Z,101994.00
2022-10-02T13:00:35.167Z,102001.06
2022-10-02T13:03:36.722Z,102004.28
2022-10-02T13:06:12.588Z,102014.56
2022-10-02T13:09:03.483Z,102011.28
2022-10-02T13:11:39.395Z,102002.03
2022-10-02T13:14:23.338Z,101997.72
2022-10-02T13:17:20.037Z,102009.09
2022-10-02T13:19:52.941Z,102022.75
2022-10-02T13:22:41.105Z,102017.38
2022-10-02T13:25:49.490Z,102026.78
2022-10-02T13:28:31.840Z,102030.13
2022-10-02T13:31:06.993Z,102028.72
2022-10-02T13:33:50.145Z,102036.59
2022-10-02T13:36:33.499Z,102037.81
2022-10-02T13:39:28.914Z,102042.44
2022-10-02T13:42:05.630Z,102045.03
2022-10-02T13:44:59.148Z,102044.78
2022-10-02T13:47:41.213Z,102042.75
2022-10-02T13:50:20.533Z,102052.06
2022-10-02T13:53:11.419Z,102047.19
2022-10-02T13:55:47.352Z,102053.13
2022-10-02T13:58:33.899Z,102054.31
2022-10-02T14:01:24.986Z,102051.94
2022-10-02T14:04:28.025Z,102056.63
2022-10-02T14:07:08.343Z,102058.06
2022-10-02T14:09:53.007Z,102063.53
2022-10-02T14:12:27.705Z,102055.81
2022-10-02T14:15:06.337Z,102062.50
2022-10-02T14:17:51.716Z,102064.31
2022-10-02T14:20:30.019Z,102058.22
2022-10-02T14:23:43.811Z,102058.63
2022-10-02T14:26:27.850Z,102059.47
2022-10-02T14:29:08.364Z,102070.19
2022-10-02T14:31:57.759Z,102065.75
2022-10-02T14:34:52.926Z,102073.38
2022-10-02T14:37:43.347Z,102080.81
2022-10-02T14:40:16.355Z,102078.56
2022-10-02T14:42:53.931Z,102081.94
2022-10-02T14:45:42.370Z,102084.13
2022-10-02T14:48:40.724Z,102088.38
2022-10-02T14:51:26.234Z,102096.75
2022-10-02T14:54:14.279Z,102097.88
2022-10-02T14:56:59.557Z,102097.56
2022-10-02T14:59:44.447Z,102104.94
2022-10-02T15:02:40.112Z,102102.22
2022-10-02T15:05:17.007Z,102110.25
2022-10-02T15:07:45.308Z,102108.75
2022-10-02T15:10:26.419Z,102103.16
2022-10-02T15:13:09.973Z,102111.00
2022-10-02T15:15:36.600Z,102108.78
2022-10-02T15:18:21.732Z,102117.78
2022-10-02T15:21:00.704Z,102116.22
2022-10-02T15:23:33.449Z,102119.69
2022-10-02T15:26:15.746Z,102111.13
2022-10-02T15:29:21.037Z,102124.28
2022-10-02T15:32:10.903Z,102128.19
2022-10-02T15:34:46.411Z,102131.69
2022-10-02T15:37:36.358Z,102141.44
2022-10-02T15:40:22.198Z,102142.91
2022-10-02T15:42:57.514Z,102144.16
2022-10-02T15:45:56.916Z,102144.38
2022-10-02T15:48:45.366Z,102156.09
2022-10-02T15:51:26.992Z,102170.63
2022-10-02T15:54:33.695Z,102167.75
2022-10-02T15:57:26.510Z,102178.53
2022-10-02T16:00:08.942Z,102179.41
2022-10-02T16:02:57.416Z,102179.09
2022-10-02T16:05:45.220Z,102186.44
2022-10-02T16:08:51.129Z,102189.00
2022-10-02T16:11:38.813Z,102198.16
2022-10-02T16:14:34.902Z,102203.69
2022-10-02T16:17:06.478Z,102207.94
2022-10-02T16:20:18.295Z,102209.38
2022-10-02T16:23:14.991Z,102213.28
2022-10-02T16:26:01.830Z,102221.19
2022-10-02T16:28:48.916Z,102226.53
2022-10-02T16:31:56.978Z,102229.88
2022-10-02T16:34:38.581Z,102236.38
2022-10-02T16:37:11.147Z,102233.66
2022-10-02T16:40:03.277Z,102236.69
2022-10-02T16:42:43.356Z,102246.56
2022-10-02T16:45:36.821Z,102250.88
2022-10-02T16:48:09.194Z,102255.56
2022-10-02T16:51:09.419Z,102266.22
2022-10-02T16:53:42.814Z,102262.19
2022-10-02T16:56:12.668Z,102263.88
2022-10-02T16:58:49.174Z,102276.63
2022-10-02T17:01:22.444Z,102275.25
2022-10-02T17:04:15.239Z,102285.06
2022-10-02T17:07:02.838Z,102292.94
2022-10-02T17:09:45.205Z,102289.72
2022-10-02T17:12:44.206Z,102297.94
2022-10-02T17:15:34.332Z,102305.78
2022-10-02T17:18:33.333Z,102310.88
2022-10-02T17:21:11.516Z,102322.94
2022-10-02T17:23:42.155Z,102320.34
2022-10-02T17:26:41.630Z,102323.59
2022-10-02T17:29:19.871Z,102326.91
2022-10-02T17:31:55.925Z,102327.56
2022-10-02T17:34:29.291Z,102335.19
2022-10-02T17:37:04.678Z,102346.59
2022-10-02T17:40:16.585Z,102350.00
2022-10-02T17:43:15.361Z,102357.84
2022-10-02T17:45:52.386Z,102352.44
2022-10-02T17:48:38.031Z,102363.34
2022-10-02T17:51:48.167Z,102367.75
2022-10-02T17:54:39.878Z,102373.75
2022-10-02T17:57:15.318Z,102379.59
2022-10-02T18:00:04.241Z,102380.38
2022-10-02T18:02:39.756Z,102385.25
2022-10-02T18:05:28.371Z,102386.03
2022-10-02T18:08:17.330Z,102393.66
2022-10-02T18:11:03.038Z,102404.06
2022-10-02T18:14:03.014Z,102414.94
2022-10-02T18:16:50.706Z,102411.97
2022-10-02T18:19:24.991Z,102407.22
2022-10-02T18:22:19.604Z,102412.41
2022-10-02T18:25:04.008Z,102418.75
2022-10-02T18:28:22.662Z,102421.00
2022-10-02T18:31:02.935Z,102422.41
2022-10-02T18:34:12.108Z,102416.81
2022-10-02T18:37:09.543Z,102415.13
2022-10-02T18:40:23.670Z,102421.91
2022-10-02T18:43:07.965Z,102428.53
2022-10-02T18:45:44.961Z,102429.13
2022-10-02T18:48:38.474Z,102432.34
2022-10-02T18:51:20.134Z,102429.34
2022-10-02T18:54:15.882Z,102437.78
2022-10-02T18:57:07.892Z,102438.38
2022-10-02T18:59:59.613Z,102444.16
2022-10-02T19:02:34.969Z,102440.19
2022-10-02T19:05:22.702Z,102447.78
2022-10-02T19:08:04.314Z,102454.53
2022-10-02T19:10:30.595Z,102456.63
2022-10-02T19:13:17.762Z,102448.13
2022-10-02T19:15:46.933Z,102459.66
2022-10-02T19:18:25.517Z,102459.81
2022-10-02T19:20:56.299Z,102461.03
2022-10-02T19:23:27.933Z,102469.13
2022-10-02T19:25:56.817Z,102473.66
2022-10-02T19:28:28.151Z,102471.34
2022-10-02T19:30:59.636Z,102482.59
2022-10-02T19:33:43.459Z,102470.03
2022-10-02T19:36:22.581Z,102476.44
2022-10-02T19:39:01.218Z,102487.56
2022-10-02T19:41:29.201Z,102493.34
2022-10-02T19:43:59.976Z,102498.97
2022-10-02T19:46:38.004Z,102503.94
2022-10-02T19:49:06.566Z,102500.38
2022-10-02T19:51:47.711Z,102497.53
2022-10-02T19:54:28.856Z,102497.41
2022-10-02T19:57:06.320Z,102499.84
2022-10-02T19:59:42.623Z,102499.59
2022-10-02T20:02:35.999Z,102506.00
2022-10-02T20:05:07.081Z,102512.19
2022-10-02T20:07:38.459Z,102518.31
2022-10-02T20:10:18.892Z,102517.66
2022-10-02T20:13:02.972Z,102516.66
2022-10-02T20:16:12.204Z,102522.13
2022-10-02T20:18:39.080Z,102525.72
2022-10-02T20:21:14.997Z,102522.44
2022-10-02T20:23:46.398Z,102523.78
2022-10-02T20:26:14.715Z,102524.06
2022-10-02T20:28:59.104Z,102522.97
2022-10-02T20:31:58.386Z,102528.44
2022-10-02T20:34:31.223Z,102536.63
2022-10-02T20:37:05.221Z,102535.97
2022-10-02T20:39:40.562Z,102536.63
2022-10-02T20:42:15.143Z,102539.22
2022-10-02T20:44:41.760Z,102542.63
2022-10-02T20:47:36.055Z,102545.38
2022-10-02T20:50:27.538Z,102560.94
2022-10-02T20:53:17.437Z,102557.66
2022-10-02T20:56:04.228Z,102556.84
2022-10-02T20:59:04.540Z,102573.38
2022-10-02T21:01:47.834Z,102570.91
2022-10-02T21:04:46.731Z,102577.06
2022-10-02T21:07:19.039Z,102580.88
2022-10-02T21:10:04.070Z,102589.06
2022-10-02T21:12:45.200Z,102595.63
2022-10-02T21:15:39.014Z,102593.28
2022-10-02T21:18:28.995Z,102596.16
2022-10-02T21:21:21.222Z,102611.97
2022-10-02T21:23:56.628Z,102610.72
2022-10-02T21:26:32.903Z,102607.56
2022-10-02T21:29:27.163Z,102613.56
2022-10-02T21:32:20.271Z,102619.50
2022-10-02T21:35:22.275Z,102622.25
2022-10-02T21:38:06.024Z,102626.63
2022-10-02T21:41:01.546Z,102631.94
2022-10-02T21:43:43.271Z,102636.41
2022-10-02T21:46:39.961Z,102636.66
2022-10-02T21:49:42.666Z,102640.72
2022-10-02T21:52:15.530Z,102639.19
2022-10-02T21:55:12.859Z,102646.03
2022-10-02T21:58:09.675Z,102641.78
2022-10-02T22:00:56.289Z,102640.97
2022-10-02T22:04:10.237Z,102648.75
2022-10-02T22:06:59.040Z,102648.88
2022-10-02T22:09:42.776Z,102660.34
2022-10-02T22:12:09.111Z,102661.41
2022-10-02T22:14:43.043Z,102661.66
2022-10-02T22:17:21.456Z,102661.91
2022-10-02T22:20:13.339Z,102658.75
2022-10-02T22:23:05.723Z,102661.34
2022-10-02T22:25:51.431Z,102662.28
2022-10-02T22:28:32.064Z,102658.88
2022-10-02T22:30:58.488Z,102662.28
2022-10-02T22:33:41.705Z,102657.47
2022-10-02T22:36:42.387Z,102663.19
2022-10-02T22:39:31.978Z,102660.97
2022-10-02T22:42:21.132Z,102664.50
2022-10-02T22:44:59.663Z,102660.66
2022-10-02T22:47:36.852Z,102664.97
2022-10-02T22:50:19.246Z,102668.53
2022-10-02T22:52:48.899Z,102675.47
2022-10-02T22:55:22.688Z,102679.03
2022-10-02T22:58:00.036Z,102678.31
2022-10-02T23:00:35.970Z,102673.00
2022-10-02T23:03:16.019Z,102672.31
2022-10-02T23:05:50.028Z,102672.56
2022-10-02T23:08:28.062Z,102669.41
2022-10-02T23:11:02.079Z,102671.53
2022-10-02T23:13:35.339Z,102674.50
2022-10-02T23:16:15.327Z,102674.63
2022-10-02T23:19:06.225Z,102678.94
2022-10-02T23:21:47.981Z,102679.06
2022-10-02T23:24:24.371Z,102675.75
2022-10-02T23:26:55.578Z,102678.50
2022-10-02T23:29:30.217Z,102683.06
2022-10-02T23:32:08.659Z,102680.72
2022-10-02T23:34:40.984Z,102687.81
2022-10-02T23:37:21.794Z,102683.00
2022-10-02T23:40:13.571Z,102684.31
2022-10-02T23:42:56.961Z,102680.31
2022-10-02T23:45:38.954Z,102678.78
2022-10-02T23:48:12.779Z,102687.63
2022-10-02T23:50:47.723Z,102681.75
2022-10-02T23:53:33.087Z,102688.81
2022-10-02T23:56:11.950Z,102686.34
2022-10-02T23:59:06.146Z,102686.34
