createdAt,value
2022-08-19T00:01:37.889Z,19.60
2022-08-19T00:04:08.613Z,19.60
2022-08-19T00:06:38.097Z,19.50
2022-08-19T00:09:08.187Z,19.50
2022-08-19T00:11:36.831Z,19.50
2022-08-19T00:14:04.001Z,19.60
2022-08-19T00:16:30.921Z,19.50
2022-08-19T00:18:57.520Z,19.50
2022-08-19T00:21:26.752Z,19.50
2022-08-19T00:23:54.620Z,19.50
2022-08-19T00:26:21.683Z,19.50
2022-08-19T00:28:48.280Z,19.50
2022-08-19T00:31:14.896Z,19.50
2022-08-19T00:33:41.632Z,19.50
2022-08-19T00:36:10.245Z,19.50
2022-08-19T00:38:42.132Z,19.40
2022-08-19T00:41:10.279Z,19.50
2022-08-19T00:43:37.258Z,19.40
2022-08-19T00:46:05.592Z,19.40
2022-08-19T00:48:34.422Z,19.40
2022-08-19T00:51:02.147Z,19.40
2022-08-19T00:53:31.669Z,19.40
2022-08-19T00:56:00.517Z,19.30
2022-08-19T00:58:30.952Z,19.30
2022-08-19T01:00:57.673Z,19.30
2022-08-19T01:03:25.051Z,19.30
2022-08-19T01:05:54.603Z,19.20
2022-08-19T01:08:21.754Z,19.30
2022-08-19T01:11:00.322Z,19.30
2022-08-19T01:13:45.590Z,19.20
2022-08-19T01:16:18.662Z,19.20
2022-08-19T01:18:45.308Z,19.20
2022-08-19T01:21:28.456Z,19.20
2022-08-19T01:23:55.213Z,19.10
2022-08-19T01:26:24.300Z,19.10
2022-08-19T01:28:56.151Z,19.10
2022-08-19T01:31:31.331Z,19.10
2022-08-19T01:34:01.035Z,19.00
2022-08-19T01:36:30.411Z,19.00
2022-08-19T01:38:59.061Z,19.00
2022-08-19T01:41:25.714Z,19.00
2022-08-19T01:44:13.711Z,19.00
2022-08-19T01:46:42.285Z,19.00
2022-08-19T01:49:09.530Z,19.00
2022-08-19T01:51:39.584Z,18.90
2022-08-19T01:54:07.986Z,18.90
2022-08-19T01:56:34.667Z,18.90
2022-08-19T01:59:11.200Z,18.90
2022-08-19T02:01:37.962Z,19.00
2022-08-19T02:04:04.659Z,18.90
2022-08-19T02:06:31.251Z,19.00
2022-08-19T02:08:58.364Z,18.90
2022-08-19T02:11:28.292Z,18.90
2022-08-19T02:13:56.032Z,18.90
2022-08-19T02:16:22.955Z,18.90
2022-08-19T02:18:49.963Z,18.90
2022-08-19T02:21:22.422Z,19.00
2022-08-19T02:23:50.167Z,19.00
2022-08-19T02:26:17.805Z,19.00
2022-08-19T02:28:44.412Z,19.00
2022-08-19T02:31:18.007Z,19.00
2022-08-19T02:33:45.594Z,19.00
2022-08-19T02:36:15.533Z,19.00
2022-08-19T02:38:43.350Z,18.90
2022-08-19T02:41:21.400Z,18.90
2022-08-19T02:44:28.895Z,18.90
2022-08-19T02:46:37.404Z,18.90
2022-08-19T02:49:07.082Z,18.90
2022-08-19T02:51:37.773Z,19.00
2022-08-19T02:54:05.605Z,18.90
2022-08-19T02:56:34.789Z,18.90
2022-08-19T02:59:01.456Z,19.00
2022-08-19T03:01:31.628Z,18.90
2022-08-19T03:04:00.996Z,18.90
2022-08-19T03:06:27.902Z,18.90
2022-08-19T03:08:55.058Z,18.90
2022-08-19T03:11:28.143Z,18.90
2022-08-19T03:13:55.305Z,18.90
2022-08-19T03:16:24.191Z,18.90
2022-08-19T03:18:51.885Z,18.90
2022-08-19T03:21:24.791Z,18.90
2022-08-19T03:23:54.987Z,18.90
2022-08-19T03:26:21.712Z,18.90
2022-08-19T03:28:51.624Z,18.90
2022-08-19T03:31:44.320Z,18.80
2022-08-19T03:34:15.972Z,18.80
2022-08-19T03:36:42.775Z,18.80
2022-08-19T03:39:10.993Z,18.70
2022-08-19T03:41:45.857Z,18.70
2022-08-19T03:44:18.040Z,18.60
2022-08-19T03:46:46.235Z,18.60
2022-08-19T03:49:14.361Z,18.50
2022-08-19T03:51:42.740Z,18.50
2022-08-19T03:54:12.192Z,18.40
2022-08-19T03:56:40.529Z,18.40
2022-08-19T03:59:09.816Z,18.30
2022-08-19T04:01:36.723Z,18.30
2022-08-19T04:04:04.718Z,18.20
2022-08-19T04:06:34.911Z,18.20
2022-08-19T04:09:04.467Z,18.20
2022-08-19T04:11:43.401Z,18.20
2022-08-19T04:14:12.883Z,18.10
2022-08-19T04:16:39.541Z,18.10
2022-08-19T04:19:07.981Z,18.10
2022-08-19T04:21:34.892Z,18.10
2022-08-19T04:24:02.444Z,18.10
2022-08-19T04:26:34.141Z,18.00
2022-08-19T04:29:11.704Z,18.00
2022-08-19T04:31:40.191Z,17.90
2022-08-19T04:34:11.633Z,17.90
2022-08-19T04:36:41.276Z,17.90
2022-08-19T04:39:11.410Z,17.90
2022-08-19T04:41:56.486Z,17.90
2022-08-19T04:44:23.294Z,17.90
2022-08-19T04:46:51.949Z,17.90
2022-08-19T04:49:23.021Z,17.90
2022-08-19T04:51:50.770Z,17.80
2022-08-19T04:54:36.966Z,17.80
2022-08-19T04:57:07.391Z,17.80
2022-08-19T04:59:34.507Z,17.80
2022-08-19T05:02:01.184Z,17.80
2022-08-19T05:04:32.647Z,17.80
2022-08-19T05:07:01.335Z,17.80
2022-08-19T05:09:28.740Z,17.80
2022-08-19T05:12:16.395Z,17.80
2022-08-19T05:14:43.033Z,17.80
2022-08-19T05:17:26.649Z,17.80
2022-08-19T05:20:13.893Z,17.80
2022-08-19T05:22:41.514Z,17.90
2022-08-19T05:25:13.694Z,17.90
2022-08-19T05:27:42.223Z,18.00
2022-08-19T05:30:09.843Z,18.00
2022-08-19T05:32:36.493Z,18.00
2022-08-19T05:35:03.764Z,18.10
2022-08-19T05:37:30.383Z,18.10
2022-08-19T05:39:57.092Z,18.10
2022-08-19T05:42:24.238Z,18.20
2022-08-19T05:44:51.835Z,18.20
2022-08-19T05:47:20.625Z,18.20
2022-08-19T05:49:48.048Z,18.30
2022-08-19T05:52:19.350Z,18.30
2022-08-19T05:54:48.623Z,18.30
2022-08-19T05:57:19.624Z,18.30
2022-08-19T05:59:52.838Z,18.40
2022-08-19T06:02:28.492Z,18.40
2022-08-19T06:04:55.157Z,18.40
2022-08-19T06:07:21.900Z,18.40
2022-08-19T06:10:01.028Z,18.40
2022-08-19T06:12:35.192Z,18.50
2022-08-19T06:15:11.491Z,18.50
2022-08-19T06:17:38.199Z,18.60
2022-08-19T06:20:07.075Z,18.60
2022-08-19T06:22:39.434Z,18.70
2022-08-19T06:25:06.589Z,18.70
2022-08-19T06:27:34.316Z,18.70
2022-08-19T06:30:01.145Z,18.70
2022-08-19T06:32:27.880Z,18.80
2022-08-19T06:34:54.574Z,18.80
2022-08-19T06:37:22.547Z,18.90
2022-08-19T06:39:49.525Z,19.00
2022-08-19T06:42:19.338Z,19.00
2022-08-19T06:44:49.904Z,19.10
2022-08-19T06:47:23.744Z,19.10
2022-08-19T06:50:05.529Z,19.10
2022-08-19T06:52:34.776Z,19.20
2022-08-19T06:55:06.319Z,19.30
2022-08-19T06:57:34.129Z,19.20
2022-08-19T07:00:03.459Z,19.30
2022-08-19T07:02:30.336Z,19.30
2022-08-19T07:04:58.811Z,19.40
2022-08-19T07:07:25.719Z,19.50
2022-08-19T07:09:59.875Z,19.50
2022-08-19T07:12:30.399Z,19.50
2022-08-19T07:14:58.568Z,19.50
2022-08-19T07:17:25.171Z,19.50
2022-08-19T07:19:54.437Z,19.60
2022-08-19T07:22:23.397Z,19.60
2022-08-19T07:24:52.011Z,19.70
2022-08-19T07:27:24.748Z,19.70
2022-08-19T07:29:57.578Z,19.70
2022-08-19T07:32:27.598Z,19.80
2022-08-19T07:34:54.945Z,19.80
2022-08-19T07:37:25.202Z,19.80
2022-08-19T07:39:53.352Z,19.80
2022-08-19T07:42:21.885Z,19.90
2022-08-19T07:44:49.994Z,20.00
2022-08-19T07:47:48.234Z,20.10
2022-08-19T07:50:08.996Z,20.10
2022-08-19T07:52:36.801Z,20.10
2022-08-19T07:55:05.053Z,20.20
2022-08-19T07:57:31.724Z,20.20
2022-08-19T07:59:58.580Z,20.20
2022-08-19T08:02:25.231Z,20.30
2022-08-19T08:05:10.233Z,20.30
2022-08-19T08:07:55.809Z,20.30
2022-08-19T08:10:24.487Z,20.30
2022-08-19T08:13:08.589Z,20.30
2022-08-19T08:15:42.209Z,20.30
2022-08-19T08:18:10.318Z,20.30
2022-08-19T08:20:36.898Z,20.40
2022-08-19T08:23:22.067Z,20.40
2022-08-19T08:25:49.844Z,20.40
2022-08-19T08:28:20.255Z,20.50
2022-08-19T08:30:49.259Z,20.60
2022-08-19T08:33:32.873Z,20.70
2022-08-19T08:36:00.022Z,20.80
2022-08-19T08:38:26.643Z,20.90
2022-08-19T08:41:07.255Z,20.90
2022-08-19T08:43:38.906Z,21.00
2022-08-19T08:46:12.282Z,21.00
2022-08-19T08:49:09.768Z,21.10
2022-08-19T08:51:45.109Z,21.20
2022-08-19T08:54:18.675Z,21.30
2022-08-19T08:56:46.813Z,21.30
2022-08-19T08:59:22.780Z,21.40
2022-08-19T09:01:49.620Z,21.50
2022-08-19T09:04:16.683Z,21.50
2022-08-19T09:07:26.251Z,21.60
2022-08-19T09:10:15.031Z,21.70
2022-08-19T09:13:09.226Z,21.90
2022-08-19T09:15:45.292Z,22.00
2022-08-19T09:18:18.168Z,22.10
2022-08-19T09:20:48.366Z,22.30
2022-08-19T09:23:15.124Z,22.40
2022-08-19T09:25:41.839Z,22.50
2022-08-19T09:28:21.961Z,22.60
2022-08-19T09:30:52.993Z,22.60
2022-08-19T09:33:20.698Z,22.70
2022-08-19T09:35:52.843Z,22.90
2022-08-19T09:38:21.299Z,23.00
2022-08-19T09:40:47.991Z,23.10
2022-08-19T09:43:14.592Z,23.10
2022-08-19T09:45:41.562Z,23.10
2022-08-19T09:48:09.418Z,23.10
2022-08-19T09:50:51.261Z,23.10
2022-08-19T09:53:19.463Z,23.10
2022-08-19T09:55:46.118Z,23.30
2022-08-19T09:58:13.027Z,23.40
2022-08-19T10:00:39.655Z,23.60
2022-08-19T10:03:07.050Z,23.80
2022-08-19T10:05:49.045Z,23.80
2022-08-19T10:08:18.357Z,23.70
2022-08-19T10:10:48.000Z,23.70
2022-08-19T10:13:17.372Z,23.80
2022-08-19T10:15:45.048Z,24.00
2022-08-19T10:18:18.605Z,24.10
2022-08-19T10:20:51.617Z,24.10
2022-08-19T10:23:21.801Z,24.10
2022-08-19T10:25:49.020Z,24.20
2022-08-19T10:28:16.060Z,24.30
2022-08-19T10:30:46.470Z,24.30
2022-08-19T10:33:13.628Z,24.30
2022-08-19T10:35:56.502Z,24.30
2022-08-19T10:38:31.455Z,24.40
2022-08-19T10:41:07.618Z,24.50
2022-08-19T10:43:36.957Z,24.60
2022-08-19T10:46:04.744Z,24.80
2022-08-19T10:48:36.404Z,25.00
2022-08-19T10:51:24.712Z,25.00
2022-08-19T10:53:52.955Z,25.00
2022-08-19T10:56:38.886Z,24.90
2022-08-19T10:59:05.555Z,24.80
2022-08-19T11:01:34.184Z,24.70
2022-08-19T11:04:02.869Z,24.80
2022-08-19T11:06:30.998Z,24.90
2022-08-19T11:08:57.643Z,25.00
2022-08-19T11:11:24.305Z,25.10
2022-08-19T11:13:51.155Z,25.10
2022-08-19T11:16:22.409Z,25.10
2022-08-19T11:18:55.097Z,25.10
2022-08-19T11:21:33.544Z,25.10
2022-08-19T11:24:02.989Z,25.20
2022-08-19T11:26:31.342Z,25.20
2022-08-19T11:28:59.452Z,25.20
2022-08-19T11:31:31.497Z,25.20
2022-08-19T11:34:00.572Z,25.20
2022-08-19T11:36:27.476Z,25.30
2022-08-19T11:38:55.065Z,25.40
2022-08-19T11:41:26.545Z,25.50
2022-08-19T11:43:56.052Z,25.50
2022-08-19T11:46:24.769Z,25.50
2022-08-19T11:48:51.744Z,25.50
2022-08-19T11:51:22.637Z,25.60
2022-08-19T11:53:51.210Z,25.80
2022-08-19T11:56:22.279Z,25.80
2022-08-19T11:58:49.116Z,25.80
2022-08-19T12:01:18.173Z,25.80
2022-08-19T12:03:46.619Z,25.80
2022-08-19T12:06:16.182Z,25.70
2022-08-19T12:08:43.991Z,25.60
2022-08-19T12:11:12.052Z,25.50
2022-08-19T12:13:39.729Z,25.50
2022-08-19T12:16:12.955Z,25.30
2022-08-19T12:18:46.908Z,25.20
2022-08-19T12:21:14.798Z,25.20
2022-08-19T12:23:42.981Z,25.10
2022-08-19T12:26:11.267Z,25.00
2022-08-19T12:28:38.845Z,25.00
2022-08-19T12:31:05.819Z,24.90
2022-08-19T12:33:32.995Z,24.80
2022-08-19T12:36:06.244Z,24.80
2022-08-19T12:38:33.674Z,24.70
2022-08-19T12:41:00.550Z,24.60
2022-08-19T12:43:27.741Z,24.50
2022-08-19T12:45:54.336Z,24.40
2022-08-19T12:48:34.307Z,24.40
2022-08-19T12:51:06.936Z,24.40
2022-08-19T12:53:33.579Z,24.40
2022-08-19T12:56:04.093Z,24.50
2022-08-19T12:58:35.411Z,24.70
2022-08-19T13:01:33.573Z,25.00
2022-08-19T13:04:00.640Z,25.20
2022-08-19T13:06:27.823Z,25.30
2022-08-19T13:08:59.488Z,25.20
2022-08-19T13:11:26.367Z,25.10
2022-08-19T13:13:56.024Z,25.00
2022-08-19T13:16:22.978Z,24.90
2022-08-19T13:18:52.711Z,24.80
2022-08-19T13:21:20.936Z,24.70
2022-08-19T13:23:50.193Z,24.70
2022-08-19T13:26:17.659Z,24.50
2022-08-19T13:29:04.195Z,24.50
2022-08-19T13:31:52.605Z,24.40
2022-08-19T13:34:26.482Z,24.30
2022-08-19T13:36:57.762Z,24.30
2022-08-19T13:39:24.823Z,24.20
2022-08-19T13:41:52.167Z,24.20
2022-08-19T13:44:19.287Z,24.20
2022-08-19T13:46:47.655Z,24.20
2022-08-19T13:49:15.762Z,24.10
2022-08-19T13:51:43.963Z,24.10
2022-08-19T13:54:11.935Z,24.10
2022-08-19T13:56:44.438Z,24.10
2022-08-19T13:59:12.133Z,24.10
2022-08-19T14:01:38.978Z,24.00
2022-08-19T14:04:06.684Z,24.00
2022-08-19T14:06:33.928Z,24.00
2022-08-19T14:09:03.074Z,24.00
2022-08-19T14:11:30.505Z,24.00
2022-08-19T14:13:57.328Z,23.90
2022-08-19T14:16:23.968Z,23.90
2022-08-19T14:18:50.593Z,23.90
2022-08-19T14:21:25.196Z,23.90
2022-08-19T14:23:52.176Z,23.90
2022-08-19T14:26:20.403Z,23.80
2022-08-19T14:28:47.317Z,23.70
2022-08-19T14:31:19.248Z,23.60
2022-08-19T14:33:49.209Z,23.50
2022-08-19T14:36:16.170Z,23.40
2022-08-19T14:38:43.172Z,23.30
2022-08-19T14:41:09.711Z,23.30
2022-08-19T14:43:36.371Z,23.30
2022-08-19T14:46:02.992Z,23.30
2022-08-19T14:48:29.638Z,23.20
2022-08-19T14:50:56.382Z,23.20
2022-08-19T14:53:23.268Z,23.10
2022-08-19T14:55:49.898Z,23.10
2022-08-19T14:58:29.843Z,23.10
2022-08-19T15:00:58.378Z,23.10
2022-08-19T15:03:25.075Z,23.10
2022-08-19T15:05:51.664Z,23.10
2022-08-19T15:08:18.284Z,23.10
2022-08-19T15:10:46.765Z,23.30
2022-08-19T15:13:13.358Z,23.40
2022-08-19T15:15:40.385Z,23.50
2022-08-19T15:18:07.003Z,23.50
2022-08-19T15:20:33.635Z,23.50
2022-08-19T15:23:01.118Z,23.60
2022-08-19T15:25:28.591Z,23.80
2022-08-19T15:27:55.287Z,23.90
2022-08-19T15:30:25.302Z,24.10
2022-08-19T15:32:53.394Z,24.30
2022-08-19T15:35:20.588Z,24.50
2022-08-19T15:37:50.614Z,24.70
2022-08-19T15:40:18.082Z,24.70
2022-08-19T15:42:44.873Z,24.70
2022-08-19T15:45:14.463Z,24.80
2022-08-19T15:47:41.935Z,24.80
2022-08-19T15:50:10.695Z,24.80
2022-08-19T15:52:49.322Z,24.70
2022-08-19T15:55:32.485Z,24.60
2022-08-19T15:58:28.830Z,24.50
2022-08-19T16:01:20.791Z,24.50
2022-08-19T16:04:11.343Z,24.40
2022-08-19T16:06:44.374Z,24.30
2022-08-19T16:09:11.083Z,24.30
2022-08-19T16:11:39.757Z,24.20
2022-08-19T16:14:09.269Z,24.10
2022-08-19T16:16:37.604Z,24.10
2022-08-19T16:19:10.222Z,24.10
2022-08-19T16:21:39.742Z,24.10
2022-08-19T16:24:10.483Z,24.00
2022-08-19T16:26:37.499Z,24.00
2022-08-19T16:29:08.885Z,24.00
2022-08-19T16:31:39.125Z,24.10
2022-08-19T16:34:05.893Z,24.20
2022-08-19T16:36:33.674Z,24.30
2022-08-19T16:39:00.940Z,24.30
2022-08-19T16:41:27.916Z,24.40
2022-08-19T16:43:55.123Z,24.40
2022-08-19T16:46:23.191Z,24.40
2022-08-19T16:48:54.189Z,24.40
2022-08-19T16:51:22.564Z,24.40
2022-08-19T16:53:49.624Z,24.40
2022-08-19T16:56:16.257Z,24.30
2022-08-19T16:58:43.126Z,24.40
2022-08-19T17:01:10.579Z,24.30
2022-08-19T17:03:38.790Z,24.20
2022-08-19T17:06:27.827Z,24.30
2022-08-19T17:08:56.845Z,24.20
2022-08-19T17:11:26.263Z,24.20
2022-08-19T17:13:53.084Z,24.20
2022-08-19T17:16:25.313Z,24.10
2022-08-19T17:18:53.297Z,24.10
2022-08-19T17:21:21.307Z,24.10
2022-08-19T17:23:48.672Z,24.00
2022-08-19T17:26:18.625Z,23.90
2022-08-19T17:28:49.345Z,23.90
2022-08-19T17:31:17.488Z,23.90
2022-08-19T17:33:48.154Z,23.80
2022-08-19T17:36:26.199Z,23.70
2022-08-19T17:38:55.167Z,23.70
2022-08-19T17:41:24.088Z,23.70
2022-08-19T17:43:51.000Z,23.60
2022-08-19T17:46:20.993Z,23.60
2022-08-19T17:48:52.145Z,23.60
2022-08-19T17:51:23.743Z,23.50
2022-08-19T17:53:53.247Z,23.50
2022-08-19T17:56:20.780Z,23.50
2022-08-19T17:58:57.856Z,23.40
2022-08-19T18:01:36.991Z,23.40
2022-08-19T18:04:14.835Z,23.40
2022-08-19T18:06:41.664Z,23.30
2022-08-19T18:09:20.739Z,23.20
2022-08-19T18:11:52.599Z,23.20
2022-08-19T18:14:20.494Z,23.10
2022-08-19T18:16:47.165Z,23.10
2022-08-19T18:19:13.808Z,23.10
2022-08-19T18:21:40.732Z,23.00
2022-08-19T18:24:07.867Z,23.00
2022-08-19T18:26:35.079Z,23.00
2022-08-19T18:29:01.954Z,23.00
2022-08-19T18:31:29.916Z,23.00
2022-08-19T18:33:57.537Z,22.90
2022-08-19T18:36:52.036Z,22.90
2022-08-19T18:39:29.563Z,22.90
2022-08-19T18:42:15.418Z,22.90
2022-08-19T18:45:00.788Z,22.90
2022-08-19T18:47:46.163Z,22.90
2022-08-19T18:50:13.056Z,22.80
2022-08-19T18:52:40.654Z,22.80
2022-08-19T18:55:07.699Z,22.70
2022-08-19T18:57:34.481Z,22.70
2022-08-19T19:00:02.736Z,22.70
2022-08-19T19:02:29.472Z,22.70
2022-08-19T19:04:56.074Z,22.70
2022-08-19T19:07:23.296Z,22.70
2022-08-19T19:09:52.562Z,22.60
2022-08-19T19:12:19.297Z,22.60
2022-08-19T19:14:49.521Z,22.60
2022-08-19T19:17:16.957Z,22.60
2022-08-19T19:19:43.912Z,22.50
2022-08-19T19:22:13.152Z,22.50
2022-08-19T19:24:44.085Z,22.50
2022-08-19T19:27:12.993Z,22.40
2022-08-19T19:29:40.865Z,22.40
2022-08-19T19:32:17.012Z,22.40
2022-08-19T19:34:43.842Z,22.30
2022-08-19T19:37:10.604Z,22.30
2022-08-19T19:39:46.025Z,22.20
2022-08-19T19:42:20.998Z,22.20
2022-08-19T19:44:50.517Z,22.10
2022-08-19T19:47:18.913Z,22.10
2022-08-19T19:50:12.543Z,22.00
2022-08-19T19:52:34.044Z,21.90
2022-08-19T19:55:01.283Z,21.90
2022-08-19T19:57:29.246Z,21.80
2022-08-19T19:59:56.195Z,21.80
2022-08-19T20:02:22.855Z,21.80
2022-08-19T20:04:50.383Z,21.80
2022-08-19T20:07:17.549Z,21.70
2022-08-19T20:09:59.416Z,21.70
2022-08-19T20:12:27.104Z,21.70
2022-08-19T20:14:53.683Z,21.60
2022-08-19T20:17:20.541Z,21.60
2022-08-19T20:19:48.085Z,21.60
2022-08-19T20:22:15.386Z,21.50
2022-08-19T20:24:42.600Z,21.50
2022-08-19T20:27:10.215Z,21.50
2022-08-19T20:29:41.558Z,21.50
2022-08-19T20:32:12.567Z,21.50
2022-08-19T20:34:40.474Z,21.50
2022-08-19T20:37:09.342Z,21.50
2022-08-19T20:39:36.553Z,21.50
2022-08-19T20:42:03.463Z,21.40
2022-08-19T20:44:30.070Z,21.40
2022-08-19T20:47:00.479Z,21.40
2022-08-19T20:49:29.724Z,21.40
2022-08-19T20:51:57.035Z,21.40
2022-08-19T20:54:24.111Z,21.40
2022-08-19T20:56:51.621Z,21.40
2022-08-19T20:59:19.967Z,21.40
2022-08-19T21:01:47.508Z,21.40
2022-08-19T21:04:14.467Z,21.40
2022-08-19T21:06:42.244Z,21.30
2022-08-19T21:09:12.038Z,21.40
2022-08-19T21:11:38.980Z,21.40
2022-08-19T21:14:06.161Z,21.40
2022-08-19T21:16:33.788Z,21.30
2022-08-19T21:19:00.766Z,21.30
2022-08-19T21:21:27.996Z,21.30
2022-08-19T21:23:54.583Z,21.30
2022-08-19T21:26:21.232Z,21.30
2022-08-19T21:28:47.884Z,21.30
2022-08-19T21:31:17.719Z,21.30
2022-08-19T21:33:45.076Z,21.30
2022-08-19T21:36:11.726Z,21.30
2022-08-19T21:38:38.658Z,21.30
2022-08-19T21:41:06.552Z,21.20
2022-08-19T21:43:37.035Z,21.20
2022-08-19T21:46:03.991Z,21.20
2022-08-19T21:48:30.749Z,21.20
2022-08-19T21:50:57.354Z,21.20
2022-08-19T21:53:24.100Z,21.20
2022-08-19T21:55:53.767Z,21.20
2022-08-19T21:58:28.228Z,21.20
2022-08-19T22:00:58.794Z,21.20
2022-08-19T22:03:26.263Z,21.20
2022-08-19T22:05:52.968Z,21.10
2022-08-19T22:08:19.659Z,21.10
2022-08-19T22:10:46.730Z,21.10
2022-08-19T22:13:14.463Z,21.10
2022-08-19T22:15:42.309Z,21.10
2022-08-19T22:18:09.174Z,21.10
2022-08-19T22:20:36.444Z,21.10
2022-08-19T22:23:06.355Z,21.10
2022-08-19T22:25:40.283Z,21.10
2022-08-19T22:28:10.846Z,21.10
2022-08-19T22:30:41.818Z,21.10
2022-08-19T22:33:16.797Z,21.10
2022-08-19T22:35:45.754Z,21.10
2022-08-19T22:38:13.371Z,21.10
2022-08-19T22:40:45.954Z,21.10
2022-08-19T22:43:17.640Z,21.10
2022-08-19T22:45:45.521Z,21.10
2022-08-19T22:48:14.873Z,21.10
2022-08-19T22:50:43.899Z,21.10
2022-08-19T22:53:10.813Z,21.10
2022-08-19T22:55:38.889Z,21.10
2022-08-19T22:58:06.119Z,21.10
2022-08-19T23:00:33.276Z,21.10
2022-08-19T23:03:01.546Z,21.10
2022-08-19T23:05:29.500Z,21.10
2022-08-19T23:07:57.779Z,21.10
2022-08-19T23:10:27.284Z,21.10
2022-08-19T23:12:56.750Z,21.10
2022-08-19T23:15:26.264Z,21.10
2022-08-19T23:17:54.363Z,21.10
2022-08-19T23:20:22.495Z,21.00
2022-08-19T23:22:50.792Z,21.00
2022-08-19T23:25:21.137Z,21.00
2022-08-19T23:28:07.247Z,21.00
2022-08-19T23:30:37.007Z,21.10
2022-08-19T23:33:13.089Z,21.10
2022-08-19T23:35:41.576Z,21.10
2022-08-19T23:38:09.460Z,21.10
2022-08-19T23:40:37.250Z,21.10
2022-08-19T23:43:09.607Z,21.10
2022-08-19T23:45:50.956Z,21.10
2022-08-19T23:48:18.423Z,21.10
2022-08-19T23:50:45.892Z,21.10
2022-08-19T23:53:13.419Z,21.10
2022-08-19T23:55:42.788Z,21.10
2022-08-19T23:58:10.476Z,21.10
