createdAt,value
2018-04-23T00:01:12.382Z,99.90
2018-04-23T00:03:38.687Z,99.90
2018-04-23T00:06:04.907Z,99.90
2018-04-23T00:08:31.191Z,99.90
2018-04-23T00:10:57.549Z,99.90
2018-04-23T00:13:23.815Z,99.90
2018-04-23T00:15:50.107Z,99.90
2018-04-23T00:18:17.173Z,99.90
2018-04-23T00:20:43.909Z,99.90
2018-04-23T00:23:10.225Z,99.90
2018-04-23T00:25:36.633Z,99.90
2018-04-23T00:28:03.632Z,99.90
2018-04-23T00:30:29.994Z,99.90
2018-04-23T00:32:56.313Z,99.90
2018-04-23T00:35:22.748Z,99.90
2018-04-23T00:37:50.620Z,99.90
2018-04-23T00:40:16.845Z,99.90
2018-04-23T00:42:43.190Z,99.90
2018-04-23T00:45:09.499Z,99.90
2018-04-23T00:47:35.733Z,99.90
2018-04-23T00:50:01.983Z,99.90
2018-04-23T00:52:29.294Z,99.90
2018-04-23T00:54:55.598Z,99.90
2018-04-23T00:57:21.901Z,99.90
2018-04-23T00:59:49.327Z,99.90
2018-04-23T01:02:17.220Z,99.90
2018-04-23T01:04:44.398Z,99.90
2018-04-23T01:07:10.688Z,99.90
2018-04-23T01:09:37.913Z,99.90
2018-04-23T01:12:04.248Z,99.90
2018-04-23T01:14:31.324Z,99.90
2018-04-23T01:16:58.286Z,99.90
2018-04-23T01:19:24.621Z,99.90
2018-04-23T01:21:50.919Z,99.90
2018-04-23T01:24:17.329Z,99.90
2018-04-23T01:26:44.324Z,99.90
2018-04-23T01:29:10.626Z,99.90
2018-04-23T01:31:36.881Z,99.90
2018-04-23T01:34:03.074Z,99.90
2018-04-23T01:36:29.504Z,99.90
2018-04-23T01:38:55.809Z,99.90
2018-04-23T01:41:22.145Z,99.90
2018-04-23T01:43:48.572Z,99.90
2018-04-23T01:46:14.922Z,99.90
2018-04-23T01:48:41.183Z,99.90
2018-04-23T01:51:07.454Z,99.90
2018-04-23T01:53:33.815Z,99.90
2018-04-23T01:56:00.764Z,99.90
2018-04-23T01:58:27.774Z,99.90
2018-04-23T02:00:54.036Z,99.90
2018-04-23T02:03:20.273Z,99.90
2018-04-23T02:05:47.530Z,99.90
2018-04-23T02:08:14.483Z,99.90
2018-04-23T02:10:40.766Z,99.90
2018-04-23T02:13:07.036Z,99.90
2018-04-23T02:15:34.127Z,99.90
2018-04-23T02:18:00.357Z,99.90
2018-04-23T02:20:26.606Z,99.90
2018-04-23T02:22:52.921Z,99.90
2018-04-23T02:25:19.261Z,99.90
2018-04-23T02:27:45.655Z,99.90
2018-04-23T02:30:12.130Z,99.90
2018-04-23T02:32:38.863Z,99.90
2018-04-23T02:35:05.204Z,99.90
2018-04-23T02:37:31.472Z,99.90
2018-04-23T02:39:57.761Z,99.90
2018-04-23T02:42:24.790Z,99.90
2018-04-23T02:44:51.891Z,99.90
2018-04-23T02:47:18.217Z,99.90
2018-04-23T02:49:44.598Z,99.90
2018-04-23T02:52:10.860Z,99.90
2018-04-23T02:54:37.836Z,99.90
2018-04-23T02:57:04.249Z,99.90
2018-04-23T02:59:30.736Z,99.90
2018-04-23T03:01:56.941Z,99.90
2018-04-23T03:04:23.230Z,99.90
2018-04-23T03:06:50.274Z,99.90
2018-04-23T03:09:17.347Z,99.90
2018-04-23T03:11:43.529Z,99.90
2018-04-23T03:14:10.460Z,99.90
2018-04-23T03:16:36.706Z,99.90
2018-04-23T03:19:03.044Z,99.90
2018-04-23T03:21:30.060Z,99.90
2018-04-23T03:23:56.326Z,99.90
2018-04-23T03:26:22.917Z,99.90
2018-04-23T03:28:49.351Z,99.90
2018-04-23T03:31:15.680Z,99.90
2018-04-23T03:33:41.952Z,99.90
2018-04-23T03:36:08.241Z,99.90
2018-04-23T03:38:34.528Z,99.90
2018-04-23T03:41:00.896Z,99.90
2018-04-23T03:43:27.094Z,99.90
2018-04-23T03:45:53.397Z,99.90
2018-04-23T03:48:20.453Z,99.90
2018-04-23T03:50:46.774Z,99.90
2018-04-23T03:53:13.088Z,99.90
2018-04-23T03:55:40.106Z,99.90
2018-04-23T03:58:06.477Z,99.90
2018-04-23T04:00:33.579Z,99.90
2018-04-23T04:02:59.911Z,99.90
2018-04-23T04:05:26.173Z,99.90
2018-04-23T04:07:53.293Z,99.90
2018-04-23T04:10:19.539Z,99.90
2018-04-23T04:12:58.078Z,99.90
2018-04-23T04:15:36.663Z,99.90
2018-04-23T04:21:11.021Z,99.90
2018-04-23T04:23:38.138Z,99.90
2018-04-23T04:26:04.381Z,99.90
2018-04-23T04:28:30.643Z,99.90
2018-04-23T04:30:56.989Z,99.90
2018-04-23T04:33:23.196Z,99.90
2018-04-23T04:35:56.485Z,99.90
2018-04-23T04:38:23.540Z,99.90
2018-04-23T04:40:49.941Z,99.90
2018-04-23T04:43:16.351Z,99.90
2018-04-23T04:45:42.895Z,99.90
2018-04-23T04:48:09.378Z,99.90
2018-04-23T04:50:35.747Z,99.90
2018-04-23T04:53:02.177Z,99.90
2018-04-23T04:55:28.457Z,99.90
2018-04-23T04:57:54.815Z,99.90
2018-04-23T05:00:21.120Z,99.90
2018-04-23T05:02:47.453Z,99.90
2018-04-23T05:05:13.829Z,99.90
2018-04-23T05:07:40.158Z,99.90
2018-04-23T05:10:06.659Z,99.90
2018-04-23T05:12:32.920Z,99.90
2018-04-23T05:14:59.245Z,99.90
2018-04-23T05:17:25.477Z,99.90
2018-04-23T05:19:51.789Z,99.90
2018-04-23T05:22:18.083Z,99.90
2018-04-23T05:24:45.283Z,99.90
2018-04-23T05:27:11.637Z,99.90
2018-04-23T05:29:38.697Z,99.90
2018-04-23T05:32:04.920Z,99.90
2018-04-23T05:34:32.035Z,99.90
2018-04-23T05:36:58.296Z,99.90
2018-04-23T05:39:25.304Z,99.90
2018-04-23T05:41:51.529Z,99.90
2018-04-23T05:44:17.798Z,99.90
2018-04-23T05:46:44.780Z,99.90
2018-04-23T05:49:11.312Z,99.90
2018-04-23T05:51:37.631Z,99.90
2018-04-23T05:54:04.010Z,99.90
2018-04-23T05:56:30.444Z,99.90
2018-04-23T05:58:57.047Z,99.90
2018-04-23T06:01:24.011Z,99.90
2018-04-23T06:03:50.389Z,99.90
2018-04-23T06:06:16.865Z,99.90
2018-04-23T06:08:43.248Z,99.90
2018-04-23T06:11:10.203Z,99.90
2018-04-23T06:13:36.900Z,99.90
2018-04-23T06:16:03.143Z,99.90
2018-04-23T06:18:29.489Z,99.90
2018-04-23T06:20:56.457Z,99.90
2018-04-23T06:23:22.741Z,99.90
2018-04-23T06:25:49.198Z,99.90
2018-04-23T06:28:16.309Z,99.90
2018-04-23T06:30:42.745Z,99.90
2018-04-23T06:33:09.161Z,99.90
2018-04-23T06:35:35.454Z,99.90
2018-04-23T06:38:01.693Z,99.90
2018-04-23T06:40:27.976Z,99.90
2018-04-23T06:42:54.947Z,99.90
2018-04-23T06:45:21.309Z,99.90
2018-04-23T06:47:47.572Z,99.90
2018-04-23T06:50:13.876Z,99.90
2018-04-23T06:52:40.163Z,99.90
2018-04-23T06:55:06.408Z,99.90
2018-04-23T06:57:32.677Z,99.90
2018-04-23T06:59:59.320Z,99.90
2018-04-23T07:02:25.807Z,99.90
2018-04-23T07:04:52.072Z,99.90
2018-04-23T07:07:18.273Z,99.90
2018-04-23T07:09:44.560Z,99.90
2018-04-23T07:12:11.585Z,99.90
2018-04-23T07:14:37.963Z,99.90
2018-04-23T07:17:04.398Z,99.90
2018-04-23T07:19:31.638Z,99.90
2018-04-23T07:21:57.909Z,99.90
2018-04-23T07:24:25.233Z,99.90
2018-04-23T07:26:51.588Z,99.90
2018-04-23T07:29:18.187Z,99.90
2018-04-23T07:31:44.398Z,99.90
2018-04-23T07:34:11.434Z,99.90
2018-04-23T07:36:38.420Z,99.90
2018-04-23T07:39:05.473Z,99.90
2018-04-23T07:41:31.741Z,99.90
2018-04-23T07:43:58.165Z,99.90
2018-04-23T07:46:24.485Z,99.90
2018-04-23T07:48:50.750Z,99.90
2018-04-23T07:51:17.766Z,99.90
2018-04-23T07:53:44.130Z,99.90
2018-04-23T07:56:11.195Z,99.90
2018-04-23T07:58:37.629Z,99.90
2018-04-23T08:01:03.894Z,99.90
2018-04-23T08:03:30.134Z,99.90
2018-04-23T08:05:56.415Z,99.90
2018-04-23T08:08:22.759Z,99.90
2018-04-23T08:10:48.991Z,99.90
2018-04-23T08:13:15.398Z,99.90
2018-04-23T08:15:41.611Z,99.90
2018-04-23T08:18:08.702Z,99.90
2018-04-23T08:20:35.131Z,99.90
2018-04-23T08:23:02.253Z,99.90
2018-04-23T08:25:28.922Z,99.90
2018-04-23T08:27:55.102Z,99.90
2018-04-23T08:30:22.160Z,99.90
2018-04-23T08:32:48.964Z,99.90
2018-04-23T08:35:15.441Z,99.90
2018-04-23T08:37:41.636Z,99.90
2018-04-23T08:40:07.937Z,99.90
2018-04-23T08:42:34.610Z,99.90
2018-04-23T08:45:01.742Z,99.90
2018-04-23T08:47:28.097Z,99.90
2018-04-23T08:49:54.489Z,99.90
2018-04-23T08:52:21.039Z,99.90
2018-04-23T08:54:48.896Z,99.90
2018-04-23T08:57:15.068Z,99.90
2018-04-23T08:59:41.379Z,99.90
2018-04-23T09:02:08.349Z,99.90
2018-04-23T09:04:34.586Z,99.90
2018-04-23T09:07:01.046Z,99.90
2018-04-23T09:09:27.354Z,99.90
2018-04-23T09:11:53.905Z,99.90
2018-04-23T09:14:20.210Z,99.90
2018-04-23T09:16:46.475Z,99.90
2018-04-23T09:19:12.848Z,99.90
2018-04-23T09:21:39.212Z,99.90
2018-04-23T09:24:06.374Z,99.90
2018-04-23T09:26:32.893Z,99.90
2018-04-23T09:28:59.376Z,99.90
2018-04-23T09:31:26.274Z,99.90
2018-04-23T09:33:52.721Z,99.90
2018-04-23T09:36:19.763Z,99.90
2018-04-23T09:38:46.109Z,99.90
2018-04-23T09:41:12.462Z,99.90
2018-04-23T09:43:39.650Z,99.90
2018-04-23T09:46:06.321Z,99.90
2018-04-23T09:48:32.965Z,99.90
2018-04-23T09:50:59.201Z,99.90
2018-04-23T09:53:25.416Z,99.90
2018-04-23T09:55:51.700Z,99.90
2018-04-23T09:58:18.020Z,99.90
2018-04-23T10:00:44.249Z,99.90
2018-04-23T10:03:10.627Z,99.90
2018-04-23T10:05:36.876Z,99.90
2018-04-23T10:08:03.285Z,99.80
2018-04-23T10:10:29.567Z,99.90
2018-04-23T10:12:55.845Z,99.90
2018-04-23T10:15:22.075Z,99.90
2018-04-23T10:17:48.530Z,99.90
2018-04-23T10:20:14.787Z,99.90
2018-04-23T10:22:41.068Z,99.90
2018-04-23T10:25:07.359Z,99.90
2018-04-23T10:27:33.732Z,99.90
2018-04-23T10:29:59.914Z,99.90
2018-04-23T10:32:26.470Z,99.90
2018-04-23T10:34:52.805Z,99.90
2018-04-23T10:37:19.084Z,99.90
2018-04-23T10:39:46.340Z,99.90
2018-04-23T10:42:12.636Z,99.90
2018-04-23T10:44:38.909Z,99.90
2018-04-23T10:47:05.277Z,99.90
2018-04-23T10:49:31.545Z,99.90
2018-04-23T10:51:58.678Z,99.90
2018-04-23T10:54:25.958Z,99.90
2018-04-23T10:56:52.153Z,99.90
2018-04-23T10:59:18.565Z,99.90
2018-04-23T11:01:44.708Z,99.90
2018-04-23T11:04:10.969Z,99.90
2018-04-23T11:06:37.118Z,99.90
2018-04-23T11:09:03.535Z,99.90
2018-04-23T11:11:30.113Z,99.50
2018-04-23T11:13:56.384Z,99.90
2018-04-23T11:16:22.685Z,99.50
2018-04-23T11:18:48.918Z,99.90
2018-04-23T11:21:15.205Z,99.90
2018-04-23T11:23:41.410Z,99.60
2018-04-23T11:26:07.697Z,99.10
2018-04-23T11:28:34.069Z,99.30
2018-04-23T11:31:00.387Z,98.80
2018-04-23T11:33:27.309Z,99.90
2018-04-23T11:35:53.571Z,99.90
2018-04-23T11:38:19.768Z,99.00
2018-04-23T11:40:45.940Z,97.00
2018-04-23T11:43:12.172Z,98.10
2018-04-23T11:45:38.427Z,96.70
2018-04-23T11:48:05.283Z,96.20
2018-04-23T11:50:31.503Z,95.70
2018-04-23T11:52:57.744Z,95.80
2018-04-23T11:55:24.357Z,96.30
2018-04-23T11:57:50.530Z,97.10
2018-04-23T12:00:16.783Z,98.20
2018-04-23T12:02:43.055Z,97.60
2018-04-23T12:05:09.475Z,98.00
2018-04-23T12:07:35.686Z,98.00
2018-04-23T12:10:02.032Z,97.00
2018-04-23T12:12:28.369Z,96.80
2018-04-23T12:14:54.896Z,97.70
2018-04-23T12:17:21.051Z,97.60
2018-04-23T12:19:48.165Z,98.00
2018-04-23T12:22:14.406Z,98.00
2018-04-23T12:24:41.139Z,99.00
2018-04-23T12:27:08.806Z,99.90
2018-04-23T12:29:35.160Z,99.90
2018-04-23T12:32:02.175Z,99.90
2018-04-23T12:34:28.411Z,99.90
2018-04-23T12:36:54.899Z,99.90
2018-04-23T12:39:21.379Z,99.90
2018-04-23T12:41:49.145Z,99.90
2018-04-23T12:44:15.478Z,99.90
2018-04-23T12:46:41.692Z,99.90
2018-04-23T12:49:08.023Z,99.60
2018-04-23T12:51:35.024Z,99.90
2018-04-23T12:54:01.460Z,99.50
2018-04-23T12:56:27.731Z,98.70
2018-04-23T12:59:00.896Z,99.30
2018-04-23T13:01:27.058Z,99.10
2018-04-23T13:03:53.375Z,99.60
2018-04-23T13:06:20.405Z,99.90
2018-04-23T13:08:46.746Z,99.90
2018-04-23T13:11:13.191Z,99.90
2018-04-23T13:13:39.942Z,98.60
2018-04-23T13:16:06.133Z,96.40
2018-04-23T13:18:32.376Z,97.60
2018-04-23T13:20:58.756Z,97.00
2018-04-23T13:23:25.022Z,94.70
2018-04-23T13:25:51.249Z,93.20
2018-04-23T13:28:17.513Z,89.00
2018-04-23T13:30:43.693Z,90.60
2018-04-23T13:33:09.877Z,92.10
2018-04-23T13:35:36.916Z,95.20
2018-04-23T13:38:03.934Z,95.70
2018-04-23T13:40:30.270Z,95.40
2018-04-23T13:42:57.235Z,96.10
2018-04-23T13:45:24.330Z,97.30
2018-04-23T13:47:50.639Z,97.20
2018-04-23T13:50:16.869Z,97.70
2018-04-23T13:52:43.111Z,98.20
2018-04-23T13:55:10.446Z,98.70
2018-04-23T13:57:36.830Z,98.70
2018-04-23T14:00:03.111Z,99.50
2018-04-23T14:02:29.799Z,99.90
2018-04-23T14:04:56.181Z,99.90
2018-04-23T14:07:22.796Z,99.90
2018-04-23T14:09:50.003Z,99.90
2018-04-23T14:12:16.388Z,99.90
2018-04-23T14:14:43.392Z,99.90
2018-04-23T14:17:09.677Z,99.90
2018-04-23T14:19:36.227Z,99.90
2018-04-23T14:22:02.435Z,99.90
2018-04-23T14:24:28.659Z,99.90
2018-04-23T14:26:55.715Z,99.90
2018-04-23T14:29:22.105Z,99.90
2018-04-23T14:31:48.256Z,99.90
2018-04-23T14:34:15.429Z,99.90
2018-04-23T14:36:41.923Z,99.90
2018-04-23T14:39:09.014Z,99.90
2018-04-23T14:41:35.255Z,99.90
2018-04-23T14:44:01.856Z,99.90
2018-04-23T14:46:28.152Z,99.90
2018-04-23T14:48:54.409Z,99.90
2018-04-23T14:51:21.702Z,99.90
2018-04-23T14:53:48.030Z,99.90
2018-04-23T14:56:14.378Z,99.90
2018-04-23T14:58:40.754Z,99.90
2018-04-23T15:01:07.051Z,99.90
2018-04-23T15:03:33.435Z,99.90
2018-04-23T15:05:59.705Z,99.90
2018-04-23T15:08:26.061Z,99.90
2018-04-23T15:10:52.423Z,99.90
2018-04-23T15:13:19.002Z,99.90
2018-04-23T15:15:45.342Z,99.90
2018-04-23T15:18:11.652Z,99.90
2018-04-23T15:20:38.028Z,99.90
2018-04-23T15:23:04.315Z,99.90
2018-04-23T15:25:30.588Z,99.90
2018-04-23T15:27:57.165Z,99.90
2018-04-23T15:30:23.452Z,99.90
2018-04-23T15:32:49.640Z,99.90
2018-04-23T15:35:15.941Z,99.90
2018-04-23T15:37:42.396Z,99.90
2018-04-23T15:40:08.670Z,99.90
2018-04-23T15:42:34.925Z,99.90
2018-04-23T15:45:01.205Z,99.90
2018-04-23T15:47:28.211Z,99.90
2018-04-23T15:49:54.517Z,99.90
2018-04-23T15:52:20.742Z,99.90
2018-04-23T15:54:47.225Z,99.90
2018-04-23T15:57:13.564Z,99.90
2018-04-23T15:59:40.795Z,99.90
2018-04-23T16:02:07.065Z,99.90
2018-04-23T16:04:34.004Z,99.90
2018-04-23T16:07:01.129Z,99.90
2018-04-23T16:09:27.364Z,99.90
2018-04-23T16:11:53.778Z,99.90
2018-04-23T16:14:20.007Z,99.90
2018-04-23T16:16:46.309Z,99.90
2018-04-23T16:19:12.634Z,99.90
2018-04-23T16:21:38.963Z,99.90
2018-04-23T16:24:05.237Z,99.90
2018-04-23T16:26:31.618Z,99.90
2018-04-23T16:28:57.983Z,99.90
2018-04-23T16:31:24.448Z,99.90
2018-04-23T16:33:50.813Z,99.90
2018-04-23T16:36:17.103Z,99.90
2018-04-23T16:38:44.044Z,99.90
2018-04-23T16:41:10.299Z,99.90
2018-04-23T16:43:37.367Z,99.90
2018-04-23T16:46:03.612Z,99.90
2018-04-23T16:48:30.711Z,99.90
2018-04-23T16:50:58.543Z,99.90
2018-04-23T16:53:24.795Z,99.90
2018-04-23T16:55:51.002Z,99.90
2018-04-23T16:58:17.292Z,99.90
2018-04-23T17:00:43.611Z,99.90
2018-04-23T17:03:09.768Z,99.90
2018-04-23T17:05:36.031Z,99.90
2018-04-23T17:08:02.322Z,99.90
2018-04-23T17:10:28.546Z,99.90
2018-04-23T17:12:54.938Z,99.90
2018-04-23T17:15:21.970Z,99.90
2018-04-23T17:17:48.920Z,99.90
2018-04-23T17:20:16.035Z,99.90
2018-04-23T17:22:42.366Z,99.90
2018-04-23T17:25:08.651Z,99.90
2018-04-23T17:27:35.123Z,99.90
2018-04-23T17:30:01.523Z,99.90
2018-04-23T17:32:27.733Z,98.90
2018-04-23T17:34:54.090Z,98.50
2018-04-23T17:37:20.454Z,99.10
2018-04-23T17:39:46.753Z,99.30
2018-04-23T17:42:13.108Z,99.40
2018-04-23T17:44:39.466Z,99.90
2018-04-23T17:47:06.552Z,99.90
2018-04-23T17:49:33.225Z,99.90
2018-04-23T17:51:59.570Z,99.90
2018-04-23T17:54:25.808Z,99.90
2018-04-23T17:56:52.800Z,99.90
2018-04-23T17:59:19.091Z,99.90
2018-04-23T18:01:46.146Z,99.90
2018-04-23T18:04:12.406Z,99.90
2018-04-23T18:06:38.702Z,99.90
2018-04-23T18:09:04.931Z,99.90
2018-04-23T18:11:31.414Z,99.90
2018-04-23T18:13:57.678Z,99.90
2018-04-23T18:16:23.947Z,99.90
2018-04-23T18:18:50.309Z,99.90
2018-04-23T18:21:16.777Z,99.90
2018-04-23T18:23:44.709Z,99.90
2018-04-23T18:26:11.240Z,99.90
2018-04-23T18:28:38.187Z,99.90
2018-04-23T18:31:06.054Z,99.90
2018-04-23T18:33:32.399Z,99.90
2018-04-23T18:35:59.567Z,99.90
2018-04-23T18:38:26.561Z,99.90
2018-04-23T18:40:52.970Z,99.90
2018-04-23T18:43:19.318Z,99.90
2018-04-23T18:45:45.693Z,99.90
2018-04-23T18:48:12.097Z,99.90
2018-04-23T18:50:38.379Z,99.90
2018-04-23T18:53:05.300Z,99.90
2018-04-23T18:55:31.571Z,99.90
2018-04-23T18:57:58.109Z,99.90
2018-04-23T19:00:24.518Z,99.90
2018-04-23T19:02:50.828Z,99.90
2018-04-23T19:05:17.888Z,99.90
2018-04-23T19:07:45.158Z,99.90
2018-04-23T19:10:11.478Z,99.90
2018-04-23T19:12:37.888Z,99.90
2018-04-23T19:15:04.902Z,99.90
2018-04-23T19:17:31.215Z,99.90
2018-04-23T19:19:57.526Z,99.90
2018-04-23T19:22:23.777Z,99.90
2018-04-23T19:24:50.035Z,99.90
2018-04-23T19:27:17.216Z,99.90
2018-04-23T19:29:44.246Z,99.90
2018-04-23T19:32:11.304Z,99.90
2018-04-23T19:34:38.366Z,99.90
2018-04-23T19:37:04.645Z,99.90
2018-04-23T19:39:30.916Z,99.90
2018-04-23T19:41:57.475Z,99.90
2018-04-23T19:44:23.776Z,99.90
2018-04-23T19:46:50.837Z,99.90
2018-04-23T19:49:17.155Z,99.90
2018-04-23T19:51:43.396Z,99.90
2018-04-23T19:54:09.778Z,99.90
2018-04-23T19:56:37.075Z,99.90
2018-04-23T19:59:03.351Z,99.90
2018-04-23T20:01:29.746Z,99.90
2018-04-23T20:03:56.048Z,99.90
2018-04-23T20:06:24.151Z,99.90
2018-04-23T20:08:50.471Z,99.90
2018-04-23T20:11:16.804Z,99.90
2018-04-23T20:13:43.200Z,99.90
2018-04-23T20:16:10.212Z,99.90
2018-04-23T20:18:36.489Z,99.90
2018-04-23T20:21:03.478Z,99.90
2018-04-23T20:23:29.832Z,99.90
2018-04-23T20:25:56.067Z,99.90
2018-04-23T20:28:22.509Z,99.90
2018-04-23T20:31:04.065Z,99.90
2018-04-23T20:33:30.337Z,99.90
2018-04-23T20:35:56.637Z,99.90
2018-04-23T20:38:23.674Z,99.90
2018-04-23T20:40:50.020Z,99.90
2018-04-23T20:43:16.190Z,99.90
2018-04-23T20:45:42.643Z,99.90
2018-04-23T20:48:08.868Z,99.90
2018-04-23T20:50:35.238Z,99.90
2018-04-23T20:53:01.558Z,99.90
2018-04-23T20:55:27.882Z,99.90
2018-04-23T20:57:55.607Z,99.90
2018-04-23T21:00:21.880Z,99.90
2018-04-23T21:02:48.241Z,99.90
2018-04-23T21:05:15.057Z,99.90
2018-04-23T21:07:42.061Z,99.90
2018-04-23T21:10:08.417Z,99.90
2018-04-23T21:12:34.644Z,99.90
2018-04-23T21:15:00.963Z,99.90
2018-04-23T21:17:27.305Z,99.90
2018-04-23T21:19:53.829Z,99.90
2018-04-23T21:22:20.257Z,99.90
2018-04-23T21:24:46.661Z,99.90
2018-04-23T21:27:12.996Z,99.90
2018-04-23T21:29:39.276Z,99.90
2018-04-23T21:32:05.698Z,99.90
2018-04-23T21:34:32.727Z,99.90
2018-04-23T21:36:59.179Z,99.90
2018-04-23T21:39:26.852Z,99.90
2018-04-23T21:41:53.381Z,99.90
2018-04-23T21:44:19.567Z,99.90
2018-04-23T21:46:53.305Z,99.90
2018-04-23T21:49:19.581Z,99.90
2018-04-23T21:51:45.855Z,99.90
2018-04-23T21:54:13.092Z,99.90
2018-04-23T21:56:39.453Z,99.90
2018-04-23T21:59:05.866Z,99.90
2018-04-23T22:01:32.234Z,99.90
2018-04-23T22:03:59.249Z,99.90
2018-04-23T22:06:25.687Z,99.90
2018-04-23T22:08:52.095Z,99.90
2018-04-23T22:11:18.368Z,99.90
2018-04-23T22:13:45.578Z,99.90
2018-04-23T22:16:12.007Z,99.90
2018-04-23T22:18:38.473Z,99.90
2018-04-23T22:21:05.633Z,99.90
2018-04-23T22:23:32.595Z,99.90
2018-04-23T22:25:58.911Z,99.90
2018-04-23T22:28:25.979Z,99.90
2018-04-23T22:30:52.445Z,99.90
2018-04-23T22:33:19.561Z,99.90
2018-04-23T22:35:45.820Z,99.90
2018-04-23T22:38:12.089Z,99.90
2018-04-23T22:40:39.265Z,99.90
2018-04-23T22:43:05.500Z,99.90
2018-04-23T22:45:31.731Z,99.90
2018-04-23T22:47:58.093Z,99.90
2018-04-23T22:50:24.529Z,99.90
2018-04-23T22:52:50.708Z,99.90
2018-04-23T22:55:16.915Z,99.90
2018-04-23T22:57:44.016Z,99.90
2018-04-23T23:00:10.316Z,99.90
2018-04-23T23:02:38.032Z,99.90
2018-04-23T23:05:04.452Z,99.90
2018-04-23T23:07:31.375Z,99.90
2018-04-23T23:09:57.673Z,99.90
2018-04-23T23:12:24.100Z,99.90
2018-04-23T23:14:51.721Z,99.90
2018-04-23T23:17:18.074Z,99.90
2018-04-23T23:19:45.157Z,99.90
2018-04-23T23:22:13.437Z,99.90
2018-04-23T23:24:39.804Z,99.90
2018-04-23T23:27:06.786Z,99.90
2018-04-23T23:29:33.100Z,99.90
2018-04-23T23:32:00.103Z,99.90
2018-04-23T23:34:26.497Z,99.90
2018-04-23T23:36:52.679Z,99.90
2018-04-23T23:39:20.399Z,99.90
2018-04-23T23:41:46.798Z,99.90
2018-04-23T23:44:13.916Z,99.90
2018-04-23T23:46:40.169Z,99.90
2018-04-23T23:49:07.229Z,99.90
2018-04-23T23:51:33.612Z,99.90
2018-04-23T23:54:01.340Z,99.90
2018-04-23T23:56:27.552Z,99.90
2018-04-23T23:58:53.873Z,99.90
