createdAt,value
2023-04-27T00:00:06.992Z,2.60
2023-04-27T00:03:13.273Z,2.60
2023-04-27T00:06:17.493Z,2.10
2023-04-27T00:09:21.789Z,1.90
2023-04-27T00:12:25.369Z,2.10
2023-04-27T00:15:29.776Z,2.00
2023-04-27T00:18:33.811Z,2.50
2023-04-27T00:21:37.978Z,2.22
2023-04-27T00:24:42.430Z,2.70
2023-04-27T00:27:46.632Z,2.28
2023-04-27T00:30:49.955Z,2.30
2023-04-27T00:33:53.217Z,1.77
2023-04-27T00:36:56.999Z,2.40
2023-04-27T00:40:00.848Z,3.28
2023-04-27T00:43:04.639Z,3.38
2023-04-27T00:46:07.977Z,4.07
2023-04-27T00:49:12.418Z,4.30
2023-04-27T00:52:16.964Z,2.90
2023-04-27T00:55:21.633Z,3.45
2023-04-27T00:58:26.235Z,3.05
2023-04-27T01:01:31.648Z,2.00
2023-04-27T01:04:37.465Z,2.38
2023-04-27T01:07:42.396Z,2.25
2023-04-27T01:10:46.398Z,2.00
2023-04-27T01:13:50.307Z,2.13
2023-04-27T01:16:54.655Z,1.70
2023-04-27T01:19:58.830Z,1.85
2023-04-27T01:23:02.768Z,2.00
2023-04-27T01:26:07.714Z,1.83
2023-04-27T01:29:12.049Z,2.10
2023-04-27T01:32:17.809Z,2.10
2023-04-27T01:35:21.693Z,1.73
2023-04-27T01:38:27.015Z,2.10
2023-04-27T01:41:31.248Z,2.33
2023-04-27T01:44:34.450Z,2.03
2023-04-27T01:47:39.273Z,2.03
2023-04-27T01:50:42.787Z,2.17
2023-04-27T01:53:46.269Z,1.98
2023-04-27T01:56:50.068Z,2.15
2023-04-27T01:59:54.922Z,1.92
2023-04-27T02:03:00.995Z,2.30
2023-04-27T02:06:05.436Z,2.10
2023-04-27T02:09:09.123Z,2.00
2023-04-27T02:12:16.871Z,2.30
2023-04-27T02:15:22.687Z,2.42
2023-04-27T02:18:29.020Z,2.07
2023-04-27T02:21:33.431Z,2.28
2023-04-27T02:24:37.809Z,2.30
2023-04-27T02:27:44.487Z,2.05
2023-04-27T02:30:50.565Z,2.72
2023-04-27T02:33:54.448Z,2.42
2023-04-27T02:37:01.943Z,2.17
2023-04-27T02:40:08.474Z,2.13
2023-04-27T02:46:16.217Z,1.88
2023-04-27T02:49:19.861Z,2.08
2023-04-27T02:52:26.847Z,2.17
2023-04-27T02:55:30.988Z,2.30
2023-04-27T02:58:35.042Z,2.35
2023-04-27T03:01:39.112Z,2.20
2023-04-27T03:04:42.635Z,2.60
2023-04-27T03:07:46.576Z,2.20
2023-04-27T03:10:50.588Z,2.15
2023-04-27T03:13:54.943Z,2.17
2023-04-27T03:16:58.394Z,2.17
2023-04-27T03:20:01.786Z,1.95
2023-04-27T03:23:06.250Z,2.58
2023-04-27T03:26:13.764Z,2.38
2023-04-27T03:29:18.148Z,2.08
2023-04-27T03:32:22.631Z,2.05
2023-04-27T03:35:27.183Z,2.20
2023-04-27T03:38:31.606Z,2.03
2023-04-27T03:41:37.318Z,2.28
2023-04-27T03:44:41.025Z,2.03
2023-04-27T03:47:48.207Z,2.30
2023-04-27T03:50:52.447Z,2.20
2023-04-27T03:53:57.827Z,2.60
2023-04-27T03:57:02.940Z,2.20
2023-04-27T04:00:12.442Z,2.25
2023-04-27T04:03:16.517Z,2.78
2023-04-27T04:06:20.422Z,2.17
2023-04-27T04:09:24.217Z,2.67
2023-04-27T04:12:28.025Z,1.92
2023-04-27T04:15:31.690Z,2.28
2023-04-27T04:18:35.495Z,2.38
2023-04-27T04:21:39.904Z,1.95
2023-04-27T04:24:44.879Z,2.10
2023-04-27T04:27:49.168Z,2.05
2023-04-27T04:30:53.261Z,2.33
2023-04-27T04:33:57.498Z,2.50
2023-04-27T04:37:01.604Z,2.00
2023-04-27T04:40:09.570Z,2.28
2023-04-27T04:43:14.202Z,2.78
2023-04-27T04:46:18.106Z,2.53
2023-04-27T04:49:22.259Z,2.60
2023-04-27T04:52:26.232Z,2.25
2023-04-27T04:55:30.357Z,2.40
2023-04-27T04:58:34.113Z,2.55
2023-04-27T05:01:40.956Z,2.40
2023-04-27T05:04:45.028Z,2.50
2023-04-27T05:07:49.300Z,2.45
2023-04-27T05:10:54.002Z,2.17
2023-04-27T05:13:58.211Z,2.55
2023-04-27T05:17:01.689Z,2.05
2023-04-27T05:20:06.278Z,2.13
2023-04-27T05:23:09.596Z,2.60
2023-04-27T05:26:18.036Z,2.13
2023-04-27T05:29:22.224Z,2.42
2023-04-27T05:32:26.616Z,2.38
2023-04-27T05:35:31.485Z,2.80
2023-04-27T05:38:36.857Z,2.47
2023-04-27T05:41:40.122Z,2.88
2023-04-27T05:44:44.743Z,2.20
2023-04-27T05:47:48.383Z,2.72
2023-04-27T05:50:59.801Z,2.25
2023-04-27T05:54:04.026Z,2.10
2023-04-27T05:57:08.240Z,2.50
2023-04-27T06:00:13.444Z,2.45
2023-04-27T06:03:18.188Z,2.30
2023-04-27T06:06:21.793Z,2.60
2023-04-27T06:09:26.369Z,2.30
2023-04-27T06:12:29.971Z,2.30
2023-04-27T06:15:34.806Z,2.30
2023-04-27T06:18:38.677Z,2.28
2023-04-27T06:21:42.909Z,2.60
2023-04-27T06:24:47.437Z,2.22
2023-04-27T06:27:51.582Z,2.30
2023-04-27T06:30:55.946Z,2.30
2023-04-27T06:33:59.649Z,2.20
2023-04-27T06:37:03.609Z,2.10
2023-04-27T06:40:09.029Z,2.45
2023-04-27T06:43:12.817Z,1.95
2023-04-27T06:46:16.954Z,2.10
2023-04-27T06:49:21.064Z,2.20
2023-04-27T06:52:24.988Z,1.90
2023-04-27T06:55:28.660Z,1.95
2023-04-27T06:58:32.705Z,2.20
2023-04-27T07:01:36.970Z,2.22
2023-04-27T07:04:41.602Z,2.28
2023-04-27T07:07:45.734Z,3.05
2023-04-27T07:10:50.268Z,2.00
2023-04-27T07:13:54.313Z,2.10
2023-04-27T07:16:58.794Z,2.00
2023-04-27T07:20:05.413Z,2.00
2023-04-27T07:23:09.266Z,2.40
2023-04-27T07:26:13.614Z,2.60
2023-04-27T07:29:26.934Z,2.10
2023-04-27T07:32:31.752Z,2.10
2023-04-27T07:35:35.971Z,2.28
2023-04-27T07:38:40.439Z,2.38
2023-04-27T07:41:44.882Z,2.22
2023-04-27T07:44:51.356Z,3.10
2023-04-27T07:47:57.570Z,2.63
2023-04-27T07:54:06.643Z,2.40
2023-04-27T07:57:14.286Z,2.20
2023-04-27T08:00:19.429Z,2.00
2023-04-27T08:03:23.793Z,2.22
2023-04-27T08:06:29.902Z,2.15
2023-04-27T08:09:33.909Z,2.50
2023-04-27T08:12:37.640Z,2.40
2023-04-27T08:15:41.178Z,2.30
2023-04-27T08:18:45.672Z,2.40
2023-04-27T08:21:49.709Z,2.60
2023-04-27T08:24:53.477Z,3.13
2023-04-27T08:27:56.945Z,3.42
2023-04-27T08:31:01.021Z,4.15
2023-04-27T08:34:04.829Z,4.43
2023-04-27T08:37:09.141Z,2.58
2023-04-27T08:40:13.672Z,4.93
2023-04-27T08:43:17.956Z,4.80
2023-04-27T08:46:23.449Z,4.47
2023-04-27T08:49:27.610Z,3.95
2023-04-27T08:52:31.349Z,3.92
2023-04-27T08:55:35.227Z,4.18
2023-04-27T08:58:39.967Z,4.13
2023-04-27T09:01:49.550Z,3.80
2023-04-27T09:04:53.606Z,3.60
2023-04-27T09:08:06.668Z,3.88
2023-04-27T09:11:10.398Z,3.35
2023-04-27T09:14:22.593Z,3.58
2023-04-27T09:17:28.466Z,3.42
2023-04-27T09:20:32.418Z,3.10
2023-04-27T09:23:39.292Z,3.90
2023-04-27T09:26:50.288Z,3.22
2023-04-27T09:29:53.868Z,3.20
2023-04-27T09:33:02.602Z,3.40
2023-04-27T09:36:07.607Z,2.72
2023-04-27T09:39:12.190Z,3.13
2023-04-27T09:42:16.703Z,3.30
2023-04-27T09:45:21.063Z,3.40
2023-04-27T09:48:26.271Z,4.30
2023-04-27T09:51:30.248Z,4.20
2023-04-27T09:54:35.290Z,4.20
2023-04-27T09:57:49.318Z,4.05
2023-04-27T10:01:22.262Z,4.75
2023-04-27T10:04:49.876Z,4.63
2023-04-27T10:07:53.899Z,6.55
2023-04-27T10:10:59.419Z,6.28
2023-04-27T10:14:09.101Z,4.70
2023-04-27T10:17:13.262Z,5.20
2023-04-27T10:20:18.174Z,4.85
2023-04-27T10:23:29.853Z,5.97
2023-04-27T10:26:35.703Z,5.10
2023-04-27T10:29:44.350Z,5.35
2023-04-27T10:32:56.199Z,3.78
2023-04-27T10:36:01.429Z,4.53
2023-04-27T10:39:15.622Z,5.20
2023-04-27T10:42:29.435Z,3.25
2023-04-27T10:45:35.981Z,3.28
2023-04-27T10:48:45.132Z,2.78
2023-04-27T10:51:53.953Z,2.97
2023-04-27T10:54:58.355Z,2.80
2023-04-27T10:58:02.699Z,3.03
2023-04-27T11:01:08.938Z,3.00
2023-04-27T11:04:13.044Z,3.08
2023-04-27T11:07:26.912Z,3.47
2023-04-27T11:10:30.123Z,2.95
2023-04-27T11:13:34.949Z,2.75
2023-04-27T11:16:47.441Z,4.03
2023-04-27T11:19:51.818Z,5.38
2023-04-27T11:22:55.337Z,5.45
2023-04-27T11:25:58.592Z,6.15
2023-04-27T11:29:02.444Z,7.20
2023-04-27T11:32:06.286Z,8.23
2023-04-27T11:35:11.061Z,7.53
2023-04-27T11:38:19.073Z,7.82
2023-04-27T11:41:24.257Z,8.00
2023-04-27T11:44:28.758Z,7.35
2023-04-27T11:47:34.371Z,5.75
2023-04-27T11:50:37.989Z,7.93
2023-04-27T11:53:42.992Z,8.18
2023-04-27T11:56:47.469Z,6.50
2023-04-27T11:59:53.772Z,5.05
2023-04-27T12:03:01.704Z,4.38
2023-04-27T12:06:27.650Z,5.47
2023-04-27T12:12:39.410Z,4.60
2023-04-27T12:15:44.227Z,4.50
2023-04-27T12:18:52.403Z,5.75
2023-04-27T12:21:57.414Z,5.68
2023-04-27T12:25:00.842Z,6.72
2023-04-27T12:28:05.165Z,6.20
2023-04-27T12:31:09.067Z,5.55
2023-04-27T12:34:13.174Z,6.30
2023-04-27T12:37:16.925Z,6.93
2023-04-27T12:40:22.018Z,8.20
2023-04-27T12:43:25.416Z,13.55
2023-04-27T12:46:29.466Z,9.65
2023-04-27T12:49:33.471Z,10.35
2023-04-27T12:52:37.518Z,11.20
2023-04-27T12:55:41.305Z,7.68
2023-04-27T12:58:45.157Z,8.77
2023-04-27T13:01:49.601Z,9.05
2023-04-27T13:04:53.936Z,5.70
2023-04-27T13:07:57.592Z,5.28
2023-04-27T13:11:02.313Z,11.70
2023-04-27T13:14:06.367Z,8.55
2023-04-27T13:20:42.645Z,9.02
2023-04-27T13:23:48.353Z,7.85
2023-04-27T13:26:53.810Z,10.38
2023-04-27T13:29:58.813Z,9.75
2023-04-27T13:33:18.384Z,7.38
2023-04-27T13:36:27.511Z,6.80
2023-04-27T13:39:31.113Z,5.25
2023-04-27T13:42:35.556Z,4.95
2023-04-27T13:45:41.056Z,6.10
2023-04-27T13:48:44.845Z,5.20
2023-04-27T13:51:48.751Z,4.70
2023-04-27T13:54:53.192Z,4.35
2023-04-27T13:57:57.639Z,3.35
2023-04-27T14:01:01.767Z,2.80
2023-04-27T14:04:06.650Z,3.17
2023-04-27T14:07:10.309Z,3.30
2023-04-27T14:10:15.817Z,3.40
2023-04-27T14:13:20.198Z,3.13
2023-04-27T14:16:25.375Z,3.42
2023-04-27T14:19:28.582Z,3.90
2023-04-27T14:22:32.735Z,6.75
2023-04-27T14:25:36.222Z,8.20
2023-04-27T14:28:41.260Z,8.75
2023-04-27T14:31:45.513Z,4.75
2023-04-27T14:34:49.712Z,4.90
2023-04-27T14:37:53.945Z,5.00
2023-04-27T14:40:59.766Z,5.80
2023-04-27T14:44:04.844Z,5.30
2023-04-27T14:47:08.308Z,4.22
2023-04-27T14:50:12.365Z,5.63
2023-04-27T14:53:15.995Z,4.90
2023-04-27T14:56:20.047Z,4.88
2023-04-27T14:59:24.406Z,5.20
2023-04-27T15:02:28.198Z,4.15
2023-04-27T15:05:32.662Z,3.80
2023-04-27T15:08:35.793Z,4.07
2023-04-27T15:11:40.036Z,3.10
2023-04-27T15:14:44.051Z,3.58
2023-04-27T15:24:10.142Z,3.60
2023-04-27T15:27:14.137Z,3.75
2023-04-27T15:30:17.336Z,3.45
2023-04-27T15:33:21.400Z,3.70
2023-04-27T15:36:27.732Z,4.53
2023-04-27T15:39:31.087Z,3.78
2023-04-27T15:42:34.851Z,3.80
2023-04-27T15:45:38.652Z,4.68
2023-04-27T15:48:42.615Z,3.88
2023-04-27T15:51:46.476Z,4.07
2023-04-27T15:54:50.510Z,3.60
2023-04-27T15:57:54.518Z,3.85
2023-04-27T16:01:00.537Z,4.15
2023-04-27T16:04:04.792Z,4.07
2023-04-27T16:07:08.636Z,3.58
2023-04-27T16:10:13.091Z,3.83
2023-04-27T16:13:17.028Z,3.63
2023-04-27T16:16:21.981Z,3.05
2023-04-27T16:19:27.070Z,3.17
2023-04-27T16:22:30.567Z,3.20
2023-04-27T16:25:34.030Z,3.42
2023-04-27T16:31:43.310Z,3.00
2023-04-27T16:34:47.397Z,3.20
2023-04-27T16:37:51.371Z,2.90
2023-04-27T16:40:56.663Z,3.55
2023-04-27T16:44:00.708Z,3.58
2023-04-27T16:47:04.228Z,3.20
2023-04-27T16:50:08.444Z,3.40
2023-04-27T16:53:20.229Z,3.35
2023-04-27T16:56:31.329Z,3.20
2023-04-27T16:59:35.286Z,2.92
2023-04-27T17:02:40.395Z,2.50
2023-04-27T17:05:45.220Z,3.13
2023-04-27T17:08:48.419Z,3.25
2023-04-27T17:11:51.574Z,2.90
2023-04-27T17:14:55.418Z,2.78
2023-04-27T17:18:02.617Z,2.45
2023-04-27T17:21:06.448Z,2.88
2023-04-27T17:24:10.771Z,3.03
2023-04-27T17:27:14.920Z,3.33
2023-04-27T17:30:18.335Z,3.20
2023-04-27T17:33:22.281Z,3.30
2023-04-27T17:36:25.264Z,3.33
2023-04-27T17:39:29.501Z,3.47
2023-04-27T17:42:32.942Z,3.20
2023-04-27T17:45:37.395Z,3.45
2023-04-27T17:48:41.270Z,3.40
2023-04-27T17:51:46.314Z,3.10
2023-04-27T17:54:49.973Z,2.70
2023-04-27T17:57:53.806Z,2.75
2023-04-27T18:00:57.067Z,3.00
2023-04-27T18:04:03.763Z,2.67
2023-04-27T18:07:08.621Z,2.65
2023-04-27T18:10:12.522Z,2.70
2023-04-27T18:13:15.925Z,2.70
2023-04-27T18:16:19.462Z,2.53
2023-04-27T18:19:23.591Z,2.92
2023-04-27T18:22:28.163Z,2.67
2023-04-27T18:25:32.663Z,3.05
2023-04-27T18:28:36.160Z,2.60
2023-04-27T18:31:40.096Z,2.55
2023-04-27T18:34:44.546Z,2.78
2023-04-27T18:37:49.670Z,2.50
2023-04-27T18:40:53.741Z,2.67
2023-04-27T18:44:05.244Z,3.20
2023-04-27T18:48:12.116Z,2.67
2023-04-27T18:51:15.859Z,2.55
2023-04-27T18:54:19.570Z,3.00
2023-04-27T18:57:23.467Z,2.58
2023-04-27T19:00:27.290Z,2.63
2023-04-27T19:03:31.748Z,3.17
2023-04-27T19:06:36.454Z,3.10
2023-04-27T19:09:40.840Z,3.25
2023-04-27T19:12:45.272Z,3.40
2023-04-27T19:15:49.137Z,4.07
2023-04-27T19:18:53.344Z,3.92
2023-04-27T19:21:59.004Z,3.95
2023-04-27T19:25:03.176Z,3.70
2023-04-27T19:28:06.731Z,3.85
2023-04-27T19:31:11.212Z,3.65
2023-04-27T19:34:14.687Z,3.60
2023-04-27T19:37:18.680Z,3.72
2023-04-27T19:40:22.115Z,3.40
2023-04-27T19:43:26.323Z,3.05
2023-04-27T19:46:31.341Z,3.55
2023-04-27T19:49:34.765Z,3.20
2023-04-27T19:52:38.961Z,3.53
2023-04-27T19:55:43.040Z,3.00
2023-04-27T19:58:47.461Z,3.30
2023-04-27T20:01:51.216Z,3.13
2023-04-27T20:04:55.752Z,2.90
2023-04-27T20:07:59.453Z,2.60
2023-04-27T20:11:03.514Z,2.80
2023-04-27T20:14:07.314Z,2.65
2023-04-27T20:17:11.507Z,3.10
2023-04-27T20:20:15.412Z,3.13
2023-04-27T20:23:19.568Z,7.85
2023-04-27T20:26:23.412Z,12.27
2023-04-27T20:29:27.351Z,12.43
2023-04-27T20:32:31.221Z,13.35
2023-04-27T20:35:36.883Z,10.73
2023-04-27T20:38:41.278Z,11.48
2023-04-27T20:41:44.802Z,11.95
2023-04-27T20:44:49.132Z,12.38
2023-04-27T20:47:53.609Z,11.32
2023-04-27T20:50:56.773Z,11.70
2023-04-27T20:54:01.207Z,11.43
2023-04-27T20:57:14.873Z,9.95
2023-04-27T21:00:19.351Z,10.45
2023-04-27T21:03:23.477Z,11.38
2023-04-27T21:06:26.980Z,10.63
2023-04-27T21:09:30.910Z,9.40
2023-04-27T21:12:34.717Z,9.57
2023-04-27T21:15:38.964Z,8.52
2023-04-27T21:18:42.767Z,8.10
2023-04-27T21:21:46.922Z,8.20
2023-04-27T21:24:50.711Z,9.10
2023-04-27T21:27:54.138Z,8.82
2023-04-27T21:30:57.274Z,8.45
2023-04-27T21:34:01.834Z,10.43
2023-04-27T21:37:05.230Z,11.75
2023-04-27T21:40:09.761Z,12.82
2023-04-27T21:43:12.751Z,11.32
2023-04-27T21:46:16.183Z,11.55
2023-04-27T21:49:20.280Z,11.00
2023-04-27T21:52:23.825Z,11.52
2023-04-27T21:55:27.613Z,16.65
2023-04-27T21:58:31.504Z,20.33
2023-04-27T22:01:35.437Z,20.35
2023-04-27T22:04:40.707Z,19.40
2023-04-27T22:07:46.566Z,19.08
2023-04-27T22:10:50.034Z,18.75
2023-04-27T22:13:53.275Z,21.63
2023-04-27T22:16:59.086Z,16.33
2023-04-27T22:20:03.056Z,18.58
2023-04-27T22:23:06.035Z,17.10
2023-04-27T22:26:09.420Z,17.17
2023-04-27T22:29:13.811Z,15.07
2023-04-27T22:32:18.155Z,15.90
2023-04-27T22:35:26.983Z,12.88
2023-04-27T22:38:31.832Z,12.55
2023-04-27T22:41:35.398Z,15.20
2023-04-27T22:44:41.544Z,13.20
2023-04-27T22:47:46.426Z,14.93
2023-04-27T22:50:50.459Z,17.15
2023-04-27T22:53:54.947Z,16.17
2023-04-27T22:56:59.482Z,17.05
2023-04-27T23:00:02.830Z,14.93
2023-04-27T23:03:06.430Z,13.75
2023-04-27T23:06:14.811Z,14.30
2023-04-27T23:09:18.772Z,17.30
2023-04-27T23:12:22.628Z,16.55
2023-04-27T23:15:26.755Z,18.95
2023-04-27T23:18:30.363Z,21.17
2023-04-27T23:21:34.461Z,21.63
2023-04-27T23:24:37.861Z,17.75
2023-04-27T23:27:41.525Z,17.20
2023-04-27T23:30:44.828Z,15.02
2023-04-27T23:33:48.407Z,13.18
2023-04-27T23:36:52.410Z,13.48
2023-04-27T23:39:56.197Z,13.52
2023-04-27T23:43:00.430Z,13.07
2023-04-27T23:46:04.336Z,12.85
2023-04-27T23:49:08.212Z,11.50
2023-04-27T23:52:13.151Z,12.15
2023-04-27T23:55:17.347Z,12.98
2023-04-27T23:58:21.037Z,11.13
