createdAt,value
2019-02-14T00:06:14.385Z,100488.73
2019-02-14T00:11:19.620Z,100493.54
2019-02-14T00:16:24.812Z,100491.77
2019-02-14T00:27:00.255Z,100504.55
2019-02-14T00:32:05.783Z,100490.55
2019-02-14T00:37:11.041Z,100484.46
2019-02-14T00:47:46.774Z,100479.44
2019-02-14T00:53:11.153Z,100487.56
2019-02-14T00:58:16.358Z,100483.21
2019-02-14T01:03:21.572Z,100487.48
2019-02-14T01:08:38.163Z,100481.81
2019-02-14T01:13:43.394Z,100484.37
2019-02-14T01:18:48.585Z,100477.47
2019-02-14T01:24:12.910Z,100479.23
2019-02-14T01:39:52.640Z,100481.02
2019-02-14T01:44:58.241Z,100476.64
2019-02-14T01:50:03.556Z,100477.89
2019-02-14T01:55:23.757Z,100473.14
2019-02-14T02:00:28.983Z,100450.46
2019-02-14T02:17:00.087Z,100462.48
2019-02-14T02:27:35.174Z,100470.35
2019-02-14T02:32:59.364Z,100462.86
2019-02-14T02:38:05.255Z,100470.75
2019-02-14T02:43:29.519Z,100466.83
2019-02-14T02:54:02.842Z,100489.16
2019-02-14T02:59:08.077Z,100479.55
2019-02-14T03:09:29.593Z,100474.44
2019-02-14T03:14:34.821Z,100464.41
2019-02-14T03:19:40.028Z,100475.73
2019-02-14T03:24:45.226Z,100484.83
2019-02-14T03:35:22.227Z,100487.87
2019-02-14T03:57:08.989Z,100474.53
2019-02-14T04:02:14.188Z,100498.04
2019-02-14T04:07:49.928Z,100494.48
2019-02-14T04:12:55.126Z,100497.58
2019-02-14T04:23:17.432Z,100501.06
2019-02-14T04:28:22.639Z,100506.77
2019-02-14T04:33:47.223Z,100509.41
2019-02-14T04:39:05.012Z,100511.56
2019-02-14T04:44:10.299Z,100502.56
2019-02-14T04:49:27.632Z,100502.55
2019-02-14T04:54:44.337Z,100513.44
2019-02-14T04:59:49.528Z,100509.95
2019-02-14T05:04:54.726Z,100499.08
2019-02-14T05:09:59.919Z,100510.02
2019-02-14T05:15:24.317Z,100508.27
2019-02-14T05:20:29.550Z,100513.11
2019-02-14T05:25:34.759Z,100515.27
2019-02-14T05:36:16.604Z,100517.88
2019-02-14T05:41:40.917Z,100507.02
2019-02-14T05:46:57.997Z,100504.39
2019-02-14T05:57:33.004Z,100519.63
2019-02-14T06:07:55.352Z,100515.27
2019-02-14T06:13:11.881Z,100520.53
2019-02-14T06:18:17.159Z,100523.55
2019-02-14T06:28:38.949Z,100530.98
2019-02-14T06:39:20.436Z,100544.05
2019-02-14T06:44:25.732Z,100547.94
2019-02-14T06:49:31.027Z,100558.83
2019-02-14T06:54:55.285Z,100555.34
2019-02-14T07:00:31.219Z,100560.59
2019-02-14T07:05:36.520Z,100564.48
2019-02-14T07:10:41.991Z,100578.41
2019-02-14T07:15:47.189Z,100574.92
2019-02-14T07:21:11.458Z,100577.53
2019-02-14T07:26:16.696Z,100581.00
2019-02-14T07:31:22.174Z,100587.09
2019-02-14T07:36:46.753Z,100597.50
2019-02-14T07:41:51.958Z,100615.23
2019-02-14T07:46:57.278Z,100619.07
2019-02-14T07:57:29.456Z,100621.84
2019-02-14T08:02:34.712Z,100619.45
2019-02-14T08:08:00.661Z,100616.16
2019-02-14T08:13:06.024Z,100629.61
2019-02-14T08:18:11.211Z,100628.05
2019-02-14T08:23:16.408Z,100631.62
2019-02-14T08:28:21.700Z,100622.52
2019-02-14T08:33:27.263Z,100614.84
2019-02-14T08:38:51.514Z,100633.25
2019-02-14T08:44:15.625Z,100627.13
2019-02-14T08:49:39.830Z,100620.66
2019-02-14T09:00:41.138Z,100635.20
2019-02-14T09:05:46.407Z,100631.90
2019-02-14T09:10:52.070Z,100635.92
2019-02-14T09:26:51.143Z,100628.14
2019-02-14T09:31:56.362Z,100619.35
2019-02-14T09:37:13.100Z,100626.87
2019-02-14T09:42:18.387Z,100618.44
2019-02-14T09:47:23.670Z,100618.02
2019-02-14T09:52:29.196Z,100611.86
2019-02-14T09:57:34.375Z,100608.99
2019-02-14T10:08:21.102Z,100622.06
2019-02-14T10:29:36.394Z,100589.22
2019-02-14T10:34:47.506Z,100610.37
2019-02-14T10:39:53.079Z,100595.48
2019-02-14T10:50:15.323Z,100589.94
2019-02-14T10:55:32.284Z,100583.88
2019-02-14T11:00:37.601Z,100580.30
2019-02-14T11:05:42.854Z,100578.42
2019-02-14T11:10:59.709Z,100559.19
2019-02-14T11:16:05.859Z,100545.00
2019-02-14T11:21:11.072Z,100547.17
2019-02-14T11:31:34.691Z,100550.86
2019-02-14T11:37:08.379Z,100539.34
2019-02-14T11:58:31.302Z,100517.02
2019-02-14T12:03:36.590Z,100517.05
2019-02-14T12:08:53.011Z,100521.14
2019-02-14T12:14:05.348Z,100515.54
2019-02-14T12:19:10.549Z,100520.09
2019-02-14T12:24:15.803Z,100507.06
2019-02-14T12:29:39.991Z,100495.14
2019-02-14T12:35:04.093Z,100483.25
2019-02-14T12:51:02.305Z,100459.70
2019-02-14T12:56:28.084Z,100454.44
2019-02-14T13:06:50.452Z,100444.41
2019-02-14T13:12:15.822Z,100438.88
2019-02-14T13:17:21.043Z,100432.34
2019-02-14T13:22:45.427Z,100425.61
2019-02-14T13:27:56.434Z,100416.19
2019-02-14T13:33:01.879Z,100415.14
2019-02-14T13:38:07.106Z,100417.91
2019-02-14T13:43:12.313Z,100414.52
2019-02-14T13:48:17.519Z,100408.59
2019-02-14T13:53:41.788Z,100411.80
2019-02-14T13:58:52.633Z,100405.73
2019-02-14T14:04:17.005Z,100405.73
2019-02-14T14:09:22.283Z,100402.90
2019-02-14T14:14:27.488Z,100416.75
2019-02-14T14:19:32.974Z,100402.80
2019-02-14T14:24:50.450Z,100398.86
2019-02-14T14:29:55.665Z,100398.86
2019-02-14T14:35:00.939Z,100402.23
2019-02-14T14:46:21.626Z,100395.73
2019-02-14T14:51:27.257Z,100394.18
2019-02-14T14:56:33.530Z,100400.73
2019-02-14T15:01:39.237Z,100392.93
2019-02-14T15:06:56.242Z,100386.84
2019-02-14T15:12:01.919Z,100382.22
2019-02-14T15:17:19.266Z,100366.02
2019-02-14T15:22:36.285Z,100366.02
2019-02-14T15:27:41.563Z,100374.40
2019-02-14T15:33:05.861Z,100374.72
2019-02-14T15:38:32.062Z,100373.13
2019-02-14T15:54:55.615Z,100354.16
2019-02-14T16:00:10.423Z,100362.62
2019-02-14T16:05:40.345Z,100365.74
2019-02-14T16:10:56.059Z,100373.43
2019-02-14T16:16:08.259Z,100374.78
2019-02-14T16:21:13.471Z,100371.09
2019-02-14T16:26:30.298Z,100366.36
2019-02-14T16:31:35.521Z,100366.03
2019-02-14T16:36:59.939Z,100357.49
2019-02-14T16:42:05.142Z,100362.42
2019-02-14T16:47:10.326Z,100358.87
2019-02-14T16:52:15.605Z,100366.88
2019-02-14T16:57:21.088Z,100372.26
2019-02-14T17:02:26.301Z,100382.74
2019-02-14T17:07:31.494Z,100389.32
2019-02-14T17:17:53.111Z,100397.45
2019-02-14T17:28:46.042Z,100409.86
2019-02-14T17:50:39.627Z,100419.73
2019-02-14T17:55:44.889Z,100402.97
2019-02-14T18:00:57.855Z,100415.21
2019-02-14T18:06:03.088Z,100409.42
2019-02-14T18:11:08.404Z,100411.22
2019-02-14T18:16:13.607Z,100421.37
2019-02-14T18:21:18.844Z,100423.17
2019-02-14T18:26:24.082Z,100423.44
2019-02-14T18:31:41.255Z,100423.11
2019-02-14T18:36:46.473Z,100426.78
2019-02-14T18:41:51.738Z,100432.33
2019-02-14T18:47:03.116Z,100430.19
2019-02-14T18:52:27.703Z,100426.39
2019-02-14T18:57:34.686Z,100433.40
2019-02-14T19:02:59.034Z,100428.52
2019-02-14T19:13:21.513Z,100430.47
2019-02-14T19:24:02.800Z,100425.11
2019-02-14T19:29:08.076Z,100419.39
2019-02-14T19:34:24.762Z,100419.73
2019-02-14T19:39:30.314Z,100422.98
2019-02-14T19:44:35.641Z,100422.23
2019-02-14T19:49:54.228Z,100427.88
2019-02-14T20:00:36.051Z,100420.11
2019-02-14T20:11:10.907Z,100412.92
2019-02-14T20:16:35.583Z,100410.60
2019-02-14T20:27:17.569Z,100411.61
2019-02-14T20:38:13.784Z,100404.98
2019-02-14T20:48:54.855Z,100413.02
2019-02-14T20:54:00.380Z,100407.36
2019-02-14T20:59:17.003Z,100405.59
2019-02-14T21:04:22.249Z,100389.52
2019-02-14T21:09:27.480Z,100403.80
2019-02-14T21:14:32.875Z,100410.25
2019-02-14T21:30:53.535Z,100411.77
2019-02-14T21:36:12.343Z,100417.29
2019-02-14T21:46:35.247Z,100412.89
2019-02-14T21:51:40.942Z,100406.28
2019-02-14T21:57:05.150Z,100412.60
2019-02-14T22:02:29.411Z,100418.69
2019-02-14T22:07:35.362Z,100416.58
2019-02-14T22:13:06.237Z,100414.06
2019-02-14T22:18:50.887Z,100406.52
2019-02-14T22:29:26.251Z,100404.60
2019-02-14T22:40:01.805Z,100409.27
2019-02-14T22:45:18.228Z,100414.38
2019-02-14T22:50:23.449Z,100407.12
2019-02-14T22:55:28.711Z,100404.62
2019-02-14T23:06:45.812Z,100407.33
2019-02-14T23:11:51.016Z,100413.50
2019-02-14T23:17:15.541Z,100416.12
2019-02-14T23:22:20.740Z,100416.61
2019-02-14T23:33:06.873Z,100418.34
2019-02-14T23:38:12.072Z,100417.20
2019-02-14T23:43:17.319Z,100417.58
2019-02-14T23:48:22.533Z,100419.81
2019-02-14T23:53:28.145Z,100418.50
2019-02-14T23:58:33.361Z,100413.27
