createdAt,value
2022-09-11T00:02:04.970Z,16.55
2022-09-11T00:05:04.930Z,16.55
2022-09-11T00:08:04.930Z,16.55
2022-09-11T00:11:04.919Z,16.55
2022-09-11T00:14:04.931Z,16.5
2022-09-11T00:17:04.928Z,16.45
2022-09-11T00:20:04.932Z,16.45
2022-09-11T00:23:04.930Z,16.45
2022-09-11T00:26:04.925Z,16.45
2022-09-11T00:29:04.924Z,16.45
2022-09-11T00:32:04.926Z,16.45
2022-09-11T00:35:04.923Z,16.45
2022-09-11T00:38:04.939Z,16.45
2022-09-11T00:41:04.926Z,16.45
2022-09-11T00:44:04.934Z,16.45
2022-09-11T00:47:04.940Z,16.45
2022-09-11T00:50:04.937Z,16.45
2022-09-11T00:53:04.934Z,16.45
2022-09-11T00:56:04.933Z,16.45
2022-09-11T00:59:04.938Z,16.45
2022-09-11T01:02:04.985Z,16.45
2022-09-11T01:05:04.938Z,16.45
2022-09-11T01:08:04.934Z,16.45
2022-09-11T01:11:04.940Z,16.45
2022-09-11T01:14:04.929Z,16.45
2022-09-11T01:17:04.935Z,16.45
2022-09-11T01:20:04.934Z,16.5
2022-09-11T01:23:04.926Z,16.5
2022-09-11T01:26:04.924Z,16.5
2022-09-11T01:29:04.940Z,16.55
2022-09-11T01:32:04.936Z,16.5
2022-09-11T01:35:04.934Z,16.55
2022-09-11T01:38:04.932Z,16.55
2022-09-11T01:41:04.927Z,16.55
2022-09-11T01:44:04.930Z,16.55
2022-09-11T01:47:04.943Z,16.55
2022-09-11T01:50:04.927Z,16.55
2022-09-11T01:53:04.922Z,16.5
2022-09-11T01:56:04.929Z,16.45
2022-09-11T01:59:04.937Z,16.45
2022-09-11T02:02:04.976Z,16.45
2022-09-11T02:05:04.993Z,16.45
2022-09-11T02:08:04.938Z,16.45
2022-09-11T02:11:04.935Z,16.4
2022-09-11T02:14:04.940Z,16.4
2022-09-11T02:17:04.937Z,16.4
2022-09-11T02:20:04.930Z,16.4
2022-09-11T02:23:04.928Z,16.4
2022-09-11T02:26:04.930Z,16.35
2022-09-11T02:29:04.938Z,16.3
2022-09-11T02:32:04.929Z,16.3
2022-09-11T02:35:04.947Z,16.3
2022-09-11T02:38:04.938Z,16.3
2022-09-11T02:41:04.944Z,16.3
2022-09-11T02:44:04.936Z,16.3
2022-09-11T02:47:04.930Z,16.3
2022-09-11T02:50:04.953Z,16.25
2022-09-11T02:53:04.941Z,16.2
2022-09-11T02:56:04.954Z,16.2
2022-09-11T02:59:04.944Z,16.2
2022-09-11T03:02:04.954Z,16.2
2022-09-11T03:05:04.956Z,16.2
2022-09-11T03:08:04.943Z,16.2
2022-09-11T03:11:04.942Z,16.2
2022-09-11T03:14:04.943Z,16.2
2022-09-11T03:17:04.945Z,16.2
2022-09-11T03:20:04.951Z,16.2
2022-09-11T03:23:04.942Z,16.2
2022-09-11T03:26:04.939Z,16.2
2022-09-11T03:29:04.942Z,16.2
2022-09-11T03:32:04.941Z,16.15
2022-09-11T03:35:04.943Z,16.15
2022-09-11T03:38:04.943Z,16.15
2022-09-11T03:41:04.946Z,16.15
2022-09-11T03:44:04.951Z,16.1
2022-09-11T03:47:04.953Z,16.1
2022-09-11T03:50:04.959Z,16.1
2022-09-11T03:53:04.945Z,16.1
2022-09-11T03:56:04.948Z,16.1
2022-09-11T03:59:04.950Z,16.1
2022-09-11T04:02:04.983Z,16.1
2022-09-11T04:05:04.956Z,16.1
2022-09-11T04:08:04.948Z,16.1
2022-09-11T04:11:04.980Z,16.1
2022-09-11T04:14:04.957Z,16.1
2022-09-11T04:17:04.960Z,16.1
2022-09-11T04:20:04.962Z,16.1
2022-09-11T04:23:04.958Z,16.1
2022-09-11T04:26:04.953Z,16.1
2022-09-11T04:29:04.951Z,16.1
2022-09-11T04:32:04.958Z,16.1
2022-09-11T04:35:04.956Z,16.1
2022-09-11T04:38:04.960Z,16.1
2022-09-11T04:41:04.963Z,16.1
2022-09-11T04:44:05.604Z,16.05
2022-09-11T04:47:04.970Z,16.05
2022-09-11T04:50:04.963Z,16.05
2022-09-11T04:53:04.966Z,16
2022-09-11T04:56:04.963Z,16
2022-09-11T04:59:04.966Z,16
2022-09-11T05:02:05.005Z,16
2022-09-11T05:05:05.111Z,16
2022-09-11T05:08:04.971Z,16
2022-09-11T05:11:04.970Z,16
2022-09-11T05:14:04.985Z,16
2022-09-11T05:17:04.986Z,16
2022-09-11T05:20:07.611Z,16
2022-09-11T05:23:04.970Z,16
2022-09-11T05:26:04.982Z,16
2022-09-11T05:29:04.976Z,16
2022-09-11T05:32:04.967Z,16
2022-09-11T05:35:04.972Z,16
2022-09-11T05:38:04.979Z,16
2022-09-11T05:41:04.975Z,16
2022-09-11T05:44:04.969Z,15.95
2022-09-11T05:47:04.970Z,15.95
2022-09-11T05:50:04.978Z,15.95
2022-09-11T05:53:04.977Z,15.95
2022-09-11T05:56:04.973Z,15.95
2022-09-11T05:59:04.980Z,15.95
2022-09-11T06:02:05.010Z,15.95
2022-09-11T06:05:04.981Z,15.95
2022-09-11T06:08:04.983Z,15.95
2022-09-11T06:11:04.978Z,15.95
2022-09-11T06:14:04.977Z,15.95
2022-09-11T06:17:04.976Z,15.95
2022-09-11T06:20:04.981Z,15.95
2022-09-11T06:23:08.650Z,15.95
2022-09-11T06:26:04.976Z,15.95
2022-09-11T06:29:04.986Z,15.95
2022-09-11T06:32:04.985Z,15.95
2022-09-11T06:35:04.989Z,16
2022-09-11T06:38:04.984Z,16
2022-09-11T06:41:05.008Z,16.1
2022-09-11T06:44:04.997Z,16.1
2022-09-11T06:47:04.982Z,16.1
2022-09-11T06:50:04.995Z,16.15
2022-09-11T06:53:04.983Z,16.15
2022-09-11T06:56:04.985Z,16.2
2022-09-11T06:59:04.986Z,16.25
2022-09-11T07:02:05.029Z,16.3
2022-09-11T07:05:04.991Z,16.35
2022-09-11T07:08:04.991Z,16.35
2022-09-11T07:11:04.986Z,16.4
2022-09-11T07:14:04.989Z,16.45
2022-09-11T07:17:04.985Z,16.5
2022-09-11T07:20:04.993Z,16.55
2022-09-11T07:23:04.985Z,16.55
2022-09-11T07:26:04.993Z,16.7
2022-09-11T07:29:04.992Z,16.7
2022-09-11T07:32:04.989Z,16.75
2022-09-11T07:35:04.997Z,16.85
2022-09-11T07:38:04.997Z,16.85
2022-09-11T07:41:04.994Z,16.85
2022-09-11T07:44:04.995Z,16.9
2022-09-11T07:47:05.000Z,16.9
2022-09-11T07:50:05.009Z,16.95
2022-09-11T07:53:04.999Z,16.95
2022-09-11T07:56:04.994Z,16.95
2022-09-11T07:59:05.004Z,16.9
2022-09-11T08:02:05.050Z,16.9
2022-09-11T08:05:05.007Z,16.9
2022-09-11T08:08:04.998Z,16.9
2022-09-11T08:11:04.996Z,16.9
2022-09-11T08:14:04.996Z,17.05
2022-09-11T08:17:05.003Z,17.3
2022-09-11T08:20:05.014Z,17.5
2022-09-11T08:23:05.001Z,17.8
2022-09-11T08:26:05.008Z,18.05
2022-09-11T08:29:05.004Z,18.3
2022-09-11T08:32:05.011Z,18.75
2022-09-11T08:35:05.020Z,18.9
2022-09-11T08:38:05.005Z,19
2022-09-11T08:41:05.000Z,19.1
2022-09-11T08:44:05.005Z,19.1
2022-09-11T08:47:05.011Z,19.15
2022-09-11T08:50:05.017Z,19.1
2022-09-11T08:53:06.915Z,19
2022-09-11T08:56:05.025Z,18.85
2022-09-11T08:59:05.011Z,18.7
2022-09-11T09:02:05.037Z,18.6
2022-09-11T09:05:05.027Z,18.5
2022-09-11T09:08:05.014Z,18.4
2022-09-11T09:11:05.033Z,18.35
2022-09-11T09:14:05.013Z,18.25
2022-09-11T09:17:05.017Z,18.15
2022-09-11T09:20:05.026Z,18.05
2022-09-11T09:23:05.013Z,18
2022-09-11T09:26:05.019Z,18
2022-09-11T09:29:05.017Z,17.95
2022-09-11T09:32:05.020Z,17.95
2022-09-11T09:35:05.023Z,18.1
2022-09-11T09:38:05.014Z,18.35
2022-09-11T09:41:05.013Z,18.55
2022-09-11T09:44:05.022Z,18.75
2022-09-11T09:47:05.019Z,18.95
2022-09-11T09:50:05.030Z,19.1
2022-09-11T09:53:05.028Z,19.3
2022-09-11T09:56:05.101Z,19.3
2022-09-11T09:59:05.026Z,19.2
2022-09-11T10:02:05.091Z,19.15
2022-09-11T10:05:05.032Z,19.1
2022-09-11T10:08:05.027Z,19
2022-09-11T10:11:05.033Z,18.85
2022-09-11T10:14:06.963Z,18.8
2022-09-11T10:17:05.028Z,18.9
2022-09-11T10:20:05.082Z,19
2022-09-11T10:23:05.027Z,19.3
2022-09-11T10:26:05.032Z,19.55
2022-09-11T10:29:05.024Z,19.5
2022-09-11T10:32:05.029Z,19.6
2022-09-11T10:35:05.070Z,19.65
2022-09-11T10:38:05.027Z,19.7
2022-09-11T10:41:05.033Z,19.75
2022-09-11T10:44:05.034Z,19.7
2022-09-11T10:47:05.034Z,19.75
2022-09-11T10:50:05.040Z,19.7
2022-09-11T10:53:05.031Z,19.65
2022-09-11T10:56:05.026Z,19.5
2022-09-11T10:59:05.040Z,19.4
2022-09-11T11:02:05.082Z,19.35
2022-09-11T11:05:05.058Z,19.25
2022-09-11T11:08:05.036Z,19.1
2022-09-11T11:11:05.033Z,19
2022-09-11T11:14:05.035Z,18.85
2022-09-11T11:17:05.104Z,18.8
2022-09-11T11:20:05.047Z,18.7
2022-09-11T11:23:05.035Z,18.7
2022-09-11T11:26:05.037Z,18.65
2022-09-11T11:29:05.039Z,18.55
2022-09-11T11:32:05.030Z,18.5
2022-09-11T11:35:05.047Z,18.45
2022-09-11T11:38:05.040Z,18.45
2022-09-11T11:41:05.038Z,18.45
2022-09-11T11:44:05.046Z,18.45
2022-09-11T11:47:05.047Z,18.5
2022-09-11T11:50:05.048Z,18.65
2022-09-11T11:53:05.050Z,18.75
2022-09-11T11:56:05.041Z,18.85
2022-09-11T11:59:05.045Z,19.05
2022-09-11T12:02:05.075Z,19.05
2022-09-11T12:05:05.057Z,19.25
2022-09-11T12:08:05.061Z,19.3
2022-09-11T12:11:05.052Z,19.4
2022-09-11T12:14:05.051Z,19.5
2022-09-11T12:17:05.051Z,19.6
2022-09-11T12:20:05.065Z,19.65
2022-09-11T12:23:05.053Z,19.7
2022-09-11T12:26:05.052Z,19.7
2022-09-11T12:29:05.054Z,19.75
2022-09-11T12:32:05.060Z,19.8
2022-09-11T12:35:05.074Z,19.8
2022-09-11T12:38:05.047Z,19.8
2022-09-11T12:41:05.053Z,19.85
2022-09-11T12:44:05.050Z,19.85
2022-09-11T12:47:05.054Z,19.9
2022-09-11T12:50:05.068Z,19.95
2022-09-11T12:53:05.055Z,19.95
2022-09-11T12:56:05.055Z,20
2022-09-11T12:59:05.052Z,20.05
2022-09-11T13:02:05.139Z,20.15
2022-09-11T13:05:05.102Z,20.15
2022-09-11T13:08:05.085Z,20.2
2022-09-11T13:11:05.089Z,20.2
2022-09-11T13:14:05.074Z,20.25
2022-09-11T13:17:05.073Z,20.25
2022-09-11T13:20:05.071Z,20.25
2022-09-11T13:23:05.081Z,20.25
2022-09-11T13:26:05.080Z,20.25
2022-09-11T13:29:05.071Z,20.25
2022-09-11T13:32:05.071Z,20.25
2022-09-11T13:35:05.164Z,20.3
2022-09-11T13:38:05.087Z,20.35
2022-09-11T13:41:05.082Z,20.35
2022-09-11T13:44:05.079Z,20.35
2022-09-11T13:47:05.078Z,20.35
2022-09-11T13:50:05.074Z,20.35
2022-09-11T13:53:05.068Z,20.3
2022-09-11T13:56:05.079Z,20.35
2022-09-11T13:59:05.080Z,20.35
2022-09-11T14:02:05.143Z,20.4
2022-09-11T14:05:05.084Z,20.35
2022-09-11T14:08:05.073Z,20.35
2022-09-11T14:11:08.180Z,20.4
2022-09-11T14:14:05.079Z,20.4
2022-09-11T14:17:05.079Z,20.45
2022-09-11T14:20:05.087Z,20.5
2022-09-11T14:23:05.074Z,20.5
2022-09-11T14:26:05.078Z,20.5
2022-09-11T14:29:05.085Z,20.45
2022-09-11T14:32:05.087Z,20.45
2022-09-11T14:35:05.088Z,20.45
2022-09-11T14:38:05.084Z,20.4
2022-09-11T14:41:05.082Z,20.4
2022-09-11T14:44:05.086Z,20.4
2022-09-11T14:47:05.084Z,20.35
2022-09-11T14:50:05.165Z,20.3
2022-09-11T14:53:05.089Z,20.25
2022-09-11T14:56:05.082Z,20.25
2022-09-11T14:59:05.087Z,20.25
2022-09-11T15:02:05.084Z,20.15
2022-09-11T15:05:05.087Z,20.15
2022-09-11T15:08:05.088Z,20.1
2022-09-11T15:11:05.087Z,20.1
2022-09-11T15:14:16.268Z,20.05
2022-09-11T15:17:05.089Z,20
2022-09-11T15:20:05.093Z,19.95
2022-09-11T15:23:05.096Z,19.9
2022-09-11T15:26:05.093Z,19.85
2022-09-11T15:29:05.090Z,19.8
2022-09-11T15:32:05.095Z,19.8
2022-09-11T15:35:05.092Z,19.8
2022-09-11T15:38:05.128Z,19.8
2022-09-11T15:41:05.104Z,19.7
2022-09-11T15:44:05.114Z,19.7
2022-09-11T15:47:05.112Z,19.7
2022-09-11T15:50:05.118Z,19.7
2022-09-11T15:53:05.106Z,19.65
2022-09-11T15:56:05.112Z,19.65
2022-09-11T15:59:05.112Z,19.65
2022-09-11T16:02:05.164Z,19.65
2022-09-11T16:05:05.117Z,19.65
2022-09-11T16:08:05.105Z,19.65
2022-09-11T16:11:05.110Z,19.6
2022-09-11T16:14:05.107Z,19.6
2022-09-11T16:17:05.117Z,19.6
2022-09-11T16:20:05.113Z,19.5
2022-09-11T16:23:05.112Z,19.5
2022-09-11T16:26:05.128Z,19.5
2022-09-11T16:29:05.121Z,19.5
2022-09-11T16:32:05.135Z,19.5
2022-09-11T16:35:05.294Z,19.45
2022-09-11T16:38:05.134Z,19.4
2022-09-11T16:41:05.134Z,19.4
2022-09-11T16:44:05.136Z,19.4
2022-09-11T16:47:05.136Z,19.35
2022-09-11T16:50:07.699Z,19.35
2022-09-11T16:53:05.137Z,19.35
2022-09-11T16:56:05.133Z,19.35
2022-09-11T16:59:05.133Z,19.25
2022-09-11T17:02:05.168Z,19.25
2022-09-11T17:05:05.137Z,19.2
2022-09-11T17:08:05.139Z,19.2
2022-09-11T17:11:05.133Z,19.2
2022-09-11T17:14:05.130Z,19.1
2022-09-11T17:17:05.138Z,19.1
2022-09-11T17:20:05.143Z,19.1
2022-09-11T17:23:05.140Z,19.05
2022-09-11T17:26:05.132Z,19
2022-09-11T17:29:05.141Z,18.95
2022-09-11T17:32:26.539Z,18.95
2022-09-11T17:35:05.145Z,18.9
2022-09-11T17:38:05.147Z,18.85
2022-09-11T17:41:05.154Z,18.8
2022-09-11T17:44:05.157Z,18.8
2022-09-11T17:47:05.152Z,18.75
2022-09-11T17:50:05.220Z,18.7
2022-09-11T17:53:05.158Z,18.7
2022-09-11T17:56:05.158Z,18.65
2022-09-11T17:59:05.159Z,18.6
2022-09-11T18:02:05.198Z,18.6
2022-09-11T18:05:05.180Z,18.55
2022-09-11T18:08:05.157Z,18.55
2022-09-11T18:11:05.161Z,18.5
2022-09-11T18:14:05.156Z,18.45
2022-09-11T18:17:05.158Z,18.4
2022-09-11T18:20:05.158Z,18.4
2022-09-11T18:23:05.155Z,18.35
2022-09-11T18:26:05.150Z,18.3
2022-09-11T18:29:05.160Z,18.3
2022-09-11T18:32:05.168Z,18.3
2022-09-11T18:35:05.154Z,18.3
2022-09-11T18:38:05.158Z,18.2
2022-09-11T18:41:05.159Z,18.2
2022-09-11T18:44:05.164Z,18.2
2022-09-11T18:47:05.155Z,18.1
2022-09-11T18:50:05.156Z,18.1
2022-09-11T18:53:05.158Z,18.1
2022-09-11T18:56:05.158Z,18
2022-09-11T18:59:05.163Z,18
2022-09-11T19:02:05.287Z,18
2022-09-11T19:05:05.164Z,18
2022-09-11T19:08:05.163Z,18
2022-09-11T19:11:05.228Z,17.9
2022-09-11T19:14:05.163Z,17.9
2022-09-11T19:17:05.172Z,17.9
2022-09-11T19:20:05.170Z,17.85
2022-09-11T19:23:05.169Z,17.85
2022-09-11T19:26:05.165Z,17.85
2022-09-11T19:29:05.170Z,17.85
2022-09-11T19:32:05.178Z,17.8
2022-09-11T19:35:05.219Z,17.75
2022-09-11T19:38:05.202Z,17.75
2022-09-11T19:41:05.191Z,17.75
2022-09-11T19:44:05.194Z,17.75
2022-09-11T19:47:05.188Z,17.65
2022-09-11T19:50:05.195Z,17.65
2022-09-11T19:53:05.195Z,17.65
2022-09-11T19:56:05.206Z,17.65
2022-09-11T19:59:05.208Z,17.6
2022-09-11T20:02:05.229Z,17.55
2022-09-11T20:05:05.205Z,17.55
2022-09-11T20:11:05.204Z,17.55
2022-09-11T20:14:05.206Z,17.5
2022-09-11T20:17:05.190Z,17.45
2022-09-11T20:20:05.198Z,17.45
2022-09-11T20:23:05.204Z,17.45
2022-09-11T20:26:05.206Z,17.45
2022-09-11T20:29:05.204Z,17.45
2022-09-11T20:32:05.220Z,17.45
2022-09-11T20:35:05.210Z,17.45
2022-09-11T20:38:05.213Z,17.45
2022-09-11T20:41:05.197Z,17.45
2022-09-11T20:44:05.214Z,17.45
2022-09-11T20:47:05.212Z,17.45
2022-09-11T20:50:05.211Z,17.45
2022-09-11T20:53:05.206Z,17.4
2022-09-11T20:56:05.214Z,17.45
2022-09-11T20:59:05.218Z,17.35
2022-09-11T21:02:05.269Z,17.35
2022-09-11T21:05:05.216Z,17.35
2022-09-11T21:08:05.208Z,17.35
2022-09-11T21:11:05.202Z,17.35
2022-09-11T21:14:05.215Z,17.35
2022-09-11T21:17:05.207Z,17.35
2022-09-11T21:20:05.207Z,17.35
2022-09-11T21:23:05.202Z,17.3
2022-09-11T21:26:05.215Z,17.3
2022-09-11T21:29:05.214Z,17.25
2022-09-11T21:32:05.209Z,17.25
2022-09-11T21:35:05.215Z,17.25
2022-09-11T21:38:05.209Z,17.25
2022-09-11T21:41:05.204Z,17.2
2022-09-11T21:44:05.206Z,17.2
2022-09-11T21:47:05.211Z,17.2
2022-09-11T21:50:05.271Z,17.2
2022-09-11T21:53:05.214Z,17.2
2022-09-11T21:56:05.228Z,17.1
2022-09-11T21:59:05.228Z,17.1
2022-09-11T22:02:05.259Z,17.1
2022-09-11T22:05:05.235Z,17.1
2022-09-11T22:08:05.232Z,17.1
2022-09-11T22:11:05.229Z,17.05
2022-09-11T22:14:05.240Z,17
2022-09-11T22:17:05.231Z,17
2022-09-11T22:20:05.234Z,17
2022-09-11T22:23:05.224Z,17
2022-09-11T22:26:05.223Z,16.95
2022-09-11T22:29:05.235Z,16.9
2022-09-11T22:32:05.234Z,16.9
2022-09-11T22:35:05.227Z,16.9
2022-09-11T22:38:05.227Z,16.9
2022-09-11T22:41:05.233Z,16.85
2022-09-11T22:44:05.244Z,16.8
2022-09-11T22:47:05.231Z,16.8
2022-09-11T22:50:05.239Z,16.8
2022-09-11T22:53:05.231Z,16.8
2022-09-11T22:56:05.243Z,16.8
2022-09-11T22:59:05.226Z,16.8
2022-09-11T23:02:05.268Z,16.8
2022-09-11T23:05:05.244Z,16.75
2022-09-11T23:08:05.238Z,16.7
2022-09-11T23:11:05.234Z,16.7
2022-09-11T23:14:05.232Z,16.7
2022-09-11T23:17:05.239Z,16.7
2022-09-11T23:20:05.236Z,16.7
2022-09-11T23:23:05.234Z,16.7
2022-09-11T23:26:05.238Z,16.65
2022-09-11T23:29:05.238Z,16.6
2022-09-11T23:32:05.248Z,16.6
2022-09-11T23:35:05.228Z,16.6
2022-09-11T23:38:05.230Z,16.6
2022-09-11T23:41:05.241Z,16.55
2022-09-11T23:44:05.242Z,16.55
2022-09-11T23:47:05.245Z,16.5
2022-09-11T23:50:05.229Z,16.5
2022-09-11T23:53:05.229Z,16.45
2022-09-11T23:56:05.238Z,16.45
2022-09-11T23:59:05.230Z,16.45
