createdAt,value
2018-12-25T00:01:06.019Z,102413.00
2018-12-25T00:03:36.258Z,102409.00
2018-12-25T00:06:06.634Z,102408.00
2018-12-25T00:08:36.976Z,102428.00
2018-12-25T00:11:07.393Z,102425.00
2018-12-25T00:13:37.705Z,102424.00
2018-12-25T00:16:08.112Z,102423.00
2018-12-25T00:18:38.456Z,102430.00
2018-12-25T00:21:08.768Z,102420.00
2018-12-25T00:23:39.045Z,102417.00
2018-12-25T00:26:09.334Z,102427.00
2018-12-25T00:28:39.618Z,102426.00
2018-12-25T00:31:09.976Z,102415.00
2018-12-25T00:33:40.269Z,102422.00
2018-12-25T00:36:10.593Z,102418.00
2018-12-25T00:38:40.987Z,102438.00
2018-12-25T00:41:11.358Z,102427.00
2018-12-25T00:43:41.745Z,102438.00
2018-12-25T00:46:12.069Z,102431.00
2018-12-25T00:48:42.335Z,102422.00
2018-12-25T00:51:12.679Z,102413.00
2018-12-25T00:53:42.961Z,102400.00
2018-12-25T00:56:13.267Z,102416.00
2018-12-25T00:58:43.558Z,102416.00
2018-12-25T01:01:14.084Z,102414.00
2018-12-25T01:03:44.369Z,102419.00
2018-12-25T01:06:14.632Z,102419.00
2018-12-25T01:08:44.960Z,102422.00
2018-12-25T01:11:15.339Z,102429.00
2018-12-25T01:13:45.695Z,102423.00
2018-12-25T01:16:16.058Z,102429.00
2018-12-25T01:18:46.347Z,102421.00
2018-12-25T01:21:16.522Z,102426.00
2018-12-25T01:23:46.851Z,102418.00
2018-12-25T01:26:17.149Z,102416.00
2018-12-25T01:28:47.472Z,102417.00
2018-12-25T01:31:17.758Z,102433.00
2018-12-25T01:33:48.163Z,102425.00
2018-12-25T01:36:18.472Z,102429.00
2018-12-25T01:38:48.786Z,102433.00
2018-12-25T01:41:18.980Z,102438.00
2018-12-25T01:43:49.184Z,102433.00
2018-12-25T01:46:19.486Z,102431.00
2018-12-25T01:48:49.884Z,102427.00
2018-12-25T01:51:20.233Z,102434.00
2018-12-25T01:53:50.576Z,102423.00
2018-12-25T01:56:20.958Z,102420.00
2018-12-25T01:58:51.338Z,102419.00
2018-12-25T02:01:21.638Z,102418.00
2018-12-25T02:03:51.981Z,102405.00
2018-12-25T02:06:22.230Z,102400.00
2018-12-25T02:08:52.520Z,102401.00
2018-12-25T02:11:22.964Z,102394.00
2018-12-25T02:13:53.222Z,102405.00
2018-12-25T02:16:23.652Z,102407.00
2018-12-25T02:18:54.042Z,102398.00
2018-12-25T02:21:24.354Z,102398.00
2018-12-25T02:23:54.708Z,102395.00
2018-12-25T02:26:24.976Z,102402.00
2018-12-25T02:28:55.266Z,102399.00
2018-12-25T02:31:25.557Z,102400.00
2018-12-25T02:33:55.835Z,102395.00
2018-12-25T02:36:26.202Z,102404.00
2018-12-25T02:38:56.491Z,102398.00
2018-12-25T02:41:26.790Z,102392.00
2018-12-25T02:43:57.095Z,102401.00
2018-12-25T02:46:27.341Z,102398.00
2018-12-25T02:48:57.637Z,102405.00
2018-12-25T02:51:27.896Z,102399.00
2018-12-25T02:53:58.202Z,102404.00
2018-12-25T02:56:28.503Z,102396.00
2018-12-25T02:58:58.786Z,102382.00
2018-12-25T03:01:29.234Z,102383.00
2018-12-25T03:03:59.514Z,102381.00
2018-12-25T03:06:29.951Z,102370.00
2018-12-25T03:09:00.265Z,102373.00
2018-12-25T03:11:30.637Z,102367.00
2018-12-25T03:14:00.982Z,102366.00
2018-12-25T03:16:31.260Z,102374.00
2018-12-25T03:19:01.573Z,102373.00
2018-12-25T03:21:31.862Z,102383.00
2018-12-25T03:24:02.125Z,102381.00
2018-12-25T03:26:32.654Z,102382.00
2018-12-25T03:29:02.987Z,102373.00
2018-12-25T03:31:33.314Z,102383.00
2018-12-25T03:34:03.616Z,102375.00
2018-12-25T03:36:33.906Z,102375.00
2018-12-25T03:39:05.947Z,102374.00
2018-12-25T03:41:36.211Z,102364.00
2018-12-25T03:44:06.561Z,102374.00
2018-12-25T03:46:36.885Z,102382.00
2018-12-25T03:49:07.181Z,102361.00
2018-12-25T03:51:37.567Z,102359.00
2018-12-25T03:54:07.913Z,102361.00
2018-12-25T03:56:38.286Z,102366.00
2018-12-25T03:59:08.677Z,102373.00
2018-12-25T04:01:39.111Z,102367.00
2018-12-25T04:04:09.358Z,102366.00
2018-12-25T04:06:39.571Z,102358.00
2018-12-25T04:09:09.849Z,102371.00
2018-12-25T04:11:40.027Z,102359.00
2018-12-25T04:14:10.278Z,102367.00
2018-12-25T04:16:40.575Z,102355.00
2018-12-25T04:19:10.881Z,102360.00
2018-12-25T04:21:41.236Z,102361.00
2018-12-25T04:24:11.534Z,102351.00
2018-12-25T04:26:41.813Z,102353.00
2018-12-25T04:29:12.096Z,102360.00
2018-12-25T04:31:42.413Z,102360.00
2018-12-25T04:34:12.775Z,102366.00
2018-12-25T04:36:43.165Z,102360.00
2018-12-25T04:39:13.522Z,102357.00
2018-12-25T04:41:43.843Z,102358.00
2018-12-25T04:44:14.230Z,102357.00
2018-12-25T04:46:44.747Z,102369.00
2018-12-25T04:49:15.067Z,102358.00
2018-12-25T04:51:45.457Z,102360.00
2018-12-25T04:54:15.803Z,102355.00
2018-12-25T04:56:46.030Z,102359.00
2018-12-25T04:59:16.342Z,102361.00
2018-12-25T05:01:46.785Z,102361.00
2018-12-25T05:04:17.106Z,102361.00
2018-12-25T05:06:47.551Z,102362.00
2018-12-25T05:09:17.881Z,102376.00
2018-12-25T05:11:48.150Z,102370.00
2018-12-25T05:14:18.447Z,102374.00
2018-12-25T05:16:48.653Z,102389.00
2018-12-25T05:19:18.870Z,102377.00
2018-12-25T05:21:49.366Z,102374.00
2018-12-25T05:24:19.657Z,102361.00
2018-12-25T05:26:50.031Z,102367.00
2018-12-25T05:29:20.283Z,102367.00
2018-12-25T05:31:50.629Z,102360.00
2018-12-25T05:34:20.835Z,102365.00
2018-12-25T05:36:51.168Z,102373.00
2018-12-25T05:39:21.565Z,102364.00
2018-12-25T05:41:51.855Z,102356.00
2018-12-25T05:44:22.075Z,102359.00
2018-12-25T05:46:52.482Z,102357.00
2018-12-25T05:49:22.784Z,102359.00
2018-12-25T05:51:53.027Z,102353.00
2018-12-25T05:54:23.337Z,102353.00
2018-12-25T05:56:53.714Z,102360.00
2018-12-25T05:59:23.796Z,102349.00
2018-12-25T06:01:54.415Z,102356.00
2018-12-25T06:04:24.718Z,102353.00
2018-12-25T06:06:55.174Z,102350.00
2018-12-25T06:09:25.451Z,102343.00
2018-12-25T06:11:55.862Z,102345.00
2018-12-25T06:14:26.286Z,102346.00
2018-12-25T06:16:56.684Z,102341.00
2018-12-25T06:19:26.916Z,102356.00
2018-12-25T06:21:57.271Z,102357.00
2018-12-25T06:24:27.644Z,102351.00
2018-12-25T06:26:58.039Z,102346.00
2018-12-25T06:29:28.345Z,102339.00
2018-12-25T06:31:58.742Z,102343.00
2018-12-25T06:34:28.988Z,102329.00
2018-12-25T06:36:59.332Z,102355.00
2018-12-25T06:39:29.604Z,102335.00
2018-12-25T06:41:59.968Z,102360.00
2018-12-25T06:44:30.338Z,102348.00
2018-12-25T06:47:00.754Z,102346.00
2018-12-25T06:49:31.027Z,102345.00
2018-12-25T06:52:01.363Z,102350.00
2018-12-25T06:54:31.693Z,102342.00
2018-12-25T06:57:01.920Z,102333.00
2018-12-25T06:59:32.474Z,102326.00
2018-12-25T07:02:02.779Z,102336.00
2018-12-25T07:04:32.904Z,102347.00
2018-12-25T07:07:03.261Z,102345.00
2018-12-25T07:09:33.462Z,102337.00
2018-12-25T07:12:03.659Z,102349.00
2018-12-25T07:14:33.825Z,102332.00
2018-12-25T07:17:04.031Z,102327.00
2018-12-25T07:19:34.367Z,102323.00
2018-12-25T07:22:04.595Z,102310.00
2018-12-25T07:24:34.729Z,102308.00
2018-12-25T07:27:04.957Z,102304.00
2018-12-25T07:29:35.237Z,102292.00
2018-12-25T07:32:05.423Z,102291.00
2018-12-25T07:34:35.564Z,102296.00
2018-12-25T07:37:05.887Z,102299.00
2018-12-25T07:39:36.175Z,102296.00
2018-12-25T07:42:07.343Z,102300.00
2018-12-25T07:44:37.820Z,102293.00
2018-12-25T07:47:08.743Z,102293.00
2018-12-25T07:49:39.757Z,102308.00
2018-12-25T07:52:10.336Z,102321.00
2018-12-25T07:54:40.881Z,102314.00
2018-12-25T07:57:11.368Z,102298.00
2018-12-25T07:59:41.899Z,102292.00
2018-12-25T08:02:12.757Z,102300.00
2018-12-25T08:04:43.363Z,102311.00
2018-12-25T08:07:13.912Z,102318.00
2018-12-25T08:09:45.226Z,102324.00
2018-12-25T08:12:16.021Z,102294.00
2018-12-25T08:14:46.573Z,102293.00
2018-12-25T08:17:17.297Z,102295.00
2018-12-25T08:19:48.353Z,102287.00
2018-12-25T08:22:19.245Z,102312.00
2018-12-25T08:24:49.844Z,102325.00
2018-12-25T08:27:20.461Z,102329.00
2018-12-25T08:29:51.135Z,102343.00
2018-12-25T08:32:21.701Z,102341.00
2018-12-25T08:34:52.145Z,102346.00
2018-12-25T08:37:22.587Z,102331.00
2018-12-25T08:39:53.273Z,102328.00
2018-12-25T08:42:23.761Z,102328.00
2018-12-25T08:44:54.740Z,102332.00
2018-12-25T08:47:25.303Z,102333.00
2018-12-25T08:49:56.103Z,102331.00
2018-12-25T08:52:26.711Z,102326.00
2018-12-25T08:54:57.316Z,102323.00
2018-12-25T08:57:27.974Z,102326.00
2018-12-25T08:59:58.646Z,102320.00
2018-12-25T09:02:29.504Z,102315.00
2018-12-25T09:04:59.815Z,102308.00
2018-12-25T09:07:30.355Z,102314.00
2018-12-25T09:10:01.010Z,102317.00
2018-12-25T09:12:31.886Z,102331.00
2018-12-25T09:15:02.311Z,102327.00
2018-12-25T09:17:32.892Z,102344.00
2018-12-25T09:20:03.587Z,102342.00
2018-12-25T09:22:34.262Z,102331.00
2018-12-25T09:25:05.059Z,102335.00
2018-12-25T09:27:35.986Z,102342.00
2018-12-25T09:30:07.268Z,102344.00
2018-12-25T09:32:37.773Z,102348.00
2018-12-25T09:35:08.325Z,102346.00
2018-12-25T09:37:38.842Z,102362.00
2018-12-25T09:40:09.560Z,102342.00
2018-12-25T09:42:40.457Z,102342.00
2018-12-25T09:45:11.204Z,102354.00
2018-12-25T09:47:41.817Z,102336.00
2018-12-25T09:50:12.276Z,102352.00
2018-12-25T09:52:42.870Z,102347.00
2018-12-25T09:55:13.354Z,102351.00
2018-12-25T09:57:43.947Z,102365.00
2018-12-25T10:00:14.804Z,102362.00
2018-12-25T10:02:45.239Z,102356.00
2018-12-25T10:05:16.090Z,102372.00
2018-12-25T10:07:47.182Z,102368.00
2018-12-25T10:10:18.251Z,102351.00
2018-12-25T10:12:48.903Z,102351.00
2018-12-25T10:15:19.550Z,102342.00
2018-12-25T10:17:49.867Z,102352.00
2018-12-25T10:20:20.384Z,102341.00
2018-12-25T10:22:51.163Z,102335.00
2018-12-25T10:25:21.915Z,102337.00
2018-12-25T10:27:52.386Z,102334.00
2018-12-25T10:30:23.066Z,102335.00
2018-12-25T10:32:53.544Z,102333.00
2018-12-25T10:35:24.079Z,102342.00
2018-12-25T10:37:54.630Z,102344.00
2018-12-25T10:40:25.102Z,102336.00
2018-12-25T10:42:55.642Z,102325.00
2018-12-25T10:45:26.088Z,102332.00
2018-12-25T10:47:56.544Z,102332.00
2018-12-25T10:50:26.950Z,102324.00
2018-12-25T10:52:57.306Z,102327.00
2018-12-25T10:55:27.894Z,102328.00
2018-12-25T10:57:58.669Z,102322.00
2018-12-25T11:00:34.560Z,102320.00
2018-12-25T11:03:04.912Z,102318.00
2018-12-25T11:05:35.428Z,102316.00
2018-12-25T11:08:06.106Z,102309.00
2018-12-25T11:10:36.874Z,102311.00
2018-12-25T11:13:07.817Z,102326.00
2018-12-25T11:15:38.424Z,102306.00
2018-12-25T11:18:09.180Z,102306.00
2018-12-25T11:20:41.370Z,102304.00
2018-12-25T11:23:12.039Z,102310.00
2018-12-25T11:25:43.124Z,102292.00
2018-12-25T11:28:13.732Z,102288.00
2018-12-25T11:30:44.527Z,102300.00
2018-12-25T11:33:14.910Z,102301.00
2018-12-25T11:35:45.373Z,102292.00
2018-12-25T11:38:16.242Z,102291.00
2018-12-25T11:40:46.965Z,102298.00
2018-12-25T11:43:17.363Z,102292.00
2018-12-25T11:45:47.789Z,102295.00
2018-12-25T11:48:18.565Z,102296.00
2018-12-25T11:50:49.277Z,102296.00
2018-12-25T11:53:19.829Z,102300.00
2018-12-25T11:55:50.174Z,102306.00
2018-12-25T11:58:21.030Z,102295.00
2018-12-25T12:00:52.154Z,102308.00
2018-12-25T12:03:22.532Z,102303.00
2018-12-25T12:05:53.116Z,102300.00
2018-12-25T12:08:23.669Z,102308.00
2018-12-25T12:10:54.660Z,102301.00
2018-12-25T12:13:25.390Z,102304.00
2018-12-25T12:15:55.992Z,102302.00
2018-12-25T12:18:26.662Z,102300.00
2018-12-25T12:20:57.223Z,102307.00
2018-12-25T12:23:27.852Z,102300.00
2018-12-25T12:25:58.528Z,102305.00
2018-12-25T12:28:29.110Z,102302.00
2018-12-25T12:30:59.755Z,102308.00
2018-12-25T12:33:30.436Z,102301.00
2018-12-25T12:36:01.069Z,102297.00
2018-12-25T12:38:31.847Z,102306.00
2018-12-25T12:41:02.247Z,102307.00
2018-12-25T12:43:32.783Z,102315.00
2018-12-25T12:46:03.451Z,102304.00
2018-12-25T12:48:34.035Z,102319.00
2018-12-25T12:51:04.694Z,102319.00
2018-12-25T12:53:35.354Z,102309.00
2018-12-25T12:56:06.008Z,102315.00
2018-12-25T12:58:39.046Z,102311.00
2018-12-25T13:01:10.343Z,102305.00
2018-12-25T13:03:40.932Z,102304.00
2018-12-25T13:06:11.542Z,102310.00
2018-12-25T13:08:42.224Z,102303.00
2018-12-25T13:11:12.961Z,102303.00
2018-12-25T13:13:43.531Z,102309.00
2018-12-25T13:16:14.183Z,102305.00
2018-12-25T13:18:44.711Z,102304.00
2018-12-25T13:21:15.212Z,102318.00
2018-12-25T13:23:45.844Z,102310.00
2018-12-25T13:26:16.196Z,102320.00
2018-12-25T13:28:46.640Z,102308.00
2018-12-25T13:31:17.085Z,102319.00
2018-12-25T13:33:47.374Z,102314.00
2018-12-25T13:36:18.515Z,102310.00
2018-12-25T13:38:48.907Z,102315.00
2018-12-25T13:41:19.425Z,102314.00
2018-12-25T13:43:49.882Z,102312.00
2018-12-25T13:46:20.247Z,102311.00
2018-12-25T13:48:50.775Z,102315.00
2018-12-25T13:51:21.155Z,102308.00
2018-12-25T13:53:51.537Z,102308.00
2018-12-25T13:56:21.996Z,102304.00
2018-12-25T13:58:52.332Z,102308.00
2018-12-25T14:01:23.241Z,102304.00
2018-12-25T14:03:53.963Z,102314.00
2018-12-25T14:06:24.675Z,102321.00
2018-12-25T14:08:56.212Z,102320.00
2018-12-25T14:11:26.872Z,102313.00
2018-12-25T14:13:57.283Z,102327.00
2018-12-25T14:16:27.955Z,102321.00
2018-12-25T14:18:58.470Z,102327.00
2018-12-25T14:21:28.956Z,102329.00
2018-12-25T14:23:59.369Z,102337.00
2018-12-25T14:26:29.687Z,102340.00
2018-12-25T14:29:00.221Z,102334.00
2018-12-25T14:31:30.830Z,102342.00
2018-12-25T14:34:02.129Z,102335.00
2018-12-25T14:36:32.701Z,102329.00
2018-12-25T14:39:04.763Z,102332.00
2018-12-25T14:41:44.939Z,102335.00
2018-12-25T14:44:15.325Z,102329.00
2018-12-25T14:46:45.762Z,102325.00
2018-12-25T14:49:18.192Z,102327.00
2018-12-25T14:51:48.303Z,102328.00
2018-12-25T14:54:18.919Z,102328.00
2018-12-25T14:56:49.331Z,102322.00
2018-12-25T14:59:19.677Z,102320.00
2018-12-25T15:01:49.995Z,102321.00
2018-12-25T15:04:20.289Z,102318.00
2018-12-25T15:06:50.524Z,102314.00
2018-12-25T15:09:20.718Z,102306.00
2018-12-25T15:11:51.015Z,102314.00
2018-12-25T15:14:21.479Z,102306.00
2018-12-25T15:16:51.651Z,102319.00
2018-12-25T15:19:21.955Z,102313.00
2018-12-25T15:21:52.130Z,102325.00
2018-12-25T15:24:22.345Z,102319.00
2018-12-25T15:26:52.675Z,102324.00
2018-12-25T15:29:23.519Z,102324.00
2018-12-25T15:31:53.826Z,102323.00
2018-12-25T15:34:24.105Z,102308.00
2018-12-25T15:36:54.268Z,102309.00
2018-12-25T15:39:24.411Z,102307.00
2018-12-25T15:41:54.617Z,102316.00
2018-12-25T15:44:24.906Z,102308.00
2018-12-25T15:46:55.175Z,102307.00
2018-12-25T15:49:25.417Z,102307.00
2018-12-25T15:51:55.685Z,102303.00
2018-12-25T15:54:25.997Z,102307.00
2018-12-25T15:56:57.841Z,102316.00
2018-12-25T15:59:28.147Z,102316.00
2018-12-25T16:01:58.561Z,102321.00
2018-12-25T16:04:28.816Z,102319.00
2018-12-25T16:06:59.093Z,102331.00
2018-12-25T16:09:29.474Z,102311.00
2018-12-25T16:11:59.747Z,102318.00
2018-12-25T16:14:32.052Z,102320.00
2018-12-25T16:17:02.295Z,102331.00
2018-12-25T16:19:32.602Z,102320.00
2018-12-25T16:22:02.818Z,102311.00
2018-12-25T16:24:33.056Z,102322.00
2018-12-25T16:27:03.389Z,102316.00
2018-12-25T16:29:33.646Z,102314.00
2018-12-25T16:32:03.926Z,102316.00
2018-12-25T16:34:34.196Z,102317.00
2018-12-25T16:37:04.470Z,102308.00
2018-12-25T16:39:34.732Z,102302.00
2018-12-25T16:42:04.995Z,102302.00
2018-12-25T16:44:35.246Z,102299.00
2018-12-25T16:47:05.569Z,102300.00
2018-12-25T16:49:35.838Z,102290.00
2018-12-25T16:52:06.060Z,102297.00
2018-12-25T16:54:36.342Z,102287.00
2018-12-25T16:57:06.730Z,102291.00
2018-12-25T16:59:36.958Z,102291.00
2018-12-25T17:02:07.690Z,102292.00
2018-12-25T17:04:37.984Z,102298.00
2018-12-25T17:07:08.264Z,102300.00
2018-12-25T17:09:38.482Z,102296.00
2018-12-25T17:12:08.715Z,102295.00
2018-12-25T17:14:38.977Z,102288.00
2018-12-25T17:17:09.407Z,102286.00
2018-12-25T17:19:39.605Z,102291.00
2018-12-25T17:22:09.902Z,102297.00
2018-12-25T17:24:40.232Z,102294.00
2018-12-25T17:27:10.553Z,102290.00
2018-12-25T17:29:40.878Z,102294.00
2018-12-25T17:32:11.183Z,102297.00
2018-12-25T17:34:41.417Z,102294.00
2018-12-25T17:37:11.646Z,102293.00
2018-12-25T17:39:41.958Z,102287.00
2018-12-25T17:42:12.631Z,102292.00
2018-12-25T17:44:44.583Z,102286.00
2018-12-25T17:47:14.873Z,102287.00
2018-12-25T17:49:45.165Z,102286.00
2018-12-25T17:52:15.455Z,102288.00
2018-12-25T17:54:45.833Z,102285.00
2018-12-25T17:57:16.190Z,102285.00
2018-12-25T17:59:46.532Z,102296.00
2018-12-25T18:02:17.068Z,102290.00
2018-12-25T18:04:47.289Z,102280.00
2018-12-25T18:07:17.520Z,102284.00
2018-12-25T18:09:47.783Z,102282.00
2018-12-25T18:12:18.102Z,102290.00
2018-12-25T18:14:48.366Z,102291.00
2018-12-25T18:17:18.928Z,102300.00
2018-12-25T18:19:49.736Z,102294.00
2018-12-25T18:22:19.937Z,102291.00
2018-12-25T18:24:50.132Z,102302.00
2018-12-25T18:27:20.441Z,102309.00
2018-12-25T18:29:50.725Z,102303.00
2018-12-25T18:32:20.973Z,102311.00
2018-12-25T18:34:51.341Z,102316.00
2018-12-25T18:37:21.655Z,102299.00
2018-12-25T18:39:58.777Z,102310.00
2018-12-25T18:42:29.080Z,102305.00
2018-12-25T18:44:59.403Z,102312.00
2018-12-25T18:47:29.715Z,102317.00
2018-12-25T18:49:59.983Z,102320.00
2018-12-25T18:52:31.011Z,102320.00
2018-12-25T18:55:01.338Z,102327.00
2018-12-25T18:57:31.727Z,102319.00
2018-12-25T19:00:02.022Z,102314.00
2018-12-25T19:02:32.533Z,102323.00
2018-12-25T19:05:02.773Z,102315.00
2018-12-25T19:07:33.079Z,102318.00
2018-12-25T19:10:03.376Z,102321.00
2018-12-25T19:12:33.581Z,102320.00
2018-12-25T19:15:21.843Z,102318.00
2018-12-25T19:17:53.359Z,102319.00
2018-12-25T19:20:23.669Z,102314.00
2018-12-25T19:22:53.901Z,102322.00
2018-12-25T19:25:24.084Z,102320.00
2018-12-25T19:27:54.211Z,102332.00
2018-12-25T19:30:25.897Z,102325.00
2018-12-25T19:32:56.172Z,102319.00
2018-12-25T19:35:26.493Z,102311.00
2018-12-25T19:37:56.802Z,102327.00
2018-12-25T19:40:27.105Z,102317.00
2018-12-25T19:42:57.401Z,102321.00
2018-12-25T19:45:28.460Z,102307.00
2018-12-25T19:47:58.832Z,102313.00
2018-12-25T19:50:29.134Z,102318.00
2018-12-25T19:52:59.459Z,102326.00
2018-12-25T19:55:29.699Z,102332.00
2018-12-25T19:57:59.975Z,102315.00
2018-12-25T20:00:30.254Z,102318.00
2018-12-25T20:03:13.901Z,102314.00
2018-12-25T20:06:18.553Z,102309.00
2018-12-25T20:09:21.724Z,102329.00
2018-12-25T20:12:23.566Z,102318.00
2018-12-25T20:15:38.045Z,102313.00
2018-12-25T20:18:44.549Z,102314.00
2018-12-25T20:21:52.170Z,102319.00
2018-12-25T20:24:52.662Z,102327.00
2018-12-25T20:27:44.438Z,102317.00
2018-12-25T20:31:07.918Z,102315.00
2018-12-25T20:34:34.559Z,102326.00
2018-12-25T20:37:35.333Z,102328.00
2018-12-25T20:40:45.389Z,102319.00
2018-12-25T20:43:42.736Z,102326.00
2018-12-25T20:46:53.236Z,102323.00
2018-12-25T20:49:50.451Z,102319.00
2018-12-25T20:53:20.702Z,102303.00
2018-12-25T20:56:39.947Z,102301.00
2018-12-25T20:59:49.548Z,102301.00
2018-12-25T21:03:06.684Z,102303.00
2018-12-25T21:06:09.169Z,102298.00
2018-12-25T21:09:09.663Z,102295.00
2018-12-25T21:12:18.870Z,102289.00
2018-12-25T21:15:31.053Z,102282.00
2018-12-25T21:19:06.889Z,102299.00
2018-12-25T21:22:26.090Z,102305.00
2018-12-25T21:25:32.358Z,102283.00
2018-12-25T21:28:00.946Z,102297.00
2018-12-25T21:30:31.240Z,102287.00
2018-12-25T21:33:01.436Z,102285.00
2018-12-25T21:35:31.707Z,102281.00
2018-12-25T21:38:02.026Z,102287.00
2018-12-25T21:40:32.766Z,102283.00
2018-12-25T21:43:03.015Z,102284.00
2018-12-25T21:45:33.246Z,102289.00
2018-12-25T21:48:03.498Z,102307.00
2018-12-25T21:50:33.848Z,102299.00
2018-12-25T21:53:04.494Z,102288.00
2018-12-25T21:55:34.716Z,102291.00
2018-12-25T21:58:04.958Z,102287.00
2018-12-25T22:00:36.005Z,102293.00
2018-12-25T22:03:06.293Z,102289.00
2018-12-25T22:05:36.544Z,102296.00
2018-12-25T22:08:06.781Z,102291.00
2018-12-25T22:10:37.034Z,102299.00
2018-12-25T22:13:07.340Z,102301.00
2018-12-25T22:15:37.672Z,102300.00
2018-12-25T22:18:09.495Z,102303.00
2018-12-25T22:20:40.558Z,102296.00
2018-12-25T22:23:10.793Z,102296.00
2018-12-25T22:25:41.387Z,102284.00
2018-12-25T22:28:11.899Z,102283.00
2018-12-25T22:30:42.131Z,102284.00
2018-12-25T22:33:12.496Z,102286.00
2018-12-25T22:35:42.729Z,102284.00
2018-12-25T22:38:13.059Z,102288.00
2018-12-25T22:40:43.388Z,102281.00
2018-12-25T22:43:13.689Z,102280.00
2018-12-25T22:45:43.893Z,102280.00
2018-12-25T22:48:14.070Z,102282.00
2018-12-25T22:50:44.254Z,102276.00
2018-12-25T22:53:14.533Z,102264.00
2018-12-25T22:55:44.815Z,102265.00
2018-12-25T22:58:14.995Z,102255.00
2018-12-25T23:00:45.505Z,102257.00
2018-12-25T23:03:15.769Z,102254.00
2018-12-25T23:05:45.965Z,102255.00
2018-12-25T23:08:16.173Z,102261.00
2018-12-25T23:10:46.453Z,102249.00
2018-12-25T23:13:16.623Z,102257.00
2018-12-25T23:15:46.822Z,102259.00
2018-12-25T23:18:17.025Z,102246.00
2018-12-25T23:20:47.225Z,102249.00
2018-12-25T23:23:17.491Z,102253.00
2018-12-25T23:25:47.789Z,102262.00
2018-12-25T23:28:18.232Z,102266.00
2018-12-25T23:30:48.507Z,102250.00
2018-12-25T23:33:18.829Z,102250.00
2018-12-25T23:35:49.046Z,102245.00
2018-12-25T23:38:19.220Z,102248.00
2018-12-25T23:40:49.485Z,102247.00
2018-12-25T23:43:19.683Z,102245.00
2018-12-25T23:45:49.865Z,102244.00
2018-12-25T23:48:20.117Z,102241.00
2018-12-25T23:50:50.323Z,102240.00
2018-12-25T23:53:20.509Z,102233.00
2018-12-25T23:55:53.095Z,102245.00
2018-12-25T23:58:22.663Z,102246.00
