createdAt,value
2019-02-18T00:01:58.551Z,0.0
2019-02-18T00:12:11.867Z,0.0
2019-02-18T00:22:25.141Z,0.0
2019-02-18T00:32:38.150Z,0.0
2019-02-18T00:43:22.964Z,0.0
2019-02-18T00:54:07.682Z,0.0
2019-02-18T01:04:20.767Z,0.0
2019-02-18T01:14:34.008Z,0.0
2019-02-18T01:25:18.927Z,0.0
2019-02-18T01:35:30.381Z,0.0
2019-02-18T01:45:43.342Z,0.0
2019-02-18T01:55:56.349Z,0.0
2019-02-18T02:06:47.126Z,0.0
2019-02-18T02:17:44.727Z,0.0
2019-02-18T02:28:35.647Z,0.0
2019-02-18T02:38:49.486Z,0.0
2019-02-18T02:49:33.820Z,0.0
2019-02-18T03:00:18.493Z,0.0
2019-02-18T03:11:06.475Z,0.0
2019-02-18T03:21:19.527Z,0.0
2019-02-18T03:32:14.489Z,0.0
2019-02-18T03:43:05.751Z,0.0
2019-02-18T03:53:24.135Z,0.0
2019-02-18T04:04:16.328Z,0.0
2019-02-18T04:15:06.644Z,0.0
2019-02-18T04:25:20.521Z,0.0
2019-02-18T04:35:40.415Z,0.0
2019-02-18T04:45:57.996Z,0.0
2019-02-18T04:56:47.237Z,0.0
2019-02-18T05:07:34.955Z,0.0
2019-02-18T05:18:46.694Z,0.0
2019-02-18T05:32:49.432Z,0.0
2019-02-18T05:47:11.249Z,0.0
2019-02-18T05:57:27.869Z,0.0
2019-02-18T06:07:44.367Z,0.0
2019-02-18T06:19:03.544Z,0.0
2019-02-18T06:29:55.677Z,0.0
2019-02-18T06:40:17.330Z,5.0
2019-02-18T06:50:37.166Z,15.0
2019-02-18T07:01:24.995Z,30.0
2019-02-18T07:11:38.701Z,45.0
2019-02-18T07:22:09.357Z,65.0
2019-02-18T07:33:06.664Z,85.0
2019-02-18T07:43:25.362Z,105.0
2019-02-18T07:54:21.647Z,265.0
2019-02-18T08:05:30.806Z,370.0
2019-02-18T08:16:15.839Z,900.0
2019-02-18T08:26:29.876Z,1145.0
2019-02-18T08:37:15.272Z,1250.0
2019-02-18T08:48:03.222Z,1690.0
2019-02-18T08:58:17.518Z,1830.0
2019-02-18T09:08:31.697Z,300.0
2019-02-18T09:19:16.960Z,215.0
2019-02-18T09:30:01.537Z,225.0
2019-02-18T09:40:15.054Z,240.0
2019-02-18T09:50:28.410Z,250.0
2019-02-18T10:00:42.361Z,265.0
2019-02-18T10:10:55.958Z,2475.0
2019-02-18T10:21:07.121Z,2025.0
2019-02-18T10:31:18.310Z,2320.0
2019-02-18T10:41:31.432Z,2710.0
2019-02-18T10:51:44.714Z,2270.0
2019-02-18T11:02:30.308Z,2540.0
2019-02-18T11:12:43.600Z,3025.0
2019-02-18T11:22:56.960Z,2960.0
2019-02-18T11:33:08.381Z,2690.0
2019-02-18T11:43:55.832Z,2795.0
2019-02-18T11:54:07.146Z,3105.0
2019-02-18T12:04:20.509Z,2615.0
2019-02-18T12:14:31.615Z,3045.0
2019-02-18T12:25:35.374Z,2830.0
2019-02-18T12:36:21.500Z,2895.0
2019-02-18T12:47:10.927Z,2640.0
2019-02-18T12:57:22.228Z,2635.0
2019-02-18T13:07:33.441Z,2635.0
2019-02-18T13:18:28.596Z,2445.0
2019-02-18T13:29:14.056Z,2495.0
2019-02-18T13:39:25.790Z,2265.0
2019-02-18T13:50:05.063Z,2265.0
2019-02-18T14:00:18.590Z,1750.0
2019-02-18T14:11:05.816Z,1575.0
2019-02-18T14:24:51.563Z,1780.0
2019-02-18T14:37:05.762Z,1640.0
2019-02-18T15:00:24.018Z,1295.0
2019-02-18T15:11:09.391Z,955.0
2019-02-18T21:16:19.329Z,0.0
2019-02-18T21:26:32.896Z,0.0
2019-02-18T21:37:18.605Z,0.0
2019-02-18T21:47:29.985Z,0.0
2019-02-18T21:57:44.000Z,0.0
2019-02-18T22:07:55.190Z,0.0
2019-02-18T22:18:06.448Z,0.0
2019-02-18T22:28:17.926Z,0.0
2019-02-18T22:39:03.611Z,0.0
2019-02-18T22:49:48.843Z,0.0
2019-02-18T23:00:34.044Z,0.0
2019-02-18T23:10:44.964Z,0.0
2019-02-18T23:21:29.973Z,0.0
2019-02-18T23:31:41.370Z,0.0
2019-02-18T23:42:25.795Z,0.0
2019-02-18T23:52:39.248Z,0.0
