createdAt,value
2023-01-24T00:00:43.628Z,97.83
2023-01-24T00:01:43.648Z,97.83
2023-01-24T00:02:43.649Z,97.83
2023-01-24T00:03:43.646Z,97.78
2023-01-24T00:04:43.589Z,97.83
2023-01-24T00:05:43.612Z,97.83
2023-01-24T00:06:43.601Z,97.83
2023-01-24T00:07:43.601Z,97.83
2023-01-24T00:08:43.540Z,97.72
2023-01-24T00:09:44.304Z,97.83
2023-01-24T00:10:43.514Z,97.83
2023-01-24T00:11:43.545Z,97.83
2023-01-24T00:12:43.492Z,97.89
2023-01-24T00:13:43.491Z,97.78
2023-01-24T00:14:43.550Z,97.83
2023-01-24T00:15:43.501Z,97.83
2023-01-24T00:16:43.469Z,97.83
2023-01-24T00:17:43.542Z,97.83
2023-01-24T00:18:43.460Z,97.83
2023-01-24T00:19:43.424Z,97.94
2023-01-24T00:20:43.458Z,97.94
2023-01-24T00:21:43.393Z,97.94
2023-01-24T00:22:43.382Z,97.94
2023-01-24T00:23:43.555Z,97.83
2023-01-24T00:24:43.366Z,97.94
2023-01-24T00:25:43.389Z,97.94
2023-01-24T00:26:43.334Z,97.94
2023-01-24T00:27:43.364Z,97.94
2023-01-24T00:28:43.366Z,97.94
2023-01-24T00:29:43.311Z,97.94
2023-01-24T00:30:43.324Z,97.94
2023-01-24T00:31:43.414Z,97.94
2023-01-24T00:32:43.275Z,97.94
2023-01-24T00:33:43.335Z,97.94
2023-01-24T00:34:43.244Z,97.94
2023-01-24T00:35:43.256Z,97.94
2023-01-24T00:36:43.222Z,97.94
2023-01-24T00:37:43.336Z,98.04
2023-01-24T00:38:43.202Z,97.94
2023-01-24T00:39:43.239Z,98.04
2023-01-24T00:40:43.183Z,98.04
2023-01-24T00:41:43.222Z,98.04
2023-01-24T00:42:43.229Z,98.04
2023-01-24T00:43:43.179Z,98.04
2023-01-24T00:44:43.171Z,98.04
2023-01-24T00:45:43.404Z,98.04
2023-01-24T00:46:43.131Z,98.04
2023-01-24T00:47:43.095Z,98.04
2023-01-24T00:48:43.155Z,98.04
2023-01-24T00:49:43.082Z,98.04
2023-01-24T00:50:43.091Z,98.04
2023-01-24T00:51:43.065Z,98.04
2023-01-24T00:52:43.120Z,98.04
2023-01-24T00:53:43.160Z,98.04
2023-01-24T00:54:43.066Z,98.04
2023-01-24T00:55:43.046Z,98.04
2023-01-24T00:56:43.089Z,98.04
2023-01-24T00:57:42.996Z,98.04
2023-01-24T00:58:42.984Z,98.14
2023-01-24T00:59:43.003Z,98.14
2023-01-24T01:00:42.967Z,98.14
2023-01-24T01:01:42.972Z,98.14
2023-01-24T01:02:43.072Z,98.14
2023-01-24T01:03:42.995Z,98.14
2023-01-24T01:04:42.936Z,98.04
2023-01-24T01:05:43.486Z,98.14
2023-01-24T01:06:42.932Z,98.14
2023-01-24T01:07:42.874Z,98.14
2023-01-24T01:08:42.903Z,98.14
2023-01-24T01:09:42.863Z,98.14
2023-01-24T01:10:42.858Z,98.14
2023-01-24T01:11:42.846Z,98.14
2023-01-24T01:12:42.828Z,98.14
2023-01-24T01:13:42.840Z,98.14
2023-01-24T01:14:42.847Z,98.14
2023-01-24T01:15:42.850Z,98.14
2023-01-24T01:16:42.773Z,98.14
2023-01-24T01:17:42.765Z,98.14
2023-01-24T01:18:42.812Z,98.25
2023-01-24T01:19:42.758Z,98.25
2023-01-24T01:20:42.761Z,98.25
2023-01-24T01:21:42.746Z,98.25
2023-01-24T01:22:42.714Z,98.14
2023-01-24T01:23:43.409Z,98.25
2023-01-24T01:24:42.705Z,98.25
2023-01-24T01:25:42.680Z,98.25
2023-01-24T01:26:42.686Z,98.25
2023-01-24T01:27:42.681Z,98.25
2023-01-24T01:28:42.874Z,98.25
2023-01-24T01:29:42.654Z,98.25
2023-01-24T01:30:42.791Z,98.25
2023-01-24T01:31:42.763Z,98.35
2023-01-24T01:32:42.610Z,98.35
2023-01-24T01:33:42.902Z,98.35
2023-01-24T01:34:42.648Z,98.25
2023-01-24T01:35:43.496Z,98.35
2023-01-24T01:36:42.634Z,98.35
2023-01-24T01:37:42.567Z,98.35
2023-01-24T01:38:42.548Z,98.35
2023-01-24T01:39:42.528Z,98.35
2023-01-24T01:40:42.521Z,98.35
2023-01-24T01:41:42.503Z,98.35
2023-01-24T01:42:42.524Z,98.35
2023-01-24T01:43:42.484Z,98.25
2023-01-24T01:44:42.487Z,98.35
2023-01-24T01:45:42.546Z,98.35
2023-01-24T01:46:42.477Z,98.35
2023-01-24T01:47:42.447Z,98.35
2023-01-24T01:48:42.458Z,98.35
2023-01-24T01:49:42.438Z,98.35
2023-01-24T01:50:42.457Z,98.46
2023-01-24T01:51:42.411Z,98.35
2023-01-24T01:52:42.381Z,98.35
2023-01-24T01:53:42.389Z,98.35
2023-01-24T01:54:42.362Z,98.35
2023-01-24T01:55:42.403Z,98.35
2023-01-24T01:56:42.348Z,98.35
2023-01-24T01:57:42.319Z,98.35
2023-01-24T01:58:42.325Z,98.35
2023-01-24T01:59:42.310Z,98.35
2023-01-24T02:00:42.354Z,98.35
2023-01-24T02:01:42.313Z,98.35
2023-01-24T02:02:42.279Z,98.35
2023-01-24T02:03:42.304Z,98.35
2023-01-24T02:04:42.248Z,98.35
2023-01-24T02:05:42.241Z,98.35
2023-01-24T02:06:42.260Z,98.35
2023-01-24T02:07:42.214Z,98.35
2023-01-24T02:08:42.201Z,98.35
2023-01-24T02:09:42.230Z,98.35
2023-01-24T02:10:42.180Z,98.35
2023-01-24T02:11:42.233Z,98.35
2023-01-24T02:12:42.166Z,98.35
2023-01-24T02:13:42.145Z,98.35
2023-01-24T02:14:42.199Z,98.35
2023-01-24T02:15:42.159Z,98.35
2023-01-24T02:16:42.230Z,98.35
2023-01-24T02:17:42.117Z,98.35
2023-01-24T02:18:42.092Z,98.35
2023-01-24T02:19:42.121Z,98.35
2023-01-24T02:20:42.078Z,98.35
2023-01-24T02:21:42.101Z,98.35
2023-01-24T02:22:42.062Z,98.35
2023-01-24T02:23:42.098Z,98.35
2023-01-24T02:24:42.070Z,98.35
2023-01-24T02:25:42.044Z,98.35
2023-01-24T02:26:42.022Z,98.35
2023-01-24T02:27:42.009Z,98.35
2023-01-24T02:28:41.986Z,98.35
2023-01-24T02:29:41.966Z,98.35
2023-01-24T02:30:42.097Z,98.46
2023-01-24T02:31:42.001Z,98.46
2023-01-24T02:32:41.956Z,98.46
2023-01-24T02:33:41.920Z,98.46
2023-01-24T02:34:41.924Z,98.35
2023-01-24T02:35:41.904Z,98.35
2023-01-24T02:36:41.923Z,98.35
2023-01-24T02:37:41.944Z,98.46
2023-01-24T02:38:41.879Z,98.46
2023-01-24T02:39:41.850Z,98.46
2023-01-24T02:40:43.140Z,98.46
2023-01-24T02:41:41.844Z,98.46
2023-01-24T02:42:41.903Z,98.46
2023-01-24T02:43:41.805Z,98.46
2023-01-24T02:44:41.813Z,98.46
2023-01-24T02:45:41.801Z,98.46
2023-01-24T02:46:41.796Z,98.46
2023-01-24T02:47:41.766Z,98.46
2023-01-24T02:48:41.799Z,98.46
2023-01-24T02:49:41.746Z,98.46
2023-01-24T02:50:41.732Z,98.46
2023-01-24T02:51:41.731Z,98.46
2023-01-24T02:52:41.723Z,98.46
2023-01-24T02:53:41.718Z,98.56
2023-01-24T02:54:41.700Z,98.56
2023-01-24T02:55:41.678Z,98.46
2023-01-24T02:56:41.684Z,98.46
2023-01-24T02:57:41.665Z,98.56
2023-01-24T02:58:41.695Z,98.56
2023-01-24T02:59:41.641Z,98.56
2023-01-24T03:00:41.624Z,98.56
2023-01-24T03:01:42.281Z,98.56
2023-01-24T03:02:41.871Z,98.56
2023-01-24T03:03:41.616Z,98.56
2023-01-24T03:04:41.622Z,98.56
2023-01-24T03:05:41.579Z,98.56
2023-01-24T03:06:41.585Z,98.56
2023-01-24T03:07:41.540Z,98.52
2023-01-24T03:08:41.574Z,98.56
2023-01-24T03:09:41.576Z,98.56
2023-01-24T03:10:41.570Z,98.56
2023-01-24T03:11:41.555Z,98.56
2023-01-24T03:12:41.523Z,98.56
2023-01-24T03:13:41.528Z,98.56
2023-01-24T03:14:41.518Z,98.56
2023-01-24T03:15:41.486Z,98.52
2023-01-24T03:16:41.546Z,98.52
2023-01-24T03:17:41.487Z,98.56
2023-01-24T03:18:41.435Z,98.56
2023-01-24T03:19:41.595Z,98.56
2023-01-24T03:20:41.502Z,98.56
2023-01-24T03:21:41.581Z,98.56
2023-01-24T03:22:41.532Z,98.56
2023-01-24T03:23:41.432Z,98.62
2023-01-24T03:24:41.448Z,98.62
2023-01-24T03:25:41.382Z,98.67
2023-01-24T03:26:41.437Z,98.62
2023-01-24T03:27:41.415Z,98.62
2023-01-24T03:28:41.354Z,98.52
2023-01-24T03:29:41.399Z,98.56
2023-01-24T03:30:41.377Z,98.56
2023-01-24T03:31:41.395Z,98.67
2023-01-24T03:32:41.409Z,98.67
2023-01-24T03:33:41.295Z,98.62
2023-01-24T03:34:41.346Z,98.62
2023-01-24T03:35:41.294Z,98.62
2023-01-24T03:36:41.289Z,98.62
2023-01-24T03:37:41.361Z,98.62
2023-01-24T03:38:41.376Z,98.62
2023-01-24T03:39:41.271Z,98.62
2023-01-24T03:40:41.223Z,98.62
2023-01-24T03:41:42.964Z,98.62
2023-01-24T03:42:41.201Z,98.62
2023-01-24T03:43:41.197Z,98.62
2023-01-24T03:44:41.164Z,98.62
2023-01-24T03:45:41.169Z,98.62
2023-01-24T03:46:41.197Z,98.62
2023-01-24T03:47:41.147Z,98.62
2023-01-24T03:48:41.093Z,98.62
2023-01-24T03:49:41.079Z,98.72
2023-01-24T03:50:41.076Z,98.72
2023-01-24T03:51:42.872Z,98.72
2023-01-24T03:52:41.121Z,98.62
2023-01-24T03:53:41.041Z,98.62
2023-01-24T03:54:41.105Z,98.62
2023-01-24T03:55:41.207Z,98.62
2023-01-24T03:56:41.132Z,98.62
2023-01-24T03:57:41.016Z,98.72
2023-01-24T03:58:41.053Z,98.72
2023-01-24T03:59:41.008Z,98.62
2023-01-24T04:00:40.996Z,98.62
2023-01-24T04:01:40.960Z,98.72
2023-01-24T04:02:41.003Z,98.72
2023-01-24T04:03:40.979Z,98.62
2023-01-24T04:04:40.920Z,98.72
2023-01-24T04:05:41.017Z,98.72
2023-01-24T04:06:40.965Z,98.72
2023-01-24T04:07:41.105Z,98.72
2023-01-24T04:08:40.908Z,98.72
2023-01-24T04:09:40.949Z,98.72
2023-01-24T04:10:40.978Z,98.72
2023-01-24T04:11:40.913Z,98.72
2023-01-24T04:12:40.944Z,98.72
2023-01-24T04:13:40.839Z,98.72
2023-01-24T04:14:40.857Z,98.72
2023-01-24T04:15:40.821Z,98.72
2023-01-24T04:16:40.932Z,98.72
2023-01-24T04:17:40.883Z,98.72
2023-01-24T04:18:40.762Z,98.72
2023-01-24T04:19:40.926Z,98.72
2023-01-24T04:20:40.772Z,98.72
2023-01-24T04:21:40.737Z,98.72
2023-01-24T04:22:40.808Z,98.83
2023-01-24T04:23:40.787Z,98.83
2023-01-24T04:24:40.798Z,98.72
2023-01-24T04:25:40.806Z,98.83
2023-01-24T04:26:40.782Z,98.83
2023-01-24T04:27:40.777Z,98.72
2023-01-24T04:28:40.735Z,98.83
2023-01-24T04:29:40.745Z,98.72
2023-01-24T04:30:40.748Z,98.72
2023-01-24T04:31:40.770Z,98.72
2023-01-24T04:32:40.696Z,98.72
2023-01-24T04:33:40.816Z,98.83
2023-01-24T04:34:40.656Z,98.83
2023-01-24T04:35:40.605Z,98.83
2023-01-24T04:36:41.303Z,98.83
2023-01-24T04:37:40.596Z,98.83
2023-01-24T04:38:41.467Z,98.83
2023-01-24T04:39:40.536Z,98.83
2023-01-24T04:40:40.615Z,98.83
2023-01-24T04:41:40.499Z,98.72
2023-01-24T04:42:40.516Z,98.72
2023-01-24T04:43:40.495Z,98.83
2023-01-24T04:44:40.474Z,98.83
2023-01-24T04:45:40.598Z,98.83
2023-01-24T04:46:40.455Z,98.83
2023-01-24T04:47:40.467Z,98.72
2023-01-24T04:48:40.454Z,98.72
2023-01-24T04:49:40.438Z,98.83
2023-01-24T04:50:40.430Z,98.83
2023-01-24T04:51:40.391Z,98.83
2023-01-24T04:52:40.388Z,98.83
2023-01-24T04:53:40.461Z,98.83
2023-01-24T04:54:40.422Z,98.83
2023-01-24T04:55:40.396Z,98.83
2023-01-24T04:56:40.411Z,98.83
2023-01-24T04:57:40.338Z,98.83
2023-01-24T04:58:40.380Z,98.83
2023-01-24T04:59:40.323Z,98.83
2023-01-24T05:00:40.325Z,98.83
2023-01-24T05:01:40.315Z,98.83
2023-01-24T05:02:40.367Z,98.83
2023-01-24T05:03:40.319Z,98.93
2023-01-24T05:04:40.488Z,98.83
2023-01-24T05:05:40.315Z,98.83
2023-01-24T05:06:40.222Z,98.83
2023-01-24T05:07:40.236Z,98.83
2023-01-24T05:08:40.244Z,98.93
2023-01-24T05:09:40.208Z,98.83
2023-01-24T05:10:40.217Z,98.83
2023-01-24T05:11:40.232Z,98.93
2023-01-24T05:12:40.191Z,98.93
2023-01-24T05:13:40.185Z,98.83
2023-01-24T05:14:40.184Z,98.83
2023-01-24T05:15:40.244Z,98.83
2023-01-24T05:16:40.227Z,98.93
2023-01-24T05:17:40.137Z,98.93
2023-01-24T05:18:40.137Z,98.93
2023-01-24T05:19:40.098Z,98.83
2023-01-24T05:20:40.171Z,98.83
2023-01-24T05:21:40.082Z,98.83
2023-01-24T05:22:40.145Z,98.93
2023-01-24T05:23:40.084Z,98.93
2023-01-24T05:24:40.385Z,98.93
2023-01-24T05:25:40.015Z,98.93
2023-01-24T05:26:40.005Z,98.93
2023-01-24T05:27:40.009Z,98.93
2023-01-24T05:28:40.092Z,98.93
2023-01-24T05:29:40.216Z,98.93
2023-01-24T05:30:40.028Z,98.93
2023-01-24T05:31:40.022Z,98.93
2023-01-24T05:32:39.944Z,98.93
2023-01-24T05:33:40.071Z,98.93
2023-01-24T05:34:39.928Z,98.93
2023-01-24T05:35:39.950Z,98.93
2023-01-24T05:36:39.907Z,98.93
2023-01-24T05:37:39.890Z,98.93
2023-01-24T05:38:39.880Z,98.93
2023-01-24T05:39:39.870Z,98.93
2023-01-24T05:40:39.879Z,98.93
2023-01-24T05:41:39.851Z,98.93
2023-01-24T05:42:39.878Z,98.93
2023-01-24T05:43:39.889Z,98.93
2023-01-24T05:44:39.816Z,98.93
2023-01-24T05:45:39.866Z,98.93
2023-01-24T05:46:39.790Z,98.93
2023-01-24T05:47:39.783Z,99.04
2023-01-24T05:48:39.827Z,99.04
2023-01-24T05:49:39.809Z,98.99
2023-01-24T05:50:39.782Z,98.99
2023-01-24T05:51:39.804Z,98.99
2023-01-24T05:52:39.720Z,98.89
2023-01-24T05:53:39.801Z,98.93
2023-01-24T05:54:39.725Z,98.89
2023-01-24T05:55:39.699Z,98.93
2023-01-24T05:56:39.670Z,98.93
2023-01-24T05:57:39.672Z,98.93
2023-01-24T05:58:39.647Z,99.04
2023-01-24T05:59:39.737Z,99.04
2023-01-24T06:00:39.624Z,98.99
2023-01-24T06:01:39.731Z,98.99
2023-01-24T06:02:39.677Z,98.99
2023-01-24T06:03:39.610Z,98.99
2023-01-24T06:04:39.620Z,98.99
2023-01-24T06:05:39.575Z,98.99
2023-01-24T06:06:39.715Z,98.99
2023-01-24T06:07:39.588Z,98.99
2023-01-24T06:08:39.559Z,98.99
2023-01-24T06:09:39.670Z,98.99
2023-01-24T06:10:39.625Z,98.99
2023-01-24T06:11:39.511Z,98.99
2023-01-24T06:12:39.503Z,98.99
2023-01-24T06:13:39.486Z,98.99
2023-01-24T06:14:39.608Z,98.99
2023-01-24T06:15:39.508Z,98.99
2023-01-24T06:16:39.451Z,98.99
2023-01-24T06:17:39.503Z,98.99
2023-01-24T06:18:39.462Z,98.99
2023-01-24T06:19:39.446Z,98.99
2023-01-24T06:20:39.418Z,98.99
2023-01-24T06:21:39.558Z,98.99
2023-01-24T06:22:39.396Z,98.99
2023-01-24T06:23:39.414Z,98.99
2023-01-24T06:24:39.369Z,98.89
2023-01-24T06:25:39.372Z,98.99
2023-01-24T06:26:39.502Z,98.99
2023-01-24T06:27:39.337Z,98.99
2023-01-24T06:28:39.360Z,98.99
2023-01-24T06:29:39.372Z,98.99
2023-01-24T06:30:39.375Z,98.99
2023-01-24T06:31:40.010Z,98.99
2023-01-24T06:32:39.277Z,98.99
2023-01-24T06:33:39.324Z,98.99
2023-01-24T06:34:39.943Z,99.04
2023-01-24T06:35:39.239Z,98.99
2023-01-24T06:36:39.307Z,98.99
2023-01-24T06:37:39.255Z,98.99
2023-01-24T06:38:39.258Z,98.99
2023-01-24T06:39:39.243Z,98.99
2023-01-24T06:40:39.191Z,99.04
2023-01-24T06:41:39.222Z,98.99
2023-01-24T06:42:39.221Z,98.99
2023-01-24T06:43:39.200Z,99.04
2023-01-24T06:44:39.431Z,99.04
2023-01-24T06:45:39.204Z,99.04
2023-01-24T06:46:39.196Z,98.99
2023-01-24T06:47:39.855Z,99.10
2023-01-24T06:48:39.127Z,99.10
2023-01-24T06:49:40.029Z,98.99
2023-01-24T06:50:39.119Z,98.99
2023-01-24T06:51:39.121Z,98.99
2023-01-24T06:52:39.079Z,98.99
2023-01-24T06:53:39.061Z,99.04
2023-01-24T06:54:39.101Z,99.04
2023-01-24T06:55:39.056Z,99.04
2023-01-24T06:56:39.233Z,99.04
2023-01-24T06:57:39.036Z,99.04
2023-01-24T06:58:39.081Z,99.15
2023-01-24T06:59:39.461Z,99.10
2023-01-24T07:00:39.008Z,99.10
2023-01-24T07:01:39.126Z,98.99
2023-01-24T07:02:39.015Z,99.10
2023-01-24T07:03:38.956Z,99.10
2023-01-24T07:04:38.997Z,99.10
2023-01-24T07:05:38.979Z,98.99
2023-01-24T07:06:38.945Z,98.99
2023-01-24T07:07:38.965Z,98.99
2023-01-24T07:08:39.054Z,98.99
2023-01-24T07:09:38.971Z,98.99
2023-01-24T07:10:39.073Z,99.04
2023-01-24T07:11:38.952Z,99.04
2023-01-24T07:12:39.392Z,99.04
2023-01-24T07:13:38.840Z,99.04
2023-01-24T07:14:39.731Z,99.04
2023-01-24T07:15:38.880Z,98.99
2023-01-24T07:16:38.921Z,98.99
2023-01-24T07:17:38.803Z,98.99
2023-01-24T07:18:38.783Z,98.99
2023-01-24T07:19:38.861Z,98.99
2023-01-24T07:20:38.803Z,98.99
2023-01-24T07:21:38.752Z,98.99
2023-01-24T07:22:38.730Z,98.99
2023-01-24T07:23:38.821Z,98.99
2023-01-24T07:24:38.707Z,98.99
2023-01-24T07:25:38.966Z,98.99
2023-01-24T07:26:38.698Z,98.99
2023-01-24T07:27:40.890Z,98.99
2023-01-24T07:28:39.358Z,98.99
2023-01-24T07:29:38.650Z,98.99
2023-01-24T07:30:38.693Z,98.99
2023-01-24T07:31:38.745Z,98.99
2023-01-24T07:32:38.663Z,98.99
2023-01-24T07:33:38.641Z,98.89
2023-01-24T07:34:38.605Z,98.89
2023-01-24T07:35:38.613Z,98.89
2023-01-24T07:36:38.574Z,98.89
2023-01-24T07:37:38.606Z,98.79
2023-01-24T07:38:38.555Z,98.79
2023-01-24T07:39:38.560Z,98.79
2023-01-24T07:40:39.253Z,98.89
2023-01-24T07:41:38.525Z,98.89
2023-01-24T07:42:38.544Z,98.79
2023-01-24T07:43:38.576Z,98.79
2023-01-24T07:44:38.489Z,98.79
2023-01-24T07:45:38.686Z,98.79
2023-01-24T07:46:38.462Z,98.79
2023-01-24T07:47:38.463Z,98.79
2023-01-24T07:48:38.451Z,98.79
2023-01-24T07:49:38.443Z,98.79
2023-01-24T07:50:38.427Z,98.79
2023-01-24T07:51:38.431Z,98.79
2023-01-24T07:52:38.429Z,98.79
2023-01-24T07:53:38.417Z,98.79
2023-01-24T07:54:38.381Z,98.79
2023-01-24T07:55:38.418Z,98.68
2023-01-24T07:56:38.360Z,98.68
2023-01-24T07:57:38.363Z,98.79
2023-01-24T07:58:38.351Z,98.79
2023-01-24T07:59:39.531Z,98.79
2023-01-24T08:00:39.022Z,98.68
2023-01-24T08:01:38.353Z,98.68
2023-01-24T08:02:38.321Z,98.68
2023-01-24T08:03:38.287Z,98.68
2023-01-24T08:04:38.310Z,98.68
2023-01-24T08:05:38.276Z,98.79
2023-01-24T08:06:38.273Z,98.74
2023-01-24T08:07:38.783Z,98.63
2023-01-24T08:08:38.223Z,98.74
2023-01-24T08:09:38.241Z,98.74
2023-01-24T08:10:38.234Z,98.63
2023-01-24T08:11:38.188Z,98.63
2023-01-24T08:12:38.216Z,98.63
2023-01-24T08:13:38.193Z,98.63
2023-01-24T08:14:38.936Z,98.63
2023-01-24T08:15:38.397Z,98.63
2023-01-24T08:16:38.140Z,98.63
2023-01-24T08:17:38.165Z,98.53
2023-01-24T08:18:38.134Z,98.63
2023-01-24T08:19:55.411Z,98.63
2023-01-24T08:20:38.134Z,98.63
2023-01-24T08:21:38.088Z,98.63
2023-01-24T08:22:48.774Z,98.53
2023-01-24T08:23:39.465Z,98.53
2023-01-24T08:24:38.049Z,98.53
2023-01-24T08:25:38.061Z,98.63
2023-01-24T08:26:38.195Z,98.63
2023-01-24T08:27:38.010Z,98.63
2023-01-24T08:28:38.256Z,98.63
2023-01-24T08:29:38.081Z,98.53
2023-01-24T08:30:38.057Z,98.53
2023-01-24T08:31:38.137Z,98.53
2023-01-24T08:32:38.006Z,98.53
2023-01-24T08:33:37.955Z,98.53
2023-01-24T08:34:37.962Z,98.53
2023-01-24T08:35:39.531Z,98.53
2023-01-24T08:36:37.963Z,98.53
2023-01-24T08:37:38.036Z,98.53
2023-01-24T08:38:37.885Z,98.43
2023-01-24T08:39:37.920Z,98.43
2023-01-24T08:40:49.107Z,98.53
2023-01-24T08:41:37.994Z,98.53
2023-01-24T08:42:38.019Z,98.43
2023-01-24T08:43:37.878Z,98.32
2023-01-24T08:44:37.865Z,98.43
2023-01-24T08:45:37.842Z,98.43
2023-01-24T08:46:37.980Z,98.32
2023-01-24T08:47:37.840Z,98.32
2023-01-24T08:48:37.843Z,98.32
2023-01-24T08:49:37.791Z,98.32
2023-01-24T08:50:37.784Z,98.32
2023-01-24T08:51:37.789Z,98.32
2023-01-24T08:52:37.759Z,98.32
2023-01-24T08:53:37.737Z,98.32
2023-01-24T08:54:37.751Z,98.28
2023-01-24T08:55:37.719Z,98.18
2023-01-24T08:56:37.789Z,98.18
2023-01-24T08:57:37.743Z,98.18
2023-01-24T08:58:37.682Z,98.07
2023-01-24T08:59:37.716Z,98.07
2023-01-24T09:00:37.648Z,98.07
2023-01-24T09:01:37.753Z,98.07
2023-01-24T09:02:37.652Z,98.07
2023-01-24T09:03:37.646Z,98.07
2023-01-24T09:04:37.638Z,97.97
2023-01-24T09:05:38.334Z,97.97
2023-01-24T09:06:37.603Z,97.97
2023-01-24T09:07:37.691Z,97.97
2023-01-24T09:08:37.575Z,97.86
2023-01-24T09:09:37.604Z,97.86
2023-01-24T09:10:39.923Z,97.86
2023-01-24T09:11:37.568Z,97.97
2023-01-24T09:12:37.530Z,97.97
2023-01-24T09:13:37.580Z,97.86
2023-01-24T09:14:37.513Z,97.86
2023-01-24T09:15:38.294Z,97.86
2023-01-24T09:16:39.502Z,97.86
2023-01-24T09:17:37.463Z,97.75
2023-01-24T09:18:37.462Z,97.75
2023-01-24T09:19:37.448Z,97.75
2023-01-24T09:20:37.439Z,97.65
2023-01-24T09:21:37.499Z,97.75
2023-01-24T09:22:37.442Z,97.65
2023-01-24T09:23:37.444Z,97.65
2023-01-24T09:24:37.392Z,97.44
2023-01-24T09:25:37.389Z,97.55
2023-01-24T09:26:37.434Z,97.55
2023-01-24T09:27:37.383Z,97.55
2023-01-24T09:28:37.400Z,97.55
2023-01-24T09:29:37.679Z,97.55
2023-01-24T09:30:37.377Z,97.44
2023-01-24T09:31:38.180Z,97.34
2023-01-24T09:32:37.309Z,97.34
2023-01-24T09:33:44.744Z,97.34
2023-01-24T09:34:37.293Z,97.34
2023-01-24T09:35:37.270Z,97.34
2023-01-24T09:36:37.322Z,97.34
2023-01-24T09:37:37.332Z,97.34
2023-01-24T09:38:37.246Z,97.34
2023-01-24T09:39:37.239Z,97.34
2023-01-24T09:40:37.228Z,97.34
2023-01-24T09:41:37.346Z,97.24
2023-01-24T09:42:37.288Z,97.24
2023-01-24T09:43:37.275Z,97.24
2023-01-24T09:44:37.187Z,97.13
2023-01-24T09:45:37.214Z,97.13
2023-01-24T09:46:37.168Z,97.13
2023-01-24T09:47:37.141Z,97.13
2023-01-24T09:48:37.154Z,97.13
2023-01-24T09:49:37.139Z,97.13
2023-01-24T09:50:37.121Z,97.03
2023-01-24T09:51:37.161Z,97.03
2023-01-24T09:52:37.102Z,97.03
2023-01-24T09:53:37.087Z,97.03
2023-01-24T09:54:37.062Z,97.03
2023-01-24T09:55:37.065Z,97.03
2023-01-24T09:56:37.056Z,96.92
2023-01-24T09:57:37.064Z,97.03
2023-01-24T09:58:37.374Z,97.03
2023-01-24T09:59:37.052Z,96.88
2023-01-24T10:00:37.046Z,96.92
2023-01-24T10:01:37.105Z,96.92
2023-01-24T10:02:37.454Z,96.82
2023-01-24T10:03:37.357Z,96.92
2023-01-24T10:04:43.100Z,96.92
2023-01-24T10:05:36.978Z,96.82
2023-01-24T10:06:37.018Z,96.82
2023-01-24T10:15:48.433Z,96.82
2023-01-24T10:15:53.427Z,96.92
2023-01-24T10:16:53.456Z,96.92
2023-01-24T10:17:55.219Z,96.92
2023-01-24T10:18:53.326Z,96.92
2023-01-24T10:19:53.349Z,96.92
2023-01-24T10:20:53.306Z,96.92
2023-01-24T10:21:55.425Z,96.92
2023-01-24T10:22:53.301Z,97.03
2023-01-24T10:23:53.285Z,97.03
2023-01-24T10:24:53.331Z,97.03
2023-01-24T10:25:53.371Z,96.98
2023-01-24T10:26:53.260Z,96.98
2023-01-24T10:27:53.266Z,96.98
2023-01-24T10:28:53.209Z,96.92
2023-01-24T10:29:53.245Z,96.82
2023-01-24T10:30:53.419Z,96.82
2023-01-24T10:31:53.337Z,96.82
2023-01-24T10:32:53.262Z,96.71
2023-01-24T10:33:53.198Z,96.82
2023-01-24T10:34:53.141Z,96.92
2023-01-24T10:35:53.196Z,96.92
2023-01-24T10:36:53.326Z,96.92
2023-01-24T10:37:53.163Z,96.92
2023-01-24T10:38:53.164Z,96.92
2023-01-24T10:39:53.152Z,96.92
2023-01-24T10:40:53.095Z,96.92
2023-01-24T10:41:53.128Z,96.92
2023-01-24T10:42:53.131Z,96.82
2023-01-24T10:43:53.098Z,96.82
2023-01-24T10:44:53.044Z,96.92
2023-01-24T10:45:53.096Z,97.03
2023-01-24T10:46:53.016Z,97.03
2023-01-24T10:47:53.060Z,96.92
2023-01-24T10:48:53.101Z,96.92
2023-01-24T10:49:52.975Z,96.92
2023-01-24T10:50:52.971Z,97.03
2023-01-24T10:51:53.323Z,97.03
2023-01-24T10:52:53.068Z,96.92
2023-01-24T10:53:52.946Z,96.92
2023-01-24T10:54:52.994Z,96.88
2023-01-24T10:55:52.954Z,96.88
2023-01-24T10:56:52.913Z,96.88
2023-01-24T10:57:52.993Z,96.82
2023-01-24T10:58:52.883Z,96.82
2023-01-24T10:59:52.905Z,96.82
2023-01-24T11:00:52.931Z,96.71
2023-01-24T11:01:52.876Z,96.71
2023-01-24T11:02:52.934Z,96.77
2023-01-24T11:03:52.832Z,96.77
2023-01-24T11:04:52.827Z,96.77
2023-01-24T11:05:52.827Z,96.77
2023-01-24T11:06:52.835Z,96.77
2023-01-24T11:07:52.845Z,96.77
2023-01-24T11:08:52.873Z,96.77
2023-01-24T11:09:52.755Z,96.77
2023-01-24T11:10:52.781Z,96.77
2023-01-24T11:11:52.763Z,96.77
2023-01-24T11:12:55.061Z,96.77
2023-01-24T11:13:52.778Z,96.67
2023-01-24T11:14:52.697Z,96.56
2023-01-24T11:15:52.940Z,96.56
2023-01-24T11:16:52.750Z,96.67
2023-01-24T11:17:52.767Z,96.56
2023-01-24T11:18:53.435Z,96.56
2023-01-24T11:19:52.658Z,96.67
2023-01-24T11:20:53.299Z,96.67
2023-01-24T11:21:52.662Z,96.67
2023-01-24T11:22:52.625Z,96.67
2023-01-24T11:23:52.686Z,96.67
2023-01-24T11:24:55.586Z,96.67
2023-01-24T11:25:52.753Z,96.56
2023-01-24T11:26:52.592Z,96.67
2023-01-24T11:27:52.749Z,96.67
2023-01-24T11:28:52.562Z,96.67
2023-01-24T11:29:52.530Z,96.67
2023-01-24T11:30:52.525Z,96.67
2023-01-24T11:31:52.651Z,96.56
2023-01-24T11:32:52.506Z,96.56
2023-01-24T11:33:53.887Z,96.56
2023-01-24T11:34:52.539Z,96.56
2023-01-24T11:35:52.498Z,96.56
2023-01-24T11:36:52.468Z,96.56
2023-01-24T11:37:52.477Z,96.56
2023-01-24T11:38:52.471Z,96.56
2023-01-24T11:39:52.551Z,96.67
2023-01-24T11:40:52.408Z,96.67
2023-01-24T11:41:52.403Z,96.56
2023-01-24T11:42:52.428Z,96.52
2023-01-24T11:43:52.465Z,96.31
2023-01-24T11:44:52.376Z,96.31
2023-01-24T11:45:52.388Z,96.25
2023-01-24T11:46:52.399Z,96.15
2023-01-24T11:47:52.350Z,96.04
2023-01-24T11:48:52.325Z,95.94
2023-01-24T11:49:52.309Z,95.94
2023-01-24T11:50:57.283Z,95.94
2023-01-24T11:51:52.347Z,96.04
2023-01-24T11:52:52.331Z,96.11
2023-01-24T11:53:52.407Z,96.11
2023-01-24T11:54:52.292Z,96.21
2023-01-24T11:55:54.894Z,96.21
2023-01-24T11:56:52.284Z,96.00
2023-01-24T11:57:52.245Z,95.89
2023-01-24T11:58:52.221Z,95.89
2023-01-24T11:59:52.228Z,95.68
2023-01-24T12:00:52.266Z,95.58
2023-01-24T12:01:52.222Z,95.48
2023-01-24T12:02:52.342Z,95.37
2023-01-24T12:03:52.284Z,95.27
2023-01-24T12:04:52.147Z,95.37
2023-01-24T12:05:52.135Z,95.37
2023-01-24T12:06:52.121Z,95.48
2023-01-24T12:07:52.111Z,95.48
2023-01-24T12:08:52.153Z,95.37
2023-01-24T12:09:52.195Z,95.27
2023-01-24T12:11:00.639Z,95.17
2023-01-24T12:11:52.097Z,95.27
2023-01-24T12:12:56.174Z,95.27
2023-01-24T12:13:52.085Z,95.27
2023-01-24T12:14:52.172Z,95.27
2023-01-24T12:15:52.063Z,95.27
2023-01-24T12:16:52.056Z,95.27
2023-01-24T12:17:52.029Z,95.17
2023-01-24T12:18:52.151Z,95.17
2023-01-24T12:19:52.202Z,94.96
2023-01-24T12:20:52.059Z,94.92
2023-01-24T12:21:51.962Z,94.70
2023-01-24T12:22:51.963Z,94.54
2023-01-24T12:23:52.048Z,94.64
2023-01-24T12:24:51.924Z,94.54
2023-01-24T12:25:52.017Z,94.64
2023-01-24T12:26:52.191Z,94.85
2023-01-24T12:27:51.910Z,94.85
2023-01-24T12:30:04.174Z,94.75
2023-01-24T12:30:09.124Z,94.75
2023-01-24T12:31:09.238Z,94.75
2023-01-24T12:32:09.156Z,94.64
2023-01-24T12:33:09.863Z,94.54
2023-01-24T12:34:09.281Z,94.33
2023-01-24T12:35:09.062Z,94.43
2023-01-24T12:36:10.139Z,94.54
2023-01-24T12:37:09.017Z,94.43
2023-01-24T12:38:09.630Z,94.33
2023-01-24T12:39:09.138Z,94.33
2023-01-24T12:40:09.011Z,94.33
2023-01-24T12:41:09.085Z,94.54
2023-01-24T12:42:09.273Z,94.54
2023-01-24T12:43:08.964Z,94.54
2023-01-24T12:44:08.996Z,94.54
2023-01-24T12:45:08.952Z,94.64
2023-01-24T12:46:08.946Z,94.64
2023-01-24T12:47:09.882Z,94.75
2023-01-24T12:48:08.963Z,94.75
2023-01-24T12:49:14.905Z,94.75
2023-01-24T12:50:08.900Z,94.64
2023-01-24T12:51:08.904Z,94.64
2023-01-24T12:52:08.872Z,94.75
2023-01-24T12:53:08.841Z,94.75
2023-01-24T12:54:08.854Z,94.75
2023-01-24T12:55:08.847Z,94.60
2023-01-24T12:56:08.955Z,94.60
2023-01-24T12:57:08.846Z,94.60
2023-01-24T12:58:08.942Z,94.60
2023-01-24T12:59:08.787Z,94.49
2023-01-24T13:00:08.779Z,94.49