createdAt,value
2023-05-10T00:00:26.330Z,36.52
2023-05-10T00:01:26.416Z,36.53
2023-05-10T00:02:26.405Z,36.52
2023-05-10T00:03:26.592Z,36.55
2023-05-10T00:04:26.468Z,36.59
2023-05-10T00:05:26.638Z,36.58
2023-05-10T00:06:26.562Z,36.59
2023-05-10T00:07:26.575Z,36.59
2023-05-10T00:08:26.651Z,36.59
2023-05-10T00:09:26.674Z,36.60
2023-05-10T00:10:26.954Z,36.58
2023-05-10T00:11:26.848Z,36.65
2023-05-10T00:12:27.795Z,36.62
2023-05-10T00:13:26.937Z,36.65
2023-05-10T00:14:26.880Z,36.62
2023-05-10T00:15:26.910Z,36.62
2023-05-10T00:16:26.984Z,36.65
2023-05-10T00:17:27.196Z,36.71
2023-05-10T00:18:27.032Z,36.66
2023-05-10T00:19:27.060Z,36.67
2023-05-10T00:20:27.117Z,36.65
2023-05-10T00:21:27.175Z,36.70
2023-05-10T00:22:27.226Z,36.70
2023-05-10T00:23:27.258Z,36.65
2023-05-10T00:24:27.320Z,36.76
2023-05-10T00:25:27.369Z,36.67
2023-05-10T00:26:27.431Z,36.73
2023-05-10T00:27:27.655Z,36.72
2023-05-10T00:28:27.512Z,36.74
2023-05-10T00:29:27.573Z,36.76
2023-05-10T00:30:27.601Z,36.77
2023-05-10T00:31:27.717Z,36.75
2023-05-10T00:32:27.725Z,36.75
2023-05-10T00:33:27.758Z,36.77
2023-05-10T00:34:27.806Z,36.78
2023-05-10T00:35:27.833Z,36.74
2023-05-10T00:36:27.889Z,36.77
2023-05-10T00:37:27.937Z,36.80
2023-05-10T00:38:27.971Z,36.80
2023-05-10T00:39:28.016Z,36.82
2023-05-10T00:40:28.057Z,36.79
2023-05-10T00:41:28.265Z,36.84
2023-05-10T00:42:28.161Z,36.82
2023-05-10T00:43:28.226Z,36.83
2023-05-10T00:44:28.264Z,36.84
2023-05-10T00:45:28.294Z,36.87
2023-05-10T00:46:28.419Z,36.89
2023-05-10T00:47:28.595Z,36.90
2023-05-10T00:48:28.596Z,36.89
2023-05-10T00:49:28.480Z,36.84
2023-05-10T00:50:28.530Z,36.86
2023-05-10T00:51:28.586Z,36.91
2023-05-10T00:52:28.839Z,36.86
2023-05-10T00:53:28.886Z,36.87
2023-05-10T00:54:28.786Z,36.87
2023-05-10T00:55:28.721Z,36.86
2023-05-10T00:56:28.775Z,36.91
2023-05-10T00:57:28.834Z,36.94
2023-05-10T00:58:28.889Z,36.94
2023-05-10T00:59:29.113Z,36.94
2023-05-10T01:00:28.957Z,36.91
2023-05-10T01:01:29.059Z,36.89
2023-05-10T01:02:29.147Z,36.93
2023-05-10T01:03:29.251Z,36.89
2023-05-10T01:04:29.213Z,36.91
2023-05-10T01:05:29.203Z,36.95
2023-05-10T01:06:29.237Z,36.90
2023-05-10T01:07:29.296Z,36.94
2023-05-10T01:08:29.356Z,36.89
2023-05-10T01:09:29.378Z,36.91
2023-05-10T01:10:29.418Z,36.96
2023-05-10T01:11:29.508Z,36.93
2023-05-10T01:12:29.738Z,36.93
2023-05-10T01:13:29.624Z,36.97
2023-05-10T01:14:29.608Z,36.95
2023-05-10T01:15:29.667Z,36.97
2023-05-10T01:16:29.742Z,36.95
2023-05-10T01:17:29.775Z,36.96
2023-05-10T01:18:29.804Z,36.94
2023-05-10T01:19:29.837Z,36.95
2023-05-10T01:20:29.881Z,36.94
2023-05-10T01:21:29.944Z,36.94
2023-05-10T01:22:29.978Z,36.95
2023-05-10T01:23:30.061Z,36.97
2023-05-10T01:24:30.054Z,36.99
2023-05-10T01:25:30.135Z,36.98
2023-05-10T01:26:30.179Z,37.00
2023-05-10T01:27:30.213Z,37.00
2023-05-10T01:28:30.297Z,37.02
2023-05-10T01:29:30.307Z,37.01
2023-05-10T01:30:30.330Z,37.00
2023-05-10T01:31:30.394Z,37.04
2023-05-10T01:32:30.465Z,37.05
2023-05-10T01:33:30.511Z,37.03
2023-05-10T01:34:30.587Z,37.00
2023-05-10T01:35:30.571Z,37.06
2023-05-10T01:36:30.638Z,37.06
2023-05-10T01:37:30.815Z,37.03
2023-05-10T01:38:30.961Z,37.05
2023-05-10T01:39:30.833Z,37.02
2023-05-10T01:40:30.821Z,37.05
2023-05-10T01:41:31.021Z,37.01
2023-05-10T01:42:30.929Z,37.04
2023-05-10T01:43:30.989Z,37.02
2023-05-10T01:44:31.021Z,37.04
2023-05-10T01:45:31.073Z,36.97
2023-05-10T01:46:31.191Z,37.02
2023-05-10T01:47:31.181Z,37.03
2023-05-10T01:48:31.199Z,37.02
2023-05-10T01:49:31.272Z,37.04
2023-05-10T01:50:31.416Z,37.02
2023-05-10T01:51:31.469Z,37.05
2023-05-10T01:52:31.411Z,37.03
2023-05-10T01:53:31.485Z,37.05
2023-05-10T01:54:31.511Z,37.03
2023-05-10T01:55:31.593Z,37.05
2023-05-10T01:56:31.654Z,37.05
2023-05-10T01:57:31.647Z,37.06
2023-05-10T01:58:31.724Z,37.06
2023-05-10T01:59:31.765Z,37.04
2023-05-10T02:00:31.888Z,37.04
2023-05-10T02:01:32.033Z,37.03
2023-05-10T02:02:31.954Z,37.01
2023-05-10T02:03:32.047Z,37.05
2023-05-10T02:04:32.060Z,37.05
2023-05-10T02:05:32.203Z,37.02
2023-05-10T02:06:32.367Z,37.04
2023-05-10T02:07:32.511Z,36.98
2023-05-10T02:08:32.779Z,37.06
2023-05-10T02:09:32.911Z,37.03
2023-05-10T02:10:33.150Z,37.04
2023-05-10T02:11:33.231Z,37.02
2023-05-10T02:12:33.389Z,37.02
2023-05-10T02:13:33.406Z,37.05
2023-05-10T02:14:33.570Z,37.02
2023-05-10T02:15:33.636Z,37.03
2023-05-10T02:16:33.696Z,37.03
2023-05-10T02:17:33.668Z,37.01
2023-05-10T02:18:33.632Z,37.02
2023-05-10T02:19:33.607Z,37.02
2023-05-10T02:20:33.643Z,37.04
2023-05-10T02:21:33.604Z,37.02
2023-05-10T02:22:33.585Z,37.06
2023-05-10T02:23:33.607Z,37.03
2023-05-10T02:24:33.791Z,37.01
2023-05-10T02:25:33.741Z,37.01
2023-05-10T02:26:33.741Z,36.98
2023-05-10T02:27:33.780Z,37.00
2023-05-10T02:28:33.658Z,37.02
2023-05-10T02:29:33.548Z,37.00
2023-05-10T02:30:33.601Z,37.00
2023-05-10T02:31:33.706Z,36.99
2023-05-10T02:32:33.526Z,36.99
2023-05-10T02:33:33.544Z,37.01
2023-05-10T02:34:33.507Z,37.00
2023-05-10T02:35:33.502Z,36.99
2023-05-10T02:36:33.479Z,37.01
2023-05-10T02:37:33.470Z,37.00
2023-05-10T02:38:33.497Z,37.04
2023-05-10T02:39:33.518Z,37.00
2023-05-10T02:40:33.512Z,37.02
2023-05-10T02:41:33.458Z,37.00
2023-05-10T02:42:33.459Z,37.00
2023-05-10T02:43:33.471Z,36.98
2023-05-10T02:44:33.431Z,36.99
2023-05-10T02:45:33.524Z,36.99
2023-05-10T02:46:33.670Z,36.98
2023-05-10T02:47:33.620Z,37.01
2023-05-10T02:48:33.411Z,36.96
2023-05-10T02:49:33.411Z,37.01
2023-05-10T02:50:33.451Z,36.92
2023-05-10T02:51:33.396Z,36.92
2023-05-10T02:52:33.362Z,36.94
2023-05-10T02:53:33.378Z,36.92
2023-05-10T02:54:33.354Z,36.96
2023-05-10T02:55:33.376Z,36.95
2023-05-10T02:56:33.344Z,36.92
2023-05-10T02:57:33.342Z,36.92
2023-05-10T02:58:33.374Z,36.96
2023-05-10T02:59:33.336Z,36.91
2023-05-10T03:00:33.371Z,36.94
2023-05-10T03:01:33.393Z,36.91
2023-05-10T03:02:33.549Z,36.91
2023-05-10T03:03:33.464Z,36.93
2023-05-10T03:04:33.560Z,36.94
2023-05-10T03:05:33.559Z,36.95
2023-05-10T03:06:33.574Z,36.95
2023-05-10T03:07:33.733Z,36.93
2023-05-10T03:08:33.652Z,36.91
2023-05-10T03:09:33.664Z,36.91
2023-05-10T03:10:33.675Z,36.95
2023-05-10T03:11:33.850Z,36.94
2023-05-10T03:12:33.887Z,36.92
2023-05-10T03:13:34.146Z,36.93
2023-05-10T03:14:33.901Z,36.96
2023-05-10T03:15:33.935Z,36.94
2023-05-10T03:16:34.027Z,36.95
2023-05-10T03:17:34.066Z,36.92
2023-05-10T03:18:34.112Z,36.89
2023-05-10T03:19:34.326Z,36.89
2023-05-10T03:20:34.222Z,36.90
2023-05-10T03:21:34.281Z,36.87
2023-05-10T03:22:34.350Z,36.91
2023-05-10T03:23:34.591Z,36.89
2023-05-10T03:24:34.476Z,36.91
2023-05-10T03:25:34.514Z,36.87
2023-05-10T03:26:34.611Z,36.92
2023-05-10T03:27:34.626Z,36.86
2023-05-10T03:28:34.664Z,36.87
2023-05-10T03:29:34.709Z,36.86
2023-05-10T03:30:34.780Z,36.85
2023-05-10T03:31:34.980Z,36.86
2023-05-10T03:32:34.895Z,36.83
2023-05-10T03:33:34.925Z,36.80
2023-05-10T03:34:34.988Z,36.84
2023-05-10T03:35:34.989Z,36.86
2023-05-10T03:36:35.039Z,36.83
2023-05-10T03:37:35.118Z,36.85
2023-05-10T03:38:35.136Z,36.85
2023-05-10T03:39:35.186Z,36.86
2023-05-10T03:40:35.244Z,36.86
2023-05-10T03:41:35.301Z,36.82
2023-05-10T03:42:35.361Z,36.85
2023-05-10T03:43:35.537Z,36.86
2023-05-10T03:44:35.452Z,36.85
2023-05-10T03:45:35.519Z,36.87
2023-05-10T03:46:35.597Z,36.89
2023-05-10T03:47:35.639Z,36.86
2023-05-10T03:48:35.668Z,36.84
2023-05-10T03:49:35.721Z,36.81
2023-05-10T03:50:35.777Z,36.85
2023-05-10T03:51:35.978Z,36.83
2023-05-10T03:52:35.889Z,36.80
2023-05-10T03:53:35.931Z,36.82
2023-05-10T03:54:36.022Z,36.81
2023-05-10T03:55:35.993Z,36.84
2023-05-10T03:56:36.036Z,36.80
2023-05-10T03:57:36.100Z,36.80
2023-05-10T03:58:36.153Z,36.80
2023-05-10T03:59:36.201Z,36.77
2023-05-10T04:00:36.257Z,36.77
2023-05-10T04:01:36.418Z,36.77
2023-05-10T04:02:36.461Z,36.76
2023-05-10T04:03:36.523Z,36.78
2023-05-10T04:04:36.639Z,36.75
2023-05-10T04:05:36.518Z,36.78
2023-05-10T04:06:36.600Z,36.73
2023-05-10T04:07:36.581Z,36.76
2023-05-10T04:08:36.651Z,36.73
2023-05-10T04:09:36.701Z,36.73
2023-05-10T04:10:36.756Z,36.75
2023-05-10T04:11:36.827Z,36.76
2023-05-10T04:12:36.862Z,36.71
2023-05-10T04:13:36.943Z,36.76
2023-05-10T04:14:37.008Z,36.72
2023-05-10T04:15:37.044Z,36.72
2023-05-10T04:16:37.178Z,36.70
2023-05-10T04:17:37.212Z,36.71
2023-05-10T04:18:37.221Z,36.69
2023-05-10T04:19:37.384Z,36.67
2023-05-10T04:20:37.337Z,36.65
2023-05-10T04:21:37.400Z,36.67
2023-05-10T04:22:37.450Z,36.66
2023-05-10T04:23:37.516Z,36.66
2023-05-10T04:24:37.588Z,36.66
2023-05-10T04:25:37.640Z,36.64
2023-05-10T04:26:37.708Z,36.65
2023-05-10T04:27:37.732Z,36.66
2023-05-10T04:28:37.764Z,36.64
2023-05-10T04:29:37.830Z,36.64
2023-05-10T04:30:37.922Z,36.62
2023-05-10T04:31:38.113Z,36.61
2023-05-10T04:32:38.032Z,36.60
2023-05-10T04:33:38.088Z,36.60
2023-05-10T04:34:38.126Z,36.60
2023-05-10T04:35:38.182Z,36.59
2023-05-10T04:36:38.233Z,36.61
2023-05-10T04:37:38.302Z,36.60
2023-05-10T04:38:38.315Z,36.56
2023-05-10T04:39:40.229Z,36.57
2023-05-10T04:40:38.351Z,36.57
2023-05-10T04:41:38.339Z,36.54
2023-05-10T04:42:38.361Z,36.54
2023-05-10T04:43:38.332Z,36.57
2023-05-10T04:44:38.468Z,36.56
2023-05-10T04:45:38.312Z,36.54
2023-05-10T04:46:38.552Z,36.52
2023-05-10T04:47:38.548Z,36.55
2023-05-10T04:48:38.321Z,36.56
2023-05-10T04:49:38.310Z,36.55
2023-05-10T04:50:38.285Z,36.56
2023-05-10T04:51:38.275Z,36.55
2023-05-10T04:52:38.269Z,36.55
2023-05-10T04:53:38.276Z,36.55
2023-05-10T04:54:38.260Z,36.56
2023-05-10T04:55:38.247Z,36.58
2023-05-10T04:56:38.269Z,36.55
2023-05-10T04:57:38.240Z,36.56
2023-05-10T04:58:38.248Z,36.60
2023-05-10T04:59:38.267Z,36.55
2023-05-10T05:00:38.247Z,36.60
2023-05-10T05:01:38.268Z,36.55
2023-05-10T05:02:38.310Z,36.57
2023-05-10T05:03:38.324Z,36.55
2023-05-10T05:04:38.198Z,36.56
2023-05-10T05:05:38.206Z,36.58
2023-05-10T05:06:38.180Z,36.59
2023-05-10T05:07:38.169Z,36.57
2023-05-10T05:08:38.180Z,36.55
2023-05-10T05:09:38.172Z,36.57
2023-05-10T05:10:38.160Z,36.56
2023-05-10T05:11:38.161Z,36.58
2023-05-10T05:12:38.134Z,36.57
2023-05-10T05:13:38.143Z,36.60
2023-05-10T05:14:38.133Z,36.60
2023-05-10T05:15:38.110Z,36.59
2023-05-10T05:16:38.129Z,36.60
2023-05-10T05:17:38.240Z,36.60
2023-05-10T05:18:38.220Z,36.62
2023-05-10T05:19:38.291Z,36.60
2023-05-10T05:20:38.322Z,36.61
2023-05-10T05:21:38.404Z,36.61
2023-05-10T05:22:38.459Z,36.59
2023-05-10T05:23:38.517Z,36.61
2023-05-10T05:24:38.584Z,36.60
2023-05-10T05:25:38.626Z,36.61
2023-05-10T05:26:38.684Z,36.68
2023-05-10T05:27:38.730Z,36.58
2023-05-10T05:28:38.800Z,36.75
2023-05-10T05:29:38.827Z,36.94
2023-05-10T05:30:38.877Z,37.37
2023-05-10T05:31:38.955Z,37.76
2023-05-10T05:32:38.992Z,37.93
2023-05-10T05:33:39.040Z,38.35
2023-05-10T05:34:39.103Z,38.73
2023-05-10T05:35:39.155Z,39.00
2023-05-10T05:36:39.229Z,39.78
2023-05-10T05:37:39.253Z,40.29
2023-05-10T05:38:39.291Z,40.04
2023-05-10T05:39:39.373Z,39.92
2023-05-10T05:40:39.379Z,40.20
2023-05-10T05:41:39.427Z,40.74
2023-05-10T05:42:39.489Z,40.45
2023-05-10T05:43:39.517Z,40.27
2023-05-10T05:44:39.568Z,40.74
2023-05-10T05:45:39.631Z,40.94
2023-05-10T05:46:39.601Z,40.82
2023-05-10T05:47:39.654Z,40.98
2023-05-10T05:48:39.695Z,40.80
2023-05-10T05:49:40.237Z,40.94
2023-05-10T05:50:39.724Z,40.90
2023-05-10T05:51:39.762Z,40.90
2023-05-10T05:52:39.786Z,40.97
2023-05-10T05:53:39.806Z,41.09
2023-05-10T05:54:39.837Z,41.17
2023-05-10T05:55:39.828Z,41.20
2023-05-10T05:56:39.859Z,41.21
2023-05-10T05:57:39.865Z,41.19
2023-05-10T05:58:39.892Z,41.42
2023-05-10T05:59:39.893Z,41.40
2023-05-10T06:00:39.953Z,41.30
2023-05-10T06:01:39.965Z,41.14
2023-05-10T06:02:40.067Z,41.28
2023-05-10T06:03:40.011Z,41.02
2023-05-10T06:04:40.160Z,40.99
2023-05-10T06:05:40.688Z,41.07
2023-05-10T06:06:39.997Z,41.19
2023-05-10T06:07:39.972Z,40.95
2023-05-10T06:08:39.997Z,41.34
2023-05-10T06:09:40.010Z,41.34
2023-05-10T06:10:40.041Z,41.08
2023-05-10T06:11:40.020Z,40.99
2023-05-10T06:12:40.039Z,40.97
2023-05-10T06:13:40.042Z,40.94
2023-05-10T06:14:40.201Z,41.05
2023-05-10T06:15:40.053Z,41.12
2023-05-10T06:16:40.120Z,40.96
2023-05-10T06:17:40.149Z,40.89
2023-05-10T06:18:40.097Z,40.96
2023-05-10T06:19:40.188Z,41.00
2023-05-10T06:20:40.103Z,40.93
2023-05-10T06:21:40.106Z,40.93
2023-05-10T06:22:40.099Z,40.95
2023-05-10T06:23:40.099Z,40.97
2023-05-10T06:24:40.135Z,40.98
2023-05-10T06:25:40.130Z,40.99
2023-05-10T06:26:40.154Z,41.12
2023-05-10T06:27:40.175Z,41.09
2023-05-10T06:28:40.252Z,41.17
2023-05-10T06:29:40.298Z,41.15
2023-05-10T06:30:40.734Z,41.14
2023-05-10T06:31:40.502Z,41.22
2023-05-10T06:32:40.459Z,41.45
2023-05-10T06:33:40.497Z,42.11
2023-05-10T06:34:40.705Z,41.82
2023-05-10T06:35:40.592Z,41.84
2023-05-10T06:36:40.630Z,41.72
2023-05-10T06:37:40.748Z,41.48
2023-05-10T06:38:40.680Z,41.07
2023-05-10T06:39:41.215Z,40.64
2023-05-10T06:40:40.773Z,40.49
2023-05-10T06:41:40.801Z,40.30
2023-05-10T06:42:40.857Z,39.94
2023-05-10T06:43:40.870Z,40.18
2023-05-10T06:44:40.893Z,40.43
2023-05-10T06:45:41.695Z,40.27
2023-05-10T06:46:40.944Z,40.48
2023-05-10T06:47:41.032Z,40.78
2023-05-10T06:48:41.232Z,40.72
2023-05-10T06:49:40.929Z,40.52
2023-05-10T06:50:40.999Z,40.50
2023-05-10T06:51:41.020Z,40.57
2023-05-10T06:52:41.050Z,40.56
2023-05-10T06:53:41.117Z,40.72
2023-05-10T06:54:41.117Z,40.85
2023-05-10T06:55:41.146Z,40.90
2023-05-10T06:56:41.177Z,40.97
2023-05-10T06:57:41.165Z,40.82
2023-05-10T06:58:41.191Z,40.84
2023-05-10T06:59:41.372Z,40.88
2023-05-10T07:00:41.616Z,40.90
2023-05-10T07:01:41.752Z,40.91
2023-05-10T07:02:41.953Z,41.11
2023-05-10T07:03:42.006Z,41.28
2023-05-10T07:04:42.244Z,41.62
2023-05-10T07:05:42.418Z,41.45
2023-05-10T07:06:42.489Z,41.63
2023-05-10T07:07:42.638Z,41.80
2023-05-10T07:08:42.796Z,41.90
2023-05-10T07:09:42.915Z,42.00
2023-05-10T07:10:43.064Z,41.91
2023-05-10T07:11:43.197Z,41.83
2023-05-10T07:12:43.401Z,41.75
2023-05-10T07:13:43.576Z,41.94
2023-05-10T07:14:43.768Z,41.89
2023-05-10T07:15:43.800Z,41.93
2023-05-10T07:16:43.936Z,41.91
2023-05-10T07:17:45.918Z,41.90
2023-05-10T07:18:44.070Z,41.93
2023-05-10T07:19:43.994Z,41.94
2023-05-10T07:20:44.015Z,41.96
2023-05-10T07:21:44.038Z,42.00
2023-05-10T07:22:44.046Z,42.07
2023-05-10T07:23:45.197Z,42.00
2023-05-10T07:24:44.050Z,41.93
2023-05-10T07:25:44.054Z,42.24
2023-05-10T07:26:44.261Z,42.17
2023-05-10T07:27:44.060Z,42.14
2023-05-10T07:28:44.068Z,42.25
2023-05-10T07:29:44.136Z,42.00
2023-05-10T07:30:44.189Z,41.95
2023-05-10T07:31:44.280Z,41.78
2023-05-10T07:32:44.218Z,41.74
2023-05-10T07:33:44.314Z,41.61
2023-05-10T07:34:44.563Z,41.50
2023-05-10T07:35:44.439Z,41.46
2023-05-10T07:36:44.469Z,41.35
2023-05-10T07:37:44.495Z,41.27
2023-05-10T07:38:44.560Z,41.25
2023-05-10T07:39:44.632Z,41.24
2023-05-10T07:40:44.689Z,41.20
2023-05-10T07:41:44.751Z,41.06
2023-05-10T07:42:44.766Z,41.03
2023-05-10T07:43:44.779Z,41.03
2023-05-10T07:44:44.775Z,40.97
2023-05-10T07:45:44.867Z,40.91
2023-05-10T07:46:44.949Z,40.87
2023-05-10T07:47:45.026Z,40.86
2023-05-10T07:48:45.013Z,40.94
2023-05-10T07:49:45.256Z,40.89
2023-05-10T07:50:45.094Z,40.72
2023-05-10T07:51:45.120Z,40.63
2023-05-10T07:52:45.093Z,40.96
2023-05-10T07:53:45.139Z,40.94
2023-05-10T07:54:45.246Z,41.03
2023-05-10T07:55:45.154Z,41.03
2023-05-10T07:56:45.167Z,40.94
2023-05-10T07:57:45.204Z,41.02
2023-05-10T07:58:45.238Z,40.88
2023-05-10T07:59:45.749Z,41.04
2023-05-10T08:00:45.290Z,40.96
2023-05-10T08:01:45.318Z,40.81
2023-05-10T08:02:45.493Z,40.92
2023-05-10T08:03:45.464Z,40.81
2023-05-10T08:04:45.621Z,40.75
2023-05-10T08:05:45.453Z,40.69
2023-05-10T08:06:45.504Z,40.60
2023-05-10T08:07:45.508Z,40.68
2023-05-10T08:08:45.560Z,40.86
2023-05-10T08:09:45.549Z,40.68
2023-05-10T08:10:45.566Z,40.92
2023-05-10T08:11:45.580Z,41.00
2023-05-10T08:12:45.595Z,40.96
2023-05-10T08:13:45.784Z,41.01
2023-05-10T08:14:45.769Z,41.07
2023-05-10T08:15:45.734Z,41.11
2023-05-10T08:16:45.734Z,41.10
2023-05-10T08:17:45.867Z,41.18
2023-05-10T08:18:45.964Z,41.20
2023-05-10T08:19:46.301Z,41.20
2023-05-10T08:20:45.957Z,41.54
2023-05-10T08:21:46.038Z,41.52
2023-05-10T08:22:46.936Z,42.13
2023-05-10T08:23:46.132Z,42.46
2023-05-10T08:24:46.280Z,42.04
2023-05-10T08:25:46.245Z,41.91
2023-05-10T08:26:46.296Z,41.80
2023-05-10T08:27:46.355Z,41.72
2023-05-10T08:28:46.478Z,41.76
2023-05-10T08:29:50.421Z,41.68
2023-05-10T08:30:46.431Z,42.04
2023-05-10T08:31:46.492Z,41.86
2023-05-10T08:32:46.418Z,42.26
2023-05-10T08:33:46.419Z,41.49
2023-05-10T08:34:46.409Z,41.54
2023-05-10T08:35:46.397Z,41.39
2023-05-10T08:36:46.550Z,41.15
2023-05-10T08:37:46.387Z,40.73
2023-05-10T08:38:46.367Z,40.54
2023-05-10T08:39:46.380Z,40.42
2023-05-10T08:40:46.361Z,40.41
2023-05-10T08:41:46.341Z,40.44
2023-05-10T08:42:46.399Z,40.36
2023-05-10T08:43:46.336Z,40.14
2023-05-10T08:44:48.214Z,40.09
2023-05-10T08:45:46.759Z,40.17
2023-05-10T08:46:46.428Z,39.92
2023-05-10T08:47:46.340Z,39.76
2023-05-10T08:48:46.315Z,39.50
2023-05-10T08:49:46.296Z,39.39
2023-05-10T08:50:46.796Z,39.25
2023-05-10T08:51:46.291Z,39.18
2023-05-10T08:52:46.307Z,39.18
2023-05-10T08:53:46.292Z,39.15
2023-05-10T08:54:46.370Z,39.04
2023-05-10T08:55:46.262Z,39.02
2023-05-10T08:56:48.565Z,39.11
2023-05-10T08:57:46.252Z,39.13
2023-05-10T08:58:46.283Z,39.02
2023-05-10T08:59:46.266Z,39.19
2023-05-10T09:00:46.259Z,39.21
2023-05-10T09:01:46.219Z,39.13
2023-05-10T09:02:46.337Z,39.14
2023-05-10T09:03:46.259Z,39.16
2023-05-10T09:04:46.328Z,39.11
2023-05-10T09:05:47.173Z,39.17
2023-05-10T09:06:46.205Z,39.22
2023-05-10T09:07:46.333Z,39.31
2023-05-10T09:08:46.195Z,39.35
2023-05-10T09:09:46.192Z,39.45
2023-05-10T09:10:46.278Z,39.53
2023-05-10T09:11:46.162Z,39.49
2023-05-10T09:12:46.723Z,39.48
2023-05-10T09:13:46.165Z,39.46
2023-05-10T09:14:46.137Z,39.42
2023-05-10T09:15:46.298Z,39.42
2023-05-10T09:16:46.200Z,39.38
2023-05-10T09:17:46.804Z,39.38
2023-05-10T09:18:46.150Z,39.45
2023-05-10T09:19:46.101Z,39.42
2023-05-10T09:20:46.270Z,39.42
2023-05-10T09:21:46.103Z,39.37
2023-05-10T09:22:46.216Z,39.36
2023-05-10T09:23:48.118Z,39.33
2023-05-10T09:24:46.093Z,39.35
2023-05-10T09:25:46.288Z,39.29
2023-05-10T09:26:46.194Z,39.62
2023-05-10T09:27:46.248Z,39.37
2023-05-10T09:28:46.277Z,39.78
2023-05-10T09:29:46.325Z,39.94
2023-05-10T09:30:46.406Z,39.93
2023-05-10T09:31:46.415Z,40.42
2023-05-10T09:32:46.512Z,40.25
2023-05-10T09:33:46.547Z,40.32
2023-05-10T09:34:46.557Z,40.41
2023-05-10T09:35:46.786Z,40.48
2023-05-10T09:36:46.679Z,40.73
2023-05-10T09:37:46.719Z,40.80
2023-05-10T09:38:46.784Z,40.82
2023-05-10T09:39:46.864Z,40.85
2023-05-10T09:40:47.278Z,40.93
2023-05-10T09:41:46.954Z,41.32
2023-05-10T09:42:47.003Z,41.17
2023-05-10T09:43:47.072Z,41.16
2023-05-10T09:44:47.136Z,41.27
2023-05-10T09:45:47.313Z,41.30
2023-05-10T09:46:47.225Z,41.31
2023-05-10T09:47:47.288Z,41.33
2023-05-10T09:48:47.314Z,41.40
2023-05-10T09:49:47.351Z,41.46
2023-05-10T09:50:47.401Z,41.43
2023-05-10T09:51:47.507Z,41.32
2023-05-10T09:52:47.502Z,41.28
2023-05-10T09:53:47.533Z,41.28
2023-05-10T09:54:47.538Z,41.26
2023-05-10T09:55:47.627Z,41.30
2023-05-10T09:56:47.633Z,41.35
2023-05-10T09:57:47.665Z,41.31
2023-05-10T09:58:47.710Z,41.24
2023-05-10T09:59:47.735Z,41.22
2023-05-10T10:00:47.791Z,41.13
2023-05-10T10:01:47.819Z,41.10
2023-05-10T10:02:47.870Z,40.99
2023-05-10T10:03:47.865Z,40.93
2023-05-10T10:04:47.933Z,40.83
2023-05-10T10:05:47.958Z,40.76
2023-05-10T10:06:47.977Z,40.70
2023-05-10T10:07:48.055Z,40.62
2023-05-10T10:08:48.193Z,40.53
2023-05-10T10:09:48.357Z,40.43
2023-05-10T10:10:48.509Z,40.35
2023-05-10T10:11:48.644Z,40.35
2023-05-10T10:12:48.823Z,40.44
2023-05-10T10:13:48.990Z,40.56
2023-05-10T10:14:49.118Z,40.78
2023-05-10T10:15:49.352Z,40.73
2023-05-10T10:17:05.055Z,40.70
2023-05-10T10:17:50.435Z,40.68
2023-05-10T10:18:49.420Z,39.95
2023-05-10T10:19:49.415Z,39.53
2023-05-10T10:20:49.383Z,39.71
2023-05-10T10:21:49.390Z,39.80
2023-05-10T10:22:49.384Z,39.61
2023-05-10T10:23:49.372Z,39.15
2023-05-10T10:24:49.377Z,38.90
2023-05-10T10:25:49.369Z,38.81
2023-05-10T10:26:49.355Z,38.13
2023-05-10T10:27:49.361Z,37.98
2023-05-10T10:28:49.327Z,38.20
2023-05-10T10:29:49.375Z,37.95
2023-05-10T10:30:49.399Z,37.95
2023-05-10T10:31:49.556Z,37.72
2023-05-10T10:32:49.463Z,37.56
2023-05-10T10:33:49.461Z,37.62
2023-05-10T10:34:49.466Z,37.79
2023-05-10T10:35:49.856Z,37.78
2023-05-10T10:36:49.477Z,37.72
2023-05-10T10:37:49.534Z,37.81
2023-05-10T10:38:49.540Z,37.96
2023-05-10T10:39:49.574Z,38.20
2023-05-10T10:40:49.644Z,38.60
2023-05-10T10:41:49.621Z,38.66
2023-05-10T10:42:49.680Z,38.67
2023-05-10T10:43:49.735Z,38.69
2023-05-10T10:44:49.753Z,38.79
2023-05-10T10:45:49.785Z,38.69
2023-05-10T10:46:49.859Z,38.59
2023-05-10T10:47:49.885Z,38.53
2023-05-10T10:48:49.860Z,38.53
2023-05-10T10:49:49.908Z,38.47
2023-05-10T10:50:49.918Z,38.35
2023-05-10T10:51:49.929Z,38.32
2023-05-10T10:52:50.022Z,38.29
2023-05-10T10:53:49.927Z,38.28
2023-05-10T10:54:49.939Z,38.19
2023-05-10T10:55:49.962Z,38.14
2023-05-10T10:56:49.966Z,38.12
2023-05-10T10:57:49.965Z,38.10
2023-05-10T10:58:49.977Z,38.09
2023-05-10T10:59:49.976Z,38.02
2023-05-10T11:00:50.028Z,38.85
2023-05-10T11:01:49.979Z,39.86
2023-05-10T11:02:50.111Z,39.82
2023-05-10T11:03:50.032Z,39.90
2023-05-10T11:04:50.242Z,39.86
2023-05-10T11:05:50.025Z,39.59
2023-05-10T11:06:50.053Z,39.78
2023-05-10T11:07:50.044Z,40.62
2023-05-10T11:08:50.067Z,40.49
2023-05-10T11:09:50.084Z,40.51
2023-05-10T11:10:50.137Z,40.74
2023-05-10T11:11:50.144Z,40.68
2023-05-10T11:12:50.163Z,40.31
2023-05-10T11:13:51.447Z,40.46
2023-05-10T11:14:50.230Z,39.96
2023-05-10T11:15:50.369Z,40.05
2023-05-10T11:16:50.372Z,40.00
2023-05-10T11:17:50.423Z,40.00
2023-05-10T11:18:50.479Z,39.84
2023-05-10T11:19:50.465Z,39.88
2023-05-10T11:20:50.565Z,39.99
2023-05-10T11:21:50.623Z,39.97
2023-05-10T11:22:50.651Z,40.20
2023-05-10T11:23:50.728Z,39.97
2023-05-10T11:24:50.776Z,40.25
2023-05-10T11:25:50.869Z,40.00
2023-05-10T11:26:50.977Z,40.13
2023-05-10T11:27:50.967Z,40.09
2023-05-10T11:28:50.991Z,40.03
2023-05-10T11:29:51.035Z,39.92
2023-05-10T11:30:51.131Z,40.06
2023-05-10T11:31:51.170Z,40.15
2023-05-10T11:32:51.251Z,40.17
2023-05-10T11:33:51.308Z,40.11
2023-05-10T11:34:51.337Z,39.98
2023-05-10T11:35:51.421Z,40.08
2023-05-10T11:36:51.489Z,40.07
2023-05-10T11:37:51.528Z,40.05
2023-05-10T11:38:51.625Z,40.08
2023-05-10T11:39:51.671Z,40.04
2023-05-10T11:40:51.740Z,39.98
2023-05-10T11:41:51.803Z,39.94
2023-05-10T11:42:51.866Z,39.96
2023-05-10T11:43:51.934Z,39.87
2023-05-10T11:44:52.012Z,39.90
2023-05-10T11:45:52.100Z,39.81
2023-05-10T11:46:52.119Z,39.80
2023-05-10T11:47:52.152Z,39.73
2023-05-10T11:48:52.171Z,39.72
2023-05-10T11:49:52.220Z,39.68
2023-05-10T11:50:52.276Z,39.59
2023-05-10T11:51:52.364Z,39.55
2023-05-10T11:52:52.400Z,39.59
2023-05-10T11:53:52.469Z,39.52
2023-05-10T11:54:52.529Z,39.51
2023-05-10T11:55:52.588Z,39.48
2023-05-10T11:56:52.650Z,39.44
2023-05-10T11:57:52.682Z,39.38
2023-05-10T11:58:52.698Z,39.30
2023-05-10T11:59:52.760Z,39.29
2023-05-10T12:00:52.797Z,39.36
2023-05-10T12:01:52.891Z,39.28
2023-05-10T12:02:52.947Z,39.28
2023-05-10T12:03:53.073Z,39.30
2023-05-10T12:04:53.094Z,39.25
2023-05-10T12:05:53.067Z,39.19
2023-05-10T12:06:53.376Z,39.11
2023-05-10T12:07:53.132Z,39.11
2023-05-10T12:08:53.213Z,39.07
2023-05-10T12:09:53.220Z,39.04
2023-05-10T12:10:53.250Z,39.01
2023-05-10T12:11:53.344Z,38.98
2023-05-10T12:12:53.348Z,38.93
2023-05-10T12:13:53.368Z,38.91
2023-05-10T12:14:53.406Z,38.81
2023-05-10T12:15:53.539Z,38.74
2023-05-10T12:16:53.887Z,38.75
2023-05-10T12:17:53.584Z,38.76
2023-05-10T12:18:53.651Z,38.73
2023-05-10T12:19:53.569Z,38.67
2023-05-10T12:20:53.601Z,38.68
2023-05-10T12:21:53.620Z,38.67
2023-05-10T12:22:53.688Z,38.61
2023-05-10T12:23:53.685Z,38.63
2023-05-10T12:24:53.709Z,38.60
2023-05-10T12:25:53.751Z,38.58
2023-05-10T12:26:53.732Z,38.54
2023-05-10T12:27:53.755Z,38.54
2023-05-10T12:28:53.761Z,38.50
2023-05-10T12:29:53.805Z,38.47
2023-05-10T12:30:53.809Z,38.51
2023-05-10T12:31:53.877Z,38.41
2023-05-10T12:32:53.878Z,38.43
2023-05-10T12:33:53.932Z,38.42
2023-05-10T12:34:53.928Z,38.40
2023-05-10T12:35:53.931Z,38.40
2023-05-10T12:36:54.027Z,38.34
2023-05-10T12:37:54.070Z,38.34
2023-05-10T12:38:54.017Z,38.32
2023-05-10T12:39:54.058Z,38.30
2023-05-10T12:40:54.090Z,38.30
2023-05-10T12:41:54.096Z,38.33
2023-05-10T12:42:54.122Z,38.19
2023-05-10T12:43:54.117Z,38.23
2023-05-10T12:44:54.125Z,38.22
2023-05-10T12:45:54.268Z,38.21
2023-05-10T12:46:54.392Z,38.23
2023-05-10T12:47:54.265Z,38.24
2023-05-10T12:49:06.825Z,38.19
2023-05-10T12:49:55.281Z,38.20
2023-05-10T12:50:54.268Z,38.15
2023-05-10T12:51:54.267Z,38.06
2023-05-10T12:52:54.235Z,38.11